createdAt,value
2019-05-12T00:01:08.634Z,7.20
2019-05-12T00:03:49.878Z,7.00
2019-05-12T00:06:51.003Z,6.90
2019-05-12T00:12:50.982Z,6.60
2019-05-12T00:19:09.299Z,6.50
2019-05-12T00:21:52.193Z,6.40
2019-05-12T00:31:23.431Z,6.20
2019-05-12T00:37:15.220Z,6.10
2019-05-12T00:43:38.213Z,6.00
2019-05-12T00:46:20.391Z,6.00
2019-05-12T00:51:52.409Z,5.90
2019-05-12T00:54:37.587Z,5.90
2019-05-12T01:00:34.627Z,5.90
2019-05-12T01:07:14.473Z,5.70
2019-05-12T01:10:17.932Z,5.60
2019-05-12T01:13:21.119Z,5.60
2019-05-12T01:20:01.563Z,5.50
2019-05-12T01:29:35.883Z,5.20
2019-05-12T01:38:38.796Z,5.10
2019-05-12T01:41:20.691Z,5.10
2019-05-12T01:44:03.219Z,5.10
2019-05-12T01:46:48.013Z,5.10
2019-05-12T01:49:30.421Z,5.10
2019-05-12T01:52:31.691Z,5.10
2019-05-12T01:55:33.667Z,5.10
2019-05-12T02:02:22.318Z,5.10
2019-05-12T02:05:04.487Z,5.10
2019-05-12T02:18:00.538Z,4.90
2019-05-12T02:20:42.907Z,4.90
2019-05-12T02:23:24.971Z,4.80
2019-05-12T02:28:39.563Z,4.80
2019-05-12T02:31:30.013Z,4.80
2019-05-12T02:34:31.317Z,4.80
2019-05-12T02:37:35.792Z,4.80
2019-05-12T02:40:44.706Z,4.80
2019-05-12T02:43:25.275Z,4.80
2019-05-12T02:46:26.539Z,4.80
2019-05-12T02:49:27.793Z,4.80
2019-05-12T02:59:05.201Z,4.70
2019-05-12T03:07:38.724Z,4.70
2019-05-12T03:10:21.222Z,4.70
2019-05-12T03:13:08.358Z,4.80
2019-05-12T03:15:50.152Z,4.70
2019-05-12T03:18:34.704Z,4.80
2019-05-12T03:21:44.382Z,4.80
2019-05-12T03:24:26.659Z,4.70
2019-05-12T03:27:09.017Z,4.70
2019-05-12T03:29:51.328Z,4.70
2019-05-12T03:35:59.868Z,4.90
2019-05-12T03:38:38.195Z,4.90
2019-05-12T03:41:08.623Z,5.00
2019-05-12T03:43:58.175Z,5.20
2019-05-12T03:47:14.562Z,5.20
2019-05-12T03:49:57.116Z,5.40
2019-05-12T03:52:39.491Z,5.50
2019-05-12T03:55:34.965Z,5.50
2019-05-12T04:11:00.506Z,5.70
2019-05-12T04:13:33.947Z,6.50
2019-05-12T04:16:04.902Z,6.70
2019-05-12T04:18:35.218Z,6.80
2019-05-12T04:21:05.857Z,6.90
2019-05-12T04:23:36.350Z,7.00
2019-05-12T04:26:11.758Z,7.10
2019-05-12T04:28:38.798Z,7.10
2019-05-12T04:31:09.289Z,7.10
2019-05-12T04:33:39.691Z,7.10
2019-05-12T04:36:10.078Z,7.20
2019-05-12T04:38:40.609Z,7.20
2019-05-12T04:41:10.996Z,7.30
2019-05-12T04:43:44.755Z,7.30
2019-05-12T04:46:14.603Z,7.40
2019-05-12T04:48:45.592Z,7.50
2019-05-12T04:51:16.417Z,7.60
2019-05-12T04:53:46.832Z,7.70
2019-05-12T04:56:20.543Z,7.70
2019-05-12T04:58:49.432Z,7.70
2019-05-12T05:01:19.899Z,7.80
2019-05-12T05:03:50.343Z,7.90
2019-05-12T05:06:20.835Z,7.80
2019-05-12T05:08:54.257Z,7.80
2019-05-12T05:11:25.072Z,7.80
2019-05-12T05:13:55.691Z,7.80
2019-05-12T05:16:26.190Z,7.80
2019-05-12T05:18:56.632Z,7.90
2019-05-12T05:21:27.002Z,8.00
2019-05-12T05:23:57.503Z,8.10
2019-05-12T05:26:28.412Z,8.20
2019-05-12T05:28:58.889Z,8.20
2019-05-12T05:31:33.683Z,8.20
2019-05-12T05:34:04.919Z,8.30
2019-05-12T05:36:35.562Z,8.30
2019-05-12T05:39:07.605Z,8.40
2019-05-12T05:41:40.363Z,8.40
2019-05-12T05:44:10.054Z,8.40
2019-05-12T05:46:47.701Z,8.40
2019-05-12T05:49:13.398Z,8.40
2019-05-12T05:51:46.708Z,8.40
2019-05-12T05:54:15.883Z,8.50
2019-05-12T05:56:57.762Z,8.50
2019-05-12T05:59:21.968Z,8.70
2019-05-12T06:01:52.472Z,8.80
2019-05-12T06:04:23.831Z,8.90
2019-05-12T06:06:56.058Z,9.00
2019-05-12T06:09:27.273Z,9.10
2019-05-12T06:11:59.023Z,9.10
2019-05-12T06:14:30.303Z,9.20
2019-05-12T06:17:00.787Z,9.20
2019-05-12T06:19:31.181Z,9.30
2019-05-12T06:22:03.837Z,9.40
2019-05-12T06:24:33.785Z,9.50
2019-05-12T06:27:14.297Z,9.60
2019-05-12T06:29:36.383Z,9.60
2019-05-12T06:32:10.736Z,9.70
2019-05-12T06:34:39.335Z,9.80
2019-05-12T06:37:12.300Z,9.80
2019-05-12T06:39:43.563Z,9.90
2019-05-12T06:42:17.084Z,9.80
2019-05-12T06:44:48.932Z,9.90
2019-05-12T06:47:20.267Z,9.90
2019-05-12T06:49:54.710Z,10.10
2019-05-12T06:52:23.787Z,10.40
2019-05-12T06:54:56.600Z,10.60
2019-05-12T06:57:28.762Z,11.30
2019-05-12T06:59:58.500Z,12.10
2019-05-12T07:02:30.327Z,12.50
2019-05-12T07:05:04.107Z,12.90
2019-05-12T07:07:41.982Z,13.40
2019-05-12T07:10:11.610Z,14.30
2019-05-12T07:12:54.062Z,15.00
2019-05-12T07:15:14.360Z,15.90
2019-05-12T07:18:04.409Z,16.80
2019-05-12T07:20:38.784Z,17.40
2019-05-12T07:23:06.962Z,18.40
2019-05-12T07:25:37.372Z,19.40
2019-05-12T07:28:08.346Z,20.20
2019-05-12T07:30:38.830Z,21.10
2019-05-12T07:33:09.362Z,21.90
2019-05-12T07:35:44.290Z,22.50
2019-05-12T07:38:20.850Z,22.70
2019-05-12T07:40:49.284Z,22.60
2019-05-12T07:43:20.922Z,22.60
2019-05-12T07:45:56.244Z,22.60
2019-05-12T07:48:24.667Z,22.60
2019-05-12T07:50:58.535Z,22.70
2019-05-12T07:53:27.245Z,22.90
2019-05-12T07:55:58.466Z,23.30
2019-05-12T07:58:29.658Z,23.70
2019-05-12T08:01:02.953Z,23.80
2019-05-12T08:03:34.542Z,24.10
2019-05-12T08:06:04.812Z,24.50
2019-05-12T08:08:35.427Z,24.80
2019-05-12T08:11:05.900Z,25.00
2019-05-12T08:13:40.683Z,25.00
2019-05-12T08:16:08.514Z,24.50
2019-05-12T08:18:41.014Z,24.20
2019-05-12T08:21:13.788Z,23.80
2019-05-12T08:23:44.589Z,24.00
2019-05-12T08:26:18.601Z,24.50
2019-05-12T08:28:47.799Z,24.80
2019-05-12T08:31:23.527Z,24.90
2019-05-12T08:33:50.606Z,25.40
2019-05-12T08:36:23.452Z,26.20
2019-05-12T08:38:53.692Z,26.40
2019-05-12T08:41:24.744Z,26.10
2019-05-12T08:43:58.350Z,25.60
2019-05-12T08:46:27.683Z,25.30
2019-05-12T08:49:02.218Z,25.00
2019-05-12T08:51:33.910Z,24.70
2019-05-12T08:54:08.132Z,24.40
2019-05-12T08:56:38.796Z,23.60
2019-05-12T08:59:14.362Z,22.50
2019-05-12T09:01:43.719Z,21.30
2019-05-12T09:04:18.159Z,20.70
2019-05-12T09:06:45.616Z,20.00
2019-05-12T09:09:16.983Z,19.30
2019-05-12T09:11:47.494Z,18.80
2019-05-12T09:14:18.306Z,18.50
2019-05-12T09:16:53.655Z,18.50
2019-05-12T09:19:24.840Z,18.20
2019-05-12T09:21:54.194Z,18.20
2019-05-12T09:24:27.232Z,18.40
2019-05-12T09:26:59.159Z,18.40
2019-05-12T09:29:30.355Z,18.50
2019-05-12T09:32:05.306Z,18.60
2019-05-12T09:34:33.600Z,18.40
2019-05-12T09:37:04.247Z,18.30
2019-05-12T09:39:42.614Z,17.90
2019-05-12T09:42:07.694Z,17.60
2019-05-12T09:44:41.230Z,17.40
2019-05-12T09:47:19.440Z,17.30
2019-05-12T09:49:44.394Z,17.30
2019-05-12T09:52:22.163Z,17.20
2019-05-12T09:54:47.047Z,17.00
2019-05-12T09:57:17.543Z,16.60
2019-05-12T09:59:57.257Z,16.50
2019-05-12T10:02:20.970Z,16.30
2019-05-12T10:04:56.492Z,16.30
2019-05-12T10:07:24.201Z,16.30
2019-05-12T10:09:58.971Z,16.30
2019-05-12T10:12:29.548Z,16.30
2019-05-12T10:14:58.972Z,16.20
2019-05-12T10:17:30.359Z,16.00
2019-05-12T10:20:01.108Z,15.90
2019-05-12T10:22:40.343Z,16.00
2019-05-12T10:25:10.574Z,16.10
2019-05-12T10:27:41.151Z,16.00
2019-05-12T10:30:17.258Z,16.00
2019-05-12T10:32:46.122Z,16.10
2019-05-12T10:35:21.401Z,16.10
2019-05-12T10:37:48.855Z,15.90
2019-05-12T10:40:19.847Z,15.80
2019-05-12T10:42:50.342Z,15.50
2019-05-12T10:45:23.443Z,15.40
2019-05-12T10:47:54.076Z,15.50
2019-05-12T10:50:24.655Z,15.60
2019-05-12T10:52:55.127Z,15.30
2019-05-12T10:55:25.639Z,15.20
2019-05-12T10:58:01.477Z,15.00
2019-05-12T11:00:28.255Z,14.80
2019-05-12T11:03:01.626Z,14.50
2019-05-12T11:05:33.646Z,14.40
2019-05-12T11:08:06.521Z,14.40
2019-05-12T11:10:35.638Z,14.30
2019-05-12T11:13:08.330Z,14.40
2019-05-12T11:15:39.491Z,14.50
2019-05-12T11:18:20.737Z,14.60
2019-05-12T11:20:47.622Z,14.40
2019-05-12T11:23:18.128Z,14.30
2019-05-12T11:25:48.646Z,14.40
2019-05-12T11:28:19.059Z,14.70
2019-05-12T11:30:49.522Z,15.10
2019-05-12T11:33:20.245Z,15.40
2019-05-12T11:35:53.907Z,15.70
2019-05-12T11:38:24.415Z,16.00
2019-05-12T11:40:55.040Z,16.10
2019-05-12T11:43:25.460Z,16.20
2019-05-12T11:45:56.015Z,16.40
2019-05-12T11:48:26.927Z,16.40
2019-05-12T11:50:57.404Z,16.50
2019-05-12T11:53:31.142Z,16.60
2019-05-12T11:56:02.243Z,16.70
2019-05-12T11:58:33.514Z,16.70
2019-05-12T12:01:08.239Z,16.70
2019-05-12T12:03:37.851Z,16.70
2019-05-12T12:06:08.390Z,16.80
2019-05-12T12:08:38.817Z,16.80
2019-05-12T12:11:10.453Z,16.60
2019-05-12T12:13:41.506Z,16.60
2019-05-12T12:16:13.993Z,16.50
2019-05-12T12:18:46.649Z,16.60
2019-05-12T12:21:17.282Z,16.90
2019-05-12T12:23:50.278Z,17.10
2019-05-12T12:26:30.020Z,17.20
2019-05-12T12:28:57.942Z,17.10
2019-05-12T12:31:37.254Z,17.10
2019-05-12T12:34:03.307Z,17.20
2019-05-12T12:36:34.271Z,17.40
2019-05-12T12:39:06.580Z,17.50
2019-05-12T12:41:37.231Z,17.60
2019-05-12T12:44:08.438Z,17.60
2019-05-12T12:46:38.932Z,17.30
2019-05-12T12:49:10.481Z,17.20
2019-05-12T12:51:43.486Z,17.00
2019-05-12T12:54:13.377Z,17.00
2019-05-12T12:56:44.031Z,16.90
2019-05-12T12:59:14.711Z,16.80
2019-05-12T13:01:45.631Z,16.60
2019-05-12T13:04:16.216Z,16.50
2019-05-12T13:06:46.627Z,16.20
2019-05-12T13:09:24.208Z,16.10
2019-05-12T13:11:49.847Z,16.10
2019-05-12T13:14:20.347Z,16.20
2019-05-12T13:16:54.696Z,16.50
2019-05-12T13:19:23.804Z,16.70
2019-05-12T13:21:54.284Z,16.90
2019-05-12T13:24:24.966Z,17.00
2019-05-12T13:26:55.471Z,17.10
2019-05-12T13:29:34.506Z,17.00
2019-05-12T13:31:58.111Z,17.00
2019-05-12T13:34:28.706Z,16.90
2019-05-12T13:37:00.615Z,16.90
2019-05-12T13:39:33.050Z,17.00
2019-05-12T13:42:03.303Z,16.90
2019-05-12T13:44:36.390Z,16.90
2019-05-12T13:47:05.816Z,16.90
2019-05-12T13:49:41.579Z,16.80
2019-05-12T13:52:08.335Z,16.60
2019-05-12T13:54:39.137Z,16.40
2019-05-12T13:57:11.730Z,16.20
2019-05-12T13:59:43.496Z,16.10
2019-05-12T14:02:22.191Z,15.90
2019-05-12T14:04:46.600Z,15.90
2019-05-12T14:07:20.066Z,16.10
2019-05-12T14:09:50.023Z,16.20
2019-05-12T14:12:20.649Z,16.30
2019-05-12T14:14:51.651Z,16.50
2019-05-12T14:17:23.538Z,16.60
2019-05-12T14:19:53.938Z,16.70
2019-05-12T14:22:26.333Z,16.80
2019-05-12T14:24:56.635Z,16.70
2019-05-12T14:27:28.835Z,16.60
2019-05-12T14:30:00.207Z,16.50
2019-05-12T14:32:33.617Z,16.40
2019-05-12T14:35:04.332Z,16.40
2019-05-12T14:37:34.906Z,16.40
2019-05-12T14:40:05.685Z,16.50
2019-05-12T14:42:39.737Z,16.50
2019-05-12T14:45:08.778Z,16.50
2019-05-12T14:47:39.174Z,16.50
2019-05-12T14:50:09.683Z,16.60
2019-05-12T14:52:40.191Z,16.70
2019-05-12T14:55:10.888Z,16.60
2019-05-12T14:57:41.350Z,16.30
2019-05-12T15:00:17.578Z,16.30
2019-05-12T15:02:44.619Z,16.00
2019-05-12T15:05:15.058Z,15.90
2019-05-12T15:07:51.154Z,15.90
2019-05-12T15:10:18.182Z,15.80
2019-05-12T15:12:48.776Z,15.90
2019-05-12T15:15:20.751Z,16.00
2019-05-12T15:17:55.085Z,16.10
2019-05-12T15:20:24.054Z,16.10
2019-05-12T15:22:55.371Z,16.10
2019-05-12T15:25:29.272Z,16.10
2019-05-12T15:27:58.146Z,16.20
2019-05-12T15:30:28.644Z,16.30
2019-05-12T15:32:59.138Z,16.40
2019-05-12T15:35:29.611Z,16.10
2019-05-12T15:38:00.159Z,15.80
2019-05-12T15:40:30.647Z,15.60
2019-05-12T15:43:05.211Z,15.30
2019-05-12T15:45:34.288Z,15.10
2019-05-12T15:48:04.878Z,14.90
2019-05-12T15:50:35.268Z,15.00
2019-05-12T15:53:05.763Z,15.20
2019-05-12T15:55:36.258Z,15.20
2019-05-12T15:58:06.726Z,15.20
2019-05-12T16:00:38.448Z,15.30
2019-05-12T16:03:09.491Z,15.40
2019-05-12T16:05:40.321Z,15.40
2019-05-12T16:08:10.732Z,15.20
2019-05-12T16:10:41.502Z,15.10
2019-05-12T16:13:15.475Z,15.10
2019-05-12T16:15:44.084Z,14.80
2019-05-12T16:18:14.629Z,14.70
2019-05-12T16:20:45.014Z,14.70
2019-05-12T16:23:23.791Z,14.70
2019-05-12T16:25:47.752Z,14.70
2019-05-12T16:28:23.382Z,14.70
2019-05-12T16:30:51.083Z,14.70
2019-05-12T16:33:22.115Z,14.80
2019-05-12T16:35:54.549Z,14.70
2019-05-12T16:38:24.814Z,14.50
2019-05-12T16:40:55.274Z,14.50
2019-05-12T16:43:29.419Z,14.50
2019-05-12T16:45:57.795Z,14.50
2019-05-12T16:48:32.237Z,14.60
2019-05-12T16:51:00.519Z,14.60
2019-05-12T16:53:31.092Z,14.60
2019-05-12T16:56:03.633Z,14.70
2019-05-12T16:58:35.422Z,14.60
2019-05-12T17:01:06.466Z,14.50
2019-05-12T17:03:37.423Z,14.40
2019-05-12T17:06:09.170Z,14.30
2019-05-12T17:08:39.667Z,14.20
2019-05-12T17:11:24.215Z,14.20
2019-05-12T17:13:47.474Z,14.10
2019-05-12T17:16:14.947Z,14.00
2019-05-12T17:18:45.530Z,13.90
2019-05-12T17:21:16.647Z,13.80
2019-05-12T17:23:47.455Z,13.80
2019-05-12T17:26:18.875Z,13.70
2019-05-12T17:28:49.377Z,13.70
2019-05-12T17:31:19.981Z,13.60
2019-05-12T17:33:50.671Z,13.50
2019-05-12T17:36:24.063Z,13.30
2019-05-12T17:38:56.161Z,13.20
2019-05-12T17:41:26.053Z,13.10
2019-05-12T17:44:01.310Z,13.00
2019-05-12T17:46:32.412Z,12.80
2019-05-12T17:49:03.872Z,12.60
2019-05-12T17:51:35.430Z,12.50
2019-05-12T17:54:07.042Z,12.40
2019-05-12T17:56:38.806Z,12.20
2019-05-12T17:59:17.058Z,12.10
2019-05-12T18:01:43.089Z,12.00
2019-05-12T18:04:14.100Z,12.00
2019-05-12T18:06:47.488Z,12.00
2019-05-12T18:09:20.113Z,12.00
2019-05-12T18:11:52.577Z,11.90
2019-05-12T18:14:27.343Z,11.90
2019-05-12T18:17:02.374Z,11.90
2019-05-12T18:19:26.899Z,11.90
2019-05-12T18:22:03.233Z,11.80
2019-05-12T18:24:29.564Z,11.70
2019-05-12T18:27:04.414Z,11.60
2019-05-12T18:29:32.150Z,11.40
2019-05-12T18:32:04.896Z,11.20
2019-05-12T18:34:35.061Z,11.10
2019-05-12T18:37:05.566Z,11.00
2019-05-12T18:39:35.975Z,11.00
2019-05-12T18:42:06.471Z,10.90
2019-05-12T18:44:36.970Z,10.80
2019-05-12T18:47:07.443Z,10.70
2019-05-12T18:49:42.121Z,10.60
2019-05-12T18:52:10.584Z,10.60
2019-05-12T18:54:43.039Z,10.60
2019-05-12T18:57:13.368Z,10.60
2019-05-12T18:59:48.375Z,10.60
2019-05-12T19:02:23.567Z,10.60
2019-05-12T19:04:48.843Z,10.60
2019-05-12T19:07:19.453Z,10.60
2019-05-12T19:09:49.944Z,10.50
2019-05-12T19:12:31.134Z,10.40
2019-05-12T19:14:54.682Z,10.30
2019-05-12T19:17:25.363Z,10.20
2019-05-12T19:19:59.978Z,10.10
2019-05-12T19:22:27.887Z,10.00
2019-05-12T19:24:59.947Z,9.90
2019-05-12T19:27:30.398Z,9.90
2019-05-12T19:30:00.973Z,9.90
2019-05-12T19:32:33.628Z,9.80
2019-05-12T19:35:03.843Z,9.90
2019-05-12T19:37:34.858Z,9.90
2019-05-12T19:40:12.203Z,9.90
2019-05-12T19:42:37.967Z,9.90
2019-05-12T19:45:16.150Z,9.90
2019-05-12T19:47:41.159Z,9.90
2019-05-12T19:50:15.722Z,9.90
2019-05-12T19:52:44.098Z,9.90
2019-05-12T19:55:15.207Z,9.80
2019-05-12T19:57:45.784Z,9.80
2019-05-12T20:00:17.349Z,9.70
2019-05-12T20:02:48.570Z,9.70
2019-05-12T20:05:20.523Z,9.70
2019-05-12T20:07:53.557Z,9.60
2019-05-12T20:10:24.334Z,9.60
2019-05-12T20:12:57.050Z,9.60
2019-05-12T20:15:30.210Z,9.60
2019-05-12T20:17:59.338Z,9.50
2019-05-12T20:20:36.565Z,9.50
2019-05-12T20:23:03.522Z,9.40
2019-05-12T20:25:35.522Z,9.40
2019-05-12T20:28:11.287Z,9.40
2019-05-12T20:30:38.447Z,9.30
2019-05-12T20:33:08.927Z,9.20
2019-05-12T20:35:44.412Z,9.20
2019-05-12T20:38:14.513Z,9.10
2019-05-12T20:40:44.326Z,9.20
2019-05-12T20:43:15.035Z,9.10
2019-05-12T20:45:45.961Z,9.10
2019-05-12T20:48:19.664Z,9.10
2019-05-12T20:50:48.491Z,9.00
2019-05-12T20:53:24.876Z,9.00
2019-05-12T20:55:51.052Z,9.00
2019-05-12T20:58:28.570Z,8.90
2019-05-12T21:00:53.884Z,9.00
2019-05-12T21:03:24.428Z,8.90
2019-05-12T21:05:58.208Z,9.00
2019-05-12T21:08:27.029Z,8.90
2019-05-12T21:10:57.552Z,8.90
2019-05-12T21:13:31.795Z,8.90
2019-05-12T21:16:00.048Z,8.90
2019-05-12T21:18:46.245Z,8.90
2019-05-12T21:21:03.504Z,9.00
2019-05-12T21:23:34.947Z,9.00
2019-05-12T21:26:06.047Z,9.00
2019-05-12T21:28:37.098Z,9.00
2019-05-12T21:31:09.016Z,9.00
2019-05-12T21:33:41.711Z,8.90
2019-05-12T21:36:17.359Z,8.90
2019-05-12T21:38:45.179Z,9.00
2019-05-12T21:41:16.118Z,9.10
2019-05-12T21:43:46.623Z,9.10
2019-05-12T21:46:18.080Z,9.20
2019-05-12T21:48:49.340Z,9.20
2019-05-12T21:51:20.477Z,9.30
2019-05-12T21:53:56.201Z,9.30
2019-05-12T21:56:24.439Z,9.30
2019-05-12T21:58:58.182Z,9.40
2019-05-12T22:01:27.417Z,9.40
2019-05-12T22:04:02.307Z,9.40
2019-05-12T22:06:30.486Z,9.50
2019-05-12T22:09:04.407Z,9.50
2019-05-12T22:11:35.831Z,9.60
2019-05-12T22:14:06.331Z,9.50
2019-05-12T22:16:43.778Z,9.50
2019-05-12T22:19:10.844Z,9.50
2019-05-12T22:21:47.577Z,9.50
2019-05-12T22:24:14.657Z,9.50
2019-05-12T22:26:46.707Z,9.50
2019-05-12T22:29:21.361Z,9.50
2019-05-12T22:31:49.535Z,9.40
2019-05-12T22:34:20.720Z,9.40
2019-05-12T22:36:55.411Z,9.40
2019-05-12T22:39:23.703Z,9.40
2019-05-12T22:41:54.258Z,9.30
2019-05-12T22:44:25.173Z,9.40
2019-05-12T22:46:55.764Z,9.40
2019-05-12T22:49:26.144Z,9.30
2019-05-12T22:52:02.726Z,9.30
2019-05-12T22:54:28.663Z,9.40
2019-05-12T22:56:59.249Z,9.40
2019-05-12T22:59:31.940Z,9.40
2019-05-12T23:02:04.202Z,9.50
2019-05-12T23:04:35.812Z,9.50
2019-05-12T23:07:06.096Z,9.50
2019-05-12T23:09:36.563Z,9.50
2019-05-12T23:12:09.738Z,9.50
2019-05-12T23:14:39.434Z,9.50
2019-05-12T23:17:10.304Z,9.40
2019-05-12T23:19:45.417Z,9.40
2019-05-12T23:22:14.234Z,9.40
2019-05-12T23:24:44.811Z,9.30
2019-05-12T23:27:18.889Z,9.20
2019-05-12T23:29:47.766Z,9.10
2019-05-12T23:32:18.463Z,9.00
2019-05-12T23:34:55.587Z,8.90
2019-05-12T23:37:21.083Z,8.80
2019-05-12T23:39:53.755Z,8.70
2019-05-12T23:42:24.171Z,8.70
2019-05-12T23:44:55.091Z,8.60
2019-05-12T23:47:25.703Z,8.50
2019-05-12T23:49:56.346Z,8.50
2019-05-12T23:52:27.084Z,8.40
2019-05-12T23:54:57.598Z,8.30
2019-05-12T23:57:28.438Z,8.20
2019-05-12T23:59:58.948Z,8.10
