createdAt,value
2022-09-28T00:01:07.873Z,100017.69
2022-09-28T00:03:35.409Z,100015.59
2022-09-28T00:06:04.020Z,100022.19
2022-09-28T00:08:31.569Z,100007.53
2022-09-28T00:10:58.729Z,100014.56
2022-09-28T00:13:26.015Z,100001.47
2022-09-28T00:16:00.199Z,100003.59
2022-09-28T00:18:27.576Z,100000.00
2022-09-28T00:21:08.878Z,99996.56
2022-09-28T00:23:57.807Z,99997.97
2022-09-28T00:26:25.690Z,99995.69
2022-09-28T00:28:56.286Z,99995.75
2022-09-28T00:31:25.256Z,99991.50
2022-09-28T00:33:53.158Z,99981.78
2022-09-28T00:36:20.353Z,99988.91
2022-09-28T00:38:47.948Z,99978.81
2022-09-28T00:41:15.984Z,99983.50
2022-09-28T00:43:43.245Z,99983.91
2022-09-28T00:46:15.406Z,99974.13
2022-09-28T00:48:47.863Z,99979.53
2022-09-28T00:51:15.108Z,99974.81
2022-09-28T00:53:44.489Z,99976.47
2022-09-28T00:56:15.100Z,99969.63
2022-09-28T00:58:45.185Z,99968.25
2022-09-28T01:01:12.801Z,99961.66
2022-09-28T01:03:45.654Z,99963.28
2022-09-28T01:06:19.383Z,99954.78
2022-09-28T01:08:48.427Z,99951.81
2022-09-28T01:11:15.860Z,99954.28
2022-09-28T01:13:44.030Z,99952.66
2022-09-28T01:16:16.029Z,99953.91
2022-09-28T01:19:03.724Z,99946.38
2022-09-28T01:21:45.685Z,99951.28
2022-09-28T01:24:13.257Z,99951.88
2022-09-28T01:26:44.587Z,99953.28
2022-09-28T01:29:21.627Z,99950.31
2022-09-28T01:31:52.871Z,99943.50
2022-09-28T01:34:35.077Z,99948.28
2022-09-28T01:37:04.446Z,99945.94
2022-09-28T01:39:34.854Z,99942.97
2022-09-28T01:42:09.527Z,99946.78
2022-09-28T01:44:40.547Z,99952.13
2022-09-28T01:47:10.981Z,99949.28
2022-09-28T01:49:51.916Z,99945.94
2022-09-28T01:52:19.142Z,99950.81
2022-09-28T01:54:52.856Z,99946.56
2022-09-28T01:57:34.720Z,99947.06
2022-09-28T02:00:06.717Z,99948.84
2022-09-28T02:02:54.643Z,99942.66
2022-09-28T02:05:31.166Z,99944.50
2022-09-28T02:08:09.375Z,99938.03
2022-09-28T02:10:42.781Z,99948.50
2022-09-28T02:13:29.679Z,99932.50
2022-09-28T02:16:00.553Z,99936.59
2022-09-28T02:18:27.967Z,99933.13
2022-09-28T02:21:00.821Z,99936.16
2022-09-28T02:23:31.190Z,99932.78
2022-09-28T02:26:02.232Z,99929.34
2022-09-28T02:28:30.248Z,99920.53
2022-09-28T02:30:57.500Z,99921.53
2022-09-28T02:33:26.928Z,99919.25
2022-09-28T02:35:54.331Z,99915.84
2022-09-28T02:38:23.706Z,99913.16
2022-09-28T02:41:02.701Z,99911.56
2022-09-28T02:43:36.123Z,99915.41
2022-09-28T02:46:09.389Z,99912.31
2022-09-28T02:49:10.686Z,99909.38
2022-09-28T02:51:59.103Z,99903.81
2022-09-28T02:54:26.307Z,99895.84
2022-09-28T02:57:12.419Z,99902.44
2022-09-28T03:00:18.754Z,99899.50
2022-09-28T03:02:59.250Z,99894.66
2022-09-28T03:05:46.927Z,99892.66
2022-09-28T03:08:23.592Z,99897.88
2022-09-28T03:11:09.527Z,99902.72
2022-09-28T03:13:37.446Z,99896.09
2022-09-28T03:16:12.392Z,99890.94
2022-09-28T03:18:41.496Z,99891.19
2022-09-28T03:21:10.853Z,99898.06
2022-09-28T03:23:38.394Z,99888.72
2022-09-28T03:26:07.514Z,99886.72
2022-09-28T03:28:36.340Z,99881.91
2022-09-28T03:31:04.717Z,99879.44
2022-09-28T03:33:32.155Z,99877.56
2022-09-28T03:35:59.462Z,99877.13
2022-09-28T03:38:26.751Z,99879.91
2022-09-28T03:40:56.229Z,99883.38
2022-09-28T03:43:24.502Z,99873.81
2022-09-28T03:45:54.225Z,99872.88
2022-09-28T03:48:33.035Z,99863.78
2022-09-28T03:51:01.742Z,99862.25
2022-09-28T03:53:29.903Z,99854.16
2022-09-28T03:56:07.664Z,99853.78
2022-09-28T03:58:35.579Z,99865.00
2022-09-28T04:01:04.922Z,99854.16
2022-09-28T04:03:32.730Z,99855.75
2022-09-28T04:06:00.173Z,99856.69
2022-09-28T04:08:30.040Z,99864.56
2022-09-28T04:10:57.951Z,99852.50
2022-09-28T04:13:25.725Z,99859.69
2022-09-28T04:15:54.337Z,99843.69
2022-09-28T04:18:22.244Z,99842.16
2022-09-28T04:21:13.675Z,99836.50
2022-09-28T04:23:45.112Z,99838.63
2022-09-28T04:26:17.138Z,99831.72
2022-09-28T04:29:07.002Z,99837.53
2022-09-28T04:31:40.605Z,99827.56
2022-09-28T04:34:08.630Z,99822.34
2022-09-28T04:36:35.889Z,99815.97
2022-09-28T04:39:03.558Z,99815.13
2022-09-28T04:41:32.199Z,99804.97
2022-09-28T04:43:59.584Z,99804.38
2022-09-28T04:46:26.908Z,99804.38
2022-09-28T04:49:29.275Z,99797.34
2022-09-28T04:52:06.038Z,99794.72
2022-09-28T04:54:34.997Z,99787.88
2022-09-28T04:57:03.457Z,99794.38
2022-09-28T04:59:30.786Z,99784.69
2022-09-28T05:01:58.097Z,99790.59
2022-09-28T05:04:43.702Z,99783.41
2022-09-28T05:07:49.722Z,99779.56
2022-09-28T05:10:18.727Z,99776.59
2022-09-28T05:12:45.922Z,99785.66
2022-09-28T05:15:13.299Z,99783.66
2022-09-28T05:17:41.133Z,99789.34
2022-09-28T05:20:35.164Z,99793.34
2022-09-28T05:23:02.507Z,99793.66
2022-09-28T05:25:29.746Z,99790.56
2022-09-28T05:28:09.959Z,99794.03
2022-09-28T05:31:01.086Z,99788.56
2022-09-28T05:33:51.404Z,99797.28
2022-09-28T05:36:18.800Z,99782.91
2022-09-28T05:38:46.431Z,99790.31
2022-09-28T05:41:14.404Z,99789.03
2022-09-28T05:43:41.640Z,99783.88
2022-09-28T05:46:09.086Z,99780.34
2022-09-28T05:48:40.021Z,99782.94
2022-09-28T05:51:07.674Z,99783.34
2022-09-28T05:53:35.263Z,99791.28
2022-09-28T05:56:03.332Z,99786.34
2022-09-28T05:58:32.545Z,99774.50
2022-09-28T06:01:00.463Z,99787.69
2022-09-28T06:03:27.702Z,99791.63
2022-09-28T06:05:54.917Z,99786.66
2022-09-28T06:08:22.279Z,99786.59
2022-09-28T06:11:01.763Z,99787.59
2022-09-28T06:13:29.233Z,99788.00
2022-09-28T06:15:56.571Z,99785.97
2022-09-28T06:18:24.168Z,99783.41
2022-09-28T06:21:23.633Z,99779.56
2022-09-28T06:23:51.129Z,99777.88
2022-09-28T06:26:19.129Z,99775.78
2022-09-28T06:28:47.149Z,99769.06
2022-09-28T06:31:14.856Z,99769.94
2022-09-28T06:33:48.413Z,99768.72
2022-09-28T06:36:15.976Z,99767.69
2022-09-28T06:38:43.360Z,99766.97
2022-09-28T06:41:11.324Z,99767.41
2022-09-28T06:43:40.540Z,99767.94
2022-09-28T06:46:28.034Z,99760.56
2022-09-28T06:49:18.641Z,99752.06
2022-09-28T06:52:12.688Z,99751.75
2022-09-28T06:55:03.984Z,99758.78
2022-09-28T06:57:43.003Z,99755.75
2022-09-28T07:00:11.734Z,99754.09
2022-09-28T07:02:39.058Z,99758.78
2022-09-28T07:05:29.645Z,99758.78
2022-09-28T07:08:15.982Z,99754.09
2022-09-28T07:11:07.344Z,99749.09
2022-09-28T07:14:13.074Z,99753.44
2022-09-28T07:17:10.339Z,99751.84
2022-09-28T07:19:30.517Z,99746.19
2022-09-28T07:22:04.847Z,99741.00
2022-09-28T07:24:33.189Z,99731.97
2022-09-28T07:27:32.223Z,99726.59
2022-09-28T07:30:29.960Z,99733.47
2022-09-28T07:33:06.219Z,99732.97
2022-09-28T07:35:52.370Z,99735.69
2022-09-28T07:38:21.217Z,99720.59
2022-09-28T07:41:07.808Z,99725.69
2022-09-28T07:43:36.253Z,99719.06
2022-09-28T07:46:04.562Z,99721.13
2022-09-28T07:48:36.785Z,99715.44
2022-09-28T07:51:24.327Z,99718.09
2022-09-28T07:54:14.339Z,99726.78
2022-09-28T07:57:07.758Z,99717.75
2022-09-28T08:00:02.409Z,99720.19
2022-09-28T08:02:41.501Z,99723.50
2022-09-28T08:05:10.139Z,99717.84
2022-09-28T08:07:38.405Z,99709.97
2022-09-28T08:10:09.444Z,99718.28
2022-09-28T08:13:01.990Z,99714.97
2022-09-28T08:15:51.217Z,99705.53
2022-09-28T08:18:32.534Z,99705.09
2022-09-28T08:21:20.016Z,99702.13
2022-09-28T08:23:48.030Z,99707.06
2022-09-28T08:26:16.538Z,99702.47
2022-09-28T08:28:47.076Z,99705.56
2022-09-28T08:31:34.615Z,99710.63
2022-09-28T08:34:22.603Z,99709.19
2022-09-28T08:37:12.642Z,99700.84
2022-09-28T08:39:58.798Z,99713.91
2022-09-28T08:43:18.611Z,99711.69
2022-09-28T08:46:23.906Z,99708.31
2022-09-28T08:49:31.129Z,99715.16
2022-09-28T08:52:26.618Z,99716.16
2022-09-28T08:55:25.428Z,99700.06
2022-09-28T08:57:58.824Z,99700.97
2022-09-28T09:00:38.220Z,99698.41
2022-09-28T09:03:06.796Z,99698.50
2022-09-28T09:06:07.507Z,99693.72
2022-09-28T09:09:07.819Z,99703.47
2022-09-28T09:11:50.194Z,99699.78
2022-09-28T09:14:36.457Z,99697.69
2022-09-28T09:17:22.435Z,99700.44
2022-09-28T09:20:33.671Z,99700.94
2022-09-28T09:23:28.416Z,99699.78
2022-09-28T09:26:00.604Z,99697.81
2022-09-28T09:28:46.307Z,99696.28
2022-09-28T09:31:27.319Z,99692.47
2022-09-28T09:34:01.410Z,99701.59
2022-09-28T09:37:00.841Z,99707.25
2022-09-28T09:40:03.864Z,99690.00
2022-09-28T09:43:08.477Z,99685.97
2022-09-28T09:45:53.817Z,99691.31
2022-09-28T09:48:45.838Z,99693.41
2022-09-28T09:51:18.378Z,99687.78
2022-09-28T09:54:00.633Z,99694.59
2022-09-28T09:56:39.677Z,99697.13
2022-09-28T09:59:15.880Z,99715.13
2022-09-28T10:02:12.437Z,99690.53
2022-09-28T10:04:49.655Z,99685.44
2022-09-28T10:07:45.108Z,99682.84
2022-09-28T10:10:16.761Z,99683.13
2022-09-28T10:12:50.058Z,99684.16
2022-09-28T10:15:24.042Z,99668.97
2022-09-28T10:18:15.811Z,99682.16
2022-09-28T10:21:02.116Z,99676.78
2022-09-28T10:23:37.991Z,99674.78
2022-09-28T10:26:25.734Z,99678.31
2022-09-28T10:29:14.745Z,99678.81
2022-09-28T10:31:45.292Z,99675.09
2022-09-28T10:34:35.590Z,99676.72
2022-09-28T10:37:12.399Z,99678.22
2022-09-28T10:39:58.336Z,99672.75
2022-09-28T10:42:30.640Z,99668.25
2022-09-28T10:45:25.676Z,99670.13
2022-09-28T10:47:54.077Z,99675.13
2022-09-28T10:50:26.579Z,99656.03
2022-09-28T10:53:31.618Z,99665.28
2022-09-28T10:56:22.538Z,99663.50
2022-09-28T10:58:58.085Z,99656.88
2022-09-28T11:01:43.058Z,99661.47
2022-09-28T11:04:19.279Z,99653.84
2022-09-28T11:06:47.089Z,99649.25
2022-09-28T11:09:30.780Z,99646.16
2022-09-28T11:12:06.054Z,99645.84
2022-09-28T11:14:42.470Z,99634.78
2022-09-28T11:17:38.862Z,99638.28
2022-09-28T11:20:27.932Z,99637.28
2022-09-28T11:23:00.641Z,99626.47
2022-09-28T11:25:33.417Z,99639.63
2022-09-28T11:28:04.461Z,99629.38
2022-09-28T11:30:42.801Z,99627.97
2022-09-28T11:33:28.678Z,99628.25
2022-09-28T11:36:19.148Z,99621.94
2022-09-28T11:38:53.762Z,99627.09
2022-09-28T11:42:02.377Z,99622.53
2022-09-28T11:44:46.637Z,99624.44
2022-09-28T11:47:37.111Z,99628.41
2022-09-28T11:50:23.011Z,99612.38
2022-09-28T11:52:54.715Z,99622.91
2022-09-28T11:55:22.151Z,99610.72
2022-09-28T11:57:56.633Z,99622.34
2022-09-28T12:00:24.755Z,99606.97
2022-09-28T12:03:00.745Z,99593.28
2022-09-28T12:05:30.730Z,99609.97
2022-09-28T12:08:18.283Z,99601.22
2022-09-28T12:11:06.047Z,99604.53
2022-09-28T12:14:18.330Z,99603.75
2022-09-28T12:17:07.448Z,99605.09
2022-09-28T12:19:35.360Z,99602.88
2022-09-28T12:22:10.095Z,99601.22
2022-09-28T12:24:40.617Z,99608.25
2022-09-28T12:27:14.624Z,99602.00
2022-09-28T12:30:02.307Z,99603.94
2022-09-28T12:32:38.535Z,99603.75
2022-09-28T12:35:13.799Z,99600.16
2022-09-28T12:38:08.765Z,99601.75
2022-09-28T12:40:38.282Z,99608.41
2022-09-28T12:43:05.550Z,99606.94
2022-09-28T12:46:11.707Z,99604.72
2022-09-28T12:49:33.141Z,99604.94
2022-09-28T12:51:54.097Z,99604.84
2022-09-28T12:54:21.338Z,99605.09
2022-09-28T12:57:21.074Z,99604.63
2022-09-28T13:00:01.780Z,99610.91
2022-09-28T13:02:47.799Z,99614.00
2022-09-28T13:05:15.298Z,99606.53
2022-09-28T13:07:50.077Z,99617.09
2022-09-28T13:10:23.975Z,99618.34
2022-09-28T13:12:51.355Z,99628.72
2022-09-28T13:15:57.001Z,99625.41
2022-09-28T13:18:27.602Z,99628.75
2022-09-28T13:20:54.859Z,99633.19
2022-09-28T13:23:23.983Z,99645.72
2022-09-28T13:26:14.025Z,99647.94
2022-09-28T13:28:43.165Z,99629.75
2022-09-28T13:31:10.997Z,99635.84
2022-09-28T13:33:40.125Z,99636.31
2022-09-28T13:36:28.685Z,99640.94
2022-09-28T13:38:57.159Z,99636.66
2022-09-28T13:41:31.739Z,99645.19
2022-09-28T13:44:13.321Z,99639.47
2022-09-28T13:46:49.336Z,99642.31
2022-09-28T13:49:17.404Z,99644.50
2022-09-28T13:51:55.383Z,99646.13
2022-09-28T13:54:41.338Z,99641.25
2022-09-28T13:57:20.320Z,99649.06
2022-09-28T13:59:53.821Z,99651.66
2022-09-28T14:02:26.923Z,99631.91
2022-09-28T14:04:57.345Z,99647.72
2022-09-28T14:07:44.770Z,99651.78
2022-09-28T14:10:44.138Z,99656.53
2022-09-28T14:13:12.265Z,99658.66
2022-09-28T14:15:42.039Z,99662.41
2022-09-28T14:18:21.348Z,99666.19
2022-09-28T14:20:55.407Z,99657.50
2022-09-28T14:23:31.549Z,99663.50
2022-09-28T14:26:02.732Z,99663.66
2022-09-28T14:28:32.826Z,99665.44
2022-09-28T14:31:06.565Z,99669.72
2022-09-28T14:33:34.800Z,99678.53
2022-09-28T14:36:05.002Z,99676.28
2022-09-28T14:38:56.193Z,99680.13
2022-09-28T14:41:41.872Z,99688.25
2022-09-28T14:44:09.952Z,99696.97
2022-09-28T14:46:43.476Z,99699.38
2022-09-28T14:49:19.832Z,99694.94
2022-09-28T14:51:53.044Z,99704.34
2022-09-28T14:54:21.196Z,99698.19
2022-09-28T14:56:48.449Z,99710.16
2022-09-28T14:59:26.251Z,99706.72
2022-09-28T15:02:14.420Z,99708.81
2022-09-28T15:04:44.013Z,99711.84
2022-09-28T15:07:21.698Z,99711.69
2022-09-28T15:09:50.503Z,99712.88
2022-09-28T15:12:18.944Z,99709.00
2022-09-28T15:14:49.762Z,99710.69
2022-09-28T15:17:21.222Z,99708.22
2022-09-28T15:19:50.265Z,99716.38
2022-09-28T15:22:18.151Z,99722.50
2022-09-28T15:24:53.661Z,99722.84
2022-09-28T15:27:20.975Z,99720.75
2022-09-28T15:30:01.662Z,99717.34
2022-09-28T15:32:29.819Z,99722.63
2022-09-28T15:34:58.558Z,99724.94
2022-09-28T15:37:29.495Z,99724.38
2022-09-28T15:39:58.297Z,99724.44
2022-09-28T15:42:25.695Z,99725.53
2022-09-28T15:45:07.940Z,99726.19
2022-09-28T15:47:36.250Z,99728.38
2022-09-28T15:50:05.994Z,99734.19
2022-09-28T15:52:43.777Z,99736.97
2022-09-28T15:55:23.691Z,99735.50
2022-09-28T15:57:51.266Z,99735.16
2022-09-28T16:00:21.163Z,99730.66
2022-09-28T16:03:19.202Z,99744.66
2022-09-28T16:05:48.957Z,99746.56
2022-09-28T16:08:25.043Z,99744.72
2022-09-28T16:10:54.979Z,99753.59
2022-09-28T16:13:23.274Z,99758.78
2022-09-28T16:16:00.458Z,99754.94
2022-09-28T16:18:29.497Z,99752.31
2022-09-28T16:21:15.643Z,99758.13
2022-09-28T16:23:50.041Z,99755.06
2022-09-28T16:26:28.751Z,99752.50
2022-09-28T16:28:56.049Z,99755.56
2022-09-28T16:31:27.366Z,99751.72
2022-09-28T16:33:54.632Z,99754.91
2022-09-28T16:36:22.773Z,99754.97
2022-09-28T16:38:50.240Z,99758.22
2022-09-28T16:41:19.917Z,99753.84
2022-09-28T16:43:47.496Z,99751.81
2022-09-28T16:46:17.583Z,99750.38
2022-09-28T16:48:49.840Z,99757.81
2022-09-28T16:51:21.329Z,99762.84
2022-09-28T16:54:07.968Z,99767.28
2022-09-28T16:56:36.342Z,99769.31
2022-09-28T16:59:03.945Z,99767.09
2022-09-28T17:01:31.538Z,99761.75
2022-09-28T17:03:58.911Z,99759.84
2022-09-28T17:06:26.853Z,99755.44
2022-09-28T17:08:56.792Z,99755.44
2022-09-28T17:11:25.099Z,99755.50
2022-09-28T17:13:59.010Z,99756.34
2022-09-28T17:16:49.743Z,99759.56
2022-09-28T17:19:20.755Z,99763.25
2022-09-28T17:21:48.834Z,99762.47
2022-09-28T17:24:16.175Z,99767.22
2022-09-28T17:26:44.476Z,99758.22
2022-09-28T17:29:14.590Z,99759.09
2022-09-28T17:31:42.967Z,99762.25
2022-09-28T17:34:11.449Z,99757.16
2022-09-28T17:36:40.553Z,99764.31
2022-09-28T17:39:11.593Z,99756.72
2022-09-28T17:41:38.989Z,99765.97
2022-09-28T17:44:06.695Z,99765.94
2022-09-28T17:46:36.224Z,99758.22
2022-09-28T17:49:04.552Z,99750.91
2022-09-28T17:51:32.823Z,99759.09
2022-09-28T17:54:01.245Z,99762.50
2022-09-28T17:56:32.151Z,99764.63
2022-09-28T17:59:01.122Z,99766.91
2022-09-28T18:01:33.977Z,99762.19
2022-09-28T18:04:05.620Z,99769.91
2022-09-28T18:06:33.826Z,99766.59
2022-09-28T18:09:03.179Z,99755.16
2022-09-28T18:11:31.516Z,99763.16
2022-09-28T18:13:58.689Z,99761.28
2022-09-28T18:16:28.022Z,99762.81
2022-09-28T18:18:55.413Z,99759.38
2022-09-28T18:21:22.575Z,99756.03
2022-09-28T18:23:49.772Z,99745.38
2022-09-28T18:26:19.623Z,99750.47
2022-09-28T18:28:46.968Z,99750.47
2022-09-28T18:31:15.553Z,99753.19
2022-09-28T18:33:43.476Z,99753.28
2022-09-28T18:36:10.741Z,99758.53
2022-09-28T18:38:38.557Z,99751.81
2022-09-28T18:41:16.145Z,99764.44
2022-09-28T18:43:48.932Z,99760.81
2022-09-28T18:46:18.296Z,99760.00
2022-09-28T18:48:47.265Z,99759.09
2022-09-28T18:51:15.041Z,99761.31
2022-09-28T18:53:42.564Z,99763.91
2022-09-28T18:56:11.572Z,99750.22
2022-09-28T18:58:39.760Z,99756.53
2022-09-28T19:04:00.637Z,99755.91
2022-09-28T19:06:28.222Z,99758.88
2022-09-28T19:08:55.957Z,99755.69
2022-09-28T19:11:23.688Z,99761.25
2022-09-28T19:13:52.477Z,99757.28
2022-09-28T19:16:25.270Z,99759.06
2022-09-28T19:18:53.724Z,99761.22
2022-09-28T19:21:21.130Z,99750.16
2022-09-28T19:23:49.812Z,99751.13
2022-09-28T19:26:22.776Z,99758.53
2022-09-28T19:28:50.265Z,99761.50
2022-09-28T19:31:17.454Z,99755.56
2022-09-28T19:33:48.248Z,99758.84
2022-09-28T19:36:17.794Z,99753.88
2022-09-28T19:38:45.415Z,99760.19
2022-09-28T19:41:39.195Z,99758.84
2022-09-28T19:44:11.055Z,99760.16
2022-09-28T19:46:40.575Z,99752.16
2022-09-28T19:49:15.124Z,99748.22
2022-09-28T19:52:01.620Z,99753.84
2022-09-28T19:54:36.195Z,99758.00
2022-09-28T19:57:07.986Z,99760.09
2022-09-28T19:59:36.834Z,99762.47
2022-09-28T20:02:05.414Z,99755.34
2022-09-28T20:04:32.900Z,99765.63
2022-09-28T20:07:00.152Z,99765.34
2022-09-28T20:09:27.410Z,99762.22
2022-09-28T20:11:55.145Z,99753.34
2022-09-28T20:14:24.683Z,99760.38
2022-09-28T20:16:55.531Z,99766.81
2022-09-28T20:19:23.365Z,99772.13
2022-09-28T20:21:50.838Z,99762.22
2022-09-28T20:24:18.252Z,99767.69
2022-09-28T20:26:46.052Z,99759.44
2022-09-28T20:29:13.418Z,99760.69
2022-09-28T20:31:41.053Z,99767.28
2022-09-28T20:34:09.426Z,99773.09
2022-09-28T20:36:36.621Z,99765.03
2022-09-28T20:39:04.182Z,99768.44
2022-09-28T20:41:36.721Z,99774.91
2022-09-28T20:44:06.314Z,99785.22
2022-09-28T20:46:34.973Z,99779.91
2022-09-28T20:49:02.601Z,99778.22
2022-09-28T20:51:30.049Z,99778.03
2022-09-28T20:53:58.222Z,99784.13
2022-09-28T20:56:26.577Z,99784.78
2022-09-28T20:58:54.319Z,99780.41
2022-09-28T21:01:23.050Z,99785.53
2022-09-28T21:03:54.114Z,99778.84
2022-09-28T21:06:22.361Z,99784.38
2022-09-28T21:08:49.820Z,99775.44
2022-09-28T21:11:18.488Z,99776.50
2022-09-28T21:13:45.978Z,99783.94
2022-09-28T21:16:14.873Z,99789.31
2022-09-28T21:18:42.270Z,99790.91
2022-09-28T21:21:11.601Z,99793.06
2022-09-28T21:23:39.062Z,99801.50
2022-09-28T21:26:12.257Z,99790.06
2022-09-28T21:28:40.225Z,99799.91
2022-09-28T21:31:09.178Z,99792.88
2022-09-28T21:33:36.525Z,99793.50
2022-09-28T21:36:04.791Z,99804.88
2022-09-28T21:38:32.173Z,99797.75
2022-09-28T21:40:59.876Z,99790.50
2022-09-28T21:43:27.897Z,99794.09
2022-09-28T21:45:55.837Z,99788.41
2022-09-28T21:48:24.049Z,99793.72
2022-09-28T21:50:58.824Z,99791.38
2022-09-28T21:53:27.426Z,99784.69
2022-09-28T21:55:55.868Z,99792.00
2022-09-28T21:58:24.092Z,99790.31
2022-09-28T22:01:01.317Z,99781.41
2022-09-28T22:03:29.471Z,99775.16
2022-09-28T22:05:57.040Z,99777.25
2022-09-28T22:08:24.791Z,99786.59
2022-09-28T22:11:06.221Z,99781.09
2022-09-28T22:13:34.735Z,99785.94
2022-09-28T22:16:02.161Z,99788.59
2022-09-28T22:18:30.270Z,99792.47
2022-09-28T22:21:06.661Z,99797.13
2022-09-28T22:23:34.174Z,99800.19
2022-09-28T22:26:12.659Z,99801.50
2022-09-28T22:28:44.610Z,99797.44
2022-09-28T22:31:11.886Z,99801.16
2022-09-28T22:33:39.074Z,99800.19
2022-09-28T22:36:07.950Z,99794.38
2022-09-28T22:38:35.420Z,99789.09
2022-09-28T22:41:05.325Z,99790.13
2022-09-28T22:43:33.278Z,99796.78
2022-09-28T22:46:11.330Z,99799.13
2022-09-28T22:48:39.118Z,99796.16
2022-09-28T22:51:06.625Z,99791.56
2022-09-28T22:53:34.712Z,99797.78
2022-09-28T22:56:05.436Z,99791.81
2022-09-28T22:58:36.138Z,99798.84
2022-09-28T23:01:17.843Z,99796.50
2022-09-28T23:03:45.666Z,99796.06
2022-09-28T23:06:13.828Z,99788.59
2022-09-28T23:08:41.093Z,99794.78
2022-09-28T23:11:08.594Z,99792.00
2022-09-28T23:13:38.355Z,99792.19
2022-09-28T23:16:07.112Z,99788.75
2022-09-28T23:18:36.139Z,99781.19
2022-09-28T23:21:04.863Z,99789.69
2022-09-28T23:23:32.372Z,99786.66
2022-09-28T23:26:00.073Z,99789.31
2022-09-28T23:28:27.308Z,99786.91
2022-09-28T23:30:54.736Z,99786.59
2022-09-28T23:33:22.436Z,99791.25
2022-09-28T23:35:49.838Z,99789.69
2022-09-28T23:38:18.312Z,99782.88
2022-09-28T23:40:46.535Z,99785.03
2022-09-28T23:43:14.460Z,99788.03
2022-09-28T23:45:44.833Z,99787.03
2022-09-28T23:48:15.027Z,99782.03
2022-09-28T23:50:43.252Z,99787.66
2022-09-28T23:53:11.055Z,99781.47
2022-09-28T23:55:38.485Z,99781.19
2022-09-28T23:58:05.822Z,99779.41
