createdAt,value
2022-08-26T00:04:59.248Z,22.55
2022-08-26T00:10:01.017Z,23.88
2022-08-26T00:15:03.121Z,26.05
2022-08-26T00:20:08.727Z,23.70
2022-08-26T00:25:12.113Z,25.63
2022-08-26T00:30:22.678Z,25.90
2022-08-26T00:35:26.197Z,23.88
2022-08-26T00:40:36.798Z,27.58
2022-08-26T00:46:02.726Z,19.33
2022-08-26T00:51:18.387Z,26.08
2022-08-26T00:56:31.238Z,31.10
2022-08-26T01:01:33.474Z,25.88
2022-08-26T01:06:35.459Z,27.45
2022-08-26T01:11:37.424Z,25.27
2022-08-26T01:16:39.567Z,26.52
2022-08-26T01:22:13.934Z,26.17
2022-08-26T01:27:19.171Z,26.55
2022-08-26T01:32:23.345Z,30.20
2022-08-26T01:37:32.540Z,29.98
2022-08-26T01:42:34.418Z,25.88
2022-08-26T01:47:37.772Z,30.40
2022-08-26T01:52:43.186Z,21.55
2022-08-26T01:57:47.457Z,28.83
2022-08-26T02:03:14.648Z,26.60
2022-08-26T02:08:22.732Z,24.30
2022-08-26T02:13:30.007Z,21.50
2022-08-26T02:18:35.034Z,23.55
2022-08-26T02:23:38.659Z,24.23
2022-08-26T02:28:50.382Z,24.63
2022-08-26T02:33:52.118Z,26.13
2022-08-26T02:38:53.854Z,21.60
2022-08-26T02:43:57.509Z,24.20
2022-08-26T02:49:01.209Z,29.38
2022-08-26T02:54:03.299Z,28.00
2022-08-26T02:59:06.118Z,28.70
2022-08-26T03:04:11.417Z,23.63
2022-08-26T03:09:13.993Z,23.85
2022-08-26T03:14:20.879Z,26.75
2022-08-26T03:19:24.415Z,26.73
2022-08-26T03:24:26.722Z,29.40
2022-08-26T03:29:50.429Z,28.85
2022-08-26T03:34:52.926Z,22.50
2022-08-26T03:39:54.651Z,23.27
2022-08-26T03:44:57.132Z,25.23
2022-08-26T03:49:59.237Z,27.35
2022-08-26T03:55:01.413Z,23.33
2022-08-26T04:00:08.387Z,26.77
2022-08-26T04:05:10.969Z,29.02
2022-08-26T04:10:17.465Z,26.65
2022-08-26T04:15:22.366Z,30.67
2022-08-26T04:20:24.399Z,33.17
2022-08-26T04:25:27.213Z,29.58
2022-08-26T04:30:29.303Z,25.17
2022-08-26T04:35:31.693Z,25.70
2022-08-26T04:40:33.880Z,29.42
2022-08-26T04:45:37.896Z,28.67
2022-08-26T04:50:40.524Z,34.33
2022-08-26T04:55:45.062Z,30.45
2022-08-26T05:00:49.095Z,31.60
2022-08-26T05:05:51.567Z,29.13
2022-08-26T05:10:56.069Z,25.67
2022-08-26T05:16:02.246Z,27.35
2022-08-26T05:21:04.637Z,30.48
2022-08-26T05:26:08.517Z,30.83
2022-08-26T05:31:18.299Z,25.48
2022-08-26T05:36:26.889Z,36.13
2022-08-26T05:41:36.496Z,27.98
2022-08-26T05:46:44.784Z,30.77
2022-08-26T05:51:47.766Z,29.13
2022-08-26T05:56:51.425Z,32.33
2022-08-26T06:01:54.560Z,25.70
2022-08-26T06:06:57.010Z,28.85
2022-08-26T06:11:58.845Z,32.22
2022-08-26T06:17:00.780Z,38.22
2022-08-26T06:22:23.465Z,31.77
2022-08-26T06:27:29.404Z,34.70
2022-08-26T06:32:34.246Z,34.00
2022-08-26T06:37:35.970Z,32.40
2022-08-26T06:42:38.162Z,36.53
2022-08-26T06:47:40.977Z,33.53
2022-08-26T06:52:42.771Z,32.03
2022-08-26T06:57:44.457Z,29.55
2022-08-26T07:02:47.811Z,35.08
2022-08-26T07:07:50.492Z,32.63
2022-08-26T07:12:52.352Z,38.35
2022-08-26T07:17:54.932Z,31.17
2022-08-26T07:22:58.892Z,33.97
2022-08-26T07:28:00.635Z,31.95
2022-08-26T07:33:05.293Z,41.00
2022-08-26T07:38:07.076Z,32.10
2022-08-26T07:43:09.760Z,34.95
2022-08-26T07:48:12.246Z,27.75
2022-08-26T07:53:14.984Z,31.33
2022-08-26T07:58:20.063Z,23.65
2022-08-26T08:03:22.156Z,27.25
2022-08-26T08:08:27.652Z,28.35
2022-08-26T08:13:30.958Z,28.52
2022-08-26T08:18:33.613Z,25.00
2022-08-26T08:23:35.547Z,25.08
2022-08-26T08:28:38.968Z,27.17
2022-08-26T08:33:40.674Z,26.02
2022-08-26T08:38:44.446Z,26.88
2022-08-26T08:43:47.431Z,27.08
2022-08-26T08:48:57.226Z,26.13
2022-08-26T08:54:01.692Z,24.55
2022-08-26T08:59:21.599Z,25.67
2022-08-26T09:04:51.550Z,28.05
2022-08-26T09:10:04.934Z,28.63
2022-08-26T09:15:40.173Z,22.13
2022-08-26T09:20:59.515Z,29.50
2022-08-26T09:26:25.891Z,27.10
2022-08-26T09:31:35.939Z,24.92
2022-08-26T09:36:44.990Z,23.30
2022-08-26T09:42:04.457Z,26.13
2022-08-26T09:47:08.655Z,25.10
2022-08-26T09:52:22.007Z,31.20
2022-08-26T09:57:30.034Z,28.02
2022-08-26T10:02:32.510Z,20.63
2022-08-26T10:07:45.712Z,24.27
2022-08-26T10:13:11.998Z,23.48
2022-08-26T10:18:21.873Z,21.98
2022-08-26T10:23:27.347Z,25.10
2022-08-26T10:28:51.002Z,23.92
2022-08-26T10:33:57.984Z,23.30
2022-08-26T10:39:04.944Z,25.08
2022-08-26T10:44:10.590Z,23.15
2022-08-26T10:49:15.421Z,21.38
2022-08-26T10:54:39.652Z,25.38
2022-08-26T11:00:31.425Z,19.63
2022-08-26T11:05:33.371Z,17.40
2022-08-26T11:10:53.915Z,21.52
2022-08-26T11:15:55.816Z,21.80
2022-08-26T11:20:57.492Z,21.58
2022-08-26T11:25:59.744Z,15.27
2022-08-26T11:31:02.891Z,14.63
2022-08-26T11:36:12.133Z,18.30
2022-08-26T11:41:21.208Z,15.57
2022-08-26T11:46:30.317Z,16.55
2022-08-26T11:51:35.900Z,13.00
2022-08-26T11:56:42.150Z,14.68
2022-08-26T12:01:48.636Z,17.35
2022-08-26T12:06:52.145Z,16.63
2022-08-26T12:12:15.358Z,13.15
2022-08-26T12:17:25.867Z,10.63
2022-08-26T12:22:34.556Z,12.25
2022-08-26T12:27:43.258Z,12.73
2022-08-26T12:32:57.138Z,12.50
2022-08-26T12:38:00.738Z,13.55
2022-08-26T12:43:05.301Z,14.27
2022-08-26T12:48:13.652Z,16.42
2022-08-26T12:53:26.468Z,15.88
2022-08-26T12:58:33.930Z,18.70
2022-08-26T13:03:37.423Z,17.95
2022-08-26T13:09:08.695Z,21.15
2022-08-26T13:14:24.197Z,13.68
2022-08-26T13:19:26.279Z,16.58
2022-08-26T13:24:38.428Z,17.60
2022-08-26T13:29:40.349Z,22.35
2022-08-26T13:34:42.734Z,19.85
2022-08-26T13:39:44.530Z,18.58
2022-08-26T13:44:50.564Z,16.83
2022-08-26T13:49:52.292Z,17.60
2022-08-26T13:54:54.068Z,17.85
2022-08-26T13:59:58.959Z,24.02
2022-08-26T14:05:01.058Z,15.27
2022-08-26T14:10:03.607Z,15.40
2022-08-26T14:15:06.227Z,16.90
2022-08-26T14:20:11.962Z,19.35
2022-08-26T14:25:14.559Z,17.60
2022-08-26T14:30:17.809Z,17.15
2022-08-26T14:35:23.661Z,20.52
2022-08-26T14:40:30.600Z,13.60
2022-08-26T14:45:36.680Z,16.48
2022-08-26T14:50:38.700Z,14.30
2022-08-26T14:55:41.828Z,14.93
2022-08-26T15:00:43.866Z,12.90
2022-08-26T15:05:48.023Z,13.68
2022-08-26T15:10:50.801Z,14.77
2022-08-26T15:15:52.637Z,18.23
2022-08-26T15:20:54.560Z,14.30
2022-08-26T15:25:56.425Z,10.63
2022-08-26T15:30:58.264Z,9.55
2022-08-26T15:36:01.882Z,13.13
2022-08-26T15:41:06.349Z,11.77
2022-08-26T15:46:11.883Z,9.38
2022-08-26T15:51:25.601Z,14.02
2022-08-26T15:56:29.692Z,11.75
2022-08-26T16:01:32.110Z,10.63
2022-08-26T16:06:37.281Z,10.15
2022-08-26T16:11:39.030Z,10.57
2022-08-26T16:16:41.548Z,11.57
2022-08-26T16:21:43.705Z,6.93
2022-08-26T16:26:45.473Z,8.00
2022-08-26T16:31:47.728Z,12.95
2022-08-26T16:36:49.457Z,9.55
2022-08-26T16:41:51.204Z,9.93
2022-08-26T16:46:58.718Z,10.15
2022-08-26T16:52:00.624Z,12.65
2022-08-26T16:57:02.452Z,9.90
2022-08-26T17:02:04.962Z,12.00
2022-08-26T17:07:07.015Z,10.95
2022-08-26T17:12:09.215Z,10.65
2022-08-26T17:17:11.019Z,10.05
2022-08-26T17:22:13.262Z,14.88
2022-08-26T17:27:15.219Z,13.57
2022-08-26T17:32:16.923Z,14.02
2022-08-26T17:37:18.691Z,12.20
2022-08-26T17:42:20.402Z,18.83
2022-08-26T17:47:22.089Z,21.23
2022-08-26T17:52:23.876Z,15.82
2022-08-26T17:57:26.087Z,12.57
2022-08-26T18:07:33.487Z,10.73
2022-08-26T18:12:46.101Z,9.93
2022-08-26T18:17:47.820Z,9.32
2022-08-26T18:22:49.551Z,12.05
2022-08-26T18:27:51.641Z,21.42
2022-08-26T18:32:53.386Z,13.77
2022-08-26T18:37:56.567Z,14.57
2022-08-26T18:42:58.467Z,9.90
2022-08-26T18:48:02.033Z,9.32
2022-08-26T18:53:03.735Z,17.25
2022-08-26T18:58:05.599Z,9.13
2022-08-26T19:03:08.331Z,13.68
2022-08-26T19:08:20.708Z,13.27
2022-08-26T19:13:22.489Z,15.02
2022-08-26T19:18:24.215Z,16.85
2022-08-26T19:23:31.838Z,18.77
2022-08-26T19:28:35.245Z,17.85
2022-08-26T19:33:39.295Z,12.48
2022-08-26T19:38:41.719Z,11.95
2022-08-26T19:43:43.779Z,13.65
2022-08-26T19:48:51.762Z,16.17
2022-08-26T19:53:58.907Z,12.00
2022-08-26T19:59:01.249Z,13.77
2022-08-26T20:04:04.165Z,13.05
2022-08-26T20:09:05.980Z,9.52
2022-08-26T20:14:07.784Z,13.55
2022-08-26T20:19:28.116Z,13.82
2022-08-26T20:24:30.022Z,10.80
2022-08-26T20:29:32.363Z,15.23
2022-08-26T20:34:35.752Z,11.63
2022-08-26T20:39:37.745Z,12.15
2022-08-26T20:44:40.264Z,8.50
2022-08-26T20:49:52.553Z,12.32
2022-08-26T20:54:54.620Z,13.10
2022-08-26T20:59:56.640Z,10.38
2022-08-26T21:04:58.522Z,13.70
2022-08-26T21:10:00.692Z,9.30
2022-08-26T21:15:02.886Z,8.98
2022-08-26T21:20:05.361Z,11.32
2022-08-26T21:25:07.860Z,10.15
2022-08-26T21:30:10.196Z,13.77
2022-08-26T21:35:11.974Z,10.63
2022-08-26T21:40:13.825Z,12.02
2022-08-26T21:45:15.623Z,10.77
2022-08-26T21:50:17.439Z,12.88
2022-08-26T21:55:19.240Z,12.80
2022-08-26T22:00:21.201Z,9.85
2022-08-26T22:05:22.938Z,12.90
2022-08-26T22:10:24.704Z,14.67
2022-08-26T22:15:27.865Z,10.98
2022-08-26T22:20:31.138Z,12.25
2022-08-26T22:25:33.022Z,15.50
2022-08-26T22:30:37.468Z,13.85
2022-08-26T22:35:41.182Z,12.32
2022-08-26T22:40:45.508Z,12.73
2022-08-26T22:45:49.377Z,10.77
2022-08-26T22:50:54.504Z,16.25
2022-08-26T22:55:59.023Z,10.95
2022-08-26T23:01:04.066Z,12.23
2022-08-26T23:06:10.392Z,10.90
2022-08-26T23:11:13.589Z,13.77
2022-08-26T23:16:15.384Z,13.38
2022-08-26T23:21:17.278Z,11.68
2022-08-26T23:26:19.024Z,11.45
2022-08-26T23:31:20.853Z,12.27
2022-08-26T23:36:22.985Z,14.02
2022-08-26T23:41:25.620Z,11.23
2022-08-26T23:46:27.431Z,11.80
2022-08-26T23:51:47.589Z,16.92
2022-08-26T23:56:50.499Z,14.15
