createdAt,value
2018-12-09T00:01:50.190Z,4.63
2018-12-09T00:03:57.605Z,4.40
2018-12-09T00:06:03.431Z,3.70
2018-12-09T00:08:10.922Z,3.60
2018-12-09T00:10:17.586Z,3.57
2018-12-09T00:12:23.616Z,4.20
2018-12-09T00:14:28.182Z,3.47
2018-12-09T00:16:37.634Z,4.03
2018-12-09T00:18:44.238Z,3.60
2018-12-09T00:20:51.347Z,3.93
2018-12-09T00:22:58.024Z,4.70
2018-12-09T00:25:03.919Z,4.23
2018-12-09T00:27:09.286Z,4.20
2018-12-09T00:29:14.682Z,5.03
2018-12-09T00:31:21.961Z,3.67
2018-12-09T00:33:28.327Z,3.40
2018-12-09T00:35:35.082Z,5.07
2018-12-09T00:37:43.049Z,3.33
2018-12-09T00:39:51.238Z,3.93
2018-12-09T00:41:56.385Z,3.47
2018-12-09T00:44:01.157Z,4.27
2018-12-09T00:46:05.847Z,3.93
2018-12-09T00:48:10.240Z,3.93
2018-12-09T00:50:14.735Z,3.40
2018-12-09T00:52:20.089Z,3.90
2018-12-09T00:54:25.857Z,4.73
2018-12-09T00:56:31.377Z,4.30
2018-12-09T00:58:37.461Z,3.53
2018-12-09T01:00:44.775Z,3.30
2018-12-09T01:02:53.498Z,4.23
2018-12-09T01:05:00.426Z,4.00
2018-12-09T01:07:04.929Z,4.43
2018-12-09T01:09:12.045Z,3.23
2018-12-09T01:11:18.804Z,2.97
2018-12-09T01:13:26.149Z,3.83
2018-12-09T01:15:32.396Z,2.73
2018-12-09T01:17:40.748Z,3.83
2018-12-09T01:19:46.010Z,4.30
2018-12-09T01:21:50.594Z,3.93
2018-12-09T01:23:55.054Z,3.63
2018-12-09T01:26:01.278Z,4.20
2018-12-09T01:28:08.326Z,4.53
2018-12-09T01:30:19.273Z,3.53
2018-12-09T01:32:26.412Z,4.30
2018-12-09T01:34:33.642Z,4.67
2018-12-09T01:36:40.298Z,4.10
2018-12-09T01:38:46.366Z,4.30
2018-12-09T01:40:56.777Z,3.60
2018-12-09T01:43:04.347Z,3.67
2018-12-09T01:45:11.241Z,3.73
2018-12-09T01:47:18.605Z,3.90
2018-12-09T01:49:25.393Z,4.27
2018-12-09T01:51:31.314Z,3.73
2018-12-09T01:54:41.125Z,3.87
2018-12-09T01:56:47.429Z,4.33
2018-12-09T01:58:54.290Z,4.70
2018-12-09T02:01:01.485Z,3.93
2018-12-09T02:03:08.614Z,3.53
2018-12-09T02:05:15.739Z,5.17
2018-12-09T02:07:21.834Z,4.17
2018-12-09T02:09:28.494Z,4.60
2018-12-09T02:11:34.713Z,4.53
2018-12-09T02:13:40.454Z,4.50
2018-12-09T02:15:46.571Z,5.13
2018-12-09T02:17:51.334Z,4.93
2018-12-09T02:19:56.927Z,4.43
2018-12-09T02:22:02.026Z,5.83
2018-12-09T02:24:08.845Z,5.30
2018-12-09T02:26:15.760Z,5.77
2018-12-09T02:28:22.221Z,5.77
2018-12-09T02:30:28.287Z,5.53
2018-12-09T02:32:34.749Z,4.07
2018-12-09T02:34:50.602Z,5.27
2018-12-09T02:36:56.506Z,6.43
2018-12-09T02:39:03.276Z,5.70
2018-12-09T02:41:09.169Z,5.40
2018-12-09T02:43:15.374Z,5.83
2018-12-09T02:45:19.949Z,3.07
2018-12-09T02:47:25.878Z,3.60
2018-12-09T02:49:32.291Z,5.80
2018-12-09T02:51:39.590Z,5.00
2018-12-09T02:53:46.061Z,4.97
2018-12-09T02:55:54.089Z,4.57
2018-12-09T02:58:01.885Z,3.57
2018-12-09T03:00:09.834Z,4.97
2018-12-09T03:02:16.878Z,4.93
2018-12-09T03:04:22.145Z,4.83
2018-12-09T03:06:28.012Z,4.77
2018-12-09T03:08:34.639Z,4.50
2018-12-09T03:10:39.264Z,4.40
2018-12-09T03:12:44.515Z,4.03
2018-12-09T03:14:52.145Z,3.80
2018-12-09T03:16:57.286Z,4.13
2018-12-09T03:19:02.981Z,4.00
2018-12-09T03:21:07.409Z,3.47
2018-12-09T03:23:11.802Z,4.23
2018-12-09T03:25:17.456Z,4.90
2018-12-09T03:27:23.069Z,3.60
2018-12-09T03:29:30.485Z,2.70
2018-12-09T03:31:37.931Z,3.43
2018-12-09T03:33:43.992Z,4.60
2018-12-09T03:35:50.533Z,4.17
2018-12-09T03:37:58.194Z,4.47
2018-12-09T03:40:05.165Z,4.47
2018-12-09T03:42:12.461Z,3.50
2018-12-09T03:44:17.649Z,3.23
2018-12-09T03:46:23.449Z,3.37
2018-12-09T03:48:29.194Z,4.63
2018-12-09T03:50:35.086Z,3.70
2018-12-09T03:52:42.255Z,3.40
2018-12-09T03:54:48.455Z,3.57
2018-12-09T03:56:52.815Z,3.33
2018-12-09T03:59:02.117Z,3.90
2018-12-09T04:01:07.787Z,3.10
2018-12-09T04:03:14.952Z,3.77
2018-12-09T04:05:20.777Z,4.53
2018-12-09T04:07:29.196Z,4.40
2018-12-09T04:09:35.531Z,3.53
2018-12-09T04:11:43.526Z,3.23
2018-12-09T04:13:51.088Z,3.53
2018-12-09T04:15:56.470Z,3.90
2018-12-09T04:18:03.085Z,2.80
2018-12-09T04:20:09.277Z,3.23
2018-12-09T04:22:16.202Z,4.07
2018-12-09T04:24:23.366Z,3.60
2018-12-09T04:26:30.446Z,3.53
2018-12-09T04:28:37.549Z,3.57
2018-12-09T04:30:42.804Z,3.30
2018-12-09T04:32:49.129Z,3.20
2018-12-09T04:34:55.510Z,3.17
2018-12-09T04:37:01.665Z,3.00
2018-12-09T04:39:08.919Z,2.97
2018-12-09T04:41:15.749Z,2.70
2018-12-09T04:43:22.748Z,3.70
2018-12-09T04:45:28.418Z,4.10
2018-12-09T04:47:35.445Z,3.37
2018-12-09T04:49:42.341Z,3.83
2018-12-09T04:51:57.510Z,3.23
2018-12-09T04:54:04.614Z,3.50
2018-12-09T04:56:11.657Z,3.63
2018-12-09T04:58:18.349Z,4.10
2018-12-09T05:00:34.019Z,3.40
2018-12-09T05:02:40.333Z,3.63
2018-12-09T05:04:46.984Z,3.43
2018-12-09T05:06:55.963Z,3.33
2018-12-09T05:09:02.574Z,4.10
2018-12-09T05:11:08.620Z,3.47
2018-12-09T05:13:14.444Z,3.70
2018-12-09T05:15:21.232Z,3.43
2018-12-09T05:17:27.721Z,3.00
2018-12-09T05:19:33.182Z,3.83
2018-12-09T05:21:38.634Z,3.30
2018-12-09T05:23:45.291Z,3.33
2018-12-09T05:25:50.886Z,3.27
2018-12-09T05:28:01.437Z,2.83
2018-12-09T05:30:06.880Z,2.97
2018-12-09T05:32:13.481Z,2.60
2018-12-09T05:34:19.230Z,3.47
2018-12-09T05:36:27.253Z,2.87
2018-12-09T05:38:34.604Z,2.80
2018-12-09T05:40:41.833Z,3.03
2018-12-09T05:42:48.523Z,3.70
2018-12-09T05:44:54.074Z,2.73
2018-12-09T05:46:59.022Z,3.40
2018-12-09T05:49:05.714Z,2.97
2018-12-09T05:51:12.613Z,4.40
2018-12-09T05:53:19.305Z,3.20
2018-12-09T05:55:25.649Z,3.37
2018-12-09T05:57:32.685Z,2.97
2018-12-09T05:59:40.126Z,2.87
2018-12-09T06:01:46.770Z,3.13
2018-12-09T06:03:54.925Z,3.33
2018-12-09T06:06:00.111Z,3.20
2018-12-09T06:08:06.125Z,2.63
2018-12-09T06:10:12.750Z,3.57
2018-12-09T06:12:19.750Z,2.67
2018-12-09T06:14:26.586Z,3.27
2018-12-09T06:16:32.186Z,2.70
2018-12-09T06:18:37.352Z,2.90
2018-12-09T06:20:43.735Z,3.13
2018-12-09T06:22:49.536Z,2.77
2018-12-09T06:24:53.983Z,2.97
2018-12-09T06:26:58.185Z,4.20
2018-12-09T06:29:05.825Z,2.97
2018-12-09T06:31:11.245Z,2.63
2018-12-09T06:33:15.763Z,2.70
2018-12-09T06:35:22.895Z,3.30
2018-12-09T06:37:29.961Z,2.90
2018-12-09T06:39:37.086Z,3.23
2018-12-09T06:41:42.208Z,3.37
2018-12-09T06:43:48.758Z,2.83
2018-12-09T06:45:55.869Z,3.70
2018-12-09T06:48:01.318Z,3.03
2018-12-09T06:50:07.407Z,3.83
2018-12-09T06:52:15.177Z,3.43
2018-12-09T06:54:20.955Z,3.77
2018-12-09T06:56:28.266Z,3.37
2018-12-09T06:58:33.924Z,3.70
2018-12-09T07:00:39.914Z,4.20
2018-12-09T07:02:47.116Z,2.83
2018-12-09T07:04:54.278Z,4.37
2018-12-09T07:07:02.984Z,3.27
2018-12-09T07:09:08.485Z,2.93
2018-12-09T07:11:14.982Z,3.60
2018-12-09T07:13:21.147Z,3.03
2018-12-09T07:15:28.268Z,2.97
2018-12-09T07:17:35.306Z,3.83
2018-12-09T07:19:42.085Z,3.23
2018-12-09T07:21:47.022Z,2.77
2018-12-09T07:23:56.137Z,2.60
2018-12-09T07:26:01.999Z,2.70
2018-12-09T07:28:07.913Z,3.40
2018-12-09T07:30:14.562Z,3.27
2018-12-09T07:32:21.417Z,3.00
2018-12-09T07:34:27.333Z,2.40
2018-12-09T07:36:35.034Z,2.47
2018-12-09T07:38:40.338Z,2.63
2018-12-09T07:40:46.367Z,2.97
2018-12-09T07:42:51.071Z,2.73
2018-12-09T07:44:56.490Z,3.20
2018-12-09T07:47:01.599Z,3.37
2018-12-09T07:49:08.102Z,2.63
2018-12-09T07:51:15.530Z,2.57
2018-12-09T07:53:20.832Z,2.40
2018-12-09T07:55:26.096Z,2.70
2018-12-09T07:57:31.817Z,3.20
2018-12-09T07:59:38.094Z,2.60
2018-12-09T08:01:45.894Z,2.57
2018-12-09T08:03:52.846Z,2.80
2018-12-09T08:05:59.238Z,2.80
2018-12-09T08:08:07.360Z,3.60
2018-12-09T08:10:14.394Z,3.20
2018-12-09T08:12:21.389Z,3.37
2018-12-09T08:14:28.459Z,2.67
2018-12-09T08:16:34.506Z,2.20
2018-12-09T08:18:42.605Z,2.73
2018-12-09T08:20:53.417Z,2.67
2018-12-09T08:22:58.421Z,2.70
2018-12-09T08:25:03.122Z,2.87
2018-12-09T08:27:09.325Z,2.87
2018-12-09T08:29:20.933Z,3.10
2018-12-09T08:31:27.688Z,2.90
2018-12-09T08:33:34.274Z,2.97
2018-12-09T08:35:41.421Z,2.53
2018-12-09T08:37:48.874Z,3.20
2018-12-09T08:39:55.480Z,2.63
2018-12-09T08:42:00.853Z,3.17
2018-12-09T08:44:04.713Z,2.70
2018-12-09T08:46:12.586Z,2.80
2018-12-09T08:48:19.926Z,3.00
2018-12-09T08:50:26.476Z,2.97
2018-12-09T08:52:32.894Z,3.90
2018-12-09T08:54:37.645Z,2.77
2018-12-09T08:56:43.904Z,3.40
2018-12-09T08:58:52.294Z,2.90
2018-12-09T09:00:59.723Z,2.97
2018-12-09T09:03:07.663Z,2.90
2018-12-09T09:05:14.163Z,4.60
2018-12-09T09:07:19.856Z,3.20
2018-12-09T09:09:26.854Z,3.03
2018-12-09T09:11:33.181Z,3.83
2018-12-09T09:13:38.954Z,2.90
2018-12-09T09:15:46.098Z,3.70
2018-12-09T09:17:51.970Z,3.00
2018-12-09T09:19:58.698Z,3.30
2018-12-09T09:22:05.009Z,3.77
2018-12-09T09:24:10.200Z,4.13
2018-12-09T09:26:15.305Z,3.40
2018-12-09T09:28:23.493Z,3.83
2018-12-09T09:30:30.281Z,3.83
2018-12-09T09:32:36.250Z,2.60
2018-12-09T09:34:42.881Z,3.40
2018-12-09T09:36:50.981Z,3.30
2018-12-09T09:38:58.854Z,3.37
2018-12-09T09:41:04.772Z,3.40
2018-12-09T09:43:09.975Z,3.30
2018-12-09T09:45:16.839Z,3.10
2018-12-09T09:47:23.782Z,3.50
2018-12-09T09:49:30.859Z,3.33
2018-12-09T09:51:36.863Z,3.07
2018-12-09T09:53:47.922Z,3.83
2018-12-09T09:55:56.143Z,3.90
2018-12-09T09:58:02.061Z,3.43
2018-12-09T10:00:10.652Z,3.50
2018-12-09T10:02:17.766Z,2.50
2018-12-09T10:04:24.199Z,3.63
2018-12-09T10:06:30.763Z,2.97
2018-12-09T10:08:38.090Z,2.53
2018-12-09T10:10:45.193Z,2.60
2018-12-09T10:12:53.357Z,2.93
2018-12-09T10:14:59.826Z,3.30
2018-12-09T10:17:10.692Z,2.83
2018-12-09T10:19:19.199Z,2.53
2018-12-09T10:21:26.246Z,2.87
2018-12-09T10:23:36.111Z,3.20
2018-12-09T10:25:43.110Z,2.70
2018-12-09T10:27:49.317Z,3.33
2018-12-09T10:29:55.077Z,2.60
2018-12-09T10:32:01.554Z,3.17
2018-12-09T10:34:08.230Z,2.60
2018-12-09T10:36:15.142Z,2.87
2018-12-09T10:38:22.922Z,3.17
2018-12-09T10:40:29.926Z,3.00
2018-12-09T10:42:36.358Z,2.93
2018-12-09T10:44:43.187Z,3.10
2018-12-09T10:46:50.057Z,2.90
2018-12-09T10:48:57.446Z,2.73
2018-12-09T10:51:04.522Z,3.80
2018-12-09T10:53:10.551Z,2.97
2018-12-09T10:55:15.725Z,3.20
2018-12-09T10:57:20.359Z,3.17
2018-12-09T10:59:25.497Z,4.17
2018-12-09T11:01:35.896Z,3.83
2018-12-09T11:03:41.573Z,2.67
2018-12-09T11:05:47.139Z,2.80
2018-12-09T11:07:53.589Z,2.30
2018-12-09T11:09:59.466Z,2.83
2018-12-09T11:12:06.729Z,3.50
2018-12-09T11:14:12.182Z,2.90
2018-12-09T11:16:19.366Z,3.17
2018-12-09T11:18:26.309Z,3.40
2018-12-09T11:20:31.696Z,3.10
2018-12-09T11:22:37.458Z,3.63
2018-12-09T11:24:43.622Z,3.57
2018-12-09T11:26:50.429Z,3.20
2018-12-09T11:28:58.397Z,2.83
2018-12-09T11:31:05.338Z,3.97
2018-12-09T11:33:11.405Z,4.20
2018-12-09T11:35:15.818Z,4.60
2018-12-09T11:37:20.833Z,4.60
2018-12-09T11:39:27.271Z,4.33
2018-12-09T11:41:33.094Z,4.40
2018-12-09T11:43:37.658Z,4.20
2018-12-09T11:45:41.733Z,3.93
2018-12-09T11:47:53.640Z,4.23
2018-12-09T11:49:58.663Z,5.40
2018-12-09T11:52:03.946Z,5.37
2018-12-09T11:54:09.444Z,4.43
2018-12-09T11:56:15.407Z,4.30
2018-12-09T11:58:22.254Z,4.67
2018-12-09T12:00:26.092Z,4.47
2018-12-09T12:02:32.810Z,5.47
2018-12-09T12:04:40.490Z,4.87
2018-12-09T12:06:46.098Z,4.87
2018-12-09T12:08:52.533Z,5.53
2018-12-09T12:10:59.978Z,5.07
2018-12-09T12:13:11.001Z,4.83
2018-12-09T12:15:17.556Z,5.57
2018-12-09T12:17:23.837Z,5.97
2018-12-09T12:19:28.965Z,6.73
2018-12-09T12:21:35.497Z,5.20
2018-12-09T12:23:41.386Z,6.90
2018-12-09T12:25:47.085Z,5.70
2018-12-09T12:27:52.614Z,5.50
2018-12-09T12:30:00.691Z,5.47
2018-12-09T12:32:06.761Z,5.30
2018-12-09T12:34:13.652Z,5.50
2018-12-09T12:36:20.732Z,5.10
2018-12-09T12:38:27.762Z,6.13
2018-12-09T12:40:35.014Z,5.10
2018-12-09T12:42:40.145Z,6.07
2018-12-09T12:44:45.569Z,6.63
2018-12-09T12:46:50.197Z,5.50
2018-12-09T12:48:56.874Z,5.97
2018-12-09T12:51:02.961Z,6.37
2018-12-09T12:53:08.370Z,7.37
2018-12-09T12:55:13.298Z,6.40
2018-12-09T12:57:20.683Z,6.63
2018-12-09T12:59:26.125Z,6.67
2018-12-09T13:01:30.625Z,6.77
2018-12-09T13:03:36.950Z,6.40
2018-12-09T13:05:43.861Z,6.50
2018-12-09T13:07:51.048Z,6.43
2018-12-09T13:09:58.287Z,6.27
2018-12-09T13:12:04.985Z,6.73
2018-12-09T13:14:12.042Z,5.80
2018-12-09T13:16:19.592Z,5.53
2018-12-09T13:18:26.378Z,4.70
2018-12-09T13:20:33.454Z,4.83
2018-12-09T13:22:39.405Z,4.80
2018-12-09T13:24:51.643Z,4.00
2018-12-09T13:26:58.546Z,4.63
2018-12-09T13:29:03.199Z,4.30
2018-12-09T13:31:08.494Z,3.90
2018-12-09T13:33:15.501Z,4.27
2018-12-09T13:35:22.430Z,4.87
2018-12-09T13:37:29.043Z,4.27
2018-12-09T13:39:35.382Z,3.80
2018-12-09T13:41:42.122Z,3.73
2018-12-09T13:43:48.158Z,3.40
2018-12-09T13:45:55.462Z,3.57
2018-12-09T13:48:01.887Z,2.97
2018-12-09T13:50:08.234Z,3.47
2018-12-09T13:52:15.118Z,3.20
2018-12-09T13:54:22.610Z,3.20
2018-12-09T13:56:28.633Z,2.97
2018-12-09T13:58:34.076Z,3.27
2018-12-09T14:00:39.529Z,2.73
2018-12-09T14:02:44.801Z,2.80
2018-12-09T14:04:51.407Z,2.57
2018-12-09T14:07:00.453Z,3.13
2018-12-09T14:09:06.072Z,3.20
2018-12-09T14:11:13.574Z,3.07
2018-12-09T14:13:19.827Z,2.80
2018-12-09T14:15:25.441Z,3.10
2018-12-09T14:17:32.489Z,2.60
2018-12-09T14:19:37.997Z,2.00
2018-12-09T14:21:43.679Z,2.93
2018-12-09T14:23:49.534Z,2.73
2018-12-09T14:25:56.587Z,2.20
2018-12-09T14:28:03.398Z,2.47
2018-12-09T14:30:09.862Z,2.43
2018-12-09T14:32:16.774Z,2.00
2018-12-09T14:34:24.549Z,2.10
2018-12-09T14:36:32.079Z,2.63
2018-12-09T14:38:39.693Z,2.47
2018-12-09T14:40:46.613Z,2.03
2018-12-09T14:42:54.730Z,2.43
2018-12-09T14:45:06.418Z,2.30
2018-12-09T14:47:14.506Z,2.20
2018-12-09T14:49:21.582Z,2.73
2018-12-09T14:51:28.587Z,2.10
2018-12-09T14:53:35.750Z,2.13
2018-12-09T14:55:42.995Z,2.23
2018-12-09T14:57:49.730Z,2.23
2018-12-09T14:59:56.124Z,2.37
2018-12-09T15:02:02.922Z,1.97
2018-12-09T15:04:09.222Z,1.87
2018-12-09T15:06:15.631Z,2.23
2018-12-09T15:08:23.271Z,2.00
2018-12-09T15:10:34.634Z,1.93
2018-12-09T15:12:39.250Z,1.90
2018-12-09T15:14:44.649Z,2.23
2018-12-09T15:16:51.787Z,2.10
2018-12-09T15:18:59.070Z,2.60
2018-12-09T15:21:06.107Z,2.00
2018-12-09T15:23:13.029Z,2.10
2018-12-09T15:25:18.928Z,2.27
2018-12-09T15:27:26.085Z,2.60
2018-12-09T15:29:32.329Z,3.03
2018-12-09T15:31:41.463Z,2.77
2018-12-09T15:33:47.285Z,2.37
2018-12-09T15:35:51.222Z,2.67
2018-12-09T15:37:56.226Z,2.67
2018-12-09T15:40:01.062Z,2.70
2018-12-09T15:42:06.794Z,2.37
2018-12-09T15:44:12.137Z,2.43
2018-12-09T15:46:18.630Z,2.47
2018-12-09T15:48:27.349Z,2.70
2018-12-09T15:50:33.374Z,2.40
2018-12-09T15:52:39.358Z,2.70
2018-12-09T15:54:44.506Z,2.20
2018-12-09T15:56:49.487Z,2.37
2018-12-09T15:58:57.329Z,2.60
2018-12-09T16:01:04.838Z,2.90
2018-12-09T16:03:16.011Z,2.60
2018-12-09T16:05:22.344Z,2.80
2018-12-09T16:07:29.349Z,2.90
2018-12-09T16:09:36.413Z,3.20
2018-12-09T16:11:42.438Z,3.70
2018-12-09T16:13:49.078Z,3.17
2018-12-09T16:15:57.493Z,3.20
2018-12-09T16:18:03.856Z,3.10
2018-12-09T16:20:08.426Z,3.10
2018-12-09T16:22:14.658Z,3.03
2018-12-09T16:24:21.238Z,3.30
2018-12-09T16:26:28.270Z,2.80
2018-12-09T16:28:34.154Z,3.10
2018-12-09T16:30:40.489Z,2.73
2018-12-09T16:32:46.958Z,3.10
2018-12-09T16:34:53.077Z,2.63
2018-12-09T16:36:58.690Z,2.70
2018-12-09T16:39:05.290Z,2.83
2018-12-09T16:41:13.126Z,2.70
2018-12-09T16:43:20.687Z,2.90
2018-12-09T16:45:26.968Z,3.03
2018-12-09T16:47:34.417Z,2.90
2018-12-09T16:49:41.738Z,3.00
2018-12-09T16:51:49.446Z,2.87
2018-12-09T16:53:54.849Z,2.70
2018-12-09T16:56:01.162Z,2.57
2018-12-09T16:58:08.169Z,2.70
2018-12-09T17:00:13.661Z,2.67
2018-12-09T17:02:20.456Z,2.73
2018-12-09T17:04:26.314Z,2.73
2018-12-09T17:06:34.206Z,2.93
2018-12-09T17:08:41.467Z,2.97
2018-12-09T17:10:46.726Z,3.07
2018-12-09T17:12:52.355Z,3.00
2018-12-09T17:14:57.734Z,2.47
2018-12-09T17:17:03.270Z,2.67
2018-12-09T17:19:08.234Z,3.03
2018-12-09T17:21:13.390Z,3.03
2018-12-09T17:23:21.521Z,2.50
2018-12-09T17:25:27.261Z,2.23
2018-12-09T17:27:31.693Z,2.27
2018-12-09T17:29:35.692Z,2.93
2018-12-09T17:31:40.498Z,3.10
2018-12-09T17:33:47.469Z,2.30
2018-12-09T17:35:54.542Z,2.30
2018-12-09T17:38:00.570Z,2.50
2018-12-09T17:40:06.974Z,2.50
2018-12-09T17:42:12.120Z,2.33
2018-12-09T17:44:17.037Z,2.60
2018-12-09T17:46:22.373Z,2.57
2018-12-09T17:48:28.873Z,2.40
2018-12-09T17:50:38.670Z,2.63
2018-12-09T17:52:43.970Z,2.70
2018-12-09T17:54:49.406Z,2.47
2018-12-09T17:56:56.486Z,1.30
2018-12-09T17:59:03.721Z,1.30
2018-12-09T18:01:13.300Z,1.00
2018-12-09T18:03:19.485Z,0.97
2018-12-09T18:05:24.297Z,1.10
2018-12-09T18:07:31.439Z,1.20
2018-12-09T18:09:37.514Z,1.00
2018-12-09T18:11:43.410Z,1.20
2018-12-09T18:13:50.629Z,1.30
2018-12-09T18:16:01.481Z,1.30
2018-12-09T18:18:06.059Z,1.50
2018-12-09T18:20:11.678Z,1.10
2018-12-09T18:22:16.027Z,1.50
2018-12-09T18:24:23.569Z,0.90
2018-12-09T18:26:30.949Z,1.30
2018-12-09T18:28:39.530Z,1.20
2018-12-09T18:30:45.774Z,1.30
2018-12-09T18:32:50.762Z,1.27
2018-12-09T18:34:55.136Z,1.30
2018-12-09T18:37:00.901Z,1.10
2018-12-09T18:39:07.844Z,1.40
2018-12-09T18:41:13.177Z,1.20
2018-12-09T18:43:17.777Z,1.33
2018-12-09T18:45:22.353Z,1.00
2018-12-09T18:47:30.017Z,1.03
2018-12-09T18:49:35.890Z,0.83
2018-12-09T18:51:41.078Z,1.00
2018-12-09T18:53:45.929Z,0.70
2018-12-09T18:55:52.809Z,0.90
2018-12-09T18:57:59.178Z,0.70
2018-12-09T19:00:05.698Z,0.70
2018-12-09T19:02:10.841Z,0.80
2018-12-09T19:04:17.898Z,0.63
2018-12-09T19:06:25.581Z,1.00
2018-12-09T19:08:32.009Z,1.30
2018-12-09T19:10:42.665Z,0.70
2018-12-09T19:12:47.945Z,0.90
2018-12-09T19:14:52.414Z,0.97
2018-12-09T19:16:57.245Z,0.70
2018-12-09T19:19:03.842Z,0.93
2018-12-09T19:21:10.407Z,1.07
2018-12-09T19:23:16.037Z,1.10
2018-12-09T19:25:21.429Z,0.90
2018-12-09T19:27:27.238Z,0.60
2018-12-09T19:29:33.738Z,2.17
2018-12-09T19:31:40.645Z,0.70
2018-12-09T19:33:47.322Z,0.70
2018-12-09T19:35:54.321Z,0.90
2018-12-09T19:37:59.141Z,0.70
2018-12-09T19:40:03.207Z,0.93
2018-12-09T19:42:09.606Z,0.70
2018-12-09T19:44:16.133Z,0.83
2018-12-09T19:46:21.700Z,0.70
2018-12-09T19:48:26.546Z,0.63
2018-12-09T19:50:33.098Z,0.70
2018-12-09T19:52:41.321Z,0.80
2018-12-09T19:54:48.703Z,0.80
2018-12-09T19:56:56.594Z,0.53
2018-12-09T19:59:02.604Z,1.00
2018-12-09T20:01:09.379Z,0.50
2018-12-09T20:03:16.150Z,0.80
2018-12-09T20:05:23.339Z,0.80
2018-12-09T20:07:30.326Z,1.10
2018-12-09T20:09:37.262Z,0.83
2018-12-09T20:11:45.447Z,0.77
2018-12-09T20:13:51.385Z,0.90
2018-12-09T20:15:59.559Z,0.50
2018-12-09T20:18:05.387Z,0.63
2018-12-09T20:20:11.700Z,0.70
2018-12-09T20:22:16.690Z,0.60
2018-12-09T20:24:22.208Z,0.70
2018-12-09T20:26:27.785Z,1.23
2018-12-09T20:28:36.391Z,0.63
2018-12-09T20:30:43.274Z,0.73
2018-12-09T20:32:48.253Z,0.70
2018-12-09T20:34:53.670Z,0.70
2018-12-09T20:36:57.812Z,0.70
2018-12-09T20:39:05.094Z,0.63
2018-12-09T20:41:12.422Z,0.50
2018-12-09T20:43:17.478Z,0.93
2018-12-09T20:45:22.673Z,1.07
2018-12-09T20:47:27.743Z,0.70
2018-12-09T20:49:32.054Z,0.63
2018-12-09T20:51:37.396Z,0.70
2018-12-09T20:53:43.712Z,0.60
2018-12-09T20:55:50.373Z,0.60
2018-12-09T20:57:56.871Z,0.80
2018-12-09T21:00:07.591Z,0.60
2018-12-09T21:02:13.006Z,0.80
2018-12-09T21:04:19.948Z,0.60
2018-12-09T21:06:26.925Z,0.90
2018-12-09T21:08:32.659Z,0.70
2018-12-09T21:10:38.732Z,0.70
2018-12-09T21:12:44.341Z,0.70
2018-12-09T21:14:51.045Z,1.00
2018-12-09T21:16:57.573Z,0.67
2018-12-09T21:19:02.836Z,1.00
2018-12-09T21:21:08.379Z,0.90
2018-12-09T21:23:16.785Z,1.00
2018-12-09T21:25:26.542Z,1.43
2018-12-09T21:27:33.068Z,0.80
2018-12-09T21:29:39.634Z,0.67
2018-12-09T21:31:46.968Z,0.70
2018-12-09T21:33:53.610Z,0.83
2018-12-09T21:35:59.113Z,0.83
2018-12-09T21:38:03.874Z,0.90
2018-12-09T21:40:10.505Z,0.90
2018-12-09T21:42:16.093Z,0.90
2018-12-09T21:44:21.553Z,1.40
2018-12-09T21:46:27.850Z,1.83
2018-12-09T21:48:33.110Z,0.87
2018-12-09T21:50:39.787Z,1.00
2018-12-09T21:52:46.791Z,0.80
2018-12-09T21:54:53.342Z,0.87
2018-12-09T21:56:58.956Z,0.90
2018-12-09T21:59:03.257Z,1.20
2018-12-09T22:01:11.424Z,1.30
2018-12-09T22:03:18.405Z,1.20
2018-12-09T22:05:27.398Z,0.90
2018-12-09T22:07:34.166Z,1.00
2018-12-09T22:09:40.469Z,0.60
2018-12-09T22:11:47.753Z,1.23
2018-12-09T22:13:54.889Z,1.10
2018-12-09T22:16:02.379Z,1.47
2018-12-09T22:18:08.163Z,1.10
2018-12-09T22:20:14.807Z,1.53
2018-12-09T22:22:21.262Z,1.27
2018-12-09T22:24:27.190Z,1.30
2018-12-09T22:26:34.002Z,1.00
2018-12-09T22:28:41.638Z,1.10
2018-12-09T22:30:48.069Z,1.03
2018-12-09T22:32:55.045Z,1.30
2018-12-09T22:35:01.830Z,1.20
2018-12-09T22:37:08.129Z,1.30
2018-12-09T22:39:14.282Z,1.40
2018-12-09T22:41:20.491Z,1.20
2018-12-09T22:43:27.050Z,1.40
2018-12-09T22:45:33.255Z,1.27
2018-12-09T22:47:38.993Z,1.73
2018-12-09T22:49:45.363Z,1.23
2018-12-09T22:51:53.100Z,1.50
2018-12-09T22:53:57.538Z,1.40
2018-12-09T22:56:02.454Z,1.27
2018-12-09T22:58:08.299Z,1.57
2018-12-09T23:00:24.518Z,1.47
2018-12-09T23:02:37.125Z,1.50
2018-12-09T23:04:41.804Z,1.33
2018-12-09T23:06:46.566Z,1.57
2018-12-09T23:08:55.338Z,1.80
2018-12-09T23:11:01.354Z,2.10
2018-12-09T23:13:05.878Z,2.03
2018-12-09T23:15:11.154Z,1.73
2018-12-09T23:17:18.537Z,2.10
2018-12-09T23:19:23.702Z,2.13
2018-12-09T23:21:29.685Z,1.93
2018-12-09T23:23:35.849Z,2.40
2018-12-09T23:25:44.029Z,1.50
2018-12-09T23:27:51.118Z,2.10
2018-12-09T23:29:57.960Z,1.47
2018-12-09T23:32:09.184Z,1.50
2018-12-09T23:34:15.693Z,1.43
2018-12-09T23:36:23.916Z,1.70
2018-12-09T23:38:29.957Z,1.83
2018-12-09T23:40:36.972Z,1.57
2018-12-09T23:42:41.857Z,1.77
2018-12-09T23:44:47.117Z,1.93
2018-12-09T23:46:52.262Z,1.87
2018-12-09T23:48:59.754Z,2.13
2018-12-09T23:51:04.798Z,1.50
2018-12-09T23:53:09.669Z,2.20
2018-12-09T23:55:14.480Z,1.93
2018-12-09T23:57:22.598Z,2.23
2018-12-09T23:59:29.670Z,1.70
