createdAt,value
2022-11-22T00:02:13.751Z,991.8
2022-11-22T00:07:57.634Z,991.8
2022-11-22T00:13:37.902Z,991.9
2022-11-22T00:19:18.258Z,992
2022-11-22T00:24:58.488Z,992
2022-11-22T00:30:38.988Z,991.9
2022-11-22T00:36:19.193Z,991.9
2022-11-22T00:41:59.485Z,991.9
2022-11-22T00:47:39.362Z,0
2022-11-22T00:53:19.457Z,0
2022-11-22T00:59:02.282Z,0
2022-11-22T01:04:42.174Z,0
2022-11-22T01:10:22.248Z,0
2022-11-22T01:16:02.723Z,991.9
2022-11-22T01:21:42.957Z,991.8
2022-11-22T01:27:23.268Z,991.9
2022-11-22T01:33:03.718Z,991.8
2022-11-22T01:38:43.830Z,1285.8
2022-11-22T01:44:24.101Z,992
2022-11-22T01:50:04.423Z,992
2022-11-22T01:55:44.695Z,992.1
2022-11-22T02:01:25.459Z,992.2
2022-11-22T02:07:06.668Z,1285.8
2022-11-22T02:12:47.297Z,1285.8
2022-11-22T02:18:27.961Z,1285.8
2022-11-22T02:24:08.349Z,992.6
2022-11-22T02:29:48.742Z,1285.8
2022-11-22T02:35:28.679Z,0
2022-11-22T02:41:09.124Z,992.9
2022-11-22T02:46:52.161Z,1285.8
2022-11-22T02:52:32.425Z,1285.8
2022-11-22T02:58:12.452Z,0
2022-11-22T03:03:52.852Z,1285.8
2022-11-22T03:09:34.163Z,1285.8
2022-11-22T03:15:13.886Z,0
2022-11-22T03:20:53.849Z,0
2022-11-22T03:26:33.911Z,0
2022-11-22T03:32:17.161Z,0
2022-11-22T03:37:57.117Z,0
2022-11-22T03:43:36.941Z,0
2022-11-22T03:49:16.910Z,0
2022-11-22T03:54:56.781Z,0
2022-11-22T04:00:36.607Z,0
2022-11-22T04:06:16.672Z,0
2022-11-22T04:11:56.705Z,0
2022-11-22T04:17:37.014Z,0
2022-11-22T04:23:20.014Z,0
2022-11-22T04:29:10.887Z,0
2022-11-22T04:34:51.187Z,0
2022-11-22T04:40:31.370Z,0
2022-11-22T04:46:11.391Z,0
2022-11-22T04:59:20.748Z,0
2022-11-22T05:05:00.689Z,0
2022-11-22T05:10:40.601Z,0
2022-11-22T05:16:20.636Z,0
2022-11-22T05:22:00.834Z,0
2022-11-22T05:27:40.551Z,0
2022-11-22T05:33:20.582Z,0
2022-11-22T05:39:00.384Z,0
2022-11-22T05:44:40.500Z,0
2022-11-22T05:50:20.414Z,0
2022-11-22T05:56:00.839Z,0
2022-11-22T06:01:41.419Z,0
2022-11-22T06:07:22.337Z,0
2022-11-22T06:13:03.669Z,0
2022-11-22T06:18:45.461Z,0
2022-11-22T06:24:25.709Z,0
2022-11-22T06:30:05.835Z,0
2022-11-22T06:35:45.452Z,0
2022-11-22T06:41:25.438Z,0
2022-11-22T06:47:07.186Z,0
2022-11-22T06:52:46.935Z,0
2022-11-22T06:58:28.782Z,0
2022-11-22T07:04:09.116Z,0
2022-11-22T07:09:56.922Z,0
2022-11-22T07:15:36.995Z,0
2022-11-22T07:21:20.312Z,0
2022-11-22T07:27:04.267Z,0
2022-11-22T07:32:44.316Z,0
2022-11-22T07:38:27.090Z,0
2022-11-22T07:44:06.981Z,0
2022-11-22T07:49:47.111Z,0
2022-11-22T07:55:28.272Z,0
2022-11-22T08:01:08.729Z,0
2022-11-22T08:06:49.894Z,0
2022-11-22T08:12:30.765Z,0
2022-11-22T08:18:13.152Z,0
2022-11-22T08:23:54.012Z,0
2022-11-22T08:29:34.872Z,0
2022-11-22T08:35:15.239Z,996.8
2022-11-22T08:40:56.165Z,996.4
2022-11-22T08:46:37.331Z,996.2
2022-11-22T08:52:17.966Z,995.8
2022-11-22T08:57:58.664Z,995.2
2022-11-22T09:03:39.959Z,995.4
2022-11-22T09:09:50.710Z,995.2
2022-11-22T09:15:31.734Z,994.9
2022-11-22T09:21:13.253Z,994.8
2022-11-22T09:26:53.041Z,994.6
2022-11-22T09:32:34.539Z,994.7
2022-11-22T09:38:14.913Z,995
2022-11-22T09:43:55.538Z,994.9
2022-11-22T09:49:35.589Z,0
2022-11-22T09:55:24.550Z,0
2022-11-22T10:01:06.306Z,0
2022-11-22T10:06:48.386Z,994.5
2022-11-22T10:12:28.389Z,1285.8
2022-11-22T10:18:08.349Z,994.6
2022-11-22T10:23:49.848Z,994.5
2022-11-22T10:29:32.342Z,994.3
2022-11-22T10:35:12.440Z,994.3
2022-11-22T10:40:52.949Z,994.3
2022-11-22T10:46:34.400Z,994.3
2022-11-22T10:52:15.063Z,994.2
2022-11-22T10:57:55.211Z,994.2
2022-11-22T11:03:36.231Z,994.3
2022-11-22T11:10:18.157Z,994.2
2022-11-22T11:16:17.177Z,994.1
2022-11-22T11:21:58.231Z,993.9
2022-11-22T11:27:38.778Z,993.9
2022-11-22T11:33:19.464Z,994
2022-11-22T11:39:00.968Z,993.9
2022-11-22T11:44:40.951Z,0
2022-11-22T11:50:25.502Z,0
2022-11-22T11:56:06.874Z,0
2022-11-22T12:01:46.921Z,0
2022-11-22T12:07:28.154Z,0
2022-11-22T12:13:09.414Z,0
2022-11-22T12:18:49.126Z,0
2022-11-22T12:25:32.815Z,994
2022-11-22T12:31:17.448Z,0
2022-11-22T12:36:58.171Z,994
2022-11-22T12:42:38.889Z,994
2022-11-22T12:48:20.071Z,994
2022-11-22T12:53:59.688Z,0
2022-11-22T12:59:40.532Z,0
2022-11-22T13:05:21.409Z,994.2
2022-11-22T13:11:01.378Z,0
2022-11-22T13:16:41.698Z,0
2022-11-22T13:22:22.205Z,0
2022-11-22T13:28:02.066Z,0
2022-11-22T13:33:42.409Z,0
2022-11-22T13:39:23.006Z,0
2022-11-22T13:45:03.079Z,0
2022-11-22T13:50:43.886Z,0
2022-11-22T13:56:24.739Z,0
2022-11-22T14:02:04.466Z,0
2022-11-22T14:07:44.905Z,0
2022-11-22T14:13:25.828Z,0
2022-11-22T14:19:05.733Z,0
2022-11-22T14:24:46.293Z,0
2022-11-22T14:30:26.844Z,0
2022-11-22T14:36:06.754Z,0
2022-11-22T14:41:47.125Z,0
2022-11-22T14:47:27.808Z,0
2022-11-22T14:53:07.779Z,0
2022-11-22T14:58:50.622Z,0
2022-11-22T15:09:52.388Z,0
2022-11-22T16:02:49.739Z,0
2022-11-22T16:08:33.196Z,0
2022-11-22T16:14:13.311Z,0
2022-11-22T16:19:54.165Z,0
2022-11-22T16:25:33.909Z,0
2022-11-22T16:31:14.230Z,0
2022-11-22T16:36:55.001Z,0
2022-11-22T16:42:34.685Z,0
2022-11-22T16:48:33.991Z,0
2022-11-22T16:54:15.694Z,995.7
2022-11-22T16:59:56.513Z,995.8
2022-11-22T17:05:37.652Z,995.9
2022-11-22T17:11:19.173Z,996
2022-11-22T17:16:59.568Z,996.1
2022-11-22T17:22:40.112Z,996.1
2022-11-22T17:28:23.721Z,996.3
2022-11-22T17:34:04.252Z,996.4
2022-11-22T17:39:44.956Z,996.4
2022-11-22T17:45:28.462Z,996.7
2022-11-22T17:51:08.689Z,996.8
2022-11-22T17:56:49.458Z,997
2022-11-22T18:02:30.629Z,997.4
2022-11-22T18:08:10.945Z,997.6
2022-11-22T18:13:51.750Z,997.8
2022-11-22T18:19:33.977Z,997.9
2022-11-22T18:25:14.998Z,1285.8
2022-11-22T18:30:55.351Z,998.3
2022-11-22T18:37:05.667Z,998.6
2022-11-22T18:42:49.308Z,1001.3
2022-11-22T18:48:32.384Z,1285.8
2022-11-22T18:54:18.771Z,1001.2
2022-11-22T19:00:05.188Z,1001.3
2022-11-22T19:05:48.390Z,1001.3
2022-11-22T19:11:31.931Z,1001.3
2022-11-22T19:17:22.398Z,1285.8
2022-11-22T19:23:03.596Z,1001.3
2022-11-22T19:28:47.445Z,1001.2
2022-11-22T19:34:27.724Z,1001.4
2022-11-22T19:40:08.246Z,1001.4
2022-11-22T19:45:57.292Z,1001.6
2022-11-22T19:51:37.708Z,1001.7
2022-11-22T19:57:18.181Z,1001.6
2022-11-22T20:02:59.727Z,1001.5
2022-11-22T20:08:40.029Z,1001.3
2022-11-22T20:14:21.082Z,1001.4
2022-11-22T20:20:07.003Z,1001.4
2022-11-22T20:25:52.845Z,1001.3
2022-11-22T20:31:36.805Z,1001.6
2022-11-22T20:37:19.663Z,1001.7
2022-11-22T20:43:03.284Z,1001.9
2022-11-22T20:48:44.259Z,1002.4
2022-11-22T20:54:24.786Z,0
2022-11-22T21:00:07.835Z,0
2022-11-22T21:05:48.565Z,0
2022-11-22T21:11:34.624Z,997.4
2022-11-22T21:18:24.560Z,0
2022-11-22T21:24:08.744Z,0
2022-11-22T21:29:49.237Z,0
2022-11-22T21:35:31.997Z,997
2022-11-22T21:41:42.072Z,0
2022-11-22T21:47:25.851Z,0
2022-11-22T21:53:08.139Z,0
2022-11-22T21:58:51.645Z,0
2022-11-22T22:04:37.878Z,0
2022-11-22T22:10:19.322Z,0
2022-11-22T22:16:04.460Z,0
2022-11-22T22:21:45.484Z,997.4
2022-11-22T22:27:25.247Z,0
2022-11-22T22:33:05.579Z,0
2022-11-22T22:38:46.345Z,0
2022-11-22T22:44:26.039Z,0
2022-11-22T22:50:06.207Z,0
2022-11-22T22:55:46.831Z,0
2022-11-22T23:01:26.552Z,0
2022-11-22T23:07:06.675Z,0
2022-11-22T23:12:47.483Z,0
2022-11-22T23:18:27.394Z,0
2022-11-22T23:24:07.978Z,0
2022-11-22T23:29:48.975Z,0
2022-11-22T23:35:28.704Z,0
2022-11-22T23:41:08.839Z,0
2022-11-22T23:46:49.507Z,0
2022-11-22T23:52:29.355Z,0
2022-11-22T23:58:09.553Z,0
