createdAt,value
2023-02-05T00:02:28.239Z,7.40
2023-02-05T00:04:58.139Z,7.40
2023-02-05T00:07:26.701Z,7.40
2023-02-05T00:09:55.252Z,7.30
2023-02-05T00:12:23.798Z,7.30
2023-02-05T00:14:52.298Z,7.30
2023-02-05T00:17:20.895Z,7.30
2023-02-05T00:19:49.719Z,7.30
2023-02-05T00:22:19.671Z,7.30
2023-02-05T00:24:48.715Z,7.30
2023-02-05T00:27:17.738Z,7.30
2023-02-05T00:29:46.618Z,7.30
2023-02-05T00:32:15.402Z,7.30
2023-02-05T00:34:43.988Z,7.30
2023-02-05T00:37:12.595Z,7.30
2023-02-05T00:39:43.100Z,7.20
2023-02-05T00:42:12.053Z,7.20
2023-02-05T00:44:40.837Z,7.20
2023-02-05T00:47:09.401Z,7.20
2023-02-05T00:49:38.001Z,7.20
2023-02-05T00:52:06.953Z,7.20
2023-02-05T00:54:35.498Z,7.20
2023-02-05T00:57:05.461Z,7.20
2023-02-05T00:59:34.076Z,7.20
2023-02-05T01:02:02.652Z,7.20
2023-02-05T01:04:31.255Z,7.20
2023-02-05T01:06:59.820Z,7.20
2023-02-05T01:09:28.460Z,7.20
2023-02-05T01:11:56.994Z,7.20
2023-02-05T01:14:26.921Z,7.20
2023-02-05T01:16:55.454Z,7.20
2023-02-05T01:19:24.013Z,7.10
2023-02-05T01:21:52.616Z,7.10
2023-02-05T01:24:21.182Z,7.10
2023-02-05T01:26:49.758Z,7.10
2023-02-05T01:29:18.277Z,7.20
2023-02-05T01:31:48.782Z,7.20
2023-02-05T01:34:17.470Z,7.10
2023-02-05T01:36:46.413Z,7.10
2023-02-05T01:39:15.058Z,7.10
2023-02-05T01:41:46.479Z,7.10
2023-02-05T01:44:24.452Z,7.00
2023-02-05T01:46:56.071Z,7.00
2023-02-05T01:49:28.751Z,7.00
2023-02-05T01:52:00.860Z,7.00
2023-02-05T01:54:35.237Z,7.00
2023-02-05T01:57:07.671Z,7.00
2023-02-05T01:59:39.575Z,7.00
2023-02-05T02:02:09.545Z,7.00
2023-02-05T02:04:41.767Z,7.00
2023-02-05T02:07:12.908Z,7.00
2023-02-05T02:09:43.444Z,7.00
2023-02-05T02:12:14.625Z,6.90
2023-02-05T02:14:46.969Z,6.90
2023-02-05T02:17:18.112Z,6.90
2023-02-05T02:19:52.172Z,6.90
2023-02-05T02:22:50.191Z,6.90
2023-02-05T02:25:39.027Z,6.90
2023-02-05T02:28:12.380Z,6.90
2023-02-05T02:30:43.499Z,6.90
2023-02-05T02:33:20.126Z,6.90
2023-02-05T02:35:53.693Z,6.90
2023-02-05T02:38:28.864Z,6.90
2023-02-05T02:41:05.554Z,6.90
2023-02-05T02:43:40.759Z,6.90
2023-02-05T02:46:14.399Z,6.80
2023-02-05T02:48:43.345Z,6.80
2023-02-05T02:51:13.398Z,6.80
2023-02-05T02:53:48.370Z,6.80
2023-02-05T02:56:19.283Z,6.80
2023-02-05T02:58:54.258Z,6.90
2023-02-05T03:01:32.562Z,6.90
2023-02-05T03:04:05.604Z,6.90
2023-02-05T03:06:35.797Z,6.90
2023-02-05T03:09:12.113Z,6.90
2023-02-05T03:11:41.212Z,7.00
2023-02-05T03:14:12.200Z,6.90
2023-02-05T03:16:40.868Z,6.80
2023-02-05T03:19:09.821Z,6.80
2023-02-05T03:21:42.931Z,6.80
2023-02-05T03:24:11.999Z,6.80
2023-02-05T03:26:42.096Z,6.80
2023-02-05T03:29:27.624Z,6.80
2023-02-05T03:32:07.731Z,6.80
2023-02-05T03:34:45.390Z,6.80
2023-02-05T03:37:20.702Z,6.80
2023-02-05T03:40:02.799Z,6.80
2023-02-05T03:42:41.616Z,6.80
2023-02-05T03:45:27.123Z,6.80
2023-02-05T03:48:18.349Z,6.70
2023-02-05T03:50:55.094Z,6.70
2023-02-05T03:53:30.149Z,6.70
2023-02-05T03:56:05.515Z,6.70
2023-02-05T03:58:37.903Z,6.70
2023-02-05T04:01:11.535Z,6.70
2023-02-05T04:03:41.265Z,6.70
2023-02-05T04:06:10.116Z,6.70
2023-02-05T04:08:38.826Z,6.70
2023-02-05T04:11:09.453Z,6.60
2023-02-05T04:13:38.272Z,6.70
2023-02-05T04:16:10.895Z,6.60
2023-02-05T04:18:40.046Z,6.60
2023-02-05T04:21:08.878Z,6.60
2023-02-05T04:23:41.042Z,6.60
2023-02-05T04:26:10.255Z,6.60
2023-02-05T04:28:46.126Z,6.60
2023-02-05T04:31:16.237Z,6.60
2023-02-05T04:33:45.235Z,6.60
2023-02-05T04:36:16.123Z,6.60
2023-02-05T04:38:44.798Z,6.60
2023-02-05T04:41:13.421Z,6.60
2023-02-05T04:43:41.911Z,6.60
2023-02-05T04:46:11.764Z,6.60
2023-02-05T04:48:41.785Z,6.60
2023-02-05T04:51:12.717Z,6.60
2023-02-05T04:53:41.694Z,6.60
2023-02-05T04:56:11.871Z,6.60
2023-02-05T04:58:41.032Z,6.70
2023-02-05T05:01:13.711Z,6.70
2023-02-05T05:03:44.503Z,6.70
2023-02-05T05:06:13.578Z,6.70
2023-02-05T05:08:42.278Z,6.70
2023-02-05T05:11:12.866Z,6.70
2023-02-05T05:13:41.439Z,6.70
2023-02-05T05:16:11.543Z,6.70
2023-02-05T05:18:41.344Z,6.70
2023-02-05T05:21:11.560Z,6.70
2023-02-05T05:23:40.191Z,6.70
2023-02-05T05:26:12.824Z,6.70
2023-02-05T05:28:41.584Z,6.70
2023-02-05T05:31:11.709Z,6.70
2023-02-05T05:33:40.437Z,6.80
2023-02-05T05:36:10.951Z,6.80
2023-02-05T05:38:39.669Z,6.90
2023-02-05T05:41:26.213Z,6.90
2023-02-05T05:43:55.552Z,6.90
2023-02-05T05:46:26.292Z,6.90
2023-02-05T05:48:56.967Z,7.00
2023-02-05T05:51:28.474Z,7.00
2023-02-05T05:53:57.704Z,7.00
2023-02-05T05:56:26.316Z,7.00
2023-02-05T05:58:55.015Z,7.00
2023-02-05T06:01:23.558Z,7.00
2023-02-05T06:03:52.183Z,7.00
2023-02-05T06:06:20.855Z,7.00
2023-02-05T06:08:50.848Z,7.00
2023-02-05T06:11:19.372Z,6.90
2023-02-05T06:13:47.878Z,6.90
2023-02-05T06:16:16.925Z,6.90
2023-02-05T06:18:46.076Z,6.90
2023-02-05T06:21:14.714Z,6.90
2023-02-05T06:23:43.287Z,6.80
2023-02-05T06:26:13.470Z,6.80
2023-02-05T06:28:42.021Z,6.80
2023-02-05T06:31:11.160Z,6.80
2023-02-05T06:33:39.835Z,6.80
2023-02-05T06:36:09.092Z,6.80
2023-02-05T06:38:37.678Z,6.80
2023-02-05T06:41:06.327Z,6.80
2023-02-05T06:43:36.218Z,6.80
2023-02-05T06:46:05.045Z,6.80
2023-02-05T06:48:33.749Z,6.80
2023-02-05T06:51:02.296Z,6.80
2023-02-05T06:53:30.994Z,6.90
2023-02-05T06:55:59.879Z,6.80
2023-02-05T06:58:28.438Z,6.90
2023-02-05T07:00:58.512Z,6.90
2023-02-05T07:03:27.185Z,6.90
2023-02-05T07:05:55.855Z,7.00
2023-02-05T07:08:24.440Z,6.90
2023-02-05T07:10:52.940Z,7.00
2023-02-05T07:13:21.513Z,6.90
2023-02-05T07:15:50.212Z,6.90
2023-02-05T07:18:20.146Z,6.90
2023-02-05T07:20:49.172Z,6.90
2023-02-05T07:23:17.826Z,6.90
2023-02-05T07:25:46.412Z,6.90
2023-02-05T07:28:14.992Z,6.90
2023-02-05T07:30:43.675Z,6.90
2023-02-05T07:33:12.264Z,6.90
2023-02-05T07:35:42.238Z,6.90
2023-02-05T07:38:11.889Z,6.90
2023-02-05T07:40:40.397Z,6.90
2023-02-05T07:43:08.882Z,7.00
2023-02-05T07:45:37.654Z,7.00
2023-02-05T07:48:06.783Z,7.00
2023-02-05T07:50:35.390Z,7.00
2023-02-05T07:53:05.421Z,7.10
2023-02-05T07:55:35.720Z,7.10
2023-02-05T07:58:04.451Z,7.10
2023-02-05T08:00:32.994Z,7.10
2023-02-05T08:03:04.320Z,7.10
2023-02-05T08:05:33.532Z,7.10
2023-02-05T08:08:02.636Z,7.10
2023-02-05T08:10:32.826Z,7.20
2023-02-05T08:13:01.375Z,7.20
2023-02-05T08:15:30.065Z,7.20
2023-02-05T08:17:58.669Z,7.20
2023-02-05T08:20:27.206Z,7.20
2023-02-05T08:22:55.834Z,7.20
2023-02-05T08:25:24.613Z,7.20
2023-02-05T08:27:54.486Z,7.20
2023-02-05T08:30:23.463Z,7.20
2023-02-05T08:32:52.162Z,7.20
2023-02-05T08:35:20.752Z,7.20
2023-02-05T08:37:49.393Z,7.30
2023-02-05T08:40:19.693Z,7.30
2023-02-05T08:42:52.596Z,7.30
2023-02-05T08:45:22.525Z,7.30
2023-02-05T08:47:51.103Z,7.30
2023-02-05T08:50:20.777Z,7.40
2023-02-05T08:52:50.722Z,7.30
2023-02-05T08:55:19.481Z,7.40
2023-02-05T08:57:49.270Z,7.40
2023-02-05T09:00:18.235Z,7.40
2023-02-05T09:02:48.297Z,7.50
2023-02-05T09:05:17.184Z,7.50
2023-02-05T09:07:45.846Z,7.40
2023-02-05T09:10:14.778Z,7.40
2023-02-05T09:12:43.291Z,7.40
2023-02-05T09:15:11.988Z,7.40
2023-02-05T09:17:40.702Z,7.40
2023-02-05T09:20:12.157Z,7.40
2023-02-05T09:22:40.922Z,7.40
2023-02-05T09:25:10.266Z,7.40
2023-02-05T09:27:38.879Z,7.40
2023-02-05T09:30:08.104Z,7.40
2023-02-05T09:32:36.735Z,7.40
2023-02-05T09:35:05.375Z,7.40
2023-02-05T09:37:35.300Z,7.40
2023-02-05T09:40:21.307Z,7.40
2023-02-05T09:43:01.672Z,7.40
2023-02-05T09:45:39.556Z,7.30
2023-02-05T09:48:30.686Z,7.30
2023-02-05T09:51:00.259Z,7.20
2023-02-05T09:53:36.352Z,7.10
2023-02-05T09:56:08.023Z,7.00
2023-02-05T09:58:42.754Z,7.00
2023-02-05T10:01:19.189Z,6.90
2023-02-05T10:03:53.145Z,6.90
2023-02-05T10:06:47.975Z,7.00
2023-02-05T10:09:27.030Z,6.90
2023-02-05T10:12:03.549Z,6.90
2023-02-05T10:14:45.128Z,6.90
2023-02-05T10:17:30.322Z,6.90
2023-02-05T10:20:16.132Z,6.90
2023-02-05T10:22:56.507Z,7.00
2023-02-05T10:25:45.429Z,6.90
2023-02-05T10:28:29.126Z,6.90
2023-02-05T10:31:05.356Z,6.90
2023-02-05T10:33:48.033Z,6.90
2023-02-05T10:36:20.732Z,6.80
2023-02-05T10:38:51.390Z,6.80
2023-02-05T10:41:26.904Z,6.80
2023-02-05T10:44:02.729Z,6.80
2023-02-05T10:46:35.398Z,6.90
2023-02-05T10:49:09.820Z,6.80
2023-02-05T10:51:42.514Z,6.80
2023-02-05T10:54:21.686Z,6.80
2023-02-05T10:56:51.716Z,6.80
2023-02-05T10:59:25.865Z,6.70
2023-02-05T11:01:58.045Z,6.70
2023-02-05T11:04:34.645Z,6.80
2023-02-05T11:07:06.345Z,6.80
2023-02-05T11:09:35.843Z,6.80
2023-02-05T11:12:15.919Z,6.80
2023-02-05T11:14:46.792Z,6.80
2023-02-05T11:17:22.823Z,6.80
2023-02-05T11:19:55.762Z,6.80
2023-02-05T11:22:28.220Z,6.80
2023-02-05T11:25:08.706Z,6.80
2023-02-05T11:27:39.236Z,6.90
2023-02-05T11:30:49.689Z,6.80
2023-02-05T11:33:25.486Z,6.90
2023-02-05T11:35:57.424Z,6.90
2023-02-05T11:38:32.235Z,6.80
2023-02-05T11:41:03.149Z,6.90
2023-02-05T11:43:35.962Z,6.90
2023-02-05T11:46:08.310Z,6.90
2023-02-05T11:48:41.193Z,6.90
2023-02-05T11:51:12.614Z,6.90
2023-02-05T11:53:53.210Z,6.90
2023-02-05T11:56:25.343Z,6.90
2023-02-05T11:59:03.068Z,6.80
2023-02-05T12:01:34.991Z,6.90
2023-02-05T12:04:15.113Z,6.80
2023-02-05T12:06:47.836Z,6.80
2023-02-05T12:09:21.782Z,6.90
2023-02-05T12:12:03.745Z,6.90
2023-02-05T12:14:41.270Z,6.90
2023-02-05T12:17:26.522Z,6.90
2023-02-05T12:20:03.079Z,7.20
2023-02-05T12:22:56.118Z,6.90
2023-02-05T12:25:29.931Z,6.90
2023-02-05T12:28:13.478Z,6.90
2023-02-05T12:30:59.914Z,6.90
2023-02-05T12:33:45.126Z,6.90
2023-02-05T12:36:30.913Z,6.90
2023-02-05T12:39:10.350Z,6.90
2023-02-05T12:41:47.909Z,6.90
2023-02-05T12:44:31.901Z,6.80
2023-02-05T12:47:14.542Z,6.80
2023-02-05T12:50:04.607Z,6.90
2023-02-05T12:52:46.196Z,6.80
2023-02-05T12:55:28.505Z,6.80
2023-02-05T12:58:00.157Z,6.80
2023-02-05T13:00:34.012Z,6.80
2023-02-05T13:03:15.010Z,6.80
2023-02-05T13:05:49.291Z,6.80
2023-02-05T13:08:23.170Z,6.80
2023-02-05T13:10:55.606Z,6.80
2023-02-05T13:13:28.938Z,6.80
2023-02-05T13:16:02.382Z,6.80
2023-02-05T13:18:36.706Z,6.80
2023-02-05T13:21:26.268Z,6.80
2023-02-05T13:24:20.875Z,6.80
2023-02-05T13:27:07.465Z,6.80
2023-02-05T13:29:46.351Z,6.80
2023-02-05T13:32:17.409Z,6.90
2023-02-05T13:34:47.441Z,6.90
2023-02-05T13:37:42.754Z,6.90
2023-02-05T13:40:38.291Z,7.00
2023-02-05T13:43:48.744Z,6.90
2023-02-05T13:46:49.257Z,6.90
2023-02-05T13:49:50.241Z,6.90
2023-02-05T13:52:51.550Z,6.90
2023-02-05T13:55:43.806Z,6.90
2023-02-05T13:58:22.295Z,6.80
2023-02-05T14:00:57.584Z,6.80
2023-02-05T14:03:36.858Z,6.90
2023-02-05T14:06:15.681Z,6.80
2023-02-05T14:08:45.895Z,6.80
2023-02-05T14:11:14.762Z,6.80
2023-02-05T14:13:43.480Z,6.80
2023-02-05T14:16:35.293Z,6.80
2023-02-05T14:19:21.813Z,6.80
2023-02-05T14:22:03.478Z,6.80
2023-02-05T14:24:45.760Z,6.80
2023-02-05T14:27:47.541Z,6.80
2023-02-05T14:30:38.365Z,6.80
2023-02-05T14:33:36.520Z,6.80
2023-02-05T14:36:46.906Z,6.70
2023-02-05T14:39:26.856Z,6.70
2023-02-05T14:41:59.517Z,6.70
2023-02-05T14:44:30.819Z,6.70
2023-02-05T14:47:05.997Z,6.70
2023-02-05T14:49:41.853Z,6.80
2023-02-05T14:52:26.567Z,6.70
2023-02-05T14:55:00.315Z,6.70
2023-02-05T14:57:41.714Z,6.70
2023-02-05T15:00:25.774Z,6.70
2023-02-05T15:03:27.613Z,6.70
2023-02-05T15:06:01.754Z,6.60
2023-02-05T15:08:43.565Z,6.60
2023-02-05T15:11:21.895Z,6.60
2023-02-05T15:14:41.634Z,6.60
2023-02-05T15:17:51.988Z,6.60
2023-02-05T15:20:33.860Z,6.60
2023-02-05T15:23:16.553Z,6.60
2023-02-05T15:25:51.601Z,6.50
2023-02-05T15:28:26.959Z,6.60
2023-02-05T15:31:22.703Z,6.60
2023-02-05T15:33:59.590Z,6.60
2023-02-05T15:36:40.096Z,6.60
2023-02-05T15:39:19.671Z,6.60
2023-02-05T15:41:48.882Z,6.50
2023-02-05T15:44:23.054Z,6.60
2023-02-05T15:46:54.559Z,6.60
2023-02-05T15:49:30.299Z,6.40
2023-02-05T15:51:59.894Z,6.60
2023-02-05T15:54:29.406Z,6.60
2023-02-05T15:56:58.286Z,6.60
2023-02-05T15:59:28.955Z,6.60
2023-02-05T16:02:06.120Z,6.60
2023-02-05T16:04:37.286Z,6.60
2023-02-05T16:07:20.364Z,6.60
2023-02-05T16:09:52.762Z,6.60
2023-02-05T16:12:21.628Z,6.60
2023-02-05T16:14:59.572Z,6.60
2023-02-05T16:17:36.015Z,6.60
2023-02-05T16:20:21.246Z,6.60
2023-02-05T16:22:55.318Z,6.60
2023-02-05T16:25:36.770Z,6.60
2023-02-05T16:28:12.161Z,6.60
2023-02-05T16:30:43.686Z,6.60
2023-02-05T16:33:28.514Z,6.60
2023-02-05T16:35:59.913Z,6.70
2023-02-05T16:38:29.212Z,6.60
2023-02-05T16:41:01.083Z,6.70
2023-02-05T16:43:33.177Z,6.70
2023-02-05T16:46:28.590Z,6.60
2023-02-05T16:49:01.001Z,6.70
2023-02-05T16:51:53.658Z,6.70
2023-02-05T16:54:31.559Z,6.70
2023-02-05T16:57:07.223Z,6.70
2023-02-05T16:59:51.056Z,6.70
2023-02-05T17:02:29.194Z,6.70
2023-02-05T17:05:01.519Z,6.70
2023-02-05T17:07:31.115Z,6.70
2023-02-05T17:10:22.597Z,6.70
2023-02-05T17:13:01.079Z,6.70
2023-02-05T17:15:33.082Z,6.70
2023-02-05T17:18:06.501Z,6.60
2023-02-05T17:20:37.108Z,6.60
2023-02-05T17:23:13.783Z,6.60
2023-02-05T17:25:49.674Z,6.60
2023-02-05T17:28:21.045Z,6.60
2023-02-05T17:30:50.805Z,6.60
2023-02-05T17:33:21.966Z,6.70
2023-02-05T17:35:54.973Z,6.70
2023-02-05T17:43:05.517Z,6.80
2023-02-05T17:45:36.177Z,6.80
2023-02-05T17:48:05.329Z,6.80
2023-02-05T17:50:35.836Z,6.90
2023-02-05T17:53:06.155Z,6.90
2023-02-05T17:55:34.752Z,6.80
2023-02-05T17:58:03.313Z,6.80
2023-02-05T18:00:32.970Z,6.70
2023-02-05T18:03:01.662Z,6.80
2023-02-05T18:05:30.281Z,6.80
2023-02-05T18:08:00.059Z,6.90
2023-02-05T18:10:32.676Z,6.80
2023-02-05T18:13:01.568Z,6.90
2023-02-05T18:15:33.801Z,6.80
2023-02-05T18:18:02.602Z,6.90
2023-02-05T18:20:31.200Z,6.90
2023-02-05T18:23:00.243Z,6.90
2023-02-05T18:25:30.160Z,6.90
2023-02-05T18:27:58.734Z,6.90
2023-02-05T18:30:27.355Z,6.90
2023-02-05T18:32:56.031Z,6.90
2023-02-05T18:35:24.581Z,6.90
2023-02-05T18:37:53.064Z,7.00
2023-02-05T18:40:21.712Z,6.90
2023-02-05T18:42:53.821Z,6.80
2023-02-05T18:45:22.443Z,6.80
2023-02-05T18:47:50.913Z,6.90
2023-02-05T18:50:19.597Z,6.90
2023-02-05T18:52:48.339Z,6.90
2023-02-05T18:55:16.968Z,6.90
2023-02-05T18:57:45.560Z,6.90
2023-02-05T19:00:16.380Z,6.90
2023-02-05T19:02:45.618Z,7.00
2023-02-05T19:05:14.231Z,7.00
2023-02-05T19:07:44.776Z,7.10
2023-02-05T19:10:13.437Z,7.00
2023-02-05T19:12:41.921Z,7.00
2023-02-05T19:15:10.968Z,7.10
2023-02-05T19:17:41.103Z,7.10
2023-02-05T19:20:10.466Z,7.10
2023-02-05T19:22:39.868Z,7.10
2023-02-05T19:25:09.087Z,7.10
2023-02-05T19:27:37.673Z,7.10
2023-02-05T19:30:06.955Z,7.10
2023-02-05T19:32:36.024Z,7.00
2023-02-05T19:35:06.218Z,7.10
2023-02-05T19:37:34.769Z,7.10
2023-02-05T19:40:03.311Z,7.00
2023-02-05T19:42:31.832Z,7.00
2023-02-05T19:45:00.469Z,7.00
2023-02-05T19:47:29.242Z,7.00
2023-02-05T19:49:57.854Z,7.00
2023-02-05T19:52:27.770Z,7.00
2023-02-05T19:54:56.266Z,7.00
2023-02-05T19:57:24.994Z,7.00
2023-02-05T19:59:53.472Z,7.00
2023-02-05T20:02:22.609Z,6.90
2023-02-05T20:04:51.215Z,6.90
2023-02-05T20:07:19.850Z,6.90
2023-02-05T20:09:50.488Z,6.90
2023-02-05T20:12:19.008Z,6.90
2023-02-05T20:14:47.520Z,7.00
2023-02-05T20:17:17.702Z,7.00
2023-02-05T20:19:46.392Z,6.90
2023-02-05T20:22:15.128Z,6.90
2023-02-05T20:24:43.708Z,7.00
2023-02-05T20:27:13.590Z,6.90
2023-02-05T20:30:08.079Z,6.90
2023-02-05T20:32:36.775Z,6.90
2023-02-05T20:35:05.790Z,6.90
2023-02-05T20:37:36.814Z,6.90
2023-02-05T20:40:05.586Z,6.90
2023-02-05T20:42:35.501Z,6.90
2023-02-05T20:45:04.087Z,6.90
2023-02-05T20:47:33.839Z,6.80
2023-02-05T20:50:02.443Z,6.80
2023-02-05T20:52:31.238Z,6.90
2023-02-05T20:54:59.850Z,6.90
2023-02-05T20:57:28.487Z,6.80
2023-02-05T20:59:58.476Z,6.90
2023-02-05T21:02:27.953Z,6.80
2023-02-05T21:04:56.551Z,6.80
2023-02-05T21:07:29.515Z,6.80
2023-02-05T21:10:01.912Z,6.80
2023-02-05T21:12:32.314Z,6.90
2023-02-05T21:15:02.344Z,6.80
2023-02-05T21:17:49.220Z,6.80
2023-02-05T21:20:36.724Z,6.80
2023-02-05T21:23:23.882Z,6.70
2023-02-05T21:26:19.144Z,6.70
2023-02-05T21:29:07.792Z,6.70
2023-02-05T21:31:56.436Z,6.70
2023-02-05T21:34:43.836Z,6.70
2023-02-05T21:37:31.324Z,6.70
2023-02-05T21:40:19.228Z,6.70
2023-02-05T21:43:06.505Z,6.70
2023-02-05T21:45:53.695Z,6.70
2023-02-05T21:48:42.693Z,6.70
2023-02-05T21:51:32.100Z,6.70
2023-02-05T21:54:20.784Z,6.80
2023-02-05T21:57:08.360Z,6.70
2023-02-05T21:59:55.676Z,6.60
2023-02-05T22:02:42.753Z,6.50
2023-02-05T22:05:30.900Z,6.50
2023-02-05T22:08:18.261Z,6.50
2023-02-05T22:11:07.797Z,6.50
2023-02-05T22:13:57.271Z,6.40
2023-02-05T22:16:44.712Z,6.40
2023-02-05T22:19:32.034Z,6.40
2023-02-05T22:22:20.360Z,6.40
2023-02-05T22:25:08.417Z,6.50
2023-02-05T22:27:55.744Z,6.40
2023-02-05T22:30:42.965Z,6.40
2023-02-05T22:33:31.330Z,6.40
2023-02-05T22:36:20.535Z,6.50
2023-02-05T22:39:09.032Z,6.40
2023-02-05T22:41:56.047Z,6.40
2023-02-05T22:44:43.062Z,6.40
2023-02-05T22:47:30.282Z,6.40
2023-02-05T22:50:17.990Z,6.40
2023-02-05T22:53:05.180Z,6.30
2023-02-05T22:55:37.289Z,6.30
2023-02-05T22:58:06.980Z,6.40
2023-02-05T23:00:35.847Z,6.30
2023-02-05T23:03:04.486Z,6.20
2023-02-05T23:05:34.528Z,6.20
2023-02-05T23:08:03.305Z,6.20
2023-02-05T23:10:31.933Z,6.20
2023-02-05T23:13:01.920Z,6.20
2023-02-05T23:15:30.653Z,6.20
2023-02-05T23:17:59.710Z,6.10
2023-02-05T23:20:28.735Z,6.10
2023-02-05T23:22:57.645Z,6.10
2023-02-05T23:25:26.220Z,6.20
2023-02-05T23:27:54.873Z,6.00
2023-02-05T23:30:24.824Z,6.00
2023-02-05T23:32:54.163Z,6.10
2023-02-05T23:35:22.725Z,6.00
2023-02-05T23:37:51.315Z,6.10
2023-02-05T23:40:20.539Z,6.00
2023-02-05T23:42:49.143Z,6.10
2023-02-05T23:45:18.003Z,6.10
2023-02-05T23:47:47.863Z,6.10
2023-02-05T23:50:16.790Z,6.10
2023-02-05T23:52:45.381Z,6.10
2023-02-05T23:55:13.879Z,6.10
2023-02-05T23:57:42.495Z,6.00
