createdAt,value
2018-03-17T00:01:38.588Z,1.10
2018-03-17T00:04:04.659Z,1.10
2018-03-17T00:06:30.760Z,1.00
2018-03-17T00:08:57.575Z,1.00
2018-03-17T00:11:23.672Z,1.00
2018-03-17T00:13:49.739Z,1.00
2018-03-17T00:16:15.836Z,1.00
2018-03-17T00:18:42.651Z,0.90
2018-03-17T00:21:08.792Z,0.90
2018-03-17T00:23:34.867Z,0.80
2018-03-17T00:26:01.876Z,0.70
2018-03-17T00:28:27.981Z,0.70
2018-03-17T00:30:54.055Z,0.70
2018-03-17T00:33:20.153Z,0.70
2018-03-17T00:35:46.227Z,0.60
2018-03-17T00:38:12.354Z,0.60
2018-03-17T00:40:38.464Z,0.60
2018-03-17T00:43:05.279Z,0.60
2018-03-17T00:45:31.384Z,0.50
2018-03-17T00:47:57.454Z,0.60
2018-03-17T00:50:23.584Z,0.60
2018-03-17T00:52:49.706Z,0.60
2018-03-17T00:55:15.809Z,0.60
2018-03-17T00:57:42.626Z,0.50
2018-03-17T01:00:08.736Z,0.50
2018-03-17T01:02:35.060Z,0.50
2018-03-17T01:05:01.195Z,0.50
2018-03-17T01:07:27.583Z,0.60
2018-03-17T01:09:53.671Z,0.50
2018-03-17T01:12:20.255Z,0.50
2018-03-17T01:14:46.391Z,0.50
2018-03-17T01:17:12.499Z,0.40
2018-03-17T01:19:38.630Z,0.40
2018-03-17T01:22:05.484Z,0.30
2018-03-17T01:24:32.294Z,0.30
2018-03-17T01:26:58.366Z,0.30
2018-03-17T01:29:25.276Z,0.30
2018-03-17T01:31:51.352Z,0.30
2018-03-17T01:34:17.459Z,0.30
2018-03-17T01:36:44.278Z,0.30
2018-03-17T01:39:10.379Z,0.30
2018-03-17T01:41:36.460Z,0.30
2018-03-17T01:44:02.541Z,0.20
2018-03-17T01:46:28.663Z,0.20
2018-03-17T01:48:54.743Z,0.20
2018-03-17T01:51:21.572Z,0.20
2018-03-17T01:53:47.681Z,0.20
2018-03-17T01:56:13.761Z,0.30
2018-03-17T01:58:39.867Z,0.30
2018-03-17T02:01:05.943Z,0.30
2018-03-17T02:03:32.922Z,0.20
2018-03-17T02:05:59.746Z,0.20
2018-03-17T02:08:25.801Z,0.10
2018-03-17T02:10:52.622Z,0.10
2018-03-17T02:13:18.705Z,0.10
2018-03-17T02:15:45.502Z,0.00
2018-03-17T02:18:11.616Z,0.00
2018-03-17T02:20:37.713Z,0.00
2018-03-17T02:23:03.874Z,0.00
2018-03-17T02:25:30.698Z,0.00
2018-03-17T02:27:56.786Z,0.00
2018-03-17T02:30:22.893Z,0.00
2018-03-17T02:32:49.722Z,0.00
2018-03-17T02:35:15.779Z,0.00
2018-03-17T02:37:42.569Z,0.00
2018-03-17T02:40:08.650Z,0.00
2018-03-17T02:42:34.714Z,0.10
2018-03-17T02:45:01.553Z,0.00
2018-03-17T02:47:27.607Z,0.00
2018-03-17T02:49:54.415Z,-0.10
2018-03-17T02:52:20.502Z,-0.10
2018-03-17T02:54:47.358Z,-0.10
2018-03-17T02:57:14.158Z,-0.10
2018-03-17T02:59:40.267Z,-0.10
2018-03-17T03:02:06.326Z,-0.20
2018-03-17T03:04:32.431Z,-0.20
2018-03-17T03:06:59.230Z,-0.20
2018-03-17T03:09:25.318Z,-0.30
2018-03-17T03:11:52.120Z,-0.30
2018-03-17T03:14:18.185Z,-0.30
2018-03-17T03:16:44.280Z,-0.30
2018-03-17T03:19:10.329Z,-0.30
2018-03-17T03:21:36.413Z,-0.40
2018-03-17T03:24:02.510Z,-0.40
2018-03-17T03:26:28.694Z,-0.40
2018-03-17T03:28:55.494Z,-0.40
2018-03-17T03:31:21.618Z,-0.40
2018-03-17T03:33:47.682Z,-0.40
2018-03-17T03:36:13.786Z,-0.40
2018-03-17T03:38:39.866Z,-0.40
2018-03-17T03:41:05.954Z,-0.50
2018-03-17T03:43:32.742Z,-0.50
2018-03-17T03:45:58.826Z,-0.50
2018-03-17T03:48:24.878Z,-0.50
2018-03-17T03:50:51.759Z,-0.50
2018-03-17T03:53:17.819Z,-0.50
2018-03-17T03:55:44.641Z,-0.60
2018-03-17T03:58:10.708Z,-0.60
2018-03-17T04:00:36.802Z,-0.60
2018-03-17T04:03:02.862Z,-0.60
2018-03-17T04:05:28.932Z,-0.60
2018-03-17T04:07:55.750Z,-0.60
2018-03-17T04:10:21.797Z,-0.70
2018-03-17T04:12:47.874Z,-0.60
2018-03-17T04:15:13.922Z,-0.60
2018-03-17T04:17:39.997Z,-0.60
2018-03-17T04:20:06.080Z,-0.60
2018-03-17T04:22:32.137Z,-0.60
2018-03-17T04:24:58.954Z,-0.70
2018-03-17T04:27:24.994Z,-0.70
2018-03-17T04:29:51.085Z,-0.70
2018-03-17T04:32:17.135Z,-0.70
2018-03-17T04:34:43.185Z,-0.70
2018-03-17T04:37:09.254Z,-0.70
2018-03-17T04:39:35.294Z,-0.70
2018-03-17T04:42:01.367Z,-0.70
2018-03-17T04:44:28.145Z,-0.70
2018-03-17T04:46:54.217Z,-0.80
2018-03-17T04:49:20.310Z,-0.70
2018-03-17T04:51:46.422Z,-0.80
2018-03-17T04:54:13.225Z,-0.80
2018-03-17T04:56:39.266Z,-0.80
2018-03-17T04:59:05.342Z,-0.80
2018-03-17T05:01:31.385Z,-0.80
2018-03-17T05:03:58.218Z,-0.80
2018-03-17T05:06:24.309Z,-0.80
2018-03-17T05:08:50.426Z,-0.70
2018-03-17T05:11:17.217Z,-0.80
2018-03-17T05:13:43.359Z,-0.90
2018-03-17T05:16:09.745Z,-0.90
2018-03-17T05:18:35.830Z,-0.80
2018-03-17T05:21:01.909Z,-0.90
2018-03-17T05:23:27.961Z,-0.90
2018-03-17T05:25:54.048Z,-0.90
2018-03-17T05:28:20.134Z,-0.90
2018-03-17T05:30:46.938Z,-1.00
2018-03-17T05:33:12.985Z,-1.00
2018-03-17T05:35:39.102Z,-1.00
2018-03-17T05:38:05.185Z,-1.00
2018-03-17T05:40:31.287Z,-1.00
2018-03-17T05:42:58.116Z,-1.00
2018-03-17T05:45:24.212Z,-1.00
2018-03-17T05:47:50.657Z,-1.00
2018-03-17T05:50:16.751Z,-1.00
2018-03-17T05:52:42.837Z,-1.00
2018-03-17T05:55:08.905Z,-1.00
2018-03-17T05:57:35.701Z,-1.10
2018-03-17T06:00:01.846Z,-1.10
2018-03-17T06:02:27.934Z,-1.00
2018-03-17T06:04:54.782Z,-1.10
2018-03-17T06:07:21.599Z,-1.10
2018-03-17T06:09:47.701Z,-1.10
2018-03-17T06:12:13.829Z,-1.10
2018-03-17T06:14:39.890Z,-1.10
2018-03-17T06:17:05.978Z,-1.10
2018-03-17T06:19:32.034Z,-1.10
2018-03-17T06:21:58.857Z,-1.10
2018-03-17T06:24:24.931Z,-1.10
2018-03-17T06:26:51.753Z,-1.10
2018-03-17T06:29:17.814Z,-1.10
2018-03-17T06:31:44.641Z,-1.10
2018-03-17T06:34:10.709Z,-1.10
2018-03-17T06:36:37.550Z,-1.10
2018-03-17T06:39:03.723Z,-1.10
2018-03-17T06:41:29.854Z,-1.10
2018-03-17T06:43:55.935Z,-1.10
2018-03-17T06:46:22.027Z,-1.20
2018-03-17T06:48:48.136Z,-1.10
2018-03-17T06:51:14.238Z,-1.10
2018-03-17T06:53:40.341Z,-1.10
2018-03-17T06:56:06.401Z,-1.10
2018-03-17T06:58:32.457Z,-1.10
2018-03-17T07:00:58.565Z,-1.10
2018-03-17T07:03:24.626Z,-1.10
2018-03-17T07:05:50.753Z,-1.10
2018-03-17T07:08:16.825Z,-1.10
2018-03-17T07:10:42.873Z,-1.10
2018-03-17T07:13:08.966Z,-1.20
2018-03-17T07:15:35.030Z,-1.10
2018-03-17T07:18:01.095Z,-1.10
2018-03-17T07:20:27.929Z,-1.10
2018-03-17T07:22:54.007Z,-1.10
2018-03-17T07:25:20.108Z,-1.10
2018-03-17T07:27:46.154Z,-1.20
2018-03-17T07:30:12.222Z,-1.10
2018-03-17T07:32:38.314Z,-1.10
2018-03-17T07:35:04.375Z,-1.10
2018-03-17T07:37:31.190Z,-1.10
2018-03-17T07:39:57.302Z,-1.10
2018-03-17T07:42:23.398Z,-1.10
2018-03-17T07:44:49.495Z,-1.00
2018-03-17T07:47:15.693Z,-1.00
2018-03-17T07:49:42.524Z,-1.00
2018-03-17T07:52:08.659Z,-1.00
2018-03-17T07:54:34.765Z,-1.00
2018-03-17T07:57:00.828Z,-1.00
2018-03-17T07:59:26.927Z,-1.00
2018-03-17T08:01:53.797Z,-1.10
2018-03-17T08:04:19.862Z,-1.10
2018-03-17T08:06:46.057Z,-1.10
2018-03-17T08:09:12.114Z,-1.00
2018-03-17T08:11:38.194Z,-1.00
2018-03-17T08:14:04.992Z,-1.00
2018-03-17T08:16:31.134Z,-1.00
2018-03-17T08:18:57.220Z,-1.00
2018-03-17T08:21:23.341Z,-1.00
2018-03-17T08:23:49.418Z,-1.10
2018-03-17T08:26:15.518Z,-1.00
2018-03-17T08:28:41.637Z,-1.00
2018-03-17T08:31:07.706Z,-0.90
2018-03-17T08:33:33.943Z,-0.90
2018-03-17T08:36:00.019Z,-0.80
2018-03-17T08:38:26.104Z,-0.80
2018-03-17T08:40:52.167Z,-0.80
2018-03-17T08:43:19.070Z,-0.70
2018-03-17T08:45:45.841Z,-0.70
2018-03-17T08:48:11.921Z,-0.70
2018-03-17T08:50:38.762Z,-0.70
2018-03-17T08:53:04.845Z,-0.70
2018-03-17T08:55:31.637Z,-0.70
2018-03-17T08:57:57.797Z,-0.70
2018-03-17T09:00:23.805Z,-0.70
2018-03-17T09:02:49.894Z,-0.70
2018-03-17T09:05:16.682Z,-0.60
2018-03-17T09:07:42.748Z,-0.60
2018-03-17T09:10:08.850Z,-0.70
2018-03-17T09:12:34.910Z,-0.60
2018-03-17T09:15:00.978Z,-0.70
2018-03-17T09:17:27.029Z,-0.60
2018-03-17T09:19:53.861Z,-0.60
2018-03-17T09:22:21.035Z,-0.70
2018-03-17T09:24:49.202Z,-0.50
2018-03-17T09:27:15.280Z,-0.50
2018-03-17T09:29:41.772Z,-0.50
2018-03-17T09:32:07.847Z,-0.60
2018-03-17T09:34:34.927Z,-0.80
2018-03-17T09:37:03.139Z,-0.80
2018-03-17T09:39:29.206Z,-0.80
2018-03-17T09:41:55.419Z,-0.90
2018-03-17T09:44:21.511Z,-0.90
2018-03-17T09:46:48.406Z,-0.70
2018-03-17T09:49:14.515Z,-0.70
2018-03-17T09:51:41.382Z,-0.60
2018-03-17T09:54:07.434Z,-0.70
2018-03-17T09:56:33.477Z,-0.70
2018-03-17T09:58:59.554Z,-0.70
2018-03-17T10:01:25.626Z,-0.70
2018-03-17T10:03:52.445Z,-0.60
2018-03-17T10:06:18.507Z,-0.60
2018-03-17T10:08:45.322Z,-0.60
2018-03-17T10:11:11.402Z,-0.60
2018-03-17T10:13:38.262Z,-0.70
2018-03-17T10:16:05.106Z,-0.70
2018-03-17T10:18:31.897Z,-0.70
2018-03-17T10:20:57.985Z,-0.70
2018-03-17T10:23:24.058Z,-0.70
2018-03-17T10:25:50.161Z,-0.60
2018-03-17T10:28:16.258Z,-0.70
2018-03-17T10:30:42.322Z,-0.70
2018-03-17T10:33:08.382Z,-0.70
2018-03-17T10:35:34.472Z,-0.70
2018-03-17T10:38:00.526Z,-0.60
2018-03-17T10:40:26.606Z,-0.70
2018-03-17T10:42:53.541Z,-0.60
2018-03-17T10:45:19.762Z,-0.60
2018-03-17T10:47:45.882Z,-0.70
2018-03-17T10:50:12.642Z,-0.70
2018-03-17T10:52:38.722Z,-0.70
2018-03-17T10:55:05.538Z,-0.60
2018-03-17T10:57:31.647Z,-0.60
2018-03-17T10:59:57.714Z,-0.60
2018-03-17T11:02:23.833Z,-0.60
2018-03-17T11:04:49.885Z,-0.60
2018-03-17T11:07:16.006Z,-0.60
2018-03-17T11:09:42.129Z,-0.50
2018-03-17T11:12:08.186Z,-0.60
2018-03-17T11:14:34.281Z,-0.60
2018-03-17T11:17:00.378Z,-0.60
2018-03-17T11:19:26.442Z,-0.60
2018-03-17T11:21:52.562Z,-0.60
2018-03-17T11:24:18.613Z,-0.50
2018-03-17T11:26:44.678Z,-0.40
2018-03-17T11:29:11.495Z,-0.50
2018-03-17T11:31:37.566Z,-0.50
2018-03-17T11:34:04.397Z,-0.20
2018-03-17T11:36:30.481Z,-0.20
2018-03-17T11:38:56.573Z,0.00
2018-03-17T11:41:22.670Z,-0.10
2018-03-17T11:43:48.810Z,-0.20
2018-03-17T11:46:14.885Z,-0.20
2018-03-17T11:48:40.950Z,-0.20
2018-03-17T11:51:07.785Z,-0.30
2018-03-17T11:53:33.978Z,-0.30
2018-03-17T11:56:00.062Z,-0.20
2018-03-17T11:58:26.113Z,-0.20
2018-03-17T12:00:52.189Z,-0.30
2018-03-17T12:03:18.270Z,-0.30
2018-03-17T12:05:44.354Z,-0.30
2018-03-17T12:08:10.430Z,-0.30
2018-03-17T12:10:36.517Z,-0.30
2018-03-17T12:13:03.362Z,-0.30
2018-03-17T12:15:30.158Z,-0.30
2018-03-17T12:17:56.239Z,-0.30
2018-03-17T12:20:22.305Z,-0.30
2018-03-17T12:22:49.150Z,-0.60
2018-03-17T12:25:16.019Z,-0.60
2018-03-17T12:27:42.850Z,-0.40
2018-03-17T12:30:08.913Z,-0.50
2018-03-17T12:32:35.703Z,-0.40
2018-03-17T12:35:01.782Z,-0.40
2018-03-17T12:37:27.869Z,-0.30
2018-03-17T12:39:53.927Z,-0.40
2018-03-17T12:42:20.001Z,-0.40
2018-03-17T12:44:46.893Z,-0.50
2018-03-17T12:47:12.953Z,-0.50
2018-03-17T12:49:39.038Z,-0.60
2018-03-17T12:52:05.836Z,-0.60
2018-03-17T12:54:31.937Z,-0.70
2018-03-17T12:56:58.722Z,-0.60
2018-03-17T12:59:24.792Z,-0.70
2018-03-17T13:01:51.614Z,-0.60
2018-03-17T13:04:17.704Z,-0.60
2018-03-17T13:06:43.771Z,-0.40
2018-03-17T13:09:09.818Z,-0.40
2018-03-17T13:11:35.902Z,-0.40
2018-03-17T13:14:02.069Z,-0.40
2018-03-17T13:16:28.919Z,-0.80
2018-03-17T13:18:55.810Z,-0.90
2018-03-17T13:21:21.856Z,-0.90
2018-03-17T13:23:47.930Z,-0.90
2018-03-17T13:26:13.970Z,-0.90
2018-03-17T13:28:40.147Z,-0.90
2018-03-17T13:31:06.262Z,-1.00
2018-03-17T13:33:32.417Z,-1.00
2018-03-17T13:36:11.659Z,-0.90
2018-03-17T13:38:38.489Z,-0.90
2018-03-17T13:41:04.497Z,-0.90
2018-03-17T13:43:30.569Z,-0.90
2018-03-17T13:45:56.650Z,-0.90
2018-03-17T13:48:22.781Z,-0.70
2018-03-17T13:50:48.910Z,-0.60
2018-03-17T13:53:15.717Z,-0.80
2018-03-17T13:55:41.823Z,-0.90
2018-03-17T13:58:07.904Z,-0.90
2018-03-17T14:00:33.958Z,-0.80
2018-03-17T14:03:00.060Z,-0.90
2018-03-17T14:05:26.137Z,-0.90
2018-03-17T14:07:52.234Z,-0.90
2018-03-17T14:10:18.298Z,-1.00
2018-03-17T14:12:44.393Z,-1.10
2018-03-17T14:15:10.475Z,-1.00
2018-03-17T14:17:36.583Z,-1.00
2018-03-17T14:20:02.678Z,-1.00
2018-03-17T14:22:29.506Z,-0.80
2018-03-17T14:24:55.566Z,-0.80
2018-03-17T14:27:22.406Z,-1.00
2018-03-17T14:29:48.458Z,-1.10
2018-03-17T14:32:15.259Z,-1.10
2018-03-17T14:34:41.337Z,-1.10
2018-03-17T14:37:07.402Z,-1.10
2018-03-17T14:39:34.291Z,-1.10
2018-03-17T14:42:00.413Z,-1.20
2018-03-17T14:44:26.470Z,-1.20
2018-03-17T14:46:52.593Z,-1.30
2018-03-17T14:49:18.645Z,-1.30
2018-03-17T14:51:44.708Z,-1.50
2018-03-17T14:54:10.815Z,-1.40
2018-03-17T14:56:36.882Z,-1.40
2018-03-17T14:59:03.102Z,-1.50
2018-03-17T15:01:29.174Z,-1.50
2018-03-17T15:03:56.002Z,-1.50
2018-03-17T15:06:22.113Z,-1.50
2018-03-17T15:08:48.173Z,-1.60
2018-03-17T15:11:14.259Z,-1.60
2018-03-17T15:13:41.082Z,-1.50
2018-03-17T15:16:07.157Z,-1.50
2018-03-17T15:18:34.042Z,-1.50
2018-03-17T15:21:00.110Z,-1.50
2018-03-17T15:23:26.196Z,-1.50
2018-03-17T15:25:53.039Z,-1.60
2018-03-17T15:28:19.866Z,-1.60
2018-03-17T15:30:45.942Z,-1.70
2018-03-17T15:33:12.814Z,-1.70
2018-03-17T15:35:38.906Z,-1.70
2018-03-17T15:38:04.962Z,-1.80
2018-03-17T15:40:31.814Z,-1.80
2018-03-17T15:42:58.612Z,-1.90
2018-03-17T15:45:24.683Z,-1.90
2018-03-17T15:47:50.791Z,-2.00
2018-03-17T15:50:16.901Z,-2.00
2018-03-17T15:52:43.750Z,-2.00
2018-03-17T15:55:10.647Z,-2.00
2018-03-17T15:57:36.710Z,-2.00
2018-03-17T16:00:02.980Z,-1.90
2018-03-17T16:02:29.121Z,-2.00
2018-03-17T16:04:57.743Z,-1.90
2018-03-17T16:07:24.681Z,-2.00
2018-03-17T16:09:51.592Z,-2.00
2018-03-17T16:12:18.466Z,-2.00
2018-03-17T16:14:44.627Z,-2.00
2018-03-17T16:17:11.458Z,-2.10
2018-03-17T16:19:37.558Z,-2.10
2018-03-17T16:22:03.661Z,-2.20
2018-03-17T16:24:30.519Z,-2.20
2018-03-17T16:26:57.362Z,-2.20
2018-03-17T16:29:23.422Z,-2.20
2018-03-17T16:31:49.490Z,-2.20
2018-03-17T16:34:15.577Z,-2.20
2018-03-17T16:36:42.433Z,-2.30
2018-03-17T16:39:09.478Z,-2.30
2018-03-17T16:41:35.566Z,-2.30
2018-03-17T16:44:02.389Z,-2.30
2018-03-17T16:46:29.237Z,-2.30
2018-03-17T16:48:56.077Z,-2.30
2018-03-17T16:51:22.161Z,-2.30
2018-03-17T16:53:48.254Z,-2.30
2018-03-17T16:56:14.361Z,-2.40
2018-03-17T16:58:40.482Z,-2.40
2018-03-17T17:01:06.565Z,-2.40
2018-03-17T17:03:32.685Z,-2.40
2018-03-17T17:05:58.782Z,-2.40
2018-03-17T17:08:24.841Z,-2.50
2018-03-17T17:10:50.930Z,-2.50
2018-03-17T17:13:17.741Z,-2.60
2018-03-17T17:15:43.830Z,-2.60
2018-03-17T17:18:10.703Z,-2.70
2018-03-17T17:20:36.767Z,-2.70
2018-03-17T17:23:03.071Z,-2.70
2018-03-17T17:25:30.054Z,-2.70
2018-03-17T17:27:56.174Z,-2.70
2018-03-17T17:30:23.580Z,-2.80
2018-03-17T17:32:50.518Z,-2.80
2018-03-17T17:35:16.583Z,-2.80
2018-03-17T17:37:42.865Z,-2.80
2018-03-17T17:40:09.014Z,-2.90
2018-03-17T17:42:36.070Z,-3.00
2018-03-17T17:45:03.077Z,-2.90
2018-03-17T17:47:29.211Z,-2.90
2018-03-17T17:49:55.325Z,-3.00
2018-03-17T17:52:21.401Z,-2.90
2018-03-17T17:54:47.524Z,-2.90
2018-03-17T17:57:13.605Z,-2.90
2018-03-17T17:59:39.675Z,-2.90
2018-03-17T18:02:05.847Z,-3.00
2018-03-17T18:04:31.910Z,-2.90
2018-03-17T18:06:58.002Z,-2.90
2018-03-17T18:09:24.103Z,-3.00
2018-03-17T18:11:50.933Z,-3.00
2018-03-17T18:14:17.038Z,-3.00
2018-03-17T18:16:43.865Z,-3.00
2018-03-17T18:19:10.694Z,-3.10
2018-03-17T18:21:36.754Z,-3.10
2018-03-17T18:24:02.921Z,-3.10
2018-03-17T18:26:28.950Z,-3.10
2018-03-17T18:28:55.069Z,-3.10
2018-03-17T18:31:21.864Z,-3.10
2018-03-17T18:33:47.994Z,-3.10
2018-03-17T18:36:14.094Z,-3.10
2018-03-17T18:38:40.894Z,-3.20
2018-03-17T18:41:06.962Z,-3.20
2018-03-17T18:43:33.055Z,-3.10
2018-03-17T18:45:59.382Z,-3.20
2018-03-17T18:48:25.614Z,-3.20
2018-03-17T18:50:53.320Z,-3.20
2018-03-17T18:53:19.437Z,-3.20
2018-03-17T18:55:50.918Z,-3.20
2018-03-17T18:58:17.348Z,-3.20
2018-03-17T19:00:43.479Z,-3.20
2018-03-17T19:03:10.358Z,-3.20
2018-03-17T19:05:36.478Z,-3.20
2018-03-17T19:08:04.149Z,-3.30
2018-03-17T19:10:31.414Z,-3.30
2018-03-17T19:12:57.582Z,-3.30
2018-03-17T19:15:23.707Z,-3.30
2018-03-17T19:17:49.754Z,-3.30
2018-03-17T19:20:15.883Z,-3.20
2018-03-17T19:22:42.035Z,-3.30
2018-03-17T19:25:08.191Z,-3.30
2018-03-17T19:27:34.291Z,-3.30
2018-03-17T19:30:00.484Z,-3.30
2018-03-17T19:32:26.570Z,-3.30
2018-03-17T19:34:52.762Z,-3.30
2018-03-17T19:37:18.871Z,-3.40
2018-03-17T19:39:45.160Z,-3.40
2018-03-17T19:42:12.365Z,-3.40
2018-03-17T19:44:38.487Z,-3.40
2018-03-17T19:47:08.427Z,-3.50
2018-03-17T19:49:34.590Z,-3.50
2018-03-17T19:52:00.678Z,-3.40
2018-03-17T19:54:27.475Z,-3.40
2018-03-17T19:56:53.625Z,-3.50
2018-03-17T19:59:19.686Z,-3.50
2018-03-17T20:01:45.780Z,-3.50
2018-03-17T20:04:11.933Z,-3.50
2018-03-17T20:06:38.070Z,-3.50
2018-03-17T20:09:04.198Z,-3.50
2018-03-17T20:11:30.283Z,-3.50
2018-03-17T20:13:56.386Z,-3.50
2018-03-17T20:16:22.486Z,-3.50
2018-03-17T20:18:49.285Z,-3.50
2018-03-17T20:21:15.358Z,-3.60
2018-03-17T20:23:41.450Z,-3.50
2018-03-17T20:26:08.255Z,-3.50
2018-03-17T20:28:34.339Z,-3.50
2018-03-17T20:31:00.488Z,-3.50
2018-03-17T20:33:26.996Z,-3.50
2018-03-17T20:35:53.206Z,-3.50
2018-03-17T20:38:19.375Z,-3.50
2018-03-17T20:40:46.246Z,-3.50
2018-03-17T20:43:12.386Z,-3.50
2018-03-17T20:45:38.472Z,-3.50
2018-03-17T20:48:04.695Z,-3.50
2018-03-17T20:50:30.982Z,-3.60
2018-03-17T20:52:57.976Z,-3.70
2018-03-17T20:55:24.188Z,-3.70
2018-03-17T20:57:50.333Z,-3.70
2018-03-17T21:00:17.530Z,-3.80
2018-03-17T21:02:43.619Z,-3.80
2018-03-17T21:05:11.622Z,-3.80
2018-03-17T21:07:37.770Z,-3.80
2018-03-17T21:10:03.855Z,-3.80
2018-03-17T21:12:29.900Z,-3.80
2018-03-17T21:14:56.082Z,-3.80
2018-03-17T21:17:22.161Z,-3.80
2018-03-17T21:19:48.238Z,-3.80
2018-03-17T21:22:15.024Z,-3.80
2018-03-17T21:24:41.870Z,-3.80
2018-03-17T21:27:07.919Z,-3.80
2018-03-17T21:29:34.044Z,-3.80
2018-03-17T21:32:00.167Z,-3.80
2018-03-17T21:34:27.006Z,-3.80
2018-03-17T21:36:53.886Z,-3.80
2018-03-17T21:39:19.986Z,-3.80
2018-03-17T21:41:46.182Z,-3.70
2018-03-17T21:44:12.230Z,-3.70
2018-03-17T21:46:38.331Z,-3.80
2018-03-17T21:49:04.703Z,-3.80
2018-03-17T21:51:31.559Z,-3.80
2018-03-17T21:53:57.650Z,-3.80
2018-03-17T21:56:23.726Z,-3.80
2018-03-17T21:58:49.778Z,-3.80
2018-03-17T22:01:15.845Z,-3.80
2018-03-17T22:03:41.918Z,-3.80
2018-03-17T22:06:07.990Z,-3.80
2018-03-17T22:08:34.128Z,-3.80
2018-03-17T22:11:00.194Z,-3.90
2018-03-17T22:13:26.298Z,-3.90
2018-03-17T22:15:52.418Z,-4.00
2018-03-17T22:18:18.478Z,-4.00
2018-03-17T22:20:44.550Z,-4.00
2018-03-17T22:23:10.606Z,-4.00
2018-03-17T22:25:37.498Z,-4.00
2018-03-17T22:28:03.562Z,-4.10
2018-03-17T22:30:29.698Z,-4.10
2018-03-17T22:32:55.798Z,-4.00
2018-03-17T22:35:21.978Z,-4.10
2018-03-17T22:37:48.070Z,-4.00
2018-03-17T22:40:14.154Z,-4.10
2018-03-17T22:42:40.381Z,-4.10
2018-03-17T22:45:06.437Z,-4.00
2018-03-17T22:47:32.533Z,-4.00
2018-03-17T22:49:58.612Z,-4.00
2018-03-17T22:52:24.682Z,-4.00
2018-03-17T22:54:51.659Z,-4.00
2018-03-17T22:57:17.777Z,-4.00
2018-03-17T22:59:44.690Z,-4.00
2018-03-17T23:02:10.793Z,-3.90
2018-03-17T23:04:36.884Z,-3.90
2018-03-17T23:07:02.985Z,-3.90
2018-03-17T23:09:29.078Z,-3.90
2018-03-17T23:11:55.914Z,-3.90
2018-03-17T23:14:24.898Z,-3.90
2018-03-17T23:16:51.205Z,-3.90
2018-03-17T23:19:17.254Z,-3.90
2018-03-17T23:21:43.381Z,-3.90
2018-03-17T23:24:09.441Z,-3.80
2018-03-17T23:26:35.506Z,-3.80
2018-03-17T23:29:01.570Z,-3.80
2018-03-17T23:31:28.406Z,-3.90
2018-03-17T23:33:54.490Z,-3.90
2018-03-17T23:36:20.569Z,-3.90
2018-03-17T23:38:46.635Z,-3.90
2018-03-17T23:41:13.470Z,-3.80
2018-03-17T23:43:39.542Z,-3.80
2018-03-17T23:46:06.412Z,-3.80
2018-03-17T23:48:32.557Z,-3.90
2018-03-17T23:50:58.639Z,-3.90
2018-03-17T23:53:24.722Z,-3.80
2018-03-17T23:55:50.840Z,-3.90
2018-03-17T23:58:17.675Z,-4.00
