createdAt,value
2023-03-28T00:01:09.035Z,33.19
2023-03-28T00:03:39.667Z,32.65
2023-03-28T00:06:16.530Z,33.80
2023-03-28T00:08:46.107Z,33.68
2023-03-28T00:11:20.042Z,34.59
2023-03-28T00:13:53.565Z,34.14
2023-03-28T00:16:21.830Z,34.21
2023-03-28T00:18:51.104Z,36.06
2023-03-28T00:21:29.249Z,34.93
2023-03-28T00:24:01.969Z,33.96
2023-03-28T00:26:32.520Z,34.43
2023-03-28T00:29:03.546Z,32.94
2023-03-28T00:31:32.379Z,34.12
2023-03-28T00:34:00.042Z,35.36
2023-03-28T00:36:29.547Z,34.67
2023-03-28T00:38:57.848Z,33.59
2023-03-28T00:41:31.302Z,33.32
2023-03-28T00:44:00.005Z,34.33
2023-03-28T00:46:33.784Z,35.05
2023-03-28T00:49:07.547Z,35.36
2023-03-28T00:51:39.309Z,35.52
2023-03-28T00:54:10.035Z,36.69
2023-03-28T00:56:38.633Z,37.29
2023-03-28T00:59:12.167Z,38.09
2023-03-28T01:01:39.898Z,38.45
2023-03-28T01:04:10.347Z,39.71
2023-03-28T01:06:45.422Z,39.56
2023-03-28T01:09:17.167Z,39.79
2023-03-28T01:11:49.759Z,41.07
2023-03-28T01:14:20.840Z,41.67
2023-03-28T01:16:51.274Z,39.75
2023-03-28T01:19:30.116Z,40.91
2023-03-28T01:22:16.106Z,39.57
2023-03-28T01:25:16.660Z,40.34
2023-03-28T01:28:19.769Z,38.02
2023-03-28T01:31:13.889Z,44.49
2023-03-28T01:34:18.085Z,44.87
2023-03-28T01:37:05.644Z,40.15
2023-03-28T01:40:06.357Z,40.57
2023-03-28T01:42:51.857Z,41.45
2023-03-28T01:45:26.232Z,42.94
2023-03-28T01:48:06.860Z,41.93
2023-03-28T01:50:44.409Z,39.73
2023-03-28T01:53:21.741Z,38.53
2023-03-28T01:56:10.554Z,39.73
2023-03-28T01:58:46.599Z,38.52
2023-03-28T02:01:26.447Z,38.63
2023-03-28T02:04:06.437Z,38.80
2023-03-28T02:06:57.481Z,38.42
2023-03-28T02:09:32.490Z,39.42
2023-03-28T02:12:48.951Z,42.28
2023-03-28T02:15:35.208Z,41.62
2023-03-28T02:18:29.651Z,40.90
2023-03-28T02:21:21.098Z,40.15
2023-03-28T02:24:05.179Z,43.58
2023-03-28T02:26:54.575Z,40.43
2023-03-28T02:30:01.414Z,41.66
2023-03-28T02:32:34.204Z,42.66
2023-03-28T02:35:05.062Z,41.42
2023-03-28T02:37:49.693Z,40.62
2023-03-28T02:40:40.608Z,41.82
2023-03-28T02:43:47.065Z,40.93
2023-03-28T02:46:41.157Z,39.74
2023-03-28T02:49:43.845Z,40.64
2023-03-28T02:52:23.674Z,39.50
2023-03-28T02:54:58.033Z,40.20
2023-03-28T02:57:48.678Z,40.49
2023-03-28T03:00:20.534Z,42.69
2023-03-28T03:02:51.698Z,41.37
2023-03-28T03:05:21.578Z,40.51
2023-03-28T03:07:50.452Z,40.04
2023-03-28T03:10:21.098Z,39.74
2023-03-28T03:12:48.960Z,37.84
2023-03-28T03:15:17.267Z,36.86
2023-03-28T03:17:53.132Z,33.87
2023-03-28T03:20:26.591Z,35.29
2023-03-28T03:22:54.928Z,36.96
2023-03-28T03:25:22.392Z,36.54
2023-03-28T03:27:56.896Z,36.37
2023-03-28T03:30:24.383Z,35.40
2023-03-28T03:33:18.008Z,36.98
2023-03-28T03:35:48.568Z,36.79
2023-03-28T03:38:18.495Z,37.78
2023-03-28T03:40:45.976Z,36.85
2023-03-28T03:43:14.329Z,37.16
2023-03-28T03:45:45.963Z,37.65
2023-03-28T03:48:13.950Z,36.69
2023-03-28T03:50:41.853Z,35.71
2023-03-28T03:53:16.828Z,36.94
2023-03-28T03:56:01.598Z,35.72
2023-03-28T03:58:35.068Z,38.60
2023-03-28T04:01:09.896Z,37.10
2023-03-28T04:03:37.899Z,38.89
2023-03-28T04:06:06.086Z,41.27
2023-03-28T04:08:34.288Z,42.03
2023-03-28T04:11:02.553Z,41.28
2023-03-28T04:13:36.952Z,42.56
2023-03-28T04:16:04.721Z,43.33
2023-03-28T04:18:40.640Z,43.34
2023-03-28T04:21:09.795Z,42.63
2023-03-28T04:23:43.683Z,41.73
2023-03-28T04:26:26.334Z,43.95
2023-03-28T04:29:04.276Z,45.73
2023-03-28T04:31:36.065Z,42.32
2023-03-28T04:34:41.652Z,42.46
2023-03-28T04:37:13.354Z,41.87
2023-03-28T04:39:49.790Z,40.27
2023-03-28T04:42:55.756Z,37.97
2023-03-28T04:45:34.191Z,37.01
2023-03-28T04:48:12.169Z,37.07
2023-03-28T04:50:39.720Z,37.63
2023-03-28T04:53:07.296Z,38.26
2023-03-28T04:55:36.118Z,37.94
2023-03-28T04:58:20.786Z,38.43
2023-03-28T05:00:49.744Z,39.81
2023-03-28T05:03:26.273Z,41.89
2023-03-28T05:06:04.080Z,42.84
2023-03-28T05:08:32.714Z,37.60
2023-03-28T05:11:03.736Z,38.73
2023-03-28T05:13:34.901Z,40.57
2023-03-28T05:16:12.118Z,40.26
2023-03-28T05:19:06.522Z,45.83
2023-03-28T05:22:01.952Z,41.20
2023-03-28T05:24:30.889Z,40.23
2023-03-28T05:27:18.081Z,41.71
2023-03-28T05:30:35.384Z,43.24
2023-03-28T05:33:02.997Z,47.30
2023-03-28T05:35:54.302Z,45.83
2023-03-28T05:38:21.999Z,41.54
2023-03-28T05:40:54.004Z,40.95
2023-03-28T05:43:23.168Z,38.56
2023-03-28T05:49:45.437Z,37.88
2023-03-28T05:52:17.273Z,36.82
2023-03-28T05:54:51.030Z,36.43
2023-03-28T05:57:22.281Z,37.38
2023-03-28T05:59:52.660Z,38.03
2023-03-28T06:02:24.403Z,37.29
2023-03-28T06:04:58.011Z,36.53
2023-03-28T06:07:39.223Z,37.51
2023-03-28T06:10:12.346Z,39.25
2023-03-28T06:12:41.518Z,39.73
2023-03-28T06:15:10.560Z,39.08
2023-03-28T06:17:42.696Z,42.34
2023-03-28T06:20:10.868Z,44.91
2023-03-28T06:22:39.810Z,46.85
2023-03-28T06:25:20.121Z,44.68
2023-03-28T06:28:03.647Z,41.88
2023-03-28T06:30:32.571Z,42.02
2023-03-28T06:33:01.460Z,43.14
2023-03-28T06:35:29.786Z,44.33
2023-03-28T06:38:00.681Z,43.33
2023-03-28T06:40:28.306Z,43.77
2023-03-28T06:42:56.138Z,43.38
2023-03-28T06:45:38.142Z,42.97
2023-03-28T06:48:09.849Z,43.26
2023-03-28T06:51:04.118Z,41.44
2023-03-28T06:53:32.775Z,42.64
2023-03-28T06:56:00.538Z,41.28
2023-03-28T06:58:30.570Z,41.36
2023-03-28T07:01:06.044Z,43.03
2023-03-28T07:03:46.087Z,40.36
2023-03-28T07:06:23.213Z,41.30
2023-03-28T07:08:54.736Z,41.90
2023-03-28T07:11:38.932Z,42.10
2023-03-28T07:14:06.624Z,41.04
2023-03-28T07:16:34.352Z,37.67
2023-03-28T07:19:03.342Z,34.79
2023-03-28T07:21:34.574Z,33.14
2023-03-28T07:24:30.089Z,29.21
2023-03-28T07:27:16.143Z,31.08
2023-03-28T07:29:46.227Z,27.78
2023-03-28T07:32:14.488Z,26.09
2023-03-28T07:34:45.215Z,25.61
2023-03-28T07:37:18.761Z,25.42
2023-03-28T07:40:07.133Z,25.70
2023-03-28T07:42:35.954Z,26.18
2023-03-28T07:45:03.911Z,25.65
2023-03-28T07:47:31.750Z,24.52
2023-03-28T07:49:59.392Z,25.23
2023-03-28T07:52:28.215Z,23.21
2023-03-28T07:54:56.300Z,25.41
2023-03-28T07:57:26.066Z,25.17
2023-03-28T08:00:00.416Z,24.89
2023-03-28T08:02:30.615Z,26.50
2023-03-28T08:04:58.361Z,22.00
2023-03-28T08:39:42.702Z,25.45
2023-03-28T08:42:24.605Z,23.43
2023-03-28T08:45:08.963Z,22.94
2023-03-28T08:47:44.030Z,22.89
2023-03-28T08:50:23.962Z,22.79
2023-03-28T08:52:52.430Z,21.45
2023-03-28T08:55:42.795Z,21.91
2023-03-28T08:58:21.206Z,21.23
2023-03-28T09:00:50.766Z,19.16
2023-03-28T09:03:23.361Z,21.61
2023-03-28T09:06:14.674Z,20.77
2023-03-28T09:09:22.579Z,22.07
2023-03-28T09:12:31.103Z,18.32
2023-03-28T09:15:19.139Z,21.87
2023-03-28T09:18:15.815Z,19.33
2023-03-28T09:21:01.738Z,19.96
2023-03-28T09:23:45.674Z,18.94
2023-03-28T09:26:47.904Z,18.57
2023-03-28T09:29:25.035Z,18.46
2023-03-28T09:31:59.743Z,17.52
2023-03-28T09:34:37.290Z,17.84
2023-03-28T09:37:28.302Z,18.80
2023-03-28T09:40:01.488Z,19.06
2023-03-28T09:43:10.594Z,16.53
2023-03-28T09:46:06.601Z,18.64
2023-03-28T09:48:43.108Z,18.14
2023-03-28T09:51:16.994Z,17.83
2023-03-28T09:53:44.728Z,17.82
2023-03-28T09:56:15.475Z,17.78
2023-03-28T09:58:50.058Z,20.32
2023-03-28T10:01:32.985Z,20.74
2023-03-28T10:04:19.058Z,21.45
2023-03-28T10:07:11.356Z,21.53
2023-03-28T10:09:57.405Z,22.91
2023-03-28T10:12:34.037Z,22.74
2023-03-28T10:15:01.749Z,23.14
2023-03-28T10:17:51.046Z,23.14
2023-03-28T10:20:25.025Z,25.14
2023-03-28T10:22:57.242Z,28.80
2023-03-28T10:25:38.926Z,27.42
2023-03-28T10:28:13.980Z,26.33
2023-03-28T10:30:42.519Z,23.68
2023-03-28T10:33:17.040Z,28.20
2023-03-28T10:36:12.822Z,28.95
2023-03-28T10:38:43.373Z,26.76
2023-03-28T10:41:29.686Z,23.71
2023-03-28T10:44:24.951Z,26.37
2023-03-28T10:47:06.325Z,26.16
2023-03-28T10:49:51.186Z,27.58
2023-03-28T10:52:44.436Z,24.30
2023-03-28T10:55:23.479Z,25.40
2023-03-28T10:58:34.061Z,26.33
2023-03-28T11:01:21.205Z,24.75
2023-03-28T11:04:28.007Z,27.02
2023-03-28T11:07:28.852Z,24.88
2023-03-28T11:10:25.450Z,21.88
2023-03-28T11:13:19.385Z,21.11
2023-03-28T11:15:56.269Z,22.30
2023-03-28T11:18:38.326Z,17.92
2023-03-28T11:21:32.893Z,22.42
2023-03-28T11:24:23.080Z,21.33
2023-03-28T11:27:20.149Z,24.86
2023-03-28T11:30:21.106Z,28.86
2023-03-28T11:33:25.278Z,25.00
2023-03-28T11:36:08.460Z,26.17
2023-03-28T11:38:48.818Z,21.26
2023-03-28T11:41:27.568Z,21.16
2023-03-28T11:44:27.162Z,25.01
2023-03-28T11:47:15.275Z,22.90
2023-03-28T11:50:08.954Z,22.45
2023-03-28T11:53:14.533Z,21.84
2023-03-28T11:56:11.528Z,24.33
2023-03-28T11:59:06.237Z,21.85
2023-03-28T12:01:41.713Z,19.68
2023-03-28T12:04:27.574Z,25.20
2023-03-28T12:07:07.408Z,23.84
2023-03-28T12:09:58.875Z,23.43
2023-03-28T12:12:35.644Z,23.14
2023-03-28T12:15:30.267Z,21.73
2023-03-28T12:18:22.901Z,22.43
2023-03-28T12:21:21.819Z,22.39
2023-03-28T12:24:13.902Z,24.48
2023-03-28T12:30:37.485Z,22.90
2023-03-28T12:33:29.926Z,24.21
2023-03-28T12:36:42.893Z,23.35
2023-03-28T12:39:36.042Z,23.42
2023-03-28T12:42:14.868Z,24.40
2023-03-28T12:44:59.787Z,21.93
2023-03-28T12:47:39.051Z,23.28
2023-03-28T12:50:25.377Z,21.89
2023-03-28T12:52:54.180Z,23.77
2023-03-28T12:55:28.931Z,22.04
2023-03-28T12:58:35.303Z,21.56
2023-03-28T13:01:19.270Z,21.62
2023-03-28T13:04:32.926Z,22.33
2023-03-28T13:10:53.013Z,21.40
2023-03-28T13:13:40.780Z,21.60
2023-03-28T13:16:22.859Z,23.70
2023-03-28T13:19:09.706Z,22.51
2023-03-28T13:22:13.284Z,26.31
2023-03-28T13:29:20.974Z,20.47
2023-03-28T13:31:50.301Z,23.85
2023-03-28T13:35:37.516Z,22.02
2023-03-28T13:38:47.536Z,22.39
2023-03-28T13:42:33.492Z,22.87
2023-03-28T13:49:28.481Z,21.26
2023-03-28T13:52:26.093Z,23.72
2023-03-28T13:55:48.682Z,23.00
2023-03-28T13:58:56.070Z,21.30
2023-03-28T14:02:26.794Z,20.08
2023-03-28T14:05:42.403Z,19.99
2023-03-28T14:08:30.674Z,21.80
2023-03-28T14:15:00.620Z,22.56
2023-03-28T14:18:15.288Z,21.94
2023-03-28T14:20:45.699Z,20.51
2023-03-28T14:23:35.597Z,22.03
2023-03-28T14:26:13.672Z,21.83
2023-03-28T14:28:51.567Z,23.72
2023-03-28T14:31:37.584Z,22.16
2023-03-28T14:34:45.486Z,22.63
2023-03-28T14:37:18.585Z,22.50
2023-03-28T14:39:55.808Z,23.43
2023-03-28T14:42:28.766Z,25.31
2023-03-28T14:44:56.735Z,24.46
2023-03-28T14:47:34.377Z,23.87
2023-03-28T14:50:09.085Z,25.32
2023-03-28T14:52:41.035Z,24.46
2023-03-28T14:55:21.101Z,24.51
2023-03-28T14:57:53.732Z,25.12
2023-03-28T15:00:42.605Z,25.89
2023-03-28T15:03:19.037Z,25.05
2023-03-28T15:05:50.106Z,26.44
2023-03-28T15:08:34.471Z,24.12
2023-03-28T15:11:08.452Z,24.53
2023-03-28T15:13:39.051Z,23.89
2023-03-28T15:16:10.231Z,25.49
2023-03-28T15:18:46.859Z,24.97
2023-03-28T15:21:15.378Z,24.55
2023-03-28T15:23:50.690Z,24.44
2023-03-28T15:26:38.492Z,25.84
2023-03-28T15:29:08.923Z,26.44
2023-03-28T15:31:40.934Z,25.28
2023-03-28T15:34:18.741Z,26.12
2023-03-28T15:36:50.646Z,25.26
2023-03-28T15:39:44.598Z,25.77
2023-03-28T15:42:12.190Z,24.81
2023-03-28T15:44:43.420Z,24.39
2023-03-28T15:47:15.127Z,26.23
2023-03-28T15:49:42.791Z,25.07
2023-03-28T15:52:21.532Z,24.66
2023-03-28T15:54:54.366Z,25.87
2023-03-28T15:57:26.155Z,25.24
2023-03-28T15:59:58.117Z,25.98
2023-03-28T16:02:32.079Z,25.93
2023-03-28T16:05:00.802Z,25.32
2023-03-28T16:07:35.982Z,25.77
2023-03-28T16:10:04.320Z,26.80
2023-03-28T16:12:37.012Z,26.33
2023-03-28T16:15:31.543Z,26.33
2023-03-28T16:18:08.015Z,25.96
2023-03-28T16:20:47.695Z,25.90
2023-03-28T16:23:15.196Z,26.36
2023-03-28T16:25:43.793Z,26.67
2023-03-28T16:28:17.708Z,26.55
2023-03-28T16:30:46.350Z,27.77
2023-03-28T16:33:14.194Z,28.24
2023-03-28T16:35:43.626Z,27.55
2023-03-28T16:38:11.941Z,28.10
2023-03-28T16:40:39.617Z,28.88
2023-03-28T16:43:08.019Z,28.76
2023-03-28T16:45:38.753Z,28.90
2023-03-28T16:48:07.347Z,29.58
2023-03-28T16:50:36.253Z,28.99
2023-03-28T16:53:06.757Z,29.14
2023-03-28T16:55:34.336Z,29.48
2023-03-28T16:58:03.059Z,30.32
2023-03-28T17:00:38.991Z,30.34
2023-03-28T17:03:07.164Z,30.48
2023-03-28T17:05:38.651Z,30.71
2023-03-28T17:08:06.434Z,30.90
2023-03-28T17:10:34.893Z,31.68
2023-03-28T17:13:05.046Z,32.06
2023-03-28T17:15:33.804Z,33.59
2023-03-28T17:18:02.080Z,34.14
2023-03-28T17:20:31.217Z,33.42
2023-03-28T17:22:58.804Z,33.12
2023-03-28T17:25:26.840Z,33.53
2023-03-28T17:27:54.607Z,33.52
2023-03-28T17:30:22.198Z,34.99
2023-03-28T17:32:51.423Z,35.80
2023-03-28T17:35:19.279Z,36.19
2023-03-28T17:37:47.311Z,35.82
2023-03-28T17:40:15.620Z,37.39
2023-03-28T17:42:43.213Z,36.90
2023-03-28T17:45:10.929Z,36.41
2023-03-28T17:47:39.566Z,37.43
2023-03-28T17:50:07.648Z,36.41
2023-03-28T17:52:35.514Z,37.33
2023-03-28T17:55:03.512Z,37.21
2023-03-28T17:57:31.665Z,37.75
2023-03-28T18:00:01.256Z,37.25
2023-03-28T18:02:29.174Z,37.97
2023-03-28T18:05:11.193Z,37.99
2023-03-28T18:07:40.380Z,39.49
2023-03-28T18:10:09.692Z,40.12
2023-03-28T18:15:23.933Z,39.36
2023-03-28T18:17:52.062Z,41.11
2023-03-28T18:20:21.774Z,41.91
2023-03-28T18:22:50.927Z,41.80
2023-03-28T18:25:18.685Z,41.73
2023-03-28T18:27:46.440Z,42.83
2023-03-28T18:30:14.944Z,42.82
2023-03-28T18:32:43.271Z,41.75
2023-03-28T18:35:11.504Z,43.69
2023-03-28T18:37:38.917Z,42.57
2023-03-28T18:40:11.179Z,44.15
2023-03-28T18:42:38.887Z,43.91
2023-03-28T18:45:07.760Z,44.19
2023-03-28T18:47:38.712Z,43.62
2023-03-28T18:50:07.574Z,44.61
2023-03-28T18:52:35.155Z,45.32
2023-03-28T18:55:02.582Z,46.95
2023-03-28T18:57:30.154Z,46.46
2023-03-28T18:59:57.718Z,47.44
2023-03-28T19:02:26.628Z,48.27
2023-03-28T19:04:54.735Z,48.09
2023-03-28T19:07:22.593Z,46.38
2023-03-28T19:09:50.279Z,47.38
2023-03-28T19:12:17.837Z,48.59
2023-03-28T19:14:45.643Z,50.16
2023-03-28T19:17:13.177Z,49.96
2023-03-28T19:19:40.691Z,49.28
2023-03-28T19:22:08.255Z,49.76
2023-03-28T19:24:35.719Z,49.83
2023-03-28T19:27:05.233Z,48.24
2023-03-28T19:29:33.388Z,47.04
2023-03-28T19:32:01.025Z,46.62
2023-03-28T19:34:29.650Z,46.87
2023-03-28T19:36:57.165Z,47.31
2023-03-28T19:39:24.759Z,47.06
2023-03-28T19:41:52.416Z,47.18
2023-03-28T19:44:21.220Z,46.75
2023-03-28T19:47:14.125Z,47.82
2023-03-28T19:49:39.716Z,51.48
2023-03-28T19:52:10.023Z,50.40
2023-03-28T19:54:37.908Z,51.08
2023-03-28T19:57:08.100Z,50.83
2023-03-28T19:59:36.449Z,50.01
2023-03-28T20:02:04.109Z,49.09
2023-03-28T20:04:32.005Z,47.23
2023-03-28T20:06:59.656Z,49.43
2023-03-28T20:09:27.274Z,49.15
2023-03-28T20:11:54.781Z,46.75
2023-03-28T20:14:22.666Z,44.28
2023-03-28T20:16:50.738Z,45.72
2023-03-28T20:19:18.563Z,45.50
2023-03-28T20:21:47.295Z,47.85
2023-03-28T20:24:18.172Z,46.62
2023-03-28T20:26:47.095Z,46.43
2023-03-28T20:29:15.191Z,44.32
2023-03-28T20:31:42.976Z,44.33
2023-03-28T20:34:11.863Z,44.75
2023-03-28T20:36:41.617Z,44.70
2023-03-28T20:39:09.833Z,42.74
2023-03-28T20:41:38.548Z,41.78
2023-03-28T20:44:07.520Z,44.34
2023-03-28T20:46:39.975Z,41.92
2023-03-28T20:49:16.846Z,42.99
2023-03-28T20:51:46.062Z,41.91
2023-03-28T20:54:14.115Z,41.09
2023-03-28T20:56:42.773Z,42.72
2023-03-28T20:59:10.315Z,42.67
2023-03-28T21:01:39.638Z,41.35
2023-03-28T21:04:07.246Z,41.17
2023-03-28T21:06:38.114Z,40.37
2023-03-28T21:09:08.604Z,42.00
2023-03-28T21:11:38.959Z,41.43
2023-03-28T21:14:08.323Z,41.10
2023-03-28T21:16:37.714Z,41.67
2023-03-28T21:19:06.219Z,41.96
2023-03-28T21:21:34.441Z,41.72
2023-03-28T21:24:03.435Z,41.11
2023-03-28T21:26:31.647Z,41.35
2023-03-28T21:28:59.683Z,40.83
2023-03-28T21:31:29.521Z,41.63
2023-03-28T21:33:59.084Z,41.64
2023-03-28T21:36:27.939Z,41.75
2023-03-28T21:38:57.028Z,41.23
2023-03-28T21:41:24.935Z,41.80
2023-03-28T21:43:54.790Z,41.26
2023-03-28T21:46:22.900Z,40.86
2023-03-28T21:48:50.588Z,41.29
2023-03-28T21:51:18.351Z,40.66
2023-03-28T21:53:46.364Z,40.83
2023-03-28T21:56:14.961Z,41.79
2023-03-28T21:58:42.661Z,41.79
2023-03-28T22:01:14.232Z,42.39
2023-03-28T22:03:42.088Z,41.82
2023-03-28T22:06:09.868Z,41.93
2023-03-28T22:08:38.002Z,41.58
2023-03-28T22:11:32.894Z,40.98
2023-03-28T22:14:05.089Z,40.23
2023-03-28T22:16:36.394Z,41.41
2023-03-28T22:19:05.941Z,41.81
2023-03-28T22:21:33.721Z,41.37
2023-03-28T22:24:06.702Z,41.15
2023-03-28T22:26:36.047Z,41.65
2023-03-28T22:29:05.128Z,41.34
2023-03-28T22:31:33.065Z,42.41
2023-03-28T22:34:00.650Z,42.59
2023-03-28T22:36:28.312Z,43.51
2023-03-28T22:38:57.235Z,42.97
2023-03-28T22:41:30.152Z,44.94
2023-03-28T22:43:59.183Z,45.15
2023-03-28T22:46:26.904Z,44.68
2023-03-28T22:48:58.669Z,46.57
2023-03-28T22:51:28.269Z,45.45
2023-03-28T22:54:00.412Z,48.34
2023-03-28T22:56:28.147Z,47.48
2023-03-28T22:58:56.025Z,48.93
2023-03-28T23:01:26.224Z,47.34
2023-03-28T23:03:53.774Z,48.65
2023-03-28T23:06:21.282Z,48.81
2023-03-28T23:08:48.786Z,49.87
2023-03-28T23:11:16.406Z,52.64
2023-03-28T23:13:43.884Z,50.37
2023-03-28T23:16:11.489Z,48.60
2023-03-28T23:18:39.205Z,47.67
2023-03-28T23:21:08.539Z,46.58
2023-03-28T23:23:36.460Z,46.50
2023-03-28T23:26:04.087Z,47.34
2023-03-28T23:28:31.774Z,47.36
2023-03-28T23:30:59.872Z,47.05
2023-03-28T23:33:27.456Z,48.01
2023-03-28T23:35:55.009Z,49.34
2023-03-28T23:38:22.739Z,48.54
2023-03-28T23:40:50.210Z,47.40
2023-03-28T23:43:17.711Z,48.33
2023-03-28T23:45:45.429Z,51.76
2023-03-28T23:48:13.325Z,53.02
2023-03-28T23:50:41.154Z,55.02
2023-03-28T23:53:09.518Z,53.22
2023-03-28T23:55:37.354Z,49.91
2023-03-28T23:58:05.050Z,49.19
