createdAt,value
2023-03-12T00:09:52.034Z,967.10
2023-03-12T00:10:52.033Z,967.08
2023-03-12T00:11:52.067Z,967.03
2023-03-12T00:12:52.102Z,967.08
2023-03-12T00:13:52.134Z,967.07
2023-03-12T00:14:52.224Z,967.10
2023-03-12T00:15:52.228Z,967.11
2023-03-12T00:16:52.295Z,967.11
2023-03-12T00:17:52.302Z,967.10
2023-03-12T00:18:52.354Z,967.09
2023-03-12T00:19:52.370Z,967.16
2023-03-12T00:20:52.458Z,967.16
2023-03-12T00:21:53.253Z,967.14
2023-03-12T00:22:52.501Z,967.11
2023-03-12T00:23:52.538Z,967.12
2023-03-12T00:24:52.599Z,967.17
2023-03-12T00:25:52.618Z,967.16
2023-03-12T00:26:52.711Z,967.14
2023-03-12T00:27:52.706Z,967.17
2023-03-12T00:28:52.761Z,967.20
2023-03-12T00:29:52.787Z,967.19
2023-03-12T00:30:53.834Z,967.18
2023-03-12T00:31:53.016Z,967.23
2023-03-12T00:32:52.992Z,967.21
2023-03-12T00:33:52.960Z,967.20
2023-03-12T00:34:53.000Z,967.18
2023-03-12T00:35:53.089Z,967.27
2023-03-12T00:36:53.113Z,967.23
2023-03-12T00:37:53.115Z,967.21
2023-03-12T00:38:53.185Z,967.24
2023-03-12T00:39:53.273Z,967.27
2023-03-12T00:40:53.239Z,967.24
2023-03-12T00:41:53.291Z,967.28
2023-03-12T00:42:53.330Z,967.31
2023-03-12T00:43:53.377Z,967.29
2023-03-12T00:44:53.424Z,967.34
2023-03-12T00:45:53.461Z,967.35
2023-03-12T00:46:53.511Z,967.39
2023-03-12T00:47:53.536Z,967.35
2023-03-12T00:48:53.568Z,967.37
2023-03-12T00:49:53.661Z,967.36
2023-03-12T00:50:53.639Z,967.35
2023-03-12T00:51:53.700Z,967.36
2023-03-12T00:52:53.736Z,967.33
2023-03-12T00:53:53.789Z,967.33
2023-03-12T00:54:53.847Z,967.34
2023-03-12T00:55:53.872Z,967.33
2023-03-12T00:56:53.903Z,967.33
2023-03-12T00:57:53.985Z,967.35
2023-03-12T00:58:53.991Z,967.33
2023-03-12T00:59:54.041Z,967.33
2023-03-12T01:00:54.128Z,967.32
2023-03-12T01:01:54.122Z,967.28
2023-03-12T01:02:54.184Z,967.27
2023-03-12T01:03:54.276Z,967.29
2023-03-12T01:04:54.238Z,967.28
2023-03-12T01:05:54.306Z,967.30
2023-03-12T01:06:54.323Z,967.26
2023-03-12T01:07:54.372Z,967.24
2023-03-12T01:08:55.374Z,967.26
2023-03-12T01:09:54.448Z,967.26
2023-03-12T01:10:54.501Z,967.27
2023-03-12T01:11:54.531Z,967.25
2023-03-12T01:12:54.586Z,967.26
2023-03-12T01:13:54.646Z,967.27
2023-03-12T01:14:55.363Z,967.27
2023-03-12T01:15:55.474Z,967.28
2023-03-12T01:16:54.787Z,967.30
2023-03-12T01:17:54.794Z,967.34
2023-03-12T01:18:54.832Z,967.33
2023-03-12T01:19:54.871Z,967.33
2023-03-12T01:20:54.925Z,967.36
2023-03-12T01:21:54.980Z,967.31
2023-03-12T01:22:55.011Z,967.32
2023-03-12T01:23:55.074Z,967.34
2023-03-12T01:24:55.091Z,967.34
2023-03-12T01:25:55.126Z,967.34
2023-03-12T01:26:55.199Z,967.36
2023-03-12T01:27:58.069Z,967.36
2023-03-12T01:28:55.263Z,967.37
2023-03-12T01:29:55.294Z,967.37
2023-03-12T01:30:55.378Z,967.39
2023-03-12T01:31:55.393Z,967.39
2023-03-12T01:32:55.430Z,967.43
2023-03-12T01:33:55.461Z,967.42
2023-03-12T01:34:55.514Z,967.42
2023-03-12T01:35:55.707Z,967.40
2023-03-12T01:36:58.149Z,967.39
2023-03-12T01:37:58.165Z,967.43
2023-03-12T01:38:55.702Z,967.47
2023-03-12T01:39:55.727Z,967.46
2023-03-12T01:40:58.255Z,967.45
2023-03-12T01:41:58.286Z,967.45
2023-03-12T01:42:58.345Z,967.48
2023-03-12T01:43:55.919Z,967.49
2023-03-12T01:44:58.124Z,967.46
2023-03-12T01:45:58.296Z,967.46
2023-03-12T01:46:58.137Z,967.46
2023-03-12T01:47:58.162Z,967.48
2023-03-12T01:48:58.173Z,967.46
2023-03-12T01:49:58.199Z,967.47
2023-03-12T01:50:58.223Z,967.52
2023-03-12T01:51:58.232Z,967.52
2023-03-12T01:52:58.247Z,967.51
2023-03-12T01:53:56.304Z,967.53
2023-03-12T01:54:56.338Z,967.50
2023-03-12T01:55:58.269Z,967.60
2023-03-12T01:56:56.420Z,967.59
2023-03-12T01:57:56.473Z,967.55
2023-03-12T01:58:56.506Z,967.56
2023-03-12T01:59:56.555Z,967.57
2023-03-12T02:00:56.664Z,967.56
2023-03-12T02:01:56.636Z,967.55
2023-03-12T02:02:56.680Z,967.59
2023-03-12T02:03:56.763Z,967.56
2023-03-12T02:04:56.755Z,967.57
2023-03-12T02:05:56.829Z,967.54
2023-03-12T02:06:59.355Z,967.55
2023-03-12T02:07:58.305Z,967.51
2023-03-12T02:08:58.310Z,967.54
2023-03-12T02:09:56.963Z,967.54
2023-03-12T02:10:57.046Z,967.54
2023-03-12T02:11:57.042Z,967.54
2023-03-12T02:12:57.095Z,967.54
2023-03-12T02:13:57.126Z,967.54
2023-03-12T02:14:59.887Z,967.56
2023-03-12T02:15:57.240Z,967.55
2023-03-12T02:16:57.260Z,967.51
2023-03-12T02:17:58.528Z,967.56
2023-03-12T02:18:57.378Z,967.54
2023-03-12T02:19:57.412Z,967.51
2023-03-12T02:20:57.427Z,967.53
2023-03-12T02:21:57.501Z,967.53
2023-03-12T02:22:57.510Z,967.52
2023-03-12T02:23:58.692Z,967.50
2023-03-12T02:24:58.724Z,967.48
2023-03-12T02:25:58.736Z,967.50
2023-03-12T02:26:57.707Z,967.49
2023-03-12T02:27:57.708Z,967.47
2023-03-12T02:28:57.763Z,967.47
2023-03-12T02:29:57.792Z,967.50
2023-03-12T02:30:57.844Z,967.52
2023-03-12T02:31:58.915Z,967.53
2023-03-12T02:32:58.934Z,967.52
2023-03-12T02:33:58.916Z,967.50
2023-03-12T02:34:58.865Z,967.50
2023-03-12T02:35:58.053Z,967.47
2023-03-12T02:36:58.578Z,967.50
2023-03-12T02:37:58.124Z,967.51
2023-03-12T02:38:58.172Z,967.49
2023-03-12T02:39:58.242Z,967.50
2023-03-12T02:40:58.673Z,967.50
2023-03-12T02:41:58.301Z,967.54
2023-03-12T02:42:58.333Z,967.53
2023-03-12T02:43:58.403Z,967.57
2023-03-12T02:44:58.441Z,967.57
2023-03-12T02:45:58.498Z,967.56
2023-03-12T02:46:58.521Z,967.53
2023-03-12T02:47:58.585Z,967.54
2023-03-12T02:48:58.615Z,967.54
2023-03-12T02:49:58.631Z,967.54
2023-03-12T02:50:58.663Z,967.59
2023-03-12T02:51:58.715Z,967.57
2023-03-12T02:52:58.744Z,967.58
2023-03-12T02:53:59.009Z,967.58
2023-03-12T02:54:58.826Z,967.59
2023-03-12T02:55:59.081Z,967.61
2023-03-12T02:56:59.094Z,967.60
2023-03-12T02:57:59.121Z,967.58
2023-03-12T02:58:58.992Z,967.55
2023-03-12T02:59:59.077Z,967.61
2023-03-12T03:00:59.115Z,967.60
2023-03-12T03:01:59.126Z,967.64
2023-03-12T03:02:59.161Z,967.65
2023-03-12T03:03:59.250Z,967.68
2023-03-12T03:04:59.239Z,967.68
2023-03-12T03:05:59.289Z,967.69
2023-03-12T03:06:59.359Z,967.69
2023-03-12T03:07:59.377Z,967.62
2023-03-12T03:08:59.419Z,967.64
2023-03-12T03:10:06.363Z,967.63
2023-03-12T03:11:06.366Z,967.64
2023-03-12T03:12:06.363Z,967.64
2023-03-12T03:12:59.586Z,967.63
2023-03-12T03:13:59.609Z,967.64
2023-03-12T03:15:06.368Z,967.62
2023-03-12T03:15:59.803Z,967.66
2023-03-12T03:17:06.363Z,967.67
2023-03-12T03:18:06.355Z,967.66
2023-03-12T03:19:06.366Z,967.70
2023-03-12T03:20:06.359Z,967.64
2023-03-12T03:21:06.870Z,967.66
2023-03-12T03:22:03.414Z,967.66
2023-03-12T03:23:06.872Z,967.68
2023-03-12T03:24:00.021Z,967.66
2023-03-12T03:25:06.866Z,967.67
2023-03-12T03:26:00.145Z,967.70
2023-03-12T03:27:06.865Z,967.67
2023-03-12T03:28:06.859Z,967.73
2023-03-12T03:29:00.244Z,967.71
2023-03-12T03:30:00.272Z,967.75
2023-03-12T03:31:00.353Z,967.78
2023-03-12T03:32:00.387Z,967.77
2023-03-12T03:33:00.405Z,967.76
2023-03-12T03:34:03.467Z,967.75
2023-03-12T03:35:03.500Z,967.77
2023-03-12T03:36:03.584Z,967.78
2023-03-12T03:37:03.552Z,967.78
2023-03-12T03:38:03.554Z,967.79
2023-03-12T03:39:03.602Z,967.82
2023-03-12T03:40:03.615Z,967.82
2023-03-12T03:41:03.620Z,967.84
2023-03-12T03:42:03.658Z,967.84
2023-03-12T03:43:03.684Z,967.83
2023-03-12T03:44:03.723Z,967.86
2023-03-12T03:45:00.935Z,967.84
2023-03-12T03:46:03.853Z,967.86
2023-03-12T03:47:03.781Z,967.85
2023-03-12T03:48:03.830Z,967.83
2023-03-12T03:49:03.816Z,967.82
2023-03-12T03:50:03.853Z,967.80
2023-03-12T03:51:03.869Z,967.81
2023-03-12T03:52:03.894Z,967.80
2023-03-12T03:53:03.907Z,967.82
2023-03-12T03:54:03.990Z,967.82
2023-03-12T03:55:03.007Z,967.75
2023-03-12T03:56:03.867Z,967.72
2023-03-12T03:57:03.064Z,967.76
2023-03-12T03:58:03.090Z,967.77
2023-03-12T03:59:01.465Z,967.77
2023-03-12T04:00:03.628Z,967.76
2023-03-12T04:01:03.185Z,967.79
2023-03-12T04:02:01.592Z,967.74
2023-03-12T04:03:03.279Z,967.73
2023-03-12T04:04:01.709Z,967.70
2023-03-12T04:05:01.727Z,967.69
2023-03-12T04:06:02.430Z,967.70
2023-03-12T04:07:01.787Z,967.71
2023-03-12T04:08:03.333Z,967.69
2023-03-12T04:09:01.908Z,967.75
2023-03-12T04:10:01.925Z,967.73
2023-03-12T04:11:03.347Z,967.72
2023-03-12T04:12:01.992Z,967.74
2023-03-12T04:13:02.042Z,967.70
2023-03-12T04:14:02.106Z,967.69
2023-03-12T04:15:02.124Z,967.69
2023-03-12T04:16:03.508Z,967.65
2023-03-12T04:17:02.206Z,967.66
2023-03-12T04:18:02.280Z,967.66
2023-03-12T04:19:03.555Z,967.61
2023-03-12T04:20:04.856Z,967.61
2023-03-12T04:21:02.370Z,967.61
2023-03-12T04:22:03.642Z,967.60
2023-03-12T04:23:03.665Z,967.59
2023-03-12T04:24:02.484Z,967.62
2023-03-12T04:25:02.534Z,967.60
2023-03-12T04:26:02.843Z,967.57
2023-03-12T04:27:02.865Z,967.55
2023-03-12T04:28:02.869Z,967.57
2023-03-12T04:29:02.710Z,967.55
2023-03-12T04:30:02.734Z,967.49
2023-03-12T04:31:02.818Z,967.51
2023-03-12T04:32:02.858Z,967.54
2023-03-12T04:33:02.864Z,967.51
2023-03-12T04:34:03.029Z,967.51
2023-03-12T04:35:06.909Z,967.51
2023-03-12T04:36:03.061Z,967.43
2023-03-12T04:37:03.031Z,967.42
2023-03-12T04:38:03.080Z,967.42
2023-03-12T04:39:03.108Z,967.37
2023-03-12T04:40:03.158Z,967.36
2023-03-12T04:41:03.213Z,967.35
2023-03-12T04:42:03.238Z,967.39
2023-03-12T04:43:03.264Z,967.34
2023-03-12T04:44:03.333Z,967.32
2023-03-12T04:45:03.347Z,967.26
2023-03-12T04:46:03.430Z,967.22
2023-03-12T04:47:03.565Z,967.16
2023-03-12T04:48:03.481Z,967.15
2023-03-12T04:49:03.519Z,967.14
2023-03-12T04:50:03.560Z,967.17
2023-03-12T04:51:07.040Z,967.20
2023-03-12T04:52:10.370Z,967.22
2023-03-12T04:53:03.699Z,967.15
2023-03-12T04:54:03.724Z,967.15
2023-03-12T04:55:03.795Z,967.17
2023-03-12T04:56:03.811Z,967.20
2023-03-12T04:57:03.848Z,967.15
2023-03-12T04:58:03.890Z,967.16
2023-03-12T04:59:04.866Z,967.18
2023-03-12T05:00:04.004Z,967.22
2023-03-12T05:01:04.007Z,967.25
2023-03-12T05:02:04.062Z,967.34
2023-03-12T05:03:04.215Z,967.35
2023-03-12T05:04:04.199Z,967.38
2023-03-12T05:05:04.869Z,967.39
2023-03-12T05:06:04.230Z,967.34
2023-03-12T05:07:04.256Z,967.30
2023-03-12T05:08:04.332Z,967.32
2023-03-12T05:09:04.378Z,967.36
2023-03-12T05:10:04.427Z,967.39
2023-03-12T05:11:04.430Z,967.37
2023-03-12T05:12:04.465Z,967.44
2023-03-12T05:13:04.507Z,967.41
2023-03-12T05:14:04.540Z,967.41
2023-03-12T05:15:07.631Z,967.41
2023-03-12T05:16:04.662Z,967.47
2023-03-12T05:17:04.695Z,967.43
2023-03-12T05:18:07.689Z,967.45
2023-03-12T05:19:07.734Z,967.44
2023-03-12T05:20:05.367Z,967.44
2023-03-12T05:21:04.841Z,967.44
2023-03-12T05:22:04.899Z,967.45
2023-03-12T05:23:07.832Z,967.41
2023-03-12T05:24:04.961Z,967.30
2023-03-12T05:25:04.996Z,967.32
2023-03-12T05:26:05.038Z,967.29
2023-03-12T05:27:05.084Z,967.28
2023-03-12T05:28:05.150Z,967.24
2023-03-12T05:29:05.164Z,967.25
2023-03-12T05:30:05.199Z,967.27
2023-03-12T05:31:05.248Z,967.22
2023-03-12T05:32:05.281Z,967.16
2023-03-12T05:33:05.361Z,967.14
2023-03-12T05:34:05.403Z,967.13
2023-03-12T05:35:05.427Z,967.10
2023-03-12T05:36:06.418Z,967.12
2023-03-12T05:37:05.525Z,967.15
2023-03-12T05:38:05.527Z,967.25
2023-03-12T05:39:05.625Z,967.19
2023-03-12T05:40:05.613Z,967.15
2023-03-12T05:41:05.651Z,967.14
2023-03-12T05:42:05.736Z,967.14
2023-03-12T05:43:05.730Z,967.14
2023-03-12T05:44:05.779Z,967.15
2023-03-12T05:45:05.817Z,967.10
2023-03-12T05:46:05.887Z,967.09
2023-03-12T05:47:05.944Z,967.12
2023-03-12T05:48:05.945Z,967.11
2023-03-12T05:49:05.980Z,967.09
2023-03-12T05:50:06.044Z,967.10
2023-03-12T05:51:06.062Z,967.14
2023-03-12T05:52:06.155Z,967.16
2023-03-12T05:53:06.140Z,967.10
2023-03-12T05:54:06.191Z,967.09
2023-03-12T05:55:06.221Z,967.12
2023-03-12T05:56:06.274Z,967.10
2023-03-12T05:57:06.333Z,967.12
2023-03-12T05:58:06.417Z,967.11
2023-03-12T05:59:06.476Z,967.13
2023-03-12T06:00:06.429Z,967.16
2023-03-12T06:01:06.473Z,967.18
2023-03-12T06:02:06.612Z,967.14
2023-03-12T06:03:06.599Z,967.14
2023-03-12T06:04:06.635Z,967.16
2023-03-12T06:05:06.641Z,967.15
2023-03-12T06:06:06.688Z,967.16
2023-03-12T06:07:06.723Z,967.19
2023-03-12T06:08:06.806Z,967.20
2023-03-12T06:09:06.794Z,967.18
2023-03-12T06:10:06.844Z,967.14
2023-03-12T06:11:06.888Z,967.12
2023-03-12T06:12:06.952Z,967.15
2023-03-12T06:13:06.986Z,967.13
2023-03-12T06:14:07.007Z,967.19
2023-03-12T06:15:07.050Z,967.17
2023-03-12T06:16:07.083Z,967.17
2023-03-12T06:17:07.169Z,967.14
2023-03-12T06:18:07.169Z,967.14
2023-03-12T06:19:07.244Z,967.14
2023-03-12T06:20:07.248Z,967.19
2023-03-12T06:21:07.299Z,967.20
2023-03-12T06:22:07.328Z,967.17
2023-03-12T06:23:07.379Z,967.23
2023-03-12T06:24:07.462Z,967.21
2023-03-12T06:25:07.460Z,967.22
2023-03-12T06:26:07.497Z,967.22
2023-03-12T06:27:07.546Z,967.28
2023-03-12T06:28:07.578Z,967.35
2023-03-12T06:29:07.664Z,967.32
2023-03-12T06:30:07.662Z,967.36
2023-03-12T06:31:07.728Z,967.42
2023-03-12T06:32:07.740Z,967.41
2023-03-12T06:33:07.809Z,967.43
2023-03-12T06:34:07.854Z,967.52
2023-03-12T06:35:07.881Z,967.55
2023-03-12T06:36:07.910Z,967.60
2023-03-12T06:37:07.993Z,967.61
2023-03-12T06:38:07.999Z,967.64
2023-03-12T06:39:08.040Z,967.59
2023-03-12T06:40:08.086Z,967.58
2023-03-12T06:41:08.114Z,967.47
2023-03-12T06:42:08.198Z,967.59
2023-03-12T06:43:08.198Z,967.49
2023-03-12T06:44:08.250Z,967.42
2023-03-12T06:45:08.283Z,967.32
2023-03-12T06:46:08.383Z,967.28
2023-03-12T06:47:08.397Z,967.24
2023-03-12T06:48:09.369Z,967.26
2023-03-12T06:49:08.450Z,967.31
2023-03-12T06:50:08.496Z,967.29
2023-03-12T06:51:08.530Z,967.35
2023-03-12T06:52:08.620Z,967.34
2023-03-12T06:53:08.678Z,967.33
2023-03-12T06:54:08.678Z,967.39
2023-03-12T06:55:08.700Z,967.42
2023-03-12T06:56:08.747Z,967.43
2023-03-12T06:57:08.809Z,967.46
2023-03-12T06:58:08.832Z,967.51
2023-03-12T06:59:08.891Z,967.47
2023-03-12T07:00:08.923Z,967.50
2023-03-12T07:01:08.984Z,967.57
2023-03-12T07:02:09.027Z,967.55
2023-03-12T07:03:09.036Z,967.59
2023-03-12T07:04:09.091Z,967.56
2023-03-12T07:05:09.229Z,967.52
2023-03-12T07:06:09.171Z,967.59
2023-03-12T07:07:09.226Z,967.56
2023-03-12T07:08:09.279Z,967.52
2023-03-12T07:09:09.305Z,967.52
2023-03-12T07:10:09.348Z,967.54
2023-03-12T07:11:09.382Z,967.60
2023-03-12T07:12:09.439Z,967.70
2023-03-12T07:13:09.464Z,967.72
2023-03-12T07:14:09.499Z,967.80
2023-03-12T07:15:09.554Z,967.77
2023-03-12T07:16:09.640Z,967.81
2023-03-12T07:17:09.661Z,967.82
2023-03-12T07:18:09.665Z,967.83
2023-03-12T07:19:09.718Z,967.81
2023-03-12T07:20:10.381Z,967.89
2023-03-12T07:21:09.806Z,967.88
2023-03-12T07:22:09.862Z,967.82
2023-03-12T07:23:09.887Z,967.80
2023-03-12T07:24:09.966Z,967.83
2023-03-12T07:25:09.980Z,967.84
2023-03-12T07:26:10.028Z,967.86
2023-03-12T07:27:10.052Z,967.81
2023-03-12T07:28:10.112Z,967.82
2023-03-12T07:29:10.146Z,967.85
2023-03-12T07:30:10.169Z,967.86
2023-03-12T07:31:10.232Z,967.91
2023-03-12T07:32:10.296Z,967.86
2023-03-12T07:33:10.431Z,967.80
2023-03-12T07:34:10.464Z,967.85
2023-03-12T07:35:10.432Z,967.85
2023-03-12T07:36:10.537Z,967.86
2023-03-12T07:37:10.497Z,967.87
2023-03-12T07:38:10.546Z,967.89
2023-03-12T07:39:10.554Z,967.90
2023-03-12T07:40:10.616Z,967.94
2023-03-12T07:41:10.665Z,967.89
2023-03-12T07:42:10.812Z,967.92
2023-03-12T07:43:10.724Z,967.90
2023-03-12T07:44:10.853Z,967.91
2023-03-12T07:45:11.387Z,967.93
2023-03-12T07:46:10.883Z,967.94
2023-03-12T07:47:23.262Z,967.95
2023-03-12T07:48:10.962Z,967.95
2023-03-12T07:49:10.961Z,967.96
2023-03-12T07:50:11.101Z,967.95
2023-03-12T07:51:11.065Z,967.96
2023-03-12T07:52:11.151Z,967.92
2023-03-12T07:53:11.128Z,967.89
2023-03-12T07:54:11.212Z,967.88
2023-03-12T07:55:11.308Z,968.00
2023-03-12T07:56:11.376Z,968.03
2023-03-12T07:57:11.376Z,968.01
2023-03-12T07:58:11.421Z,967.99
2023-03-12T07:59:11.554Z,968.05
2023-03-12T08:00:11.464Z,968.09
2023-03-12T08:01:11.505Z,968.05
2023-03-12T08:02:11.636Z,968.12
2023-03-12T08:03:11.793Z,968.18
2023-03-12T08:04:11.676Z,968.12
2023-03-12T08:05:11.718Z,968.16
2023-03-12T08:06:11.735Z,968.18
2023-03-12T08:07:11.766Z,968.19
2023-03-12T08:08:11.853Z,968.22
2023-03-12T08:09:11.829Z,968.24
2023-03-12T08:10:11.871Z,968.24
2023-03-12T08:11:11.913Z,968.24
2023-03-12T08:12:12.002Z,968.26
2023-03-12T08:13:12.017Z,968.28
2023-03-12T08:14:12.085Z,968.30
2023-03-12T08:15:12.090Z,968.32
2023-03-12T08:16:12.172Z,968.32
2023-03-12T08:17:12.184Z,968.32
2023-03-12T08:18:12.187Z,968.34
2023-03-12T08:19:12.240Z,968.32
2023-03-12T08:20:12.269Z,968.31
2023-03-12T08:21:14.090Z,968.30
2023-03-12T08:22:12.387Z,968.31
2023-03-12T08:23:12.404Z,968.32
2023-03-12T08:24:12.440Z,968.27
2023-03-12T08:25:12.501Z,968.30
2023-03-12T08:26:12.526Z,968.32
2023-03-12T08:27:12.613Z,968.37
2023-03-12T08:28:12.617Z,968.38
2023-03-12T08:29:12.693Z,968.37
2023-03-12T08:30:12.698Z,968.38
2023-03-12T08:31:12.804Z,968.43
2023-03-12T08:32:12.810Z,968.39
2023-03-12T08:33:12.880Z,968.36
2023-03-12T08:34:12.879Z,968.32
2023-03-12T08:35:12.915Z,968.32
2023-03-12T08:36:12.958Z,968.35
2023-03-12T08:37:13.010Z,968.32
2023-03-12T08:38:13.077Z,968.37
2023-03-12T08:39:13.081Z,968.39
2023-03-12T08:40:13.330Z,968.41
2023-03-12T08:41:13.166Z,968.38
2023-03-12T08:42:13.221Z,968.41
2023-03-12T08:43:13.281Z,968.42
2023-03-12T08:44:13.312Z,968.41
2023-03-12T08:45:13.371Z,968.44
2023-03-12T08:46:13.407Z,968.42
2023-03-12T08:47:13.435Z,968.46
2023-03-12T08:48:13.492Z,968.42
2023-03-12T08:49:13.521Z,968.38
2023-03-12T08:50:13.624Z,968.43
2023-03-12T08:51:16.410Z,968.35
2023-03-12T08:52:13.650Z,968.30
2023-03-12T08:53:13.739Z,968.32
2023-03-12T08:54:13.750Z,968.35
2023-03-12T08:55:13.779Z,968.48
2023-03-12T08:56:13.829Z,968.46
2023-03-12T08:57:13.868Z,968.48
2023-03-12T08:58:13.948Z,968.46
2023-03-12T08:59:13.954Z,968.53
2023-03-12T09:00:14.917Z,968.55
2023-03-12T09:01:14.067Z,968.46
2023-03-12T09:02:14.098Z,968.49
2023-03-12T09:03:14.240Z,968.56
2023-03-12T09:04:14.211Z,968.65
2023-03-12T09:05:14.223Z,968.60
2023-03-12T09:06:14.261Z,968.65
2023-03-12T09:07:14.298Z,968.58
2023-03-12T09:08:14.381Z,968.59
2023-03-12T09:09:14.399Z,968.63
2023-03-12T09:10:14.449Z,968.65
2023-03-12T09:11:14.495Z,968.61
2023-03-12T09:12:14.517Z,968.61
2023-03-12T09:13:14.564Z,968.64
2023-03-12T09:14:50.196Z,968.68
2023-03-12T09:15:14.677Z,968.70
2023-03-12T09:16:14.706Z,968.68
2023-03-12T09:17:14.746Z,968.56
2023-03-12T09:18:14.821Z,968.64
2023-03-12T09:19:14.833Z,968.66
2023-03-12T09:20:14.862Z,968.68
2023-03-12T09:21:14.957Z,968.67
2023-03-12T09:22:14.949Z,968.65
2023-03-12T09:23:15.004Z,968.64
2023-03-12T09:24:15.064Z,968.66
2023-03-12T09:25:15.107Z,968.63
2023-03-12T09:26:15.120Z,968.64
2023-03-12T09:27:15.177Z,968.75
2023-03-12T09:28:16.650Z,968.71
2023-03-12T09:29:15.290Z,968.77
2023-03-12T09:30:15.295Z,968.75
2023-03-12T09:31:15.432Z,968.72
2023-03-12T09:32:15.415Z,968.74
2023-03-12T09:33:15.440Z,968.72
2023-03-12T09:34:15.486Z,968.70
2023-03-12T09:35:15.551Z,968.74
2023-03-12T09:36:15.572Z,968.76
2023-03-12T09:37:15.614Z,968.81
2023-03-12T09:38:15.653Z,968.81
2023-03-12T09:39:15.730Z,968.81
2023-03-12T09:40:15.752Z,968.80
2023-03-12T09:41:15.784Z,968.84
2023-03-12T09:42:15.839Z,968.83
2023-03-12T09:43:15.883Z,968.83
2023-03-12T09:44:15.950Z,968.84
2023-03-12T09:45:15.960Z,968.86
2023-03-12T09:46:16.074Z,968.84
2023-03-12T09:47:16.059Z,968.95
2023-03-12T09:48:16.102Z,968.92
2023-03-12T09:49:16.173Z,968.90
2023-03-12T09:50:16.203Z,968.92
2023-03-12T09:51:16.232Z,968.92
2023-03-12T09:52:16.286Z,968.90
2023-03-12T09:53:16.323Z,968.94
2023-03-12T09:54:16.408Z,968.89
2023-03-12T09:55:16.407Z,968.85
2023-03-12T09:56:16.466Z,968.93
2023-03-12T09:57:16.503Z,968.94
2023-03-12T09:58:16.547Z,968.93
2023-03-12T09:59:16.631Z,968.92
2023-03-12T10:00:16.649Z,968.94
2023-03-12T10:01:16.679Z,968.96
2023-03-12T10:02:16.730Z,969.01
2023-03-12T10:03:16.801Z,969.00
2023-03-12T10:04:16.877Z,969.01
2023-03-12T10:05:16.891Z,968.99
2023-03-12T10:06:17.004Z,969.01
2023-03-12T10:07:16.982Z,968.96
2023-03-12T10:08:25.904Z,968.99
2023-03-12T10:09:17.057Z,969.05
2023-03-12T10:10:17.076Z,969.06
2023-03-12T10:11:17.142Z,969.06
2023-03-12T10:12:17.197Z,969.04
2023-03-12T10:13:17.227Z,969.06
2023-03-12T10:14:23.814Z,969.04
2023-03-12T10:15:17.310Z,969.04
2023-03-12T10:16:17.385Z,969.06
2023-03-12T10:17:17.398Z,969.00
2023-03-12T10:18:17.524Z,969.03
2023-03-12T10:19:17.484Z,969.07
2023-03-12T10:20:17.527Z,969.11
2023-03-12T10:21:17.577Z,969.14
2023-03-12T10:22:17.645Z,969.09
2023-03-12T10:23:17.668Z,969.06
2023-03-12T10:24:17.703Z,969.06
2023-03-12T10:25:17.770Z,969.11
2023-03-12T10:26:17.795Z,969.20
2023-03-12T10:27:17.884Z,969.12
2023-03-12T10:28:17.891Z,969.14
2023-03-12T10:29:17.935Z,969.17
2023-03-12T10:30:17.972Z,969.18
2023-03-12T10:31:18.034Z,969.23
2023-03-12T10:32:18.161Z,969.22
2023-03-12T10:33:18.113Z,969.20
2023-03-12T10:34:18.157Z,969.20
2023-03-12T10:37:54.910Z,969.22
2023-03-12T10:38:54.919Z,969.21
2023-03-12T10:39:54.973Z,969.21
2023-03-12T10:40:55.752Z,969.21
2023-03-12T10:41:55.083Z,969.19
2023-03-12T10:42:55.092Z,969.16
2023-03-12T10:43:55.148Z,969.17
2023-03-12T10:44:55.213Z,969.21
2023-03-12T10:45:55.263Z,969.21
2023-03-12T10:46:55.299Z,969.20
2023-03-12T10:47:55.322Z,969.22
2023-03-12T10:48:55.362Z,969.25
2023-03-12T10:49:55.420Z,969.27
2023-03-12T10:50:55.452Z,969.24
2023-03-12T10:51:55.536Z,969.23
2023-03-12T10:52:55.573Z,969.22
2023-03-12T10:53:55.593Z,969.26
2023-03-12T10:54:55.630Z,969.23
2023-03-12T10:55:55.713Z,969.26
2023-03-12T10:56:55.718Z,969.25
2023-03-12T10:57:55.784Z,969.26
2023-03-12T10:58:55.810Z,969.28
2023-03-12T10:59:55.899Z,969.27
2023-03-12T11:00:55.901Z,969.29
2023-03-12T11:01:56.018Z,969.34
2023-03-12T11:02:56.014Z,969.31
2023-03-12T11:03:56.050Z,969.30
2023-03-12T11:04:56.142Z,969.31
2023-03-12T11:05:56.156Z,969.30
2023-03-12T11:06:56.174Z,969.30
2023-03-12T11:07:56.218Z,969.32
2023-03-12T11:09:10.059Z,969.28
2023-03-12T11:09:56.310Z,969.30
2023-03-12T11:10:56.359Z,969.34
2023-03-12T11:11:56.403Z,969.31
2023-03-12T11:12:56.456Z,969.32
2023-03-12T11:13:56.544Z,969.32
2023-03-12T11:14:56.546Z,969.35
2023-03-12T11:15:56.654Z,969.37
2023-03-12T11:16:56.644Z,969.35
2023-03-12T11:17:56.674Z,969.38
2023-03-12T11:18:56.727Z,969.39
2023-03-12T11:19:56.762Z,969.44
2023-03-12T11:20:56.847Z,969.48
2023-03-12T11:21:56.854Z,969.45
2023-03-12T11:22:56.935Z,969.47
2023-03-12T11:25:24.027Z,969.46
2023-03-12T11:25:33.341Z,969.46
2023-03-12T11:26:25.999Z,969.48
2023-03-12T11:27:26.000Z,969.50
2023-03-12T11:28:26.119Z,969.46
2023-03-12T11:29:26.117Z,969.46
2023-03-12T11:30:26.103Z,969.49
2023-03-12T11:31:26.199Z,969.48
2023-03-12T11:32:26.223Z,969.46
2023-03-12T11:33:26.133Z,969.48
2023-03-12T11:34:26.180Z,969.48
2023-03-12T11:35:26.228Z,969.48
2023-03-12T11:36:26.891Z,969.45
2023-03-12T11:37:26.258Z,969.44
2023-03-12T11:38:26.261Z,969.46
2023-03-12T11:39:26.353Z,969.49
2023-03-12T11:40:26.352Z,969.45
2023-03-12T11:41:26.317Z,969.43
2023-03-12T11:42:26.438Z,969.43
2023-03-12T11:43:41.613Z,969.43
2023-03-12T11:44:26.397Z,969.44
2023-03-12T11:45:26.439Z,969.43
2023-03-12T11:46:26.458Z,969.49
2023-03-12T11:47:26.507Z,969.49
2023-03-12T11:48:26.578Z,969.45
2023-03-12T11:49:26.545Z,969.43
2023-03-12T11:50:26.533Z,969.39
2023-03-12T11:51:26.550Z,969.42
2023-03-12T11:52:26.633Z,969.40
2023-03-12T11:53:26.590Z,969.49
2023-03-12T11:54:26.163Z,969.49
2023-03-12T11:55:26.180Z,969.44
2023-03-12T11:56:26.209Z,969.47
2023-03-12T11:57:26.253Z,969.46
2023-03-12T11:58:27.863Z,969.41
2023-03-12T11:59:27.888Z,969.46
2023-03-12T12:00:26.341Z,969.44
2023-03-12T12:01:26.385Z,969.48
2023-03-12T12:02:26.582Z,969.43
2023-03-12T12:03:26.515Z,969.52
2023-03-12T12:04:27.347Z,969.45
2023-03-12T12:05:27.357Z,969.47
2023-03-12T12:06:27.346Z,969.47
2023-03-12T12:07:26.890Z,969.54
2023-03-12T12:08:27.351Z,969.53
2023-03-12T12:09:27.001Z,969.51
2023-03-12T12:10:27.348Z,969.53
2023-03-12T12:11:26.905Z,969.49
2023-03-12T12:12:27.855Z,969.54
2023-03-12T12:13:27.857Z,969.53
2023-03-12T12:14:27.003Z,969.56
2023-03-12T12:15:27.008Z,969.52
2023-03-12T12:16:27.112Z,969.55
2023-03-12T12:17:27.121Z,969.52
2023-03-12T12:18:27.150Z,969.52
2023-03-12T12:19:27.225Z,969.47
2023-03-12T12:20:27.851Z,969.48
2023-03-12T12:21:27.286Z,969.47
2023-03-12T12:22:27.848Z,969.50
2023-03-12T12:23:27.379Z,969.47
2023-03-12T12:24:27.458Z,969.51
2023-03-12T12:25:27.460Z,969.54
2023-03-12T12:26:27.540Z,969.53
2023-03-12T12:27:27.552Z,969.58
2023-03-12T12:28:27.593Z,969.54
2023-03-12T12:29:27.664Z,969.53
2023-03-12T12:30:27.714Z,969.52
2023-03-12T12:31:27.737Z,969.56
2023-03-12T12:32:27.802Z,969.55
2023-03-12T12:33:27.825Z,969.54
2023-03-12T12:34:27.885Z,969.53
2023-03-12T12:35:27.938Z,969.52
2023-03-12T12:36:27.980Z,969.54
2023-03-12T12:37:27.998Z,969.57
2023-03-12T12:38:28.042Z,969.53
2023-03-12T12:39:28.082Z,969.54
2023-03-12T12:40:28.139Z,969.49
2023-03-12T12:41:28.891Z,969.53