createdAt,value
2022-12-08T00:00:20.078Z,10.57
2022-12-08T00:02:52.589Z,10.50
2022-12-08T00:05:43.390Z,12.95
2022-12-08T00:08:53.813Z,11.15
2022-12-08T00:11:45.492Z,11.18
2022-12-08T00:14:17.534Z,10.85
2022-12-08T00:16:50.429Z,10.00
2022-12-08T00:19:23.659Z,12.02
2022-12-08T00:21:56.682Z,10.90
2022-12-08T00:24:35.007Z,11.95
2022-12-08T00:27:10.677Z,11.68
2022-12-08T00:29:45.648Z,13.88
2022-12-08T00:32:17.747Z,13.05
2022-12-08T00:34:50.844Z,12.50
2022-12-08T00:37:22.694Z,13.38
2022-12-08T00:39:54.704Z,11.15
2022-12-08T00:42:26.650Z,12.30
2022-12-08T00:44:58.610Z,12.43
2022-12-08T00:47:30.521Z,10.30
2022-12-08T00:50:02.867Z,9.02
2022-12-08T00:52:36.178Z,10.20
2022-12-08T00:55:08.788Z,11.35
2022-12-08T00:57:40.710Z,9.02
2022-12-08T01:00:12.993Z,10.25
2022-12-08T01:02:45.323Z,9.13
2022-12-08T01:05:17.323Z,9.68
2022-12-08T01:07:49.523Z,7.80
2022-12-08T01:10:21.532Z,10.80
2022-12-08T01:12:53.636Z,9.32
2022-12-08T01:15:25.832Z,8.65
2022-12-08T01:17:58.004Z,8.88
2022-12-08T01:20:29.979Z,9.20
2022-12-08T01:23:03.463Z,9.70
2022-12-08T01:25:35.788Z,11.52
2022-12-08T01:28:07.760Z,9.07
2022-12-08T01:30:40.849Z,13.10
2022-12-08T01:33:12.886Z,13.43
2022-12-08T01:35:44.851Z,12.65
2022-12-08T01:38:17.269Z,10.05
2022-12-08T01:40:49.775Z,10.27
2022-12-08T01:43:21.816Z,8.85
2022-12-08T01:45:53.915Z,9.75
2022-12-08T01:48:27.636Z,11.60
2022-12-08T01:51:00.046Z,13.35
2022-12-08T01:53:33.124Z,9.20
2022-12-08T01:56:20.477Z,10.40
2022-12-08T01:59:00.579Z,11.02
2022-12-08T02:01:33.355Z,11.43
2022-12-08T02:04:06.278Z,10.85
2022-12-08T02:06:43.321Z,11.98
2022-12-08T02:09:18.742Z,11.23
2022-12-08T02:11:52.516Z,9.50
2022-12-08T02:14:27.372Z,12.88
2022-12-08T02:17:10.444Z,11.63
2022-12-08T02:20:27.530Z,10.35
2022-12-08T02:23:34.027Z,14.93
2022-12-08T02:26:59.998Z,10.50
2022-12-08T02:30:13.690Z,9.95
2022-12-08T02:33:17.658Z,11.35
2022-12-08T02:36:22.474Z,13.20
2022-12-08T02:39:26.587Z,9.73
2022-12-08T02:42:52.092Z,10.98
2022-12-08T02:45:39.430Z,10.13
2022-12-08T02:48:20.843Z,10.93
2022-12-08T02:50:53.071Z,12.60
2022-12-08T02:53:28.019Z,13.07
2022-12-08T02:56:12.879Z,10.80
2022-12-08T02:59:13.622Z,12.02
2022-12-08T03:02:46.972Z,12.38
2022-12-08T03:05:45.473Z,11.45
2022-12-08T03:08:56.327Z,11.82
2022-12-08T03:12:06.043Z,10.30
2022-12-08T03:14:51.054Z,9.23
2022-12-08T03:17:29.545Z,11.00
2022-12-08T03:20:08.483Z,13.77
2022-12-08T03:22:45.817Z,10.23
2022-12-08T03:25:22.947Z,9.75
2022-12-08T03:27:59.710Z,9.20
2022-12-08T03:30:34.662Z,10.90
2022-12-08T03:33:18.690Z,8.95
2022-12-08T03:35:57.218Z,11.38
2022-12-08T03:38:44.912Z,9.57
2022-12-08T03:41:20.523Z,8.05
2022-12-08T03:43:55.578Z,9.30
2022-12-08T03:49:01.873Z,8.00
2022-12-08T03:51:34.199Z,8.43
2022-12-08T03:54:06.251Z,8.82
2022-12-08T03:56:39.602Z,9.10
2022-12-08T03:59:11.635Z,8.35
2022-12-08T04:01:43.827Z,8.05
2022-12-08T04:04:15.783Z,7.82
2022-12-08T04:06:47.735Z,7.95
2022-12-08T04:09:19.910Z,8.88
2022-12-08T04:11:51.893Z,9.98
2022-12-08T04:14:24.055Z,9.13
2022-12-08T04:16:56.084Z,7.65
2022-12-08T04:19:28.207Z,8.25
2022-12-08T04:22:00.173Z,8.25
2022-12-08T04:24:32.155Z,10.02
2022-12-08T04:27:04.355Z,8.68
2022-12-08T04:29:36.590Z,9.30
2022-12-08T04:32:08.627Z,12.32
2022-12-08T04:34:40.609Z,8.23
2022-12-08T04:37:12.662Z,8.00
2022-12-08T04:39:44.605Z,10.10
2022-12-08T04:42:16.525Z,10.57
2022-12-08T04:44:55.553Z,8.32
2022-12-08T04:47:27.766Z,9.45
2022-12-08T04:49:59.761Z,8.50
2022-12-08T04:52:32.156Z,11.50
2022-12-08T04:55:06.051Z,8.85
2022-12-08T04:57:38.666Z,10.48
2022-12-08T05:00:11.388Z,10.68
2022-12-08T05:02:44.967Z,10.70
2022-12-08T05:05:17.006Z,16.98
2022-12-08T05:07:48.907Z,28.35
2022-12-08T05:10:20.936Z,27.73
2022-12-08T05:12:53.365Z,27.00
2022-12-08T05:15:25.734Z,20.83
2022-12-08T05:17:58.049Z,19.83
2022-12-08T05:20:30.239Z,16.13
2022-12-08T05:23:02.294Z,15.13
2022-12-08T05:25:34.282Z,12.73
2022-12-08T05:28:39.491Z,10.68
2022-12-08T05:30:59.073Z,10.45
2022-12-08T05:33:31.077Z,9.48
2022-12-08T05:36:03.101Z,10.52
2022-12-08T05:38:35.705Z,10.55
2022-12-08T05:41:10.436Z,10.98
2022-12-08T05:43:48.715Z,8.05
2022-12-08T05:46:21.127Z,9.55
2022-12-08T05:48:53.096Z,7.63
2022-12-08T05:51:25.137Z,10.15
2022-12-08T05:53:57.882Z,6.90
2022-12-08T05:56:30.163Z,7.75
2022-12-08T05:59:02.264Z,11.27
2022-12-08T06:01:37.093Z,7.82
2022-12-08T06:04:10.385Z,7.22
2022-12-08T06:06:42.522Z,7.43
2022-12-08T06:09:14.581Z,9.27
2022-12-08T06:11:47.296Z,8.65
2022-12-08T06:14:19.428Z,9.45
2022-12-08T06:16:51.462Z,10.60
2022-12-08T06:19:23.979Z,10.48
2022-12-08T06:21:56.335Z,11.07
2022-12-08T06:24:28.850Z,11.65
2022-12-08T06:27:01.525Z,12.20
2022-12-08T06:29:33.556Z,10.45
2022-12-08T06:32:06.158Z,10.60
2022-12-08T06:34:38.212Z,10.40
2022-12-08T06:37:10.343Z,9.27
2022-12-08T06:39:43.122Z,10.35
2022-12-08T06:42:33.818Z,12.48
2022-12-08T06:45:21.346Z,8.38
2022-12-08T06:47:53.645Z,10.13
2022-12-08T06:50:25.743Z,9.60
2022-12-08T06:53:04.741Z,9.85
2022-12-08T06:58:29.997Z,11.70
2022-12-08T07:01:10.628Z,12.00
2022-12-08T07:03:44.153Z,9.48
2022-12-08T07:06:21.762Z,9.82
2022-12-08T07:08:54.900Z,11.45
2022-12-08T07:11:27.188Z,11.70
2022-12-08T07:13:59.412Z,10.85
2022-12-08T07:16:31.485Z,12.23
2022-12-08T07:19:03.633Z,14.95
2022-12-08T07:21:36.964Z,13.50
2022-12-08T07:24:09.497Z,15.88
2022-12-08T07:26:45.828Z,15.27
2022-12-08T07:29:21.713Z,11.95
2022-12-08T07:31:57.222Z,15.70
2022-12-08T07:34:29.446Z,14.98
2022-12-08T07:37:02.303Z,14.95
2022-12-08T07:39:34.381Z,17.63
2022-12-08T07:42:06.605Z,13.02
2022-12-08T07:44:38.683Z,13.25
2022-12-08T07:47:11.098Z,16.35
2022-12-08T07:49:43.240Z,16.80
2022-12-08T07:52:15.330Z,13.55
2022-12-08T07:54:48.008Z,14.13
2022-12-08T07:57:21.395Z,12.30
2022-12-08T07:59:53.466Z,15.27
2022-12-08T08:02:26.320Z,12.85
2022-12-08T08:04:59.215Z,11.27
2022-12-08T08:07:32.362Z,12.63
2022-12-08T08:10:07.497Z,14.65
2022-12-08T08:12:41.306Z,12.20
2022-12-08T08:15:13.928Z,9.30
2022-12-08T08:17:50.493Z,9.88
2022-12-08T08:20:25.128Z,15.60
2022-12-08T08:22:57.929Z,15.07
2022-12-08T08:25:30.232Z,12.68
2022-12-08T08:28:02.572Z,10.02
2022-12-08T08:30:34.796Z,9.90
2022-12-08T08:33:06.917Z,9.75
2022-12-08T08:35:40.131Z,14.32
2022-12-08T08:38:13.383Z,9.93
2022-12-08T08:40:45.958Z,10.90
2022-12-08T08:43:36.060Z,18.95
2022-12-08T08:46:11.422Z,16.45
2022-12-08T08:48:44.580Z,22.88
2022-12-08T08:51:18.197Z,17.17
2022-12-08T08:53:51.147Z,14.43
2022-12-08T08:56:25.061Z,14.23
2022-12-08T08:58:57.980Z,15.35
2022-12-08T09:01:32.112Z,14.27
2022-12-08T09:04:04.666Z,13.45
2022-12-08T09:06:37.592Z,13.38
2022-12-08T09:09:10.460Z,17.60
2022-12-08T09:11:43.921Z,14.02
2022-12-08T09:14:16.214Z,12.88
2022-12-08T09:16:48.579Z,13.40
2022-12-08T09:19:20.917Z,12.00
2022-12-08T09:21:53.773Z,15.80
2022-12-08T09:24:26.705Z,16.73
2022-12-08T09:26:58.962Z,15.45
2022-12-08T09:29:35.877Z,13.57
2022-12-08T09:32:09.092Z,17.80
2022-12-08T09:34:41.459Z,13.27
2022-12-08T09:37:16.503Z,13.98
2022-12-08T09:39:49.049Z,14.32
2022-12-08T09:42:38.424Z,16.33
2022-12-08T09:45:35.314Z,13.27
2022-12-08T09:48:15.543Z,20.70
2022-12-08T09:50:57.142Z,23.52
2022-12-08T09:53:37.025Z,17.05
2022-12-08T09:56:27.829Z,16.85
2022-12-08T09:59:24.403Z,16.90
2022-12-08T10:02:02.857Z,13.48
2022-12-08T10:04:49.695Z,17.10
2022-12-08T10:07:44.349Z,14.02
2022-12-08T10:10:32.845Z,14.75
2022-12-08T10:13:25.829Z,17.35
2022-12-08T10:16:34.923Z,12.52
2022-12-08T10:19:20.113Z,14.65
2022-12-08T10:21:56.651Z,15.82
2022-12-08T10:24:37.694Z,16.48
2022-12-08T10:27:15.081Z,13.90
2022-12-08T10:29:47.132Z,14.63
2022-12-08T10:32:23.353Z,12.82
2022-12-08T10:35:03.032Z,15.05
2022-12-08T10:37:40.749Z,14.25
2022-12-08T10:40:30.030Z,15.55
2022-12-08T10:43:13.513Z,16.23
2022-12-08T10:45:49.883Z,14.43
2022-12-08T10:48:28.796Z,12.52
2022-12-08T10:51:05.547Z,10.20
2022-12-08T10:53:52.989Z,10.07
2022-12-08T10:56:30.746Z,14.98
2022-12-08T10:59:14.934Z,10.75
2022-12-08T11:01:51.892Z,10.63
2022-12-08T11:04:34.191Z,15.05
2022-12-08T11:07:11.646Z,12.38
2022-12-08T11:09:58.226Z,10.98
2022-12-08T11:12:31.503Z,9.05
2022-12-08T11:15:06.354Z,9.05
2022-12-08T11:17:52.185Z,8.13
2022-12-08T11:20:41.934Z,8.85
2022-12-08T11:23:24.197Z,9.55
2022-12-08T11:26:02.846Z,9.95
2022-12-08T11:28:42.409Z,8.27
2022-12-08T11:31:34.783Z,8.25
2022-12-08T11:34:23.613Z,9.40
2022-12-08T11:37:34.295Z,8.88
2022-12-08T11:40:36.923Z,8.30
2022-12-08T11:43:46.004Z,9.32
2022-12-08T11:46:45.224Z,7.60
2022-12-08T11:49:37.919Z,7.18
2022-12-08T11:52:42.127Z,7.60
2022-12-08T11:55:53.664Z,7.88
2022-12-08T11:58:49.906Z,7.13
2022-12-08T12:01:37.909Z,6.95
2022-12-08T12:04:14.780Z,8.15
2022-12-08T12:07:30.848Z,7.00
2022-12-08T12:10:31.838Z,7.55
2022-12-08T12:13:39.449Z,8.98
2022-12-08T12:17:00.141Z,9.13
2022-12-08T12:19:39.896Z,7.57
2022-12-08T12:22:17.695Z,7.20
2022-12-08T12:24:53.052Z,8.50
2022-12-08T12:27:37.044Z,7.00
2022-12-08T12:30:39.987Z,7.63
2022-12-08T12:33:25.859Z,6.97
2022-12-08T12:36:06.358Z,6.55
2022-12-08T12:39:02.099Z,7.60
2022-12-08T12:41:43.015Z,7.30
2022-12-08T12:44:29.608Z,7.85
2022-12-08T12:47:34.028Z,7.53
2022-12-08T12:50:34.797Z,6.90
2022-12-08T12:53:17.355Z,6.05
2022-12-08T12:56:12.397Z,8.82
2022-12-08T12:59:34.056Z,7.80
2022-12-08T13:02:32.711Z,7.15
2022-12-08T13:05:28.359Z,8.35
2022-12-08T13:08:12.607Z,9.27
2022-12-08T13:11:04.127Z,7.72
2022-12-08T13:13:56.701Z,7.90
2022-12-08T13:16:39.453Z,6.55
2022-12-08T13:19:16.799Z,8.45
2022-12-08T13:21:50.684Z,8.93
2022-12-08T13:24:26.256Z,9.43
2022-12-08T13:27:05.068Z,8.48
2022-12-08T13:30:52.756Z,8.98
2022-12-08T13:33:33.783Z,7.35
2022-12-08T13:36:19.590Z,8.50
2022-12-08T13:38:58.975Z,11.27
2022-12-08T13:41:47.855Z,10.18
2022-12-08T13:45:18.763Z,8.55
2022-12-08T13:48:26.545Z,8.75
2022-12-08T13:57:28.967Z,9.52
2022-12-08T14:00:19.324Z,7.10
2022-12-08T14:02:58.901Z,7.90
2022-12-08T14:06:11.229Z,7.47
2022-12-08T14:09:00.145Z,8.82
2022-12-08T14:11:33.868Z,7.35
2022-12-08T14:14:45.927Z,8.73
2022-12-08T14:17:24.662Z,7.88
2022-12-08T14:20:18.836Z,6.97
2022-12-08T14:23:08.226Z,7.47
2022-12-08T14:25:47.830Z,7.30
2022-12-08T14:28:21.930Z,8.07
2022-12-08T14:30:56.610Z,8.10
2022-12-08T14:33:31.670Z,7.72
2022-12-08T14:36:04.351Z,8.30
2022-12-08T14:38:57.541Z,7.40
2022-12-08T14:41:33.174Z,8.05
2022-12-08T14:44:24.848Z,8.57
2022-12-08T14:47:21.067Z,10.70
2022-12-08T14:49:53.133Z,6.03
2022-12-08T14:52:26.538Z,7.68
2022-12-08T14:54:59.326Z,7.10
2022-12-08T14:57:35.734Z,6.43
2022-12-08T15:00:19.294Z,8.50
2022-12-08T15:02:54.515Z,9.43
2022-12-08T15:05:32.390Z,7.18
2022-12-08T15:08:10.500Z,7.22
2022-12-08T15:10:48.681Z,7.38
2022-12-08T15:13:48.935Z,9.52
2022-12-08T15:16:37.571Z,7.18
2022-12-08T15:19:16.964Z,8.05
2022-12-08T15:22:01.729Z,9.88
2022-12-08T15:24:52.608Z,8.77
2022-12-08T15:27:25.751Z,9.95
2022-12-08T15:30:02.683Z,8.45
2022-12-08T15:32:36.860Z,10.52
2022-12-08T15:35:17.963Z,7.47
2022-12-08T15:37:51.409Z,8.00
2022-12-08T15:40:28.004Z,9.35
2022-12-08T15:43:00.940Z,7.55
2022-12-08T15:45:34.670Z,8.85
2022-12-08T15:48:07.538Z,8.73
2022-12-08T15:50:48.190Z,9.90
2022-12-08T15:53:22.202Z,9.50
2022-12-08T15:58:54.233Z,8.15
2022-12-08T16:01:28.338Z,9.35
2022-12-08T16:07:20.134Z,9.70
2022-12-08T16:09:58.411Z,7.47
2022-12-08T16:16:04.188Z,8.10
2022-12-08T16:18:40.677Z,7.10
2022-12-08T16:21:41.897Z,7.20
2022-12-08T16:24:09.374Z,7.75
2022-12-08T16:29:36.322Z,7.90
2022-12-08T16:32:10.622Z,8.38
2022-12-08T16:34:45.094Z,10.73
2022-12-08T16:37:20.514Z,9.40
2022-12-08T16:39:58.001Z,8.25
2022-12-08T16:42:50.621Z,6.07
2022-12-08T16:45:27.252Z,5.97
2022-12-08T16:48:02.279Z,7.72
2022-12-08T16:50:36.082Z,7.53
2022-12-08T16:53:12.160Z,6.70
2022-12-08T16:55:47.989Z,7.65
2022-12-08T16:58:21.514Z,6.47
2022-12-08T17:00:54.556Z,11.10
2022-12-08T17:03:27.695Z,11.38
2022-12-08T17:06:01.373Z,12.40
2022-12-08T17:08:41.515Z,11.32
2022-12-08T17:11:23.749Z,11.85
2022-12-08T17:14:01.074Z,9.65
2022-12-08T17:16:35.005Z,10.32
2022-12-08T17:19:08.203Z,9.05
2022-12-08T17:21:43.123Z,7.88
2022-12-08T17:24:21.825Z,9.27
2022-12-08T17:26:58.054Z,9.10
2022-12-08T17:29:35.627Z,9.38
2022-12-08T17:32:08.032Z,8.48
2022-12-08T17:34:40.984Z,9.15
2022-12-08T17:37:13.711Z,8.27
2022-12-08T17:39:46.309Z,9.90
2022-12-08T17:42:18.696Z,13.25
2022-12-08T17:44:53.475Z,17.92
2022-12-08T17:47:25.862Z,13.82
2022-12-08T17:49:58.126Z,11.02
2022-12-08T17:52:30.590Z,13.85
2022-12-08T17:55:03.642Z,11.88
2022-12-08T17:57:36.671Z,9.38
2022-12-08T18:00:11.840Z,13.10
2022-12-08T18:02:45.443Z,15.07
2022-12-08T18:05:18.029Z,28.83
2022-12-08T18:07:50.808Z,25.77
2022-12-08T18:10:23.329Z,24.08
2022-12-08T18:12:55.542Z,15.15
2022-12-08T18:15:33.555Z,12.77
2022-12-08T18:18:08.613Z,11.13
2022-12-08T18:20:41.053Z,12.05
2022-12-08T18:23:14.109Z,10.57
2022-12-08T18:25:48.126Z,11.75
2022-12-08T18:28:20.883Z,11.52
2022-12-08T18:30:56.404Z,11.02
2022-12-08T18:33:31.173Z,13.23
2022-12-08T18:36:15.493Z,11.65
2022-12-08T18:38:53.873Z,16.83
2022-12-08T18:41:27.233Z,21.65
2022-12-08T18:44:00.003Z,18.80
2022-12-08T18:46:32.973Z,20.02
2022-12-08T18:49:12.370Z,19.27
2022-12-08T18:51:47.838Z,23.48
2022-12-08T18:54:27.714Z,23.10
2022-12-08T18:57:09.564Z,25.23
2022-12-08T18:59:41.932Z,20.13
2022-12-08T19:02:16.010Z,18.73
2022-12-08T19:04:50.482Z,19.05
2022-12-08T19:07:26.698Z,18.65
2022-12-08T19:10:02.372Z,19.15
2022-12-08T19:12:36.761Z,15.80
2022-12-08T19:15:10.541Z,17.15
2022-12-08T19:17:43.915Z,16.38
2022-12-08T19:20:17.150Z,17.35
2022-12-08T19:22:50.693Z,18.75
2022-12-08T19:25:26.012Z,17.33
2022-12-08T19:28:03.033Z,14.82
2022-12-08T19:30:37.582Z,14.07
2022-12-08T19:33:11.015Z,19.13
2022-12-08T19:35:50.573Z,21.40
2022-12-08T19:38:25.697Z,18.63
2022-12-08T19:41:21.394Z,18.08
2022-12-08T19:44:40.149Z,16.08
2022-12-08T19:47:33.706Z,17.42
2022-12-08T19:50:27.688Z,15.63
2022-12-08T19:53:11.027Z,14.52
2022-12-08T19:55:46.061Z,19.65
2022-12-08T19:58:19.735Z,16.48
2022-12-08T20:00:52.964Z,18.98
2022-12-08T20:03:26.391Z,17.67
2022-12-08T20:05:59.214Z,16.77
2022-12-08T20:08:32.267Z,16.75
2022-12-08T20:11:05.965Z,16.50
2022-12-08T20:13:44.921Z,16.08
2022-12-08T20:16:23.559Z,16.15
2022-12-08T20:18:59.229Z,16.23
2022-12-08T20:21:34.810Z,17.50
2022-12-08T20:24:08.963Z,18.98
2022-12-08T20:26:45.249Z,16.45
2022-12-08T20:29:20.641Z,17.95
2022-12-08T20:31:54.663Z,15.13
2022-12-08T20:34:28.301Z,19.27
2022-12-08T20:37:03.232Z,18.98
2022-12-08T20:39:37.027Z,17.65
2022-12-08T20:42:14.208Z,13.30
2022-12-08T20:44:46.926Z,15.15
2022-12-08T20:47:19.724Z,15.05
2022-12-08T20:49:52.670Z,14.10
2022-12-08T20:52:25.911Z,19.13
2022-12-08T20:55:00.256Z,16.00
2022-12-08T20:57:34.039Z,14.23
2022-12-08T21:00:08.361Z,13.07
2022-12-08T21:02:47.695Z,25.35
2022-12-08T21:05:26.014Z,21.23
2022-12-08T21:07:58.940Z,21.35
2022-12-08T21:10:42.222Z,17.88
2022-12-08T21:13:17.785Z,18.00
2022-12-08T21:15:50.913Z,14.18
2022-12-08T21:18:25.125Z,14.88
2022-12-08T21:21:12.357Z,13.07
2022-12-08T21:23:46.614Z,13.85
2022-12-08T21:26:23.619Z,12.35
2022-12-08T21:29:00.963Z,14.82
2022-12-08T21:31:33.821Z,14.75
2022-12-08T21:34:07.413Z,13.65
2022-12-08T21:36:42.106Z,12.20
2022-12-08T21:39:16.130Z,12.13
2022-12-08T21:42:07.448Z,15.95
2022-12-08T21:44:59.521Z,11.88
2022-12-08T21:47:32.094Z,12.60
2022-12-08T21:50:05.678Z,14.98
2022-12-08T21:52:44.101Z,13.43
2022-12-08T21:55:21.077Z,13.13
2022-12-08T21:57:58.784Z,16.50
2022-12-08T22:00:33.914Z,15.15
2022-12-08T22:03:07.367Z,12.45
2022-12-08T22:05:44.083Z,12.32
2022-12-08T22:08:16.505Z,13.07
2022-12-08T22:10:49.297Z,14.27
2022-12-08T22:13:21.728Z,13.77
2022-12-08T22:16:03.162Z,15.45
2022-12-08T22:18:38.899Z,15.43
2022-12-08T22:21:15.475Z,14.00
2022-12-08T22:23:49.476Z,11.05
2022-12-08T22:26:22.239Z,14.15
2022-12-08T22:28:55.441Z,13.88
2022-12-08T22:31:27.933Z,10.50
2022-12-08T22:34:00.376Z,12.00
2022-12-08T22:36:33.798Z,11.60
2022-12-08T22:39:06.181Z,14.95
2022-12-08T22:41:38.900Z,9.63
2022-12-08T22:44:12.949Z,10.85
2022-12-08T22:46:45.375Z,8.20
2022-12-08T22:49:17.716Z,11.00
2022-12-08T22:51:50.222Z,8.60
2022-12-08T22:54:23.128Z,9.55
2022-12-08T22:56:55.357Z,9.60
2022-12-08T22:59:28.899Z,9.38
2022-12-08T23:02:01.189Z,9.32
2022-12-08T23:04:33.862Z,9.90
2022-12-08T23:07:07.110Z,9.25
2022-12-08T23:09:39.807Z,10.23
2022-12-08T23:12:12.676Z,9.75
2022-12-08T23:14:45.006Z,12.20
2022-12-08T23:17:17.134Z,12.27
2022-12-08T23:19:49.445Z,12.25
2022-12-08T23:22:21.534Z,10.35
2022-12-08T23:24:53.610Z,10.07
2022-12-08T23:27:25.895Z,10.20
2022-12-08T23:29:58.143Z,10.25
2022-12-08T23:32:30.415Z,13.15
2022-12-08T23:35:04.417Z,11.02
2022-12-08T23:37:37.745Z,10.05
2022-12-08T23:40:10.823Z,9.82
2022-12-08T23:42:44.800Z,10.98
2022-12-08T23:45:16.867Z,10.63
2022-12-08T23:47:49.489Z,10.20
2022-12-08T23:50:21.886Z,10.23
2022-12-08T23:52:54.064Z,12.13
2022-12-08T23:55:26.136Z,10.23
2022-12-08T23:57:59.006Z,11.10
