createdAt,value
2023-02-27T00:00:41.040Z,1.00
2023-02-27T00:03:28.570Z,1.00
2023-02-27T00:06:17.789Z,1.00
2023-02-27T00:09:04.762Z,1.00
2023-02-27T00:11:51.676Z,1.00
2023-02-27T00:14:38.538Z,1.10
2023-02-27T00:17:28.076Z,1.10
2023-02-27T00:20:17.354Z,1.00
2023-02-27T00:23:05.975Z,1.00
2023-02-27T00:25:54.844Z,1.00
2023-02-27T00:28:41.654Z,1.00
2023-02-27T00:31:28.999Z,1.00
2023-02-27T00:34:16.020Z,1.00
2023-02-27T00:37:02.867Z,0.90
2023-02-27T00:39:50.499Z,0.90
2023-02-27T00:42:37.538Z,0.80
2023-02-27T00:45:24.430Z,0.90
2023-02-27T00:48:11.564Z,0.90
2023-02-27T00:50:58.508Z,0.80
2023-02-27T00:53:45.292Z,0.80
2023-02-27T00:56:32.319Z,0.80
2023-02-27T00:59:19.426Z,0.80
2023-02-27T01:02:07.527Z,0.80
2023-02-27T01:04:54.511Z,0.80
2023-02-27T01:07:41.385Z,0.80
2023-02-27T01:10:28.194Z,0.80
2023-02-27T01:13:15.087Z,0.70
2023-02-27T01:16:01.970Z,0.70
2023-02-27T01:18:48.892Z,0.70
2023-02-27T01:21:35.751Z,0.70
2023-02-27T01:24:22.745Z,0.70
2023-02-27T01:27:09.785Z,0.70
2023-02-27T01:29:56.730Z,0.70
2023-02-27T01:32:43.608Z,0.70
2023-02-27T01:35:30.564Z,0.70
2023-02-27T01:38:17.442Z,1.10
2023-02-27T01:41:06.613Z,0.70
2023-02-27T01:44:05.533Z,0.70
2023-02-27T01:46:52.490Z,0.70
2023-02-27T01:49:40.273Z,0.70
2023-02-27T01:52:27.756Z,0.70
2023-02-27T01:55:15.052Z,0.70
2023-02-27T01:58:01.994Z,0.60
2023-02-27T02:00:49.341Z,0.70
2023-02-27T02:03:49.178Z,0.70
2023-02-27T02:06:39.898Z,0.70
2023-02-27T02:09:29.200Z,0.70
2023-02-27T02:12:18.828Z,0.80
2023-02-27T02:15:06.560Z,0.90
2023-02-27T02:17:53.350Z,0.90
2023-02-27T02:20:46.008Z,0.90
2023-02-27T02:24:02.464Z,0.90
2023-02-27T02:27:10.134Z,0.90
2023-02-27T02:30:28.082Z,1.00
2023-02-27T02:33:47.805Z,1.00
2023-02-27T02:37:03.981Z,1.00
2023-02-27T02:40:09.419Z,1.00
2023-02-27T02:42:56.607Z,1.00
2023-02-27T02:46:02.357Z,1.00
2023-02-27T02:49:19.046Z,1.00
2023-02-27T02:52:17.781Z,1.00
2023-02-27T02:55:33.720Z,1.10
2023-02-27T02:58:36.032Z,1.10
2023-02-27T03:01:46.894Z,1.10
2023-02-27T03:04:51.511Z,1.10
2023-02-27T03:07:58.852Z,1.10
2023-02-27T03:11:05.922Z,1.10
2023-02-27T03:14:04.659Z,1.00
2023-02-27T03:16:54.553Z,1.00
2023-02-27T03:20:15.725Z,1.00
2023-02-27T03:23:09.731Z,0.90
2023-02-27T03:25:58.485Z,1.00
2023-02-27T03:29:02.807Z,1.00
2023-02-27T03:32:09.500Z,1.00
2023-02-27T03:34:56.636Z,1.00
2023-02-27T03:38:18.507Z,1.10
2023-02-27T03:41:15.265Z,1.00
2023-02-27T03:44:33.187Z,1.00
2023-02-27T03:47:20.673Z,1.00
2023-02-27T03:50:08.808Z,0.90
2023-02-27T03:52:56.412Z,0.90
2023-02-27T03:55:47.687Z,0.90
2023-02-27T03:58:35.529Z,0.90
2023-02-27T04:01:22.685Z,0.90
2023-02-27T04:04:15.324Z,0.90
2023-02-27T04:07:33.894Z,0.90
2023-02-27T04:10:42.928Z,0.80
2023-02-27T04:13:55.520Z,0.90
2023-02-27T04:17:02.351Z,0.80
2023-02-27T04:19:51.882Z,0.80
2023-02-27T04:22:51.290Z,0.80
2023-02-27T04:26:10.614Z,0.80
2023-02-27T04:29:21.638Z,0.80
2023-02-27T04:32:35.720Z,0.70
2023-02-27T04:35:38.378Z,0.60
2023-02-27T04:38:33.649Z,0.60
2023-02-27T04:41:21.998Z,0.60
2023-02-27T04:44:11.808Z,0.60
2023-02-27T04:47:00.985Z,0.50
2023-02-27T04:49:54.455Z,0.50
2023-02-27T04:52:45.820Z,0.50
2023-02-27T04:55:43.223Z,0.40
2023-02-27T04:58:44.328Z,0.40
2023-02-27T05:01:41.887Z,0.30
2023-02-27T05:04:34.573Z,0.40
2023-02-27T05:07:26.715Z,0.40
2023-02-27T05:10:36.716Z,0.40
2023-02-27T05:13:32.115Z,0.40
2023-02-27T05:16:21.809Z,0.50
2023-02-27T05:19:09.456Z,0.60
2023-02-27T05:22:03.704Z,0.60
2023-02-27T05:24:50.582Z,0.60
2023-02-27T05:27:48.475Z,0.60
2023-02-27T05:30:56.939Z,0.70
2023-02-27T05:34:28.353Z,0.80
2023-02-27T05:37:20.295Z,0.70
2023-02-27T05:40:10.249Z,0.70
2023-02-27T05:43:12.949Z,0.80
2023-02-27T05:46:05.397Z,0.80
2023-02-27T05:49:00.109Z,0.70
2023-02-27T05:51:50.055Z,0.80
2023-02-27T05:54:39.953Z,0.70
2023-02-27T05:57:33.652Z,0.70
2023-02-27T06:00:33.194Z,0.70
2023-02-27T06:03:20.595Z,0.60
2023-02-27T06:06:12.541Z,0.60
2023-02-27T06:08:59.461Z,0.60
2023-02-27T06:11:46.367Z,0.50
2023-02-27T06:14:33.162Z,0.40
2023-02-27T06:17:20.125Z,0.40
2023-02-27T06:20:08.430Z,0.30
2023-02-27T06:22:55.249Z,0.20
2023-02-27T06:25:44.878Z,0.10
2023-02-27T06:28:31.884Z,0.10
2023-02-27T06:31:18.816Z,0.10
2023-02-27T06:34:05.688Z,0.10
2023-02-27T06:36:52.530Z,0.00
2023-02-27T06:39:39.306Z,0.00
2023-02-27T06:42:26.134Z,0.00
2023-02-27T06:45:15.099Z,0.00
2023-02-27T06:48:02.021Z,-0.10
2023-02-27T06:50:53.830Z,-0.10
2023-02-27T06:53:40.719Z,-0.10
2023-02-27T06:56:29.876Z,-0.10
2023-02-27T06:59:16.766Z,-0.10
2023-02-27T07:02:03.682Z,0.00
2023-02-27T07:04:50.604Z,0.00
2023-02-27T07:07:38.733Z,-0.10
2023-02-27T07:10:25.880Z,0.00
2023-02-27T07:13:16.805Z,0.00
2023-02-27T07:16:05.219Z,0.00
2023-02-27T07:18:52.099Z,0.00
2023-02-27T07:21:38.970Z,0.10
2023-02-27T07:24:26.224Z,0.10
2023-02-27T07:27:13.167Z,0.10
2023-02-27T07:30:01.205Z,0.10
2023-02-27T07:32:48.149Z,0.10
2023-02-27T07:35:35.221Z,0.10
2023-02-27T07:38:24.081Z,0.10
2023-02-27T07:41:21.173Z,0.20
2023-02-27T07:44:16.299Z,0.20
2023-02-27T07:47:03.557Z,0.20
2023-02-27T07:49:50.396Z,0.20
2023-02-27T07:52:37.179Z,0.20
2023-02-27T07:55:24.057Z,0.10
2023-02-27T07:58:10.907Z,0.30
2023-02-27T08:00:58.013Z,0.30
2023-02-27T08:03:44.819Z,0.60
2023-02-27T08:06:31.758Z,0.30
2023-02-27T08:09:18.587Z,0.30
2023-02-27T08:12:05.484Z,0.40
2023-02-27T08:14:52.392Z,0.40
2023-02-27T08:17:39.550Z,0.50
2023-02-27T08:20:26.465Z,0.40
2023-02-27T08:23:13.369Z,0.50
2023-02-27T08:26:01.273Z,0.50
2023-02-27T08:28:48.361Z,0.60
2023-02-27T08:31:35.161Z,0.70
2023-02-27T08:34:22.078Z,0.80
2023-02-27T08:37:08.877Z,0.90
2023-02-27T08:39:55.737Z,1.00
2023-02-27T08:42:42.785Z,1.10
2023-02-27T08:45:29.686Z,1.30
2023-02-27T08:48:18.655Z,1.40
2023-02-27T08:51:05.715Z,1.60
2023-02-27T08:53:53.001Z,1.70
2023-02-27T08:56:40.014Z,1.80
2023-02-27T08:59:26.982Z,1.90
2023-02-27T09:02:14.002Z,2.00
2023-02-27T09:05:01.438Z,2.10
2023-02-27T09:07:48.633Z,2.20
2023-02-27T09:10:35.569Z,2.40
2023-02-27T09:13:22.467Z,2.40
2023-02-27T09:16:10.317Z,2.40
2023-02-27T09:18:57.438Z,2.40
2023-02-27T09:21:44.201Z,2.30
2023-02-27T09:24:31.058Z,2.20
2023-02-27T09:27:18.066Z,2.20
2023-02-27T09:30:05.525Z,2.20
2023-02-27T09:32:52.517Z,2.20
2023-02-27T09:35:39.520Z,2.20
2023-02-27T09:38:26.560Z,2.20
2023-02-27T09:41:36.724Z,2.30
2023-02-27T09:44:45.156Z,2.50
2023-02-27T09:47:44.251Z,2.60
2023-02-27T09:50:34.255Z,2.90
2023-02-27T09:53:52.832Z,3.10
2023-02-27T09:56:50.414Z,3.20
2023-02-27T09:59:43.333Z,3.60
2023-02-27T10:02:55.459Z,4.00
2023-02-27T10:05:59.669Z,4.50
2023-02-27T10:08:58.588Z,5.10
2023-02-27T10:12:07.404Z,5.40
2023-02-27T10:14:59.048Z,5.90
2023-02-27T10:17:51.335Z,6.40
2023-02-27T10:20:45.950Z,6.60
2023-02-27T10:24:10.532Z,7.00
2023-02-27T10:26:59.468Z,6.90
2023-02-27T10:29:46.450Z,7.10
2023-02-27T10:32:36.160Z,7.40
2023-02-27T10:35:27.624Z,8.40
2023-02-27T10:38:33.407Z,9.90
2023-02-27T10:41:21.865Z,11.90
2023-02-27T10:44:14.635Z,13.90
2023-02-27T10:47:01.735Z,16.00
2023-02-27T10:49:49.100Z,17.10
2023-02-27T10:52:52.343Z,16.80
2023-02-27T10:55:39.970Z,17.30
2023-02-27T10:58:34.644Z,18.90
2023-02-27T11:01:22.467Z,20.30
2023-02-27T11:04:10.702Z,19.90
2023-02-27T11:06:59.796Z,19.90
2023-02-27T11:10:03.894Z,19.30
2023-02-27T11:13:05.642Z,20.50
2023-02-27T11:16:03.557Z,19.70
2023-02-27T11:18:52.165Z,17.30
2023-02-27T11:21:39.098Z,14.80
2023-02-27T11:24:25.992Z,12.60
2023-02-27T11:27:29.271Z,10.70
2023-02-27T11:30:28.409Z,9.30
2023-02-27T11:33:20.009Z,8.00
2023-02-27T11:36:07.663Z,7.20
2023-02-27T11:38:56.591Z,6.50
2023-02-27T11:41:44.993Z,6.10
2023-02-27T11:44:49.990Z,5.80
2023-02-27T11:47:40.540Z,5.40
2023-02-27T11:50:42.504Z,5.20
2023-02-27T11:53:52.468Z,5.00
2023-02-27T11:56:42.163Z,4.80
2023-02-27T12:00:13.738Z,4.60
2023-02-27T12:03:12.873Z,4.50
2023-02-27T12:06:06.457Z,4.40
2023-02-27T12:09:07.430Z,4.30
2023-02-27T12:11:56.369Z,4.20
2023-02-27T12:14:50.008Z,4.20
2023-02-27T12:17:56.105Z,4.10
2023-02-27T12:21:04.375Z,4.10
2023-02-27T12:24:36.759Z,4.10
2023-02-27T12:28:00.398Z,4.10
2023-02-27T12:31:24.120Z,4.20
2023-02-27T12:34:23.619Z,4.20
2023-02-27T12:37:13.937Z,4.10
2023-02-27T12:40:09.251Z,4.00
2023-02-27T12:42:56.032Z,4.00
2023-02-27T12:46:12.599Z,3.90
2023-02-27T12:49:09.056Z,3.90
2023-02-27T12:52:30.174Z,3.90
2023-02-27T12:55:30.940Z,3.80
2023-02-27T12:58:34.845Z,3.80
2023-02-27T13:01:53.143Z,3.80
2023-02-27T13:04:47.617Z,3.90
2023-02-27T13:07:40.644Z,3.90
2023-02-27T13:10:36.065Z,3.90
2023-02-27T13:13:39.065Z,4.00
2023-02-27T13:16:55.702Z,4.00
2023-02-27T13:19:45.447Z,4.00
2023-02-27T13:22:51.275Z,4.00
2023-02-27T13:25:40.026Z,4.00
2023-02-27T13:28:29.356Z,4.00
2023-02-27T13:31:42.425Z,3.90
2023-02-27T13:34:32.284Z,3.90
2023-02-27T13:37:19.319Z,3.80
2023-02-27T13:40:30.640Z,3.70
2023-02-27T13:43:46.384Z,3.60
2023-02-27T13:46:38.068Z,3.50
2023-02-27T13:49:30.015Z,3.40
2023-02-27T13:52:33.361Z,3.40
2023-02-27T13:55:28.152Z,3.40
2023-02-27T13:58:18.267Z,3.40
2023-02-27T14:01:05.619Z,3.40
2023-02-27T14:03:58.313Z,3.40
2023-02-27T14:06:46.789Z,3.40
2023-02-27T14:09:41.153Z,3.40
2023-02-27T14:12:45.769Z,3.50
2023-02-27T14:15:34.496Z,3.50
2023-02-27T14:18:57.230Z,3.50
2023-02-27T14:21:56.263Z,3.50
2023-02-27T14:25:02.373Z,3.40
2023-02-27T14:27:57.240Z,3.50
2023-02-27T14:31:03.149Z,3.50
2023-02-27T14:33:55.217Z,3.40
2023-02-27T14:36:47.030Z,3.40
2023-02-27T14:39:36.331Z,3.30
2023-02-27T14:42:39.996Z,3.30
2023-02-27T14:45:31.059Z,3.20
2023-02-27T14:48:26.814Z,3.20
2023-02-27T14:51:15.013Z,3.10
2023-02-27T14:54:04.965Z,3.10
2023-02-27T14:57:06.962Z,3.10
2023-02-27T14:59:56.400Z,3.10
2023-02-27T15:02:43.235Z,3.20
2023-02-27T15:05:34.872Z,3.30
2023-02-27T15:08:26.429Z,3.30
2023-02-27T15:11:18.657Z,3.30
2023-02-27T15:14:06.657Z,3.30
2023-02-27T15:16:55.934Z,3.30
2023-02-27T15:20:20.829Z,3.30
2023-02-27T15:23:28.171Z,3.30
2023-02-27T15:26:15.191Z,3.20
2023-02-27T15:29:03.928Z,3.20
2023-02-27T15:31:51.829Z,3.10
2023-02-27T15:34:43.852Z,3.00
2023-02-27T15:37:33.389Z,3.00
2023-02-27T15:40:26.615Z,2.90
2023-02-27T15:43:13.572Z,2.90
2023-02-27T15:46:00.589Z,2.80
2023-02-27T15:48:48.559Z,2.80
2023-02-27T15:51:35.532Z,2.80
2023-02-27T15:54:23.134Z,2.80
2023-02-27T15:57:10.481Z,2.70
2023-02-27T15:59:59.555Z,2.80
2023-02-27T16:02:50.250Z,2.80
2023-02-27T16:05:41.399Z,2.80
2023-02-27T16:08:30.958Z,2.70
2023-02-27T16:11:25.863Z,2.70
2023-02-27T16:14:42.403Z,2.70
2023-02-27T16:17:32.297Z,2.70
2023-02-27T16:20:58.371Z,2.60
2023-02-27T16:23:46.209Z,2.50
2023-02-27T16:26:36.679Z,2.50
2023-02-27T16:29:36.758Z,2.50
2023-02-27T16:32:25.070Z,2.50
2023-02-27T16:35:21.024Z,2.60
2023-02-27T16:38:08.795Z,2.60
2023-02-27T16:40:55.663Z,2.50
2023-02-27T16:43:47.144Z,2.50
2023-02-27T16:46:33.999Z,2.50
2023-02-27T16:49:29.198Z,2.50
2023-02-27T16:52:16.063Z,2.40
2023-02-27T16:55:02.992Z,2.50
2023-02-27T16:57:49.886Z,2.40
2023-02-27T17:00:36.656Z,2.50
2023-02-27T17:03:23.463Z,2.40
2023-02-27T17:06:14.413Z,2.40
2023-02-27T17:09:01.326Z,2.30
2023-02-27T17:11:49.237Z,2.30
2023-02-27T17:14:36.192Z,2.30
2023-02-27T17:17:23.007Z,2.30
2023-02-27T17:20:11.702Z,2.20
2023-02-27T17:22:58.708Z,2.20
2023-02-27T17:25:45.558Z,2.20
2023-02-27T17:28:32.958Z,2.20
2023-02-27T17:31:23.100Z,2.20
2023-02-27T17:34:10.154Z,2.10
2023-02-27T17:36:57.182Z,2.10
2023-02-27T17:39:44.439Z,2.10
2023-02-27T17:42:36.875Z,2.00
2023-02-27T17:45:27.043Z,2.00
2023-02-27T17:48:14.003Z,2.00
2023-02-27T17:51:08.160Z,2.10
2023-02-27T17:53:55.161Z,2.10
2023-02-27T17:56:42.168Z,2.10
2023-02-27T17:59:28.982Z,2.00
2023-02-27T18:02:15.916Z,2.00
2023-02-27T18:05:04.773Z,2.00
2023-02-27T18:07:52.565Z,2.10
2023-02-27T18:10:40.422Z,2.10
2023-02-27T18:13:27.957Z,2.00
2023-02-27T18:16:15.357Z,2.00
2023-02-27T18:19:03.974Z,2.00
2023-02-27T18:21:53.516Z,2.00
2023-02-27T18:24:40.286Z,1.90
2023-02-27T18:27:28.140Z,1.90
2023-02-27T18:30:15.174Z,1.90
2023-02-27T18:33:02.073Z,1.90
2023-02-27T18:35:49.728Z,1.90
2023-02-27T18:38:36.644Z,1.90
2023-02-27T18:41:23.885Z,1.80
2023-02-27T18:44:10.779Z,1.80
2023-02-27T18:46:57.822Z,1.70
2023-02-27T18:49:46.065Z,2.10
2023-02-27T18:52:35.621Z,1.70
2023-02-27T18:55:23.801Z,1.70
2023-02-27T18:58:10.753Z,1.70
2023-02-27T19:00:58.677Z,1.60
2023-02-27T19:03:46.135Z,1.60
2023-02-27T19:06:35.292Z,1.60
2023-02-27T19:09:22.355Z,1.60
2023-02-27T19:12:10.941Z,1.60
2023-02-27T19:14:57.727Z,1.60
2023-02-27T19:17:44.551Z,1.60
2023-02-27T19:20:31.376Z,1.60
2023-02-27T19:23:18.169Z,1.60
2023-02-27T19:26:05.176Z,1.60
2023-02-27T19:28:54.336Z,1.60
2023-02-27T19:31:41.708Z,1.60
2023-02-27T19:34:29.460Z,1.60
2023-02-27T19:37:16.862Z,1.50
2023-02-27T19:40:04.172Z,1.50
2023-02-27T19:42:51.465Z,1.50
2023-02-27T19:45:40.752Z,1.50
2023-02-27T19:48:27.653Z,1.50
2023-02-27T19:51:15.278Z,1.50
2023-02-27T19:54:02.096Z,1.40
2023-02-27T19:56:49.034Z,1.40
2023-02-27T19:59:36.007Z,1.50
2023-02-27T20:02:23.440Z,1.50
2023-02-27T20:05:12.177Z,1.40
2023-02-27T20:07:59.105Z,1.40
2023-02-27T20:10:59.679Z,1.40
2023-02-27T20:13:47.943Z,1.30
2023-02-27T20:16:36.861Z,1.30
2023-02-27T20:19:24.268Z,1.30
2023-02-27T20:22:13.604Z,1.30
2023-02-27T20:25:00.733Z,1.40
2023-02-27T20:27:47.569Z,1.30
2023-02-27T20:30:34.445Z,1.30
2023-02-27T20:33:23.500Z,1.30
2023-02-27T20:36:11.563Z,1.20
2023-02-27T20:38:58.508Z,1.20
2023-02-27T20:41:45.893Z,1.20
2023-02-27T20:44:32.758Z,1.20
2023-02-27T20:47:20.084Z,1.30
2023-02-27T20:50:07.592Z,1.30
2023-02-27T20:52:55.345Z,1.30
2023-02-27T20:55:48.805Z,1.20
2023-02-27T20:58:36.828Z,1.20
2023-02-27T21:01:23.839Z,1.20
2023-02-27T21:04:10.944Z,1.10
2023-02-27T21:06:57.816Z,0.90
2023-02-27T21:09:45.290Z,0.80
2023-02-27T21:12:33.400Z,0.70
2023-02-27T21:15:20.248Z,0.60
2023-02-27T21:18:07.171Z,0.60
2023-02-27T21:20:54.808Z,0.50
2023-02-27T21:23:42.445Z,0.50
2023-02-27T21:26:35.733Z,0.50
2023-02-27T21:29:22.636Z,0.50
2023-02-27T21:32:09.513Z,0.60
2023-02-27T21:34:56.554Z,0.50
2023-02-27T21:37:46.775Z,0.50
2023-02-27T21:40:33.707Z,0.50
2023-02-27T21:43:21.362Z,0.50
2023-02-27T21:46:10.565Z,0.50
2023-02-27T21:48:57.560Z,0.50
2023-02-27T21:51:44.711Z,0.60
2023-02-27T21:54:32.011Z,0.60
2023-02-27T21:57:21.516Z,0.50
2023-02-27T22:00:11.684Z,0.50
2023-02-27T22:02:58.492Z,0.50
2023-02-27T22:05:45.432Z,0.50
2023-02-27T22:08:32.288Z,0.50
2023-02-27T22:11:19.125Z,0.50
2023-02-27T22:14:06.801Z,0.50
2023-02-27T22:16:53.661Z,0.50
2023-02-27T22:19:40.670Z,0.60
2023-02-27T22:22:27.497Z,0.60
2023-02-27T22:25:14.927Z,0.60
2023-02-27T22:28:01.945Z,0.60
2023-02-27T22:30:49.289Z,0.60
2023-02-27T22:33:37.147Z,0.60
2023-02-27T22:36:27.720Z,0.60
2023-02-27T22:39:14.856Z,0.60
2023-02-27T22:42:01.716Z,0.60
2023-02-27T22:44:48.519Z,0.60
2023-02-27T22:47:35.449Z,0.60
2023-02-27T22:50:22.398Z,0.50
2023-02-27T22:53:09.224Z,0.60
2023-02-27T22:55:56.890Z,0.60
2023-02-27T22:58:45.217Z,0.60
2023-02-27T23:01:34.520Z,0.60
2023-02-27T23:04:22.320Z,0.50
2023-02-27T23:07:09.430Z,0.50
2023-02-27T23:09:56.264Z,0.50
2023-02-27T23:12:43.064Z,0.40
2023-02-27T23:15:30.026Z,0.30
2023-02-27T23:18:17.174Z,0.30
2023-02-27T23:21:04.838Z,0.20
2023-02-27T23:23:53.906Z,0.20
2023-02-27T23:26:47.220Z,0.20
2023-02-27T23:29:34.045Z,0.20
2023-02-27T23:32:21.011Z,0.20
2023-02-27T23:35:08.919Z,0.20
2023-02-27T23:37:59.048Z,0.20
2023-02-27T23:40:46.542Z,0.30
2023-02-27T23:43:34.183Z,0.30
2023-02-27T23:46:21.498Z,0.30
2023-02-27T23:49:08.832Z,0.30
2023-02-27T23:51:55.668Z,0.20
2023-02-27T23:54:43.259Z,0.30
2023-02-27T23:57:30.233Z,0.30
