createdAt,value
2022-08-12T00:00:36.294Z,100750.81
2022-08-12T00:03:22.382Z,100743.19
2022-08-12T00:06:09.691Z,100745.66
2022-08-12T00:08:57.610Z,100746.66
2022-08-12T00:11:44.790Z,100747.94
2022-08-12T00:14:30.619Z,100753.69
2022-08-12T00:17:16.296Z,100750.41
2022-08-12T00:20:01.799Z,100750.38
2022-08-12T00:22:53.060Z,100752.38
2022-08-12T00:26:20.477Z,100759.38
2022-08-12T00:29:02.133Z,100756.88
2022-08-12T00:31:48.039Z,100752.75
2022-08-12T00:34:35.877Z,100756.81
2022-08-12T00:37:22.737Z,100746.53
2022-08-12T00:40:11.651Z,100750.25
2022-08-12T00:42:41.692Z,100746.53
2022-08-12T00:45:10.574Z,100740.59
2022-08-12T00:47:39.059Z,100747.56
2022-08-12T00:50:07.873Z,100744.06
2022-08-12T00:52:35.804Z,100750.44
2022-08-12T00:55:05.363Z,100751.09
2022-08-12T00:57:36.625Z,100749.66
2022-08-12T01:00:15.700Z,100751.16
2022-08-12T01:02:52.094Z,100751.59
2022-08-12T01:05:41.925Z,100756.13
2022-08-12T01:08:28.414Z,100756.13
2022-08-12T01:11:15.174Z,100756.91
2022-08-12T01:13:48.735Z,100772.69
2022-08-12T01:16:22.416Z,100756.81
2022-08-12T01:18:52.422Z,100764.69
2022-08-12T01:22:25.549Z,100770.59
2022-08-12T01:25:12.937Z,100766.22
2022-08-12T01:27:42.770Z,100766.75
2022-08-12T01:30:13.055Z,100766.69
2022-08-12T01:32:42.507Z,100766.56
2022-08-12T01:35:13.356Z,100774.31
2022-08-12T01:37:48.891Z,100773.44
2022-08-12T01:40:36.732Z,100786.41
2022-08-12T01:43:11.060Z,100781.28
2022-08-12T01:45:59.382Z,100780.47
2022-08-12T01:49:28.067Z,100779.47
2022-08-12T01:52:20.574Z,100774.84
2022-08-12T01:54:52.367Z,100777.38
2022-08-12T01:57:58.264Z,100774.06
2022-08-12T02:00:19.232Z,100771.22
2022-08-12T02:02:57.779Z,100770.47
2022-08-12T02:09:11.124Z,100763.25
2022-08-12T02:11:59.723Z,100766.97
2022-08-12T02:15:15.597Z,100766.78
2022-08-12T02:17:55.951Z,100759.47
2022-08-12T02:20:52.526Z,100764.63
2022-08-12T02:23:27.782Z,100762.38
2022-08-12T02:26:08.842Z,100761.19
2022-08-12T02:28:38.634Z,100764.13
2022-08-12T02:31:08.961Z,100761.25
2022-08-12T02:33:37.719Z,100763.63
2022-08-12T02:36:05.696Z,100761.53
2022-08-12T02:38:33.822Z,100757.03
2022-08-12T02:41:05.191Z,100761.50
2022-08-12T02:43:52.877Z,100752.41
2022-08-12T02:46:29.152Z,100756.63
2022-08-12T02:49:12.689Z,100753.97
2022-08-12T02:51:44.196Z,100751.19
2022-08-12T02:54:11.808Z,100761.97
2022-08-12T02:56:42.064Z,100762.75
2022-08-12T02:59:22.764Z,100760.28
2022-08-12T03:01:55.965Z,100766.72
2022-08-12T03:04:43.056Z,100766.47
2022-08-12T03:07:18.261Z,100773.72
2022-08-12T03:10:04.721Z,100768.78
2022-08-12T03:12:49.535Z,100770.78
2022-08-12T03:15:22.400Z,100765.75
2022-08-12T03:18:25.510Z,100766.94
2022-08-12T03:20:57.167Z,100773.38
2022-08-12T03:23:29.747Z,100770.06
2022-08-12T03:26:01.553Z,100779.72
2022-08-12T03:28:51.237Z,100771.91
2022-08-12T03:31:29.648Z,100773.44
2022-08-12T03:34:12.438Z,100772.16
2022-08-12T03:36:42.611Z,100770.94
2022-08-12T03:39:17.938Z,100780.28
2022-08-12T03:42:06.305Z,100781.50
2022-08-12T03:45:01.449Z,100785.41
2022-08-12T03:48:19.375Z,100790.56
2022-08-12T03:51:06.682Z,100785.16
2022-08-12T03:53:53.158Z,100790.75
2022-08-12T03:56:39.106Z,100795.59
2022-08-12T03:59:26.717Z,100790.13
2022-08-12T04:01:58.120Z,100794.50
2022-08-12T04:04:34.999Z,100796.66
2022-08-12T04:07:08.894Z,100790.91
2022-08-12T04:09:40.300Z,100800.16
2022-08-12T04:12:26.662Z,100801.19
2022-08-12T04:14:59.666Z,100801.19
2022-08-12T04:17:28.217Z,100811.63
2022-08-12T04:19:57.966Z,100806.56
2022-08-12T04:22:29.354Z,100803.63
2022-08-12T04:25:01.997Z,100809.03
2022-08-12T04:27:31.864Z,100809.16
2022-08-12T04:30:29.786Z,100810.13
2022-08-12T04:32:51.022Z,100809.88
2022-08-12T04:35:19.762Z,100805.22
2022-08-12T04:37:58.049Z,100805.31
2022-08-12T04:40:30.718Z,100804.06
2022-08-12T04:43:00.862Z,100802.28
2022-08-12T04:45:27.949Z,100805.91
2022-08-12T04:47:54.850Z,100808.31
2022-08-12T04:50:33.786Z,100808.50
2022-08-12T04:53:06.123Z,100802.97
2022-08-12T04:55:34.806Z,100795.31
2022-08-12T04:58:01.847Z,100807.94
2022-08-12T05:00:28.961Z,100802.88
2022-08-12T05:02:56.015Z,100797.91
2022-08-12T05:05:24.201Z,100806.03
2022-08-12T05:07:54.100Z,100793.59
2022-08-12T05:10:33.370Z,100802.53
2022-08-12T05:13:07.834Z,100810.28
2022-08-12T05:15:47.645Z,100809.91
2022-08-12T05:18:29.199Z,100811.97
2022-08-12T05:20:58.736Z,100820.16
2022-08-12T05:23:25.640Z,100821.22
2022-08-12T05:25:56.412Z,100820.47
2022-08-12T05:28:26.878Z,100824.03
2022-08-12T05:30:55.624Z,100821.84
2022-08-12T05:33:35.578Z,100820.63
2022-08-12T05:36:02.524Z,100821.88
2022-08-12T05:38:47.843Z,100836.69
2022-08-12T05:41:20.530Z,100835.69
2022-08-12T05:43:57.327Z,100841.97
2022-08-12T05:46:26.367Z,100846.19
2022-08-12T05:48:54.501Z,100853.50
2022-08-12T05:51:32.312Z,100852.34
2022-08-12T05:54:06.945Z,100862.28
2022-08-12T05:56:36.179Z,100853.09
2022-08-12T05:59:09.227Z,100858.50
2022-08-12T06:02:11.589Z,100859.75
2022-08-12T06:04:23.741Z,100862.75
2022-08-12T06:06:53.254Z,100857.53
2022-08-12T06:09:22.311Z,100864.16
2022-08-12T06:12:04.279Z,100868.66
2022-08-12T06:14:36.212Z,100859.72
2022-08-12T06:17:05.018Z,100873.59
2022-08-12T06:20:25.932Z,100859.81
2022-08-12T06:22:19.365Z,100875.28
2022-08-12T06:24:48.265Z,100874.88
2022-08-12T06:27:17.592Z,100875.31
2022-08-12T06:30:09.311Z,100885.03
2022-08-12T06:32:31.525Z,100876.94
2022-08-12T06:35:25.658Z,100874.75
2022-08-12T06:37:56.538Z,100872.38
2022-08-12T06:40:43.549Z,100873.41
2022-08-12T06:43:10.436Z,100873.44
2022-08-12T06:45:46.794Z,100878.44
2022-08-12T06:48:14.934Z,100871.03
2022-08-12T06:50:44.316Z,100874.97
2022-08-12T06:53:11.437Z,100872.75
2022-08-12T06:55:39.349Z,100869.66
2022-08-12T06:58:25.956Z,100861.09
2022-08-12T07:00:54.590Z,100866.63
2022-08-12T07:03:25.626Z,100860.94
2022-08-12T07:05:52.634Z,100863.44
2022-08-12T07:08:20.013Z,100872.19
2022-08-12T07:10:53.426Z,100864.31
2022-08-12T07:13:20.730Z,100854.94
2022-08-12T07:15:47.650Z,100870.84
2022-08-12T07:18:22.211Z,100864.78
2022-08-12T07:20:53.379Z,100864.66
2022-08-12T07:23:20.531Z,100861.78
2022-08-12T07:25:47.544Z,100870.47
2022-08-12T07:28:24.087Z,100857.06
2022-08-12T07:30:57.509Z,100855.00
2022-08-12T07:33:28.840Z,100855.75
2022-08-12T07:35:59.039Z,100853.00
2022-08-12T07:38:44.362Z,100849.28
2022-08-12T07:41:26.326Z,100861.25
2022-08-12T07:44:03.913Z,100863.06
2022-08-12T07:46:40.228Z,100859.75
2022-08-12T07:49:13.866Z,100859.44
2022-08-12T07:51:43.003Z,100854.13
2022-08-12T07:54:11.571Z,100854.38
2022-08-12T07:56:41.566Z,100854.41
2022-08-12T07:59:09.387Z,100850.03
2022-08-12T08:01:39.933Z,100852.00
2022-08-12T08:04:26.715Z,100848.69
2022-08-12T08:06:54.547Z,100840.28
2022-08-12T08:09:24.050Z,100847.13
2022-08-12T08:12:19.197Z,100845.81
2022-08-12T08:14:47.231Z,100845.66
2022-08-12T08:17:17.500Z,100855.56
2022-08-12T08:19:48.531Z,100852.34
2022-08-12T08:22:40.756Z,100842.69
2022-08-12T08:25:34.880Z,100843.75
2022-08-12T08:28:16.262Z,100855.41
2022-08-12T08:30:46.260Z,100846.19
2022-08-12T08:33:20.121Z,100834.19
2022-08-12T08:35:50.270Z,100844.19
2022-08-12T08:38:31.791Z,100845.16
2022-08-12T08:42:16.729Z,100849.81
2022-08-12T08:44:06.931Z,100840.06
2022-08-12T08:46:37.691Z,100840.25
2022-08-12T08:49:06.187Z,100837.22
2022-08-12T08:51:33.700Z,100828.13
2022-08-12T08:54:00.715Z,100836.78
2022-08-12T08:56:30.772Z,100826.09
2022-08-12T08:58:58.363Z,100829.84
2022-08-12T09:01:26.518Z,100829.16
2022-08-12T09:05:08.691Z,100824.19
2022-08-12T09:06:58.451Z,100831.66
2022-08-12T09:09:34.228Z,100826.81
2022-08-12T09:12:32.663Z,100832.63
2022-08-12T09:15:16.752Z,100827.81
2022-08-12T09:17:57.168Z,100835.34
2022-08-12T09:20:33.212Z,100826.63
2022-08-12T09:23:07.973Z,100824.91
2022-08-12T09:25:49.710Z,100823.75
2022-08-12T09:28:18.467Z,100815.63
2022-08-12T09:30:47.129Z,100813.69
2022-08-12T09:33:18.969Z,100806.72
2022-08-12T09:36:05.048Z,100800.84
2022-08-12T09:38:33.622Z,100805.09
2022-08-12T09:42:34.921Z,100798.47
2022-08-12T09:44:16.910Z,100803.50
2022-08-12T09:46:56.604Z,100798.50
2022-08-12T09:49:25.190Z,100785.25
2022-08-12T09:51:55.303Z,100772.44
2022-08-12T09:54:35.319Z,100772.22
2022-08-12T09:58:53.871Z,100781.41
2022-08-12T10:00:28.054Z,100781.44
2022-08-12T10:03:06.875Z,100776.16
2022-08-12T10:06:19.842Z,100770.22
2022-08-12T10:08:32.211Z,100758.53
2022-08-12T10:11:20.881Z,100757.91
2022-08-12T10:13:50.122Z,100739.97
2022-08-12T10:16:22.483Z,100737.03
2022-08-12T10:18:55.998Z,100736.94
2022-08-12T10:21:44.975Z,100736.50
2022-08-12T10:24:20.380Z,100732.63
2022-08-12T10:27:06.667Z,100720.91
2022-08-12T10:30:40.769Z,100714.25
2022-08-12T10:32:43.064Z,100708.81
2022-08-12T10:35:15.242Z,100701.38
2022-08-12T10:38:35.920Z,100694.91
2022-08-12T10:40:33.524Z,100692.94
2022-08-12T10:43:20.543Z,100702.16
2022-08-12T10:45:53.702Z,100692.44
2022-08-12T10:48:33.222Z,100684.59
2022-08-12T10:51:51.641Z,100690.47
2022-08-12T10:54:00.880Z,100685.69
2022-08-12T10:56:34.481Z,100675.63
2022-08-12T10:59:03.180Z,100684.06
2022-08-12T11:04:17.793Z,100685.09
2022-08-12T11:04:34.236Z,100674.75
2022-08-12T11:08:36.889Z,100684.91
2022-08-12T11:10:00.134Z,100683.72
2022-08-12T11:12:57.141Z,100686.00
2022-08-12T11:15:33.004Z,100674.50
2022-08-12T11:18:11.799Z,100686.25
2022-08-12T11:20:44.465Z,100682.31
2022-08-12T11:23:25.514Z,100665.72
2022-08-12T11:26:01.415Z,100680.72
2022-08-12T11:28:34.059Z,100668.22
2022-08-12T11:31:03.916Z,100682.66
2022-08-12T11:34:05.951Z,100673.91
2022-08-12T11:36:21.889Z,100672.94
2022-08-12T11:38:51.365Z,100664.91
2022-08-12T11:41:31.105Z,100657.06
2022-08-12T11:44:35.089Z,100649.13
2022-08-12T11:46:53.061Z,100660.91
2022-08-12T11:49:31.294Z,100661.19
2022-08-12T11:52:01.760Z,100640.41
2022-08-12T11:54:29.536Z,100640.72
2022-08-12T11:57:02.406Z,100640.50
2022-08-12T12:02:21.305Z,100644.97
2022-08-12T12:04:52.910Z,100644.16
2022-08-12T12:07:22.628Z,100637.38
2022-08-12T12:09:53.539Z,100637.38
2022-08-12T12:12:23.034Z,100637.56
2022-08-12T12:14:54.923Z,100630.69
2022-08-12T12:17:24.794Z,100638.56
2022-08-12T12:19:53.616Z,100620.22
2022-08-12T12:22:23.549Z,100620.97
2022-08-12T12:24:54.424Z,100626.03
2022-08-12T12:27:58.502Z,100625.53
2022-08-12T12:30:18.298Z,100603.88
2022-08-12T12:32:56.565Z,100610.59
2022-08-12T12:36:18.631Z,100625.72
2022-08-12T12:38:12.938Z,100597.78
2022-08-12T12:40:50.225Z,100602.91
2022-08-12T12:43:28.743Z,100596.47
2022-08-12T12:46:04.136Z,100591.53
2022-08-12T12:48:31.274Z,100587.41
2022-08-12T12:51:48.453Z,100609.28
2022-08-12T12:54:07.071Z,100590.16
2022-08-12T12:56:40.481Z,100592.47
2022-08-12T12:59:33.703Z,100571.25
2022-08-12T13:01:55.541Z,100568.63
2022-08-12T13:04:22.539Z,100567.91
2022-08-12T13:06:52.132Z,100584.38
2022-08-12T13:09:22.234Z,100564.03
2022-08-12T13:11:53.074Z,100584.88
2022-08-12T13:14:29.483Z,100575.41
2022-08-12T13:17:02.736Z,100582.78
2022-08-12T13:19:37.851Z,100580.66
2022-08-12T13:22:20.089Z,100576.06
2022-08-12T13:24:56.314Z,100575.59
2022-08-12T13:27:35.793Z,100576.75
2022-08-12T13:30:11.039Z,100584.88
2022-08-12T13:32:57.647Z,100589.69
2022-08-12T13:36:02.785Z,100557.84
2022-08-12T13:38:14.049Z,100560.72
2022-08-12T13:40:40.976Z,100562.97
2022-08-12T13:43:08.102Z,100579.34
2022-08-12T13:45:40.748Z,100576.25
2022-08-12T13:48:08.866Z,100570.56
2022-08-12T13:50:39.543Z,100572.31
2022-08-12T13:53:26.064Z,100575.41
2022-08-12T13:56:01.514Z,100568.97
2022-08-12T13:58:32.798Z,100566.19
2022-08-12T14:01:04.572Z,100556.41
2022-08-12T14:03:51.078Z,100556.38
2022-08-12T14:06:18.904Z,100555.81
2022-08-12T14:08:49.778Z,100556.47
2022-08-12T14:11:19.114Z,100551.47
2022-08-12T14:14:06.104Z,100544.94
2022-08-12T14:16:47.188Z,100556.88
2022-08-12T14:19:22.539Z,100555.34
2022-08-12T14:22:00.883Z,100547.84
2022-08-12T14:24:40.067Z,100537.34
2022-08-12T14:27:13.342Z,100544.63
2022-08-12T14:30:06.067Z,100545.19
2022-08-12T14:32:34.921Z,100534.31
2022-08-12T14:35:09.074Z,100534.88
2022-08-12T14:37:57.474Z,100524.63
2022-08-12T14:40:30.063Z,100530.66
2022-08-12T14:42:58.516Z,100525.91
2022-08-12T14:45:44.737Z,100533.13
2022-08-12T14:48:19.493Z,100532.16
2022-08-12T14:52:07.931Z,100536.47
2022-08-12T14:59:56.636Z,100521.38
2022-08-12T15:02:25.815Z,100527.34
2022-08-12T15:04:58.639Z,100529.41
2022-08-12T15:07:34.332Z,100519.84
2022-08-12T15:10:14.024Z,100528.53
2022-08-12T15:12:40.965Z,100518.78
2022-08-12T15:15:09.129Z,100526.03
2022-08-12T15:17:38.863Z,100522.06
2022-08-12T15:20:31.429Z,100520.09
2022-08-12T15:22:58.152Z,100518.19
2022-08-12T15:25:28.823Z,100518.09
2022-08-12T15:28:10.839Z,100517.66
2022-08-12T15:30:47.385Z,100515.81
2022-08-12T15:33:18.686Z,100511.06
2022-08-12T15:35:53.678Z,100515.22
2022-08-12T15:38:29.683Z,100521.72
2022-08-12T15:41:00.078Z,100513.09
2022-08-12T15:44:15.761Z,100515.78
2022-08-12T15:46:17.247Z,100512.91
2022-08-12T15:48:46.707Z,100511.44
2022-08-12T15:51:35.631Z,100512.16
2022-08-12T15:54:34.343Z,100501.22
2022-08-12T15:57:07.730Z,100493.94
2022-08-12T16:00:00.368Z,100503.56
2022-08-12T16:02:26.980Z,100511.06
2022-08-12T16:04:54.370Z,100502.81
2022-08-12T16:07:29.801Z,100510.81
2022-08-12T16:10:05.681Z,100506.72
2022-08-12T16:12:43.494Z,100503.88
2022-08-12T16:15:26.216Z,100501.25
2022-08-12T16:18:20.141Z,100500.91
2022-08-12T16:20:46.488Z,100495.53
2022-08-12T16:23:26.957Z,100487.69
2022-08-12T16:26:14.243Z,100504.34
2022-08-12T16:28:47.544Z,100510.56
2022-08-12T16:31:23.195Z,100492.84
2022-08-12T16:33:59.308Z,100509.28
2022-08-12T16:36:29.213Z,100499.09
2022-08-12T16:38:56.431Z,100493.88
2022-08-12T16:41:23.711Z,100498.06
2022-08-12T16:43:52.935Z,100500.34
2022-08-12T16:46:31.912Z,100491.69
2022-08-12T16:49:08.612Z,100503.09
2022-08-12T16:51:40.197Z,100493.09
2022-08-12T16:54:12.707Z,100492.13
2022-08-12T16:56:55.249Z,100490.88
2022-08-12T16:59:52.944Z,100502.13
2022-08-12T17:02:33.561Z,100490.53
2022-08-12T17:05:04.980Z,100495.59
2022-08-12T17:07:37.936Z,100495.72
2022-08-12T17:10:12.013Z,100495.59
2022-08-12T17:12:39.041Z,100510.72
2022-08-12T17:15:50.473Z,100492.59
2022-08-12T17:18:15.509Z,100496.00
2022-08-12T17:20:47.339Z,100486.22
2022-08-12T17:23:17.453Z,100486.59
2022-08-12T17:25:51.667Z,100490.75
2022-08-12T17:28:20.417Z,100483.91
2022-08-12T17:30:57.455Z,100484.63
2022-08-12T17:33:27.897Z,100488.50
2022-08-12T17:36:02.979Z,100480.44
2022-08-12T17:38:29.855Z,100489.94
2022-08-12T17:40:57.786Z,100482.66
2022-08-12T17:43:57.704Z,100488.50
2022-08-12T17:46:23.693Z,100486.13
2022-08-12T17:48:59.502Z,100482.94
2022-08-12T17:51:31.682Z,100489.97
2022-08-12T17:54:10.854Z,100487.59
2022-08-12T17:56:41.502Z,100482.38
2022-08-12T17:59:12.442Z,100484.81
2022-08-12T18:01:45.146Z,100493.59
2022-08-12T18:04:23.143Z,100496.72
2022-08-12T18:07:02.759Z,100501.19
2022-08-12T18:09:37.343Z,100506.66
2022-08-12T18:12:24.807Z,100514.28
2022-08-12T18:15:10.457Z,100506.69
2022-08-12T18:18:00.143Z,100513.38
2022-08-12T18:20:28.780Z,100512.66
2022-08-12T18:22:59.432Z,100520.28
2022-08-12T18:26:12.246Z,100516.88
2022-08-12T18:28:42.885Z,100514.31
2022-08-12T18:31:12.767Z,100517.94
2022-08-12T18:33:46.187Z,100521.00
2022-08-12T18:36:14.185Z,100519.34
2022-08-12T18:38:44.880Z,100522.03
2022-08-12T18:41:33.543Z,100518.38
2022-08-12T18:44:10.210Z,100520.97
2022-08-12T18:47:01.456Z,100525.88
2022-08-12T18:49:39.398Z,100522.94
2022-08-12T18:52:11.353Z,100531.78
2022-08-12T18:54:49.404Z,100523.00
2022-08-12T18:58:05.806Z,100528.00
2022-08-12T19:00:21.339Z,100521.91
2022-08-12T19:02:51.822Z,100525.03
2022-08-12T19:05:18.743Z,100534.00
2022-08-12T19:08:00.728Z,100526.53
2022-08-12T19:10:31.802Z,100528.59
2022-08-12T19:13:24.182Z,100531.84
2022-08-12T19:15:58.209Z,100531.16
2022-08-12T19:18:29.574Z,100531.94
2022-08-12T19:21:00.371Z,100532.69
2022-08-12T19:23:35.533Z,100530.09
2022-08-12T19:26:05.171Z,100534.13
2022-08-12T19:28:38.612Z,100534.97
2022-08-12T19:31:55.353Z,100531.72
2022-08-12T19:37:38.588Z,100533.53
2022-08-12T19:40:31.251Z,100533.09
2022-08-12T19:43:17.286Z,100540.59
2022-08-12T19:45:54.456Z,100535.38
2022-08-12T19:48:30.329Z,100540.97
2022-08-12T19:50:57.861Z,100544.16
2022-08-12T19:53:27.637Z,100548.56
2022-08-12T19:55:57.199Z,100541.53
2022-08-12T19:58:25.245Z,100545.34
2022-08-12T20:00:54.409Z,100545.41
2022-08-12T20:03:38.906Z,100546.03
2022-08-12T20:06:13.899Z,100545.63
2022-08-12T20:08:48.721Z,100552.50
2022-08-12T20:12:14.724Z,100557.09
2022-08-12T20:14:05.080Z,100550.78
2022-08-12T20:19:18.952Z,100554.09
2022-08-12T20:21:45.937Z,100550.06
2022-08-12T20:24:14.462Z,100557.97
2022-08-12T20:26:43.087Z,100555.53
2022-08-12T20:29:13.807Z,100553.56
2022-08-12T20:31:41.413Z,100551.97
2022-08-12T20:34:12.150Z,100553.44
2022-08-12T20:36:44.599Z,100558.59
2022-08-12T20:39:34.381Z,100561.56
2022-08-12T20:42:07.908Z,100554.75
2022-08-12T20:44:39.813Z,100557.03
2022-08-12T20:47:19.867Z,100565.91
2022-08-12T20:49:55.995Z,100569.44
2022-08-12T20:52:29.878Z,100568.69
2022-08-12T20:54:57.721Z,100570.34
2022-08-12T20:57:25.080Z,100571.81
2022-08-12T21:00:16.054Z,100575.75
2022-08-12T21:02:49.817Z,100571.59
2022-08-12T21:06:12.862Z,100571.66
2022-08-12T21:08:27.183Z,100570.50
2022-08-12T21:10:54.562Z,100578.31
2022-08-12T21:13:27.054Z,100576.66
2022-08-12T21:16:00.161Z,100577.91
2022-08-12T21:18:28.503Z,100578.25
2022-08-12T21:20:59.046Z,100575.16
2022-08-12T21:23:30.977Z,100578.28
2022-08-12T21:26:06.030Z,100576.25
2022-08-12T21:28:38.514Z,100580.81
2022-08-12T21:32:34.764Z,100585.34
2022-08-12T21:34:07.451Z,100590.50
2022-08-12T21:36:43.423Z,100580.44
2022-08-12T21:39:32.639Z,100595.69
2022-08-12T21:42:06.901Z,100590.75
2022-08-12T21:45:46.917Z,100584.22
2022-08-12T21:47:25.146Z,100586.50
2022-08-12T21:50:06.706Z,100590.63
2022-08-12T21:52:40.827Z,100594.94
2022-08-12T21:55:19.085Z,100592.09
2022-08-12T21:57:54.577Z,100592.91
2022-08-12T22:00:34.438Z,100599.66
2022-08-12T22:03:30.291Z,100604.22
2022-08-12T22:06:31.753Z,100604.38
2022-08-12T22:09:17.185Z,100601.94
2022-08-12T22:11:59.409Z,100601.94
2022-08-12T22:14:30.079Z,100608.94
2022-08-12T22:16:58.575Z,100608.50
2022-08-12T22:19:27.358Z,100603.59
2022-08-12T22:21:58.374Z,100608.94
2022-08-12T22:24:30.147Z,100606.47
2022-08-12T22:27:07.995Z,100601.91
2022-08-12T22:30:08.458Z,100610.16
2022-08-12T22:32:50.043Z,100607.69
2022-08-12T22:35:29.752Z,100607.09
2022-08-12T22:38:23.480Z,100608.31
2022-08-12T22:40:58.553Z,100607.47
2022-08-12T22:43:59.770Z,100610.16
2022-08-12T22:46:53.218Z,100610.97
2022-08-12T22:49:37.291Z,100610.16
2022-08-12T22:52:13.450Z,100615.09
2022-08-12T22:54:57.934Z,100610.34
2022-08-12T22:57:49.330Z,100604.78
2022-08-12T23:00:23.953Z,100604.00
2022-08-12T23:02:58.400Z,100589.19
2022-08-12T23:05:57.388Z,100599.44
2022-08-12T23:08:18.135Z,100596.38
2022-08-12T23:10:47.197Z,100595.53
2022-08-12T23:13:43.130Z,100592.28
2022-08-12T23:16:18.044Z,100598.84
2022-08-12T23:18:58.855Z,100599.06
2022-08-12T23:21:40.580Z,100602.75
2022-08-12T23:24:14.268Z,100604.53
2022-08-12T23:27:03.262Z,100601.25
2022-08-12T23:29:43.756Z,100598.00
2022-08-12T23:32:35.007Z,100593.63
2022-08-12T23:35:08.122Z,100601.88
2022-08-12T23:37:47.050Z,100601.84
2022-08-12T23:40:21.165Z,100601.03
2022-08-12T23:42:49.182Z,100600.69
2022-08-12T23:45:20.195Z,100606.19
2022-08-12T23:47:58.341Z,100603.69
2022-08-12T23:50:34.523Z,100603.06
2022-08-12T23:53:22.358Z,100601.84
2022-08-12T23:55:50.063Z,100604.28
2022-08-12T23:58:26.204Z,100609.81
