createdAt,value
2023-03-06T00:02:22.228Z,53.55
2023-03-06T00:04:49.205Z,48.67
2023-03-06T00:07:17.052Z,53.58
2023-03-06T00:09:44.431Z,54.42
2023-03-06T00:12:11.453Z,48.28
2023-03-06T00:14:39.862Z,51.03
2023-03-06T00:17:06.831Z,54.83
2023-03-06T00:19:34.077Z,53.65
2023-03-06T00:22:01.169Z,57.50
2023-03-06T00:24:28.554Z,53.78
2023-03-06T00:26:55.550Z,51.83
2023-03-06T00:29:22.758Z,51.55
2023-03-06T00:31:51.352Z,53.35
2023-03-06T00:34:18.404Z,54.03
2023-03-06T00:36:45.388Z,58.20
2023-03-06T00:39:12.456Z,57.67
2023-03-06T00:41:39.553Z,51.13
2023-03-06T00:44:06.852Z,53.78
2023-03-06T00:46:33.871Z,50.22
2023-03-06T00:49:02.485Z,53.80
2023-03-06T00:51:29.456Z,52.70
2023-03-06T00:53:56.421Z,52.40
2023-03-06T00:56:23.382Z,51.90
2023-03-06T00:58:55.880Z,52.97
2023-03-06T01:01:23.035Z,54.28
2023-03-06T01:03:50.082Z,52.20
2023-03-06T01:06:18.597Z,54.53
2023-03-06T01:08:45.576Z,55.13
2023-03-06T01:11:12.627Z,52.00
2023-03-06T01:13:39.542Z,52.95
2023-03-06T01:16:09.860Z,57.33
2023-03-06T01:18:37.277Z,53.70
2023-03-06T01:21:05.657Z,55.65
2023-03-06T01:23:34.041Z,54.25
2023-03-06T01:26:01.462Z,55.08
2023-03-06T01:28:29.075Z,50.95
2023-03-06T01:30:56.490Z,53.05
2023-03-06T01:33:23.467Z,55.22
2023-03-06T01:35:50.495Z,57.78
2023-03-06T01:38:17.473Z,54.75
2023-03-06T01:40:46.290Z,57.13
2023-03-06T01:43:27.175Z,58.22
2023-03-06T01:46:36.527Z,55.53
2023-03-06T01:49:07.668Z,55.42
2023-03-06T01:51:38.602Z,54.47
2023-03-06T01:54:09.194Z,60.08
2023-03-06T01:56:38.956Z,55.95
2023-03-06T01:59:07.016Z,61.35
2023-03-06T02:01:34.107Z,58.22
2023-03-06T02:04:01.865Z,61.88
2023-03-06T02:06:28.924Z,58.47
2023-03-06T02:08:56.475Z,52.67
2023-03-06T02:11:24.620Z,54.80
2023-03-06T02:13:54.648Z,58.13
2023-03-06T02:16:24.802Z,53.58
2023-03-06T02:18:52.680Z,55.42
2023-03-06T02:21:24.097Z,55.22
2023-03-06T02:24:08.315Z,59.20
2023-03-06T02:26:38.447Z,53.03
2023-03-06T02:29:08.721Z,57.50
2023-03-06T02:31:35.884Z,56.00
2023-03-06T02:34:06.808Z,56.47
2023-03-06T02:36:37.908Z,58.53
2023-03-06T02:39:05.661Z,58.60
2023-03-06T02:41:32.938Z,59.83
2023-03-06T02:44:01.288Z,60.75
2023-03-06T02:46:28.417Z,62.35
2023-03-06T02:48:55.525Z,60.78
2023-03-06T02:51:22.964Z,60.17
2023-03-06T02:53:50.060Z,60.20
2023-03-06T02:56:17.471Z,61.08
2023-03-06T02:58:44.689Z,63.58
2023-03-06T03:01:13.387Z,61.22
2023-03-06T03:03:40.579Z,61.70
2023-03-06T03:06:08.043Z,60.95
2023-03-06T03:08:35.533Z,60.78
2023-03-06T03:11:02.694Z,60.38
2023-03-06T03:13:30.026Z,59.72
2023-03-06T03:16:01.665Z,61.42
2023-03-06T03:18:30.431Z,61.25
2023-03-06T03:21:02.278Z,63.25
2023-03-06T03:23:29.272Z,62.03
2023-03-06T03:25:56.225Z,62.40
2023-03-06T03:28:31.061Z,58.58
2023-03-06T03:31:03.070Z,64.43
2023-03-06T03:33:31.846Z,53.90
2023-03-06T03:36:11.786Z,62.65
2023-03-06T03:38:38.894Z,58.47
2023-03-06T03:41:06.273Z,62.00
2023-03-06T03:43:33.443Z,59.75
2023-03-06T03:46:00.550Z,57.63
2023-03-06T03:48:27.606Z,56.58
2023-03-06T03:51:02.078Z,58.50
2023-03-06T03:53:29.131Z,55.88
2023-03-06T03:55:56.124Z,56.60
2023-03-06T03:58:23.242Z,59.83
2023-03-06T04:00:50.378Z,58.38
2023-03-06T04:03:17.564Z,59.88
2023-03-06T04:05:44.596Z,54.83
2023-03-06T04:08:13.104Z,54.22
2023-03-06T04:10:56.434Z,58.75
2023-03-06T04:13:28.088Z,56.30
2023-03-06T04:15:56.337Z,53.78
2023-03-06T04:18:23.954Z,53.45
2023-03-06T04:20:51.105Z,53.15
2023-03-06T04:23:25.417Z,51.88
2023-03-06T04:25:53.585Z,56.60
2023-03-06T04:28:20.832Z,50.88
2023-03-06T04:30:47.878Z,52.97
2023-03-06T04:33:15.023Z,52.70
2023-03-06T04:35:42.054Z,51.42
2023-03-06T04:38:09.104Z,49.28
2023-03-06T04:40:37.812Z,55.58
2023-03-06T04:43:05.490Z,52.45
2023-03-06T04:45:33.832Z,52.78
2023-03-06T04:48:01.247Z,53.40
2023-03-06T04:50:29.218Z,52.08
2023-03-06T04:52:56.209Z,53.53
2023-03-06T04:55:23.262Z,52.63
2023-03-06T04:57:51.664Z,49.05
2023-03-06T05:00:21.210Z,54.35
2023-03-06T05:02:49.600Z,51.78
2023-03-06T05:05:18.233Z,47.35
2023-03-06T05:07:45.432Z,52.47
2023-03-06T05:10:22.312Z,54.22
2023-03-06T05:12:49.434Z,52.53
2023-03-06T05:15:18.713Z,54.95
2023-03-06T05:17:46.128Z,54.90
2023-03-06T05:20:16.007Z,54.00
2023-03-06T05:22:43.612Z,53.72
2023-03-06T05:25:11.297Z,52.35
2023-03-06T05:27:38.438Z,53.83
2023-03-06T05:30:06.895Z,51.30
2023-03-06T05:32:35.882Z,52.05
2023-03-06T05:35:03.644Z,52.80
2023-03-06T05:37:31.151Z,56.53
2023-03-06T05:39:58.813Z,52.25
2023-03-06T05:42:28.518Z,51.42
2023-03-06T05:44:55.641Z,52.38
2023-03-06T05:47:25.809Z,52.40
2023-03-06T05:49:54.213Z,52.00
2023-03-06T05:52:21.185Z,52.10
2023-03-06T05:54:51.090Z,56.47
2023-03-06T05:57:19.477Z,55.50
2023-03-06T05:59:47.001Z,56.70
2023-03-06T06:02:14.108Z,51.58
2023-03-06T06:04:41.262Z,57.15
2023-03-06T06:07:13.664Z,56.10
2023-03-06T06:09:40.972Z,55.22
2023-03-06T06:12:12.547Z,55.33
2023-03-06T06:14:39.532Z,58.42
2023-03-06T06:17:06.719Z,53.10
2023-03-06T06:19:33.840Z,57.28
2023-03-06T06:22:00.911Z,59.25
2023-03-06T06:24:29.713Z,60.08
2023-03-06T06:26:58.117Z,61.83
2023-03-06T06:29:26.375Z,59.00
2023-03-06T06:31:54.374Z,59.05
2023-03-06T06:34:22.970Z,64.53
2023-03-06T06:36:53.157Z,61.85
2023-03-06T06:39:22.949Z,56.40
2023-03-06T06:42:05.537Z,61.80
2023-03-06T06:44:38.643Z,59.60
2023-03-06T06:47:24.539Z,61.63
2023-03-06T06:50:03.769Z,62.17
2023-03-06T06:52:31.049Z,60.67
2023-03-06T06:54:58.058Z,58.88
2023-03-06T06:57:26.510Z,63.10
2023-03-06T06:59:54.260Z,62.88
2023-03-06T07:02:21.789Z,61.28
2023-03-06T07:05:02.452Z,61.78
2023-03-06T07:07:30.648Z,60.92
2023-03-06T07:09:57.627Z,63.00
2023-03-06T07:12:26.062Z,63.78
2023-03-06T07:14:53.041Z,65.07
2023-03-06T07:17:22.865Z,60.13
2023-03-06T07:19:53.201Z,61.10
2023-03-06T07:22:22.644Z,62.13
2023-03-06T07:24:49.849Z,58.60
2023-03-06T07:27:16.900Z,61.35
2023-03-06T07:29:48.233Z,65.38
2023-03-06T07:32:15.302Z,63.95
2023-03-06T07:34:42.342Z,62.38
2023-03-06T07:37:09.283Z,59.38
2023-03-06T07:39:36.602Z,65.28
2023-03-06T07:42:03.920Z,63.65
2023-03-06T07:44:31.022Z,62.78
2023-03-06T07:46:59.468Z,65.38
2023-03-06T07:49:26.488Z,68.38
2023-03-06T07:51:53.618Z,68.25
2023-03-06T07:54:20.595Z,66.07
2023-03-06T07:56:50.443Z,59.10
2023-03-06T07:59:17.473Z,66.85
2023-03-06T08:01:45.141Z,73.80
2023-03-06T08:04:13.525Z,66.88
2023-03-06T08:06:40.565Z,60.10
2023-03-06T08:09:07.912Z,66.25
2023-03-06T08:11:34.912Z,61.92
2023-03-06T08:14:01.893Z,65.03
2023-03-06T08:16:30.300Z,61.15
2023-03-06T08:18:57.443Z,59.22
2023-03-06T08:21:27.633Z,60.72
2023-03-06T08:23:54.997Z,65.10
2023-03-06T08:26:24.445Z,61.75
2023-03-06T08:28:51.642Z,64.95
2023-03-06T08:31:31.513Z,62.15
2023-03-06T08:34:00.156Z,57.33
2023-03-06T08:36:28.622Z,55.20
2023-03-06T08:38:56.172Z,56.83
2023-03-06T08:41:23.793Z,62.03
2023-03-06T08:43:51.215Z,56.50
2023-03-06T08:46:19.076Z,65.47
2023-03-06T08:48:46.528Z,57.50
2023-03-06T08:51:14.101Z,59.35
2023-03-06T08:53:44.183Z,58.65
2023-03-06T08:56:16.282Z,61.53
2023-03-06T08:58:43.354Z,55.08
2023-03-06T09:01:13.633Z,56.63
2023-03-06T09:03:40.668Z,53.92
2023-03-06T09:06:07.633Z,56.97
2023-03-06T09:08:34.584Z,53.95
2023-03-06T09:11:03.007Z,57.63
2023-03-06T09:13:30.110Z,54.83
2023-03-06T09:15:57.015Z,56.05
2023-03-06T09:18:24.077Z,53.80
2023-03-06T09:20:51.214Z,50.67
2023-03-06T09:23:18.297Z,61.65
2023-03-06T09:25:45.212Z,53.35
2023-03-06T09:28:13.570Z,52.65
2023-03-06T09:30:41.053Z,61.25
2023-03-06T09:33:08.151Z,55.55
2023-03-06T09:35:35.300Z,51.55
2023-03-06T09:38:02.433Z,50.67
2023-03-06T09:40:45.562Z,58.92
2023-03-06T09:43:21.255Z,48.50
2023-03-06T09:45:48.284Z,50.63
2023-03-06T09:48:16.665Z,54.67
2023-03-06T09:50:48.238Z,44.03
2023-03-06T09:53:31.936Z,48.67
2023-03-06T09:56:03.013Z,48.17
2023-03-06T09:58:37.598Z,49.33
2023-03-06T10:01:11.688Z,51.20
2023-03-06T10:03:46.078Z,45.35
2023-03-06T10:06:18.750Z,43.88
2023-03-06T10:08:51.483Z,46.53
2023-03-06T10:11:22.272Z,51.65
2023-03-06T10:13:54.047Z,49.25
2023-03-06T10:16:27.549Z,45.63
2023-03-06T10:18:55.519Z,49.85
2023-03-06T10:21:43.187Z,52.60
2023-03-06T10:24:22.516Z,45.42
2023-03-06T10:26:52.642Z,48.22
2023-03-06T10:29:50.167Z,49.88
2023-03-06T10:32:46.311Z,43.60
2023-03-06T10:35:19.138Z,47.75
2023-03-06T10:37:46.153Z,45.38
2023-03-06T10:40:17.268Z,49.15
2023-03-06T10:42:44.304Z,50.13
2023-03-06T10:45:15.752Z,50.28
2023-03-06T10:47:43.237Z,51.67
2023-03-06T10:50:25.409Z,48.65
2023-03-06T10:53:03.671Z,51.17
2023-03-06T10:55:32.643Z,44.83
2023-03-06T10:58:18.183Z,48.00
2023-03-06T11:00:49.219Z,49.70
2023-03-06T11:03:20.375Z,51.33
2023-03-06T11:06:00.086Z,48.92
2023-03-06T11:08:27.024Z,50.28
2023-03-06T11:11:01.989Z,51.00
2023-03-06T11:16:02.543Z,50.33
2023-03-06T11:18:34.247Z,43.05
2023-03-06T11:21:03.886Z,35.95
2023-03-06T11:23:42.523Z,32.13
2023-03-06T11:26:32.686Z,36.60
2023-03-06T11:29:11.251Z,37.28
2023-03-06T11:31:46.057Z,37.63
2023-03-06T11:34:18.835Z,33.10
2023-03-06T11:36:49.740Z,32.63
2023-03-06T11:39:26.824Z,38.20
2023-03-06T11:42:01.136Z,40.60
2023-03-06T11:44:36.928Z,44.33
2023-03-06T11:47:16.336Z,40.78
2023-03-06T11:49:46.662Z,45.78
2023-03-06T11:52:22.453Z,42.45
2023-03-06T11:54:54.689Z,40.70
2023-03-06T11:57:25.624Z,40.55
2023-03-06T12:00:22.708Z,34.08
2023-03-06T12:03:19.337Z,31.92
2023-03-06T12:05:52.432Z,35.92
2023-03-06T12:08:43.920Z,39.13
2023-03-06T12:11:19.512Z,43.50
2023-03-06T12:14:04.079Z,38.70
2023-03-06T12:16:50.079Z,37.65
2023-03-06T12:19:29.644Z,38.30
2023-03-06T12:22:12.859Z,37.15
2023-03-06T12:24:59.153Z,39.55
2023-03-06T12:27:35.910Z,40.53
2023-03-06T12:30:22.810Z,40.15
2023-03-06T12:32:57.550Z,42.70
2023-03-06T12:35:43.177Z,43.15
2023-03-06T12:38:31.443Z,38.58
2023-03-06T12:41:06.794Z,39.55
2023-03-06T12:44:04.358Z,31.98
2023-03-06T12:46:38.559Z,37.22
2023-03-06T12:49:17.821Z,41.42
2023-03-06T12:51:50.727Z,43.75
2023-03-06T12:54:21.747Z,40.17
2023-03-06T12:56:49.385Z,39.17
2023-03-06T12:59:49.737Z,43.05
2023-03-06T13:02:50.285Z,44.15
2023-03-06T13:05:58.335Z,38.60
2023-03-06T13:08:53.008Z,40.28
2023-03-06T13:11:48.804Z,37.13
2023-03-06T13:16:49.075Z,43.08
2023-03-06T13:19:19.190Z,38.17
2023-03-06T13:22:02.652Z,40.38
2023-03-06T13:24:32.303Z,39.90
2023-03-06T13:27:06.800Z,42.20
2023-03-06T13:30:16.377Z,36.47
2023-03-06T13:32:43.376Z,39.88
2023-03-06T13:35:45.980Z,47.17
2023-03-06T13:38:37.062Z,39.40
2023-03-06T13:41:26.882Z,38.25
2023-03-06T13:43:56.568Z,35.45
2023-03-06T13:46:27.079Z,36.03
2023-03-06T13:49:17.789Z,31.10
2023-03-06T13:52:05.145Z,51.75
2023-03-06T13:54:46.562Z,34.13
2023-03-06T13:57:42.760Z,37.33
2023-03-06T14:00:30.902Z,35.42
2023-03-06T14:03:30.316Z,33.45
2023-03-06T14:05:57.445Z,30.27
2023-03-06T14:08:27.244Z,32.10
2023-03-06T14:11:02.740Z,32.65
2023-03-06T14:13:46.670Z,29.98
2023-03-06T14:16:21.601Z,32.37
2023-03-06T14:18:50.472Z,33.05
2023-03-06T14:21:28.037Z,33.45
2023-03-06T14:24:00.565Z,37.45
2023-03-06T14:26:31.734Z,34.15
2023-03-06T14:29:00.535Z,32.90
2023-03-06T14:31:32.339Z,32.55
2023-03-06T14:34:01.162Z,34.15
2023-03-06T14:36:33.895Z,28.13
2023-03-06T14:39:05.261Z,32.67
2023-03-06T14:41:34.392Z,30.58
2023-03-06T14:44:09.637Z,32.70
2023-03-06T14:46:38.309Z,33.50
2023-03-06T14:49:07.553Z,34.50
2023-03-06T14:51:40.219Z,32.15
2023-03-06T14:54:10.391Z,32.28
2023-03-06T14:56:40.983Z,32.13
2023-03-06T14:59:12.845Z,28.05
2023-03-06T15:01:43.563Z,29.02
2023-03-06T15:04:27.222Z,27.80
2023-03-06T15:06:56.466Z,28.08
2023-03-06T15:09:26.570Z,29.48
2023-03-06T15:11:56.452Z,32.83
2023-03-06T15:14:34.424Z,32.50
2023-03-06T15:17:24.317Z,27.27
2023-03-06T15:19:53.218Z,21.70
2023-03-06T15:22:27.461Z,28.80
2023-03-06T15:25:06.404Z,25.65
2023-03-06T15:27:33.723Z,25.13
2023-03-06T15:30:12.638Z,24.48
2023-03-06T15:32:41.112Z,25.35
2023-03-06T15:35:28.725Z,28.33
2023-03-06T15:37:56.077Z,31.00
2023-03-06T15:40:25.054Z,24.65
2023-03-06T15:42:52.159Z,23.50
2023-03-06T15:45:21.686Z,26.17
2023-03-06T15:47:51.524Z,21.27
2023-03-06T15:50:20.907Z,23.45
2023-03-06T15:52:49.080Z,24.55
2023-03-06T15:55:18.512Z,22.23
2023-03-06T15:57:49.740Z,21.55
2023-03-06T16:00:27.738Z,22.38
2023-03-06T16:02:56.757Z,22.90
2023-03-06T16:05:24.673Z,21.85
2023-03-06T16:07:52.022Z,21.77
2023-03-06T16:10:20.763Z,24.73
2023-03-06T16:12:50.183Z,30.13
2023-03-06T16:15:20.000Z,21.83
2023-03-06T16:17:47.266Z,25.55
2023-03-06T16:20:18.307Z,27.48
2023-03-06T16:22:46.550Z,25.10
2023-03-06T16:25:14.548Z,25.10
2023-03-06T16:27:42.822Z,25.33
2023-03-06T16:30:18.060Z,24.65
2023-03-06T16:32:46.022Z,26.15
2023-03-06T16:35:15.278Z,26.90
2023-03-06T16:37:42.608Z,23.60
2023-03-06T16:40:18.361Z,28.20
2023-03-06T16:42:45.586Z,22.63
2023-03-06T16:45:12.843Z,24.85
2023-03-06T16:47:40.034Z,22.33
2023-03-06T16:50:19.038Z,26.25
2023-03-06T16:52:47.418Z,22.67
2023-03-06T16:55:14.986Z,23.08
2023-03-06T16:57:42.222Z,27.80
2023-03-06T17:00:10.365Z,25.95
2023-03-06T17:02:38.035Z,23.85
2023-03-06T17:05:05.810Z,25.15
2023-03-06T17:07:33.289Z,25.60
2023-03-06T17:10:01.868Z,23.80
2023-03-06T17:12:29.278Z,24.63
2023-03-06T17:14:56.355Z,20.98
2023-03-06T17:17:23.945Z,25.70
2023-03-06T17:19:51.508Z,25.40
2023-03-06T17:22:19.444Z,23.40
2023-03-06T17:24:46.899Z,22.90
2023-03-06T17:27:15.300Z,24.98
2023-03-06T17:29:42.356Z,27.25
2023-03-06T17:32:09.420Z,21.08
2023-03-06T17:34:36.376Z,23.73
2023-03-06T17:37:03.517Z,21.35
2023-03-06T17:39:32.484Z,24.80
2023-03-06T17:41:59.451Z,26.20
2023-03-06T17:44:28.192Z,27.98
2023-03-06T17:46:55.688Z,26.90
2023-03-06T17:49:22.953Z,25.95
2023-03-06T17:51:49.981Z,27.20
2023-03-06T17:54:17.078Z,27.70
2023-03-06T17:56:44.578Z,26.73
2023-03-06T17:59:11.770Z,30.27
2023-03-06T18:01:40.272Z,26.20
2023-03-06T18:04:07.317Z,24.67
2023-03-06T18:06:34.704Z,26.55
2023-03-06T18:09:01.764Z,27.00
2023-03-06T18:11:29.399Z,26.45
2023-03-06T18:13:56.723Z,27.55
2023-03-06T18:16:26.203Z,23.95
2023-03-06T18:18:56.486Z,27.08
2023-03-06T18:21:24.890Z,21.52
2023-03-06T18:23:51.864Z,22.90
2023-03-06T18:26:21.032Z,19.25
2023-03-06T18:28:51.267Z,25.10
2023-03-06T18:31:19.955Z,22.83
2023-03-06T18:33:48.634Z,21.75
2023-03-06T18:36:17.962Z,21.27
2023-03-06T18:38:45.507Z,22.88
2023-03-06T18:41:13.589Z,23.73
2023-03-06T18:43:40.802Z,23.33
2023-03-06T18:46:08.211Z,23.42
2023-03-06T18:48:35.822Z,22.27
2023-03-06T18:51:07.420Z,19.33
2023-03-06T18:53:36.410Z,21.75
2023-03-06T18:56:06.027Z,21.08
2023-03-06T18:58:33.327Z,17.45
2023-03-06T19:01:05.049Z,22.85
2023-03-06T19:03:32.128Z,21.90
2023-03-06T19:05:59.147Z,21.10
2023-03-06T19:08:26.218Z,22.75
2023-03-06T19:10:54.694Z,25.52
2023-03-06T19:13:21.943Z,20.40
2023-03-06T19:15:49.529Z,23.15
2023-03-06T19:18:17.702Z,29.40
2023-03-06T19:20:45.593Z,21.75
2023-03-06T19:23:12.839Z,23.30
2023-03-06T19:25:40.086Z,24.63
2023-03-06T19:28:08.509Z,22.20
2023-03-06T19:30:35.515Z,19.25
2023-03-06T19:33:02.588Z,24.38
2023-03-06T19:35:29.694Z,18.85
2023-03-06T19:37:57.102Z,27.58
2023-03-06T19:40:24.079Z,28.10
2023-03-06T19:42:51.032Z,21.73
2023-03-06T19:45:19.631Z,19.67
2023-03-06T19:47:46.633Z,22.70
2023-03-06T19:50:13.632Z,22.30
2023-03-06T19:52:40.976Z,19.95
2023-03-06T19:55:09.022Z,20.60
2023-03-06T19:57:36.015Z,21.13
2023-03-06T20:00:03.446Z,18.83
2023-03-06T20:02:31.860Z,19.52
2023-03-06T20:04:58.813Z,20.83
2023-03-06T20:07:25.829Z,21.52
2023-03-06T20:09:52.887Z,16.27
2023-03-06T20:12:19.830Z,20.20
2023-03-06T20:14:46.863Z,22.67
2023-03-06T20:17:13.868Z,17.60
2023-03-06T20:19:42.565Z,22.60
2023-03-06T20:22:09.698Z,23.42
2023-03-06T20:24:36.747Z,21.90
2023-03-06T20:27:03.875Z,16.58
2023-03-06T20:29:31.770Z,21.23
2023-03-06T20:31:59.322Z,20.30
2023-03-06T20:34:26.570Z,20.60
2023-03-06T20:36:55.150Z,18.40
2023-03-06T20:39:22.459Z,20.10
2023-03-06T20:41:50.074Z,18.73
2023-03-06T20:44:19.982Z,18.20
2023-03-06T20:46:47.105Z,19.00
2023-03-06T20:49:14.552Z,19.00
2023-03-06T20:51:41.971Z,21.58
2023-03-06T20:54:12.025Z,21.70
2023-03-06T20:56:41.351Z,19.58
2023-03-06T20:59:10.743Z,15.63
2023-03-06T21:01:39.533Z,22.42
2023-03-06T21:04:13.937Z,16.15
2023-03-06T21:06:42.239Z,20.95
2023-03-06T21:09:10.735Z,21.10
2023-03-06T21:11:37.964Z,21.95
2023-03-06T21:14:04.996Z,20.13
2023-03-06T21:16:32.160Z,21.67
2023-03-06T21:19:00.848Z,19.80
2023-03-06T21:21:30.396Z,20.80
2023-03-06T21:23:57.510Z,23.58
2023-03-06T21:26:27.947Z,19.30
2023-03-06T21:28:56.556Z,27.48
2023-03-06T21:31:23.554Z,22.10
2023-03-06T21:33:51.151Z,27.02
2023-03-06T21:36:19.454Z,24.42
2023-03-06T21:38:47.499Z,23.27
2023-03-06T21:41:16.353Z,22.98
2023-03-06T21:43:44.901Z,26.75
2023-03-06T21:46:12.443Z,20.85
2023-03-06T21:48:39.625Z,23.33
2023-03-06T21:51:08.138Z,20.85
2023-03-06T21:53:35.585Z,28.30
2023-03-06T21:56:03.136Z,27.35
2023-03-06T21:58:30.352Z,24.83
2023-03-06T22:00:59.098Z,21.45
2023-03-06T22:03:26.331Z,26.60
2023-03-06T22:05:53.494Z,23.17
2023-03-06T22:08:21.080Z,25.17
2023-03-06T22:10:48.719Z,24.10
2023-03-06T22:13:16.352Z,19.35
2023-03-06T22:15:50.736Z,24.60
2023-03-06T22:18:19.188Z,17.38
2023-03-06T22:20:46.212Z,22.55
2023-03-06T22:23:13.197Z,23.42
2023-03-06T22:25:40.565Z,21.02
2023-03-06T22:28:07.561Z,28.30
2023-03-06T22:30:34.749Z,24.65
2023-03-06T22:33:01.800Z,23.83
2023-03-06T22:35:30.460Z,24.77
2023-03-06T22:37:57.750Z,25.48
2023-03-06T22:40:25.757Z,21.83
2023-03-06T22:42:52.786Z,22.55
2023-03-06T22:45:19.842Z,25.52
2023-03-06T22:47:47.198Z,24.23
2023-03-06T22:50:14.464Z,27.70
2023-03-06T22:52:43.034Z,24.23
2023-03-06T22:55:10.616Z,22.48
2023-03-06T22:57:37.587Z,22.98
2023-03-06T23:00:05.568Z,21.67
2023-03-06T23:02:33.452Z,24.23
2023-03-06T23:05:00.410Z,24.20
2023-03-06T23:07:27.381Z,20.92
2023-03-06T23:09:55.831Z,18.05
2023-03-06T23:12:22.843Z,22.40
2023-03-06T23:14:50.215Z,22.38
2023-03-06T23:17:17.558Z,19.55
2023-03-06T23:19:44.610Z,19.48
2023-03-06T23:22:11.685Z,19.35
2023-03-06T23:24:38.824Z,24.25
2023-03-06T23:27:07.233Z,23.38
2023-03-06T23:29:34.223Z,21.23
2023-03-06T23:32:01.418Z,21.63
2023-03-06T23:34:28.409Z,24.13
2023-03-06T23:36:55.690Z,24.15
2023-03-06T23:39:22.700Z,23.95
2023-03-06T23:41:49.704Z,20.33
2023-03-06T23:44:18.984Z,20.33
2023-03-06T23:46:46.198Z,22.08
2023-03-06T23:49:13.169Z,20.80
2023-03-06T23:51:40.126Z,20.23
2023-03-06T23:54:07.479Z,19.33
2023-03-06T23:56:34.486Z,21.35
2023-03-06T23:59:01.688Z,20.42
