createdAt,value
2017-04-24T00:00:10.721Z,932.04
2017-04-24T00:00:23.912Z,932.09
2017-04-24T00:00:37.035Z,932.08
2017-04-24T00:00:50.147Z,932.06
2017-04-24T00:01:03.244Z,932.07
2017-04-24T00:01:15.866Z,932.06
2017-04-24T00:01:29.036Z,932.07
2017-04-24T00:01:42.235Z,932.07
2017-04-24T00:01:55.334Z,932.08
2017-04-24T00:02:08.430Z,932.09
2017-04-24T00:02:21.043Z,932.1
2017-04-24T00:02:34.154Z,932.09
2017-04-24T00:02:47.295Z,932.13
2017-04-24T00:03:00.452Z,932.09
2017-04-24T00:03:12.546Z,932.11
2017-04-24T00:03:25.710Z,932.1
2017-04-24T00:03:38.832Z,932.09
2017-04-24T00:03:51.920Z,932.15
2017-04-24T00:04:05.045Z,932.11
2017-04-24T00:04:17.703Z,932.09
2017-04-24T00:04:30.812Z,932.08
2017-04-24T00:04:43.949Z,932.07
2017-04-24T00:04:57.122Z,932.1
2017-04-24T00:05:09.761Z,932.07
2017-04-24T00:05:21.876Z,932.08
2017-04-24T00:05:35.074Z,932.1
2017-04-24T00:05:48.210Z,932.1
2017-04-24T00:06:01.348Z,932.07
2017-04-24T00:06:14.501Z,932.11
2017-04-24T00:06:27.069Z,932.12
2017-04-24T00:06:40.239Z,932.11
2017-04-24T00:06:53.435Z,932.07
2017-04-24T00:07:06.112Z,932.1
2017-04-24T00:07:19.212Z,932.09
2017-04-24T00:07:32.282Z,932.09
2017-04-24T00:07:45.439Z,932.15
2017-04-24T00:07:58.043Z,932.11
2017-04-24T00:08:11.166Z,932.2
2017-04-24T00:08:23.788Z,932.13
2017-04-24T00:08:36.452Z,932.12
2017-04-24T00:08:49.048Z,932.09
2017-04-24T00:09:01.692Z,932.11
2017-04-24T00:09:14.857Z,932.09
2017-04-24T00:09:27.953Z,932.08
2017-04-24T00:09:41.106Z,932.12
2017-04-24T00:09:54.469Z,932.11
2017-04-24T00:10:07.070Z,932.14
2017-04-24T00:10:19.752Z,932.1
2017-04-24T00:10:32.890Z,932.07
2017-04-24T00:10:46.032Z,932.11
2017-04-24T00:10:59.176Z,932.08
2017-04-24T00:11:12.326Z,932.07
2017-04-24T00:11:25.554Z,932.08
2017-04-24T00:11:38.684Z,932.13
2017-04-24T00:11:51.801Z,932.12
2017-04-24T00:12:04.998Z,932.04
2017-04-24T00:12:18.159Z,932.05
2017-04-24T00:12:31.288Z,932.04
2017-04-24T00:12:48.361Z,932.09
2017-04-24T00:13:01.504Z,932.1
2017-04-24T00:13:14.636Z,932.12
2017-04-24T00:13:27.738Z,932.11
2017-04-24T00:13:40.417Z,932.09
2017-04-24T00:13:53.584Z,932.06
2017-04-24T00:14:06.753Z,932.06
2017-04-24T00:14:19.859Z,932.12
2017-04-24T00:14:33.019Z,932.08
2017-04-24T00:14:46.104Z,932.08
2017-04-24T00:14:59.239Z,932.09
2017-04-24T00:15:11.904Z,932.09
2017-04-24T00:15:24.053Z,932.09
2017-04-24T00:15:37.179Z,932.18
2017-04-24T00:15:50.277Z,932.15
2017-04-24T00:16:03.487Z,932.08
2017-04-24T00:16:16.110Z,932.14
2017-04-24T00:16:29.206Z,932.13
2017-04-24T00:16:42.368Z,932.1
2017-04-24T00:16:55.027Z,932.11
2017-04-24T00:17:08.156Z,932.09
2017-04-24T00:17:19.768Z,932.23
2017-04-24T00:17:32.377Z,932.26
2017-04-24T00:17:45.020Z,932.14
2017-04-24T00:17:58.128Z,932.1
2017-04-24T00:18:11.261Z,932.11
2017-04-24T00:18:24.599Z,932.14
2017-04-24T00:18:37.700Z,932.17
2017-04-24T00:18:50.357Z,932.16
2017-04-24T00:19:03.598Z,932.13
2017-04-24T00:19:16.233Z,932.12
2017-04-24T00:19:29.373Z,932.08
2017-04-24T00:19:42.025Z,932.12
2017-04-24T00:19:55.151Z,932.14
2017-04-24T00:20:07.789Z,932.09
2017-04-24T00:20:20.385Z,932.1
2017-04-24T00:20:33.544Z,932.21
2017-04-24T00:20:46.705Z,932.23
2017-04-24T00:20:59.864Z,932.08
2017-04-24T00:21:13.053Z,932.1
2017-04-24T00:21:25.666Z,932.09
2017-04-24T00:21:38.846Z,932.14
2017-04-24T00:21:51.962Z,932.12
2017-04-24T00:22:05.040Z,932.12
2017-04-24T00:22:17.704Z,932.08
2017-04-24T00:22:30.886Z,932.08
2017-04-24T00:22:44.065Z,932.09
2017-04-24T00:22:57.193Z,932.02
2017-04-24T00:23:10.348Z,932.09
2017-04-24T00:23:23.524Z,932.1
2017-04-24T00:23:36.705Z,932.05
2017-04-24T00:23:49.844Z,932.09
2017-04-24T00:24:02.948Z,932.08
2017-04-24T00:24:15.531Z,932.08
2017-04-24T00:24:28.682Z,932.16
2017-04-24T00:24:41.841Z,932.16
2017-04-24T00:24:54.975Z,932.09
2017-04-24T00:25:08.116Z,932.1
2017-04-24T00:25:20.750Z,932.13
2017-04-24T00:25:33.798Z,932.06
2017-04-24T00:25:46.446Z,932.02
2017-04-24T00:25:59.586Z,932.08
2017-04-24T00:26:12.658Z,932.09
2017-04-24T00:26:24.840Z,932.1
2017-04-24T00:26:37.440Z,932.1
2017-04-24T00:26:50.572Z,932.1
2017-04-24T00:27:03.708Z,932.07
2017-04-24T00:27:16.328Z,932.12
2017-04-24T00:27:29.463Z,932.13
2017-04-24T00:27:42.574Z,932.08
2017-04-24T00:27:55.906Z,932.05
2017-04-24T00:28:09.012Z,932.03
2017-04-24T00:28:21.641Z,932.09
2017-04-24T00:28:34.789Z,932.08
2017-04-24T00:28:47.887Z,932.11
2017-04-24T00:29:00.932Z,932.06
2017-04-24T00:29:14.054Z,932.02
2017-04-24T00:29:27.152Z,932.13
2017-04-24T00:29:40.279Z,932.1
2017-04-24T00:29:53.407Z,932.04
2017-04-24T00:30:06.552Z,932
2017-04-24T00:30:19.164Z,932.04
2017-04-24T00:30:31.803Z,932.06
2017-04-24T00:30:44.976Z,932.03
2017-04-24T00:30:58.122Z,932.12
2017-04-24T00:31:11.253Z,932.09
2017-04-24T00:31:24.440Z,932.09
2017-04-24T00:31:37.554Z,932
2017-04-24T00:31:50.700Z,932.01
2017-04-24T00:32:03.767Z,932.04
2017-04-24T00:32:16.360Z,932.09
2017-04-24T00:32:28.991Z,932.08
2017-04-24T00:32:41.645Z,932.1
2017-04-24T00:32:54.791Z,932.11
2017-04-24T00:33:07.456Z,932.08
2017-04-24T00:33:20.261Z,932.05
2017-04-24T00:33:33.357Z,932.05
2017-04-24T00:33:46.547Z,932.1
2017-04-24T00:33:59.625Z,932.06
2017-04-24T00:34:11.712Z,932.06
2017-04-24T00:34:24.897Z,932.03
2017-04-24T00:34:38.051Z,932.05
2017-04-24T00:34:51.235Z,932.05
2017-04-24T00:35:04.373Z,932.08
2017-04-24T00:35:17.498Z,932.06
2017-04-24T00:35:30.674Z,932.06
2017-04-24T00:35:43.824Z,932.03
2017-04-24T00:35:56.948Z,932.1
2017-04-24T00:36:10.080Z,932.02
2017-04-24T00:36:23.169Z,932.08
2017-04-24T00:36:36.325Z,932.01
2017-04-24T00:36:49.622Z,932.11
2017-04-24T00:37:02.358Z,932.06
2017-04-24T00:37:15.586Z,932.04
2017-04-24T00:37:28.742Z,932.06
2017-04-24T00:37:41.913Z,932.08
2017-04-24T00:37:54.599Z,932.05
2017-04-24T00:38:07.738Z,932.1
2017-04-24T00:38:20.381Z,932.12
2017-04-24T00:38:32.999Z,932.08
2017-04-24T00:38:46.151Z,932.09
2017-04-24T00:38:59.349Z,932.1
2017-04-24T00:39:11.986Z,932.13
2017-04-24T00:39:25.101Z,932.13
2017-04-24T00:39:38.189Z,932.13
2017-04-24T00:39:50.844Z,932.11
2017-04-24T00:40:03.452Z,932.14
2017-04-24T00:40:15.607Z,932.14
2017-04-24T00:40:28.786Z,932.13
2017-04-24T00:40:41.935Z,932.1
2017-04-24T00:40:54.987Z,932.15
2017-04-24T00:41:08.176Z,932.12
2017-04-24T00:41:21.385Z,932.16
2017-04-24T00:41:34.524Z,932.1
2017-04-24T00:41:47.607Z,932.12
2017-04-24T00:42:00.841Z,932.13
2017-04-24T00:42:13.519Z,932.17
2017-04-24T00:42:26.667Z,932.13
2017-04-24T00:42:39.920Z,932.16
2017-04-24T00:42:53.083Z,932.11
2017-04-24T00:43:06.463Z,932.14
2017-04-24T00:43:19.123Z,932.16
2017-04-24T00:43:32.347Z,932.17
2017-04-24T00:43:45.097Z,932.14
2017-04-24T00:43:58.251Z,932.16
2017-04-24T00:44:11.431Z,932.17
2017-04-24T00:44:24.126Z,932.13
2017-04-24T00:44:36.792Z,932.14
2017-04-24T00:44:49.907Z,932.2
2017-04-24T00:45:03.114Z,932.16
2017-04-24T00:45:16.257Z,932.19
2017-04-24T00:45:29.468Z,932.16
2017-04-24T00:45:42.602Z,932.18
2017-04-24T00:45:55.806Z,932.2
2017-04-24T00:46:08.961Z,932.18
2017-04-24T00:46:22.130Z,932.16
2017-04-24T00:46:34.227Z,932.19
2017-04-24T00:46:47.345Z,932.2
2017-04-24T00:47:00.442Z,932.13
2017-04-24T00:47:13.627Z,932.14
2017-04-24T00:47:26.314Z,932.18
2017-04-24T00:47:39.432Z,932.15
2017-04-24T00:47:52.584Z,932.15
2017-04-24T00:48:05.739Z,932.13
2017-04-24T00:48:18.892Z,932.14
2017-04-24T00:48:32.322Z,932.13
2017-04-24T00:48:45.590Z,932.15
2017-04-24T00:48:59.056Z,932.13
2017-04-24T00:49:12.233Z,932.15
2017-04-24T00:49:28.903Z,932.13
2017-04-24T00:49:41.550Z,932.12
2017-04-24T00:49:54.691Z,932.12
2017-04-24T00:50:07.899Z,932.07
2017-04-24T00:50:21.011Z,932.07
2017-04-24T00:50:34.203Z,932.16
2017-04-24T00:50:47.344Z,932.13
2017-04-24T00:51:00.482Z,932.12
2017-04-24T00:51:13.155Z,932.11
2017-04-24T00:51:26.305Z,932.08
2017-04-24T00:51:39.445Z,932.11
2017-04-24T00:51:52.563Z,932.09
2017-04-24T00:52:05.788Z,932.12
2017-04-24T00:52:18.877Z,932.1
2017-04-24T00:52:32.021Z,932.12
2017-04-24T00:52:45.204Z,932.11
2017-04-24T00:52:58.335Z,932.1
2017-04-24T00:53:10.953Z,932.13
2017-04-24T00:53:24.120Z,932.15
2017-04-24T00:53:37.242Z,932.14
2017-04-24T00:53:50.438Z,932.1
2017-04-24T00:54:03.659Z,932.21
2017-04-24T00:54:15.812Z,932.11
2017-04-24T00:54:28.940Z,932.12
2017-04-24T00:54:42.077Z,932.16
2017-04-24T00:54:55.279Z,932.12
2017-04-24T00:55:07.945Z,932.14
2017-04-24T00:55:20.638Z,932.09
2017-04-24T00:55:33.786Z,932.12
2017-04-24T00:55:46.920Z,932.14
2017-04-24T00:55:59.623Z,932.21
2017-04-24T00:56:12.782Z,932.16
2017-04-24T00:56:26.204Z,932.11
2017-04-24T00:56:40.106Z,932.16
2017-04-24T00:56:53.300Z,932.14
2017-04-24T00:57:06.472Z,932.11
2017-04-24T00:57:19.084Z,932.11
2017-04-24T00:57:32.207Z,932.22
2017-04-24T00:57:44.906Z,932.13
2017-04-24T00:57:58.032Z,932.13
2017-04-24T00:58:14.080Z,932.14
2017-04-24T00:58:26.660Z,932.15
2017-04-24T00:58:39.986Z,932.14
2017-04-24T00:58:53.253Z,932.16
2017-04-24T00:59:06.396Z,932.13
2017-04-24T00:59:19.065Z,932.17
2017-04-24T00:59:32.279Z,932.16
2017-04-24T00:59:45.500Z,932.15
2017-04-24T00:59:58.638Z,932.13
2017-04-24T01:00:11.260Z,932.13
2017-04-24T01:00:24.437Z,932.1
2017-04-24T01:00:37.625Z,932.14
2017-04-24T01:00:50.744Z,932.18
2017-04-24T01:01:03.850Z,932.14
2017-04-24T01:01:16.441Z,932.14
2017-04-24T01:01:29.543Z,932.11
2017-04-24T01:01:42.674Z,932.14
2017-04-24T01:01:55.371Z,932.13
2017-04-24T01:02:08.532Z,932.13
2017-04-24T01:02:21.632Z,932.14
2017-04-24T01:02:34.877Z,932.18
2017-04-24T01:02:47.546Z,932.15
2017-04-24T01:03:00.623Z,932.16
2017-04-24T01:03:13.868Z,932.12
2017-04-24T01:03:27.013Z,932.13
2017-04-24T01:03:39.838Z,932.12
2017-04-24T01:03:53.177Z,932.16
2017-04-24T01:04:06.357Z,932.17
2017-04-24T01:04:19.485Z,932.13
2017-04-24T01:04:35.459Z,932.14
2017-04-24T01:04:48.633Z,932.15
2017-04-24T01:05:01.796Z,932.16
2017-04-24T01:05:14.722Z,932.18
2017-04-24T01:05:27.951Z,932.15
2017-04-24T01:05:41.182Z,932.16
2017-04-24T01:05:54.318Z,932.18
2017-04-24T01:06:08.738Z,932.19
2017-04-24T01:06:22.930Z,932.14
2017-04-24T01:06:46.392Z,932.13
2017-04-24T01:06:59.616Z,932.11
2017-04-24T01:07:13.514Z,932.13
2017-04-24T01:07:26.632Z,932.11
2017-04-24T01:07:39.532Z,932.11
2017-04-24T01:08:08.030Z,932.13
2017-04-24T01:08:20.172Z,932.1
2017-04-24T01:08:33.326Z,932.1
2017-04-24T01:08:46.509Z,932.09
2017-04-24T01:08:59.667Z,932.11
2017-04-24T01:09:13.680Z,932.1
2017-04-24T01:09:26.949Z,932.12
2017-04-24T01:09:40.153Z,932.11
2017-04-24T01:09:55.954Z,932.1
2017-04-24T01:10:08.193Z,932.12
2017-04-24T01:10:24.515Z,932.09
2017-04-24T01:10:37.885Z,932.06
2017-04-24T01:10:51.989Z,932.11
2017-04-24T01:11:05.171Z,932.1
2017-04-24T01:11:18.381Z,932.12
2017-04-24T01:11:31.515Z,932.13
2017-04-24T01:11:44.411Z,932.13
2017-04-24T01:11:57.635Z,932.1
2017-04-24T01:12:10.291Z,932.15
2017-04-24T01:12:23.136Z,932.09
2017-04-24T01:12:36.283Z,932.07
2017-04-24T01:12:49.394Z,932.06
2017-04-24T01:13:02.100Z,932.16
2017-04-24T01:13:15.645Z,932.09
2017-04-24T01:13:28.793Z,932.04
2017-04-24T01:13:41.932Z,932.09
2017-04-24T01:13:54.549Z,932.03
2017-04-24T01:14:07.673Z,932.06
2017-04-24T01:14:20.821Z,932.08
2017-04-24T01:14:33.889Z,932.1
2017-04-24T01:14:46.489Z,932.13
2017-04-24T01:14:59.650Z,932.1
2017-04-24T01:15:12.345Z,932.07
2017-04-24T01:15:25.058Z,932.14
2017-04-24T01:15:38.286Z,932.15
2017-04-24T01:15:51.662Z,932.13
2017-04-24T01:16:04.822Z,932.13
2017-04-24T01:16:18.012Z,932.06
2017-04-24T01:16:31.060Z,932.12
2017-04-24T01:16:43.686Z,932.11
2017-04-24T01:16:56.851Z,932.1
2017-04-24T01:17:09.463Z,932.1
2017-04-24T01:17:22.645Z,932.09
2017-04-24T01:17:35.249Z,932.09
2017-04-24T01:17:48.387Z,932.09
2017-04-24T01:18:01.549Z,932.06
2017-04-24T01:18:14.185Z,932.17
2017-04-24T01:18:26.781Z,932.06
2017-04-24T01:18:39.912Z,932.12
2017-04-24T01:18:53.049Z,932.12
2017-04-24T01:19:06.142Z,932.1
2017-04-24T01:19:19.270Z,932.06
2017-04-24T01:19:32.462Z,932.05
2017-04-24T01:19:45.078Z,932.06
2017-04-24T01:19:58.184Z,932.04
2017-04-24T01:20:11.366Z,932.08
2017-04-24T01:20:24.525Z,932.07
2017-04-24T01:20:37.657Z,932.07
2017-04-24T01:20:50.853Z,932.07
2017-04-24T01:21:03.931Z,932.05
2017-04-24T01:21:17.048Z,932.05
2017-04-24T01:21:29.695Z,932.09
2017-04-24T01:21:42.860Z,932.03
2017-04-24T01:21:55.989Z,932.04
2017-04-24T01:22:08.575Z,932.07
2017-04-24T01:22:21.668Z,932.07
2017-04-24T01:22:34.806Z,932.09
2017-04-24T01:22:47.955Z,932.04
2017-04-24T01:23:01.059Z,932.09
2017-04-24T01:23:14.219Z,932.1
2017-04-24T01:23:27.380Z,932.06
2017-04-24T01:23:40.523Z,932.09
2017-04-24T01:23:53.622Z,932.04
2017-04-24T01:24:06.769Z,932.01
2017-04-24T01:24:19.412Z,932.07
2017-04-24T01:24:32.568Z,932.11
2017-04-24T01:24:45.736Z,932.02
2017-04-24T01:24:58.351Z,932.02
2017-04-24T01:25:11.517Z,932
2017-04-24T01:25:24.756Z,932.06
2017-04-24T01:25:37.956Z,932.08
2017-04-24T01:25:51.045Z,932.04
2017-04-24T01:26:04.209Z,932.03
2017-04-24T01:26:16.877Z,932.01
2017-04-24T01:26:30.046Z,932.1
2017-04-24T01:26:43.152Z,932.05
2017-04-24T01:26:56.369Z,932.06
2017-04-24T01:27:09.563Z,932.09
2017-04-24T01:27:22.745Z,932.09
2017-04-24T01:27:35.399Z,932.04
2017-04-24T01:27:50.620Z,932.05
2017-04-24T01:28:03.268Z,932.05
2017-04-24T01:28:16.385Z,932.05
2017-04-24T01:28:29.298Z,932.07
2017-04-24T01:28:42.465Z,932.12
2017-04-24T01:28:55.332Z,932.09
2017-04-24T01:29:09.173Z,932.14
2017-04-24T01:29:23.060Z,932.07
2017-04-24T01:29:37.490Z,932.07
2017-04-24T01:29:50.410Z,932.08
2017-04-24T01:30:03.168Z,932.06
2017-04-24T01:30:15.849Z,932.06
2017-04-24T01:30:29.744Z,932.19
2017-04-24T01:30:42.341Z,932.11
2017-04-24T01:30:55.533Z,932.05
2017-04-24T01:31:09.456Z,932.06
2017-04-24T01:31:24.549Z,932.12
2017-04-24T01:31:38.979Z,932.15
2017-04-24T01:31:52.263Z,932.16
2017-04-24T01:32:06.248Z,932.17
2017-04-24T01:32:20.024Z,932.12
2017-04-24T01:32:34.581Z,932.16
2017-04-24T01:32:47.767Z,932.15
2017-04-24T01:33:00.871Z,932.17
2017-04-24T01:33:13.547Z,932.14
2017-04-24T01:33:27.475Z,932.09
2017-04-24T01:33:40.371Z,932.12
2017-04-24T01:33:54.247Z,932.1
2017-04-24T01:34:07.681Z,932.16
2017-04-24T01:34:21.523Z,932.1
2017-04-24T01:34:34.964Z,932.1
2017-04-24T01:34:48.280Z,932.09
2017-04-24T01:35:01.466Z,932.13
2017-04-24T01:35:13.666Z,932.13
2017-04-24T01:35:26.289Z,932.09
2017-04-24T01:35:39.590Z,932.1
2017-04-24T01:35:53.985Z,932.13
2017-04-24T01:36:07.132Z,932.09
2017-04-24T01:36:20.370Z,932.08
2017-04-24T01:36:33.553Z,932.16
2017-04-24T01:36:46.194Z,932.13
2017-04-24T01:36:59.388Z,932.13
2017-04-24T01:37:15.123Z,932.08
2017-04-24T01:37:28.369Z,932.14
2017-04-24T01:37:40.561Z,932.15
2017-04-24T01:37:53.824Z,932.13
2017-04-24T01:38:07.010Z,932.09
2017-04-24T01:38:19.661Z,932.13
2017-04-24T01:38:34.107Z,932.11
2017-04-24T01:38:48.823Z,932.12
2017-04-24T01:39:01.964Z,932.16
2017-04-24T01:39:14.705Z,932.09
2017-04-24T01:39:28.666Z,932.07
2017-04-24T01:39:41.911Z,932.08
2017-04-24T01:39:55.161Z,932.17
2017-04-24T01:40:08.351Z,932.12
2017-04-24T01:40:21.004Z,932.08
2017-04-24T01:40:33.704Z,932.12
2017-04-24T01:40:46.944Z,932.14
2017-04-24T01:41:00.060Z,932.11
2017-04-24T01:41:18.521Z,932.11
2017-04-24T01:41:31.648Z,932.11
2017-04-24T01:42:10.558Z,932.12
2017-04-24T01:42:23.760Z,932.11
2017-04-24T01:42:36.409Z,932.09
2017-04-24T01:42:49.076Z,932.17
2017-04-24T01:43:02.241Z,932.21
2017-04-24T01:43:14.889Z,932.17
2017-04-24T01:43:29.133Z,932.25
2017-04-24T01:43:57.383Z,932.14
2017-04-24T01:44:10.523Z,932.16
2017-04-24T01:44:23.689Z,932.17
2017-04-24T01:44:36.856Z,932.19
2017-04-24T01:44:49.993Z,932.15
2017-04-24T01:45:02.713Z,932.17
2017-04-24T01:45:15.361Z,932.17
2017-04-24T01:45:28.436Z,932.17
2017-04-24T01:45:41.571Z,932.1
2017-04-24T01:45:55.467Z,932.12
2017-04-24T01:46:08.627Z,932.18
2017-04-24T01:46:21.280Z,932.09
2017-04-24T01:46:34.430Z,932.17
2017-04-24T01:46:47.606Z,932.15
2017-04-24T01:47:01.054Z,932.11
2017-04-24T01:47:14.219Z,932.17
2017-04-24T01:47:27.347Z,932.34
2017-04-24T01:47:40.501Z,932.19
2017-04-24T01:47:53.676Z,932.17
2017-04-24T01:48:06.356Z,932.12
2017-04-24T01:48:19.549Z,932.14
2017-04-24T01:48:32.735Z,932.14
2017-04-24T01:48:45.967Z,932.21
2017-04-24T01:48:59.110Z,932.12
2017-04-24T01:49:11.710Z,932.15
2017-04-24T01:49:24.458Z,932.17
2017-04-24T01:49:37.842Z,932.13
2017-04-24T01:49:51.029Z,932.13
2017-04-24T01:50:03.690Z,932.15
2017-04-24T01:50:16.510Z,932.14
2017-04-24T01:50:29.702Z,932.12
2017-04-24T01:50:42.929Z,932.16
2017-04-24T01:50:56.127Z,932.16
2017-04-24T01:51:09.258Z,932.17
2017-04-24T01:51:21.933Z,932.19
2017-04-24T01:51:35.095Z,932.14
2017-04-24T01:51:48.265Z,932.16
2017-04-24T01:52:00.910Z,932.16
2017-04-24T01:52:13.997Z,932.12
2017-04-24T01:52:27.193Z,932.16
2017-04-24T01:52:41.011Z,932.13
2017-04-24T01:52:54.237Z,932.13
2017-04-24T01:53:08.018Z,932.16
2017-04-24T01:53:20.995Z,932.13
2017-04-24T01:53:34.127Z,932.16
2017-04-24T01:53:46.735Z,932.17
2017-04-24T01:53:59.950Z,932.18
2017-04-24T01:54:13.099Z,932.18
2017-04-24T01:54:25.251Z,932.16
2017-04-24T01:54:38.322Z,932.2
2017-04-24T01:54:52.227Z,932.16
2017-04-24T01:55:05.382Z,932.16
2017-04-24T01:55:18.014Z,932.14
2017-04-24T01:55:31.178Z,932.16
2017-04-24T01:55:44.355Z,932.16
2017-04-24T01:55:57.713Z,932.15
2017-04-24T01:56:10.846Z,932.17
2017-04-24T01:56:23.444Z,932.17
2017-04-24T01:56:36.593Z,932.14
2017-04-24T01:56:49.132Z,932.17
2017-04-24T01:57:02.252Z,932.19
2017-04-24T01:57:15.395Z,932.1
2017-04-24T01:57:28.611Z,932.15
2017-04-24T01:57:41.217Z,932.15
2017-04-24T01:57:54.362Z,932.13
2017-04-24T01:58:07.545Z,932.15
2017-04-24T01:58:20.874Z,932.11
2017-04-24T01:58:33.526Z,932.11
2017-04-24T01:58:46.371Z,932.16
2017-04-24T01:58:59.504Z,932.11
2017-04-24T01:59:12.618Z,932.11
2017-04-24T01:59:25.743Z,932.09
2017-04-24T01:59:40.256Z,932.09
2017-04-24T01:59:53.422Z,932.17
2017-04-24T02:00:06.475Z,932.1
2017-04-24T02:00:19.140Z,932.15
2017-04-24T02:00:32.295Z,932.14
2017-04-24T02:00:45.474Z,932.07
2017-04-24T02:00:58.626Z,932.1
2017-04-24T02:01:11.778Z,932.07
2017-04-24T02:01:23.884Z,932.07
2017-04-24T02:01:37.002Z,932.08
2017-04-24T02:01:50.139Z,932.05
2017-04-24T02:02:03.309Z,932.07
2017-04-24T02:02:15.956Z,932.05
2017-04-24T02:02:29.113Z,932.1
2017-04-24T02:02:42.302Z,932.05
2017-04-24T02:02:54.965Z,932.01
2017-04-24T02:03:08.073Z,932.05
2017-04-24T02:03:20.188Z,932.05
2017-04-24T02:03:33.296Z,932.04
2017-04-24T02:03:46.444Z,932.11
2017-04-24T02:03:59.565Z,932.01
2017-04-24T02:04:12.473Z,932.02
2017-04-24T02:04:25.134Z,932.04
2017-04-24T02:04:38.289Z,932.12
2017-04-24T02:04:51.446Z,932.06
2017-04-24T02:05:04.130Z,931.99
2017-04-24T02:05:17.748Z,932.04
2017-04-24T02:05:30.357Z,932.04
2017-04-24T02:05:43.475Z,932.05
2017-04-24T02:05:56.611Z,932.05
2017-04-24T02:06:08.731Z,932.05
2017-04-24T02:06:21.466Z,932.14
2017-04-24T02:06:34.573Z,932.13
2017-04-24T02:06:47.705Z,932.13
2017-04-24T02:07:00.343Z,932.06
2017-04-24T02:07:12.977Z,932.08
2017-04-24T02:07:26.135Z,932.1
2017-04-24T02:07:39.287Z,932.08
2017-04-24T02:07:52.502Z,932.05
2017-04-24T02:08:05.713Z,932.09
2017-04-24T02:08:18.335Z,932.08
2017-04-24T02:08:31.423Z,932.1
2017-04-24T02:08:44.554Z,932.08
2017-04-24T02:08:57.717Z,932.1
2017-04-24T02:09:11.082Z,932.11
2017-04-24T02:09:24.259Z,932.07
2017-04-24T02:09:37.522Z,932.1
2017-04-24T02:09:50.652Z,932.12
2017-04-24T02:10:03.808Z,932.1
2017-04-24T02:10:16.469Z,932.11
2017-04-24T02:10:29.614Z,932.13
2017-04-24T02:10:42.777Z,932.18
2017-04-24T02:10:55.934Z,932.08
2017-04-24T02:11:08.690Z,932.1
2017-04-24T02:11:21.910Z,932.09
2017-04-24T02:11:35.028Z,932.1
2017-04-24T02:11:48.133Z,932.06
2017-04-24T02:12:01.244Z,932.11
2017-04-24T02:12:14.402Z,932.06
2017-04-24T02:12:27.582Z,932.05
2017-04-24T02:12:40.881Z,932.08
2017-04-24T02:12:53.976Z,932.13
2017-04-24T02:13:06.631Z,932.08
2017-04-24T02:13:19.238Z,932.06
2017-04-24T02:13:31.929Z,932.05
2017-04-24T02:13:46.677Z,932.1
2017-04-24T02:13:59.808Z,932.04
2017-04-24T02:14:13.016Z,932.03
2017-04-24T02:14:26.108Z,932.03
2017-04-24T02:14:42.285Z,932.02
2017-04-24T02:14:56.721Z,932
2017-04-24T02:15:10.153Z,932.08
2017-04-24T02:15:25.365Z,932.1
2017-04-24T02:15:38.519Z,932.09
2017-04-24T02:15:51.654Z,932.1
2017-04-24T02:16:04.799Z,932.05
2017-04-24T02:16:29.131Z,932.08
2017-04-24T02:16:43.500Z,932.01
2017-04-24T02:16:56.739Z,932.04
2017-04-24T02:17:09.163Z,932.05
2017-04-24T02:17:24.011Z,932.02
2017-04-24T02:17:44.187Z,932.09
2017-04-24T02:17:57.634Z,932.08
2017-04-24T02:18:14.258Z,932.07
2017-04-24T02:18:26.886Z,932.04
2017-04-24T02:18:39.501Z,932.03
2017-04-24T02:18:54.161Z,932.07
2017-04-24T02:19:07.390Z,932.02
2017-04-24T02:19:22.038Z,932.03
2017-04-24T02:19:35.157Z,932.01
2017-04-24T02:19:48.301Z,932.01
2017-04-24T02:20:00.966Z,932
2017-04-24T02:20:13.130Z,932.07
2017-04-24T02:20:26.313Z,932.02
2017-04-24T02:20:40.335Z,932.01
2017-04-24T02:20:54.100Z,932.09
2017-04-24T02:21:07.314Z,932.07
2017-04-24T02:21:20.444Z,932.03
2017-04-24T02:21:33.571Z,932.06
2017-04-24T02:21:46.685Z,932.07
2017-04-24T02:21:59.847Z,932.05
2017-04-24T02:22:12.499Z,932.06
2017-04-24T02:22:30.232Z,932.05
2017-04-24T02:22:44.664Z,932.07
2017-04-24T02:22:57.764Z,932.06
2017-04-24T02:23:10.838Z,932.05
2017-04-24T02:23:23.995Z,932.02
2017-04-24T02:23:37.238Z,932.08
2017-04-24T02:23:50.414Z,932.05
2017-04-24T02:24:03.813Z,932.06
2017-04-24T02:24:16.968Z,932.06
2017-04-24T02:24:30.139Z,932.06
2017-04-24T02:24:43.302Z,932.08
2017-04-24T02:24:55.885Z,932.11
2017-04-24T02:25:09.142Z,932.09
2017-04-24T02:25:22.428Z,932.06
2017-04-24T02:25:35.667Z,932.1
2017-04-24T02:25:48.846Z,932.11
2017-04-24T02:26:01.490Z,932.1
2017-04-24T02:26:14.202Z,932.09
2017-04-24T02:26:27.697Z,932.08
2017-04-24T02:26:41.581Z,932.09
2017-04-24T02:26:54.810Z,932.07
2017-04-24T02:27:07.937Z,932.09
2017-04-24T02:27:20.551Z,932.08
2017-04-24T02:27:33.712Z,932.08
2017-04-24T02:27:46.673Z,932.13
2017-04-24T02:27:59.762Z,932.12
2017-04-24T02:28:12.435Z,932.08
2017-04-24T02:28:25.631Z,932.07
2017-04-24T02:28:38.823Z,932.08
2017-04-24T02:28:52.260Z,932.06
2017-04-24T02:29:05.343Z,932.05
2017-04-24T02:29:18.009Z,932.06
2017-04-24T02:29:31.102Z,932.06
2017-04-24T02:29:43.744Z,932.04
2017-04-24T02:29:56.381Z,932.04
2017-04-24T02:30:09.531Z,932.07
2017-04-24T02:30:22.657Z,932.04
2017-04-24T02:30:35.853Z,932.02
2017-04-24T02:30:49.079Z,932.04
2017-04-24T02:31:02.181Z,932.04
2017-04-24T02:31:14.793Z,932.08
2017-04-24T02:31:27.910Z,932.02
2017-04-24T02:31:41.049Z,932.03
2017-04-24T02:31:54.164Z,931.98
2017-04-24T02:32:06.851Z,932.07
2017-04-24T02:32:18.985Z,931.99
2017-04-24T02:32:32.148Z,932
2017-04-24T02:32:44.742Z,932.02
2017-04-24T02:32:57.374Z,932.03
2017-04-24T02:33:10.524Z,932.04
2017-04-24T02:33:23.741Z,932.17
2017-04-24T02:33:36.456Z,932.03
2017-04-24T02:33:49.123Z,932
2017-04-24T02:34:02.245Z,932.01
2017-04-24T02:34:15.437Z,931.95
2017-04-24T02:34:28.852Z,932
2017-04-24T02:34:41.993Z,932
2017-04-24T02:34:54.615Z,932.01
2017-04-24T02:35:07.311Z,932
2017-04-24T02:35:20.658Z,932.01
2017-04-24T02:35:33.844Z,931.99
2017-04-24T02:35:47.041Z,932.04
2017-04-24T02:36:00.175Z,932.01
2017-04-24T02:36:13.310Z,932.05
2017-04-24T02:36:26.424Z,932
2017-04-24T02:36:39.516Z,932.04
2017-04-24T02:36:52.644Z,932.06
2017-04-24T02:37:05.289Z,932.03
2017-04-24T02:37:18.443Z,932.02
2017-04-24T02:37:31.590Z,931.99
2017-04-24T02:37:44.735Z,932
2017-04-24T02:37:57.850Z,932.07
2017-04-24T02:38:11.032Z,932.11
2017-04-24T02:38:24.155Z,932.09
2017-04-24T02:38:37.338Z,932.04
2017-04-24T02:38:50.016Z,932.01
2017-04-24T02:39:03.138Z,932.07
2017-04-24T02:39:15.851Z,932.11
2017-04-24T02:39:29.086Z,932.07
2017-04-24T02:39:42.246Z,932.08
2017-04-24T02:39:55.421Z,932.08
2017-04-24T02:40:08.586Z,932.07
2017-04-24T02:40:21.795Z,932.05
2017-04-24T02:40:34.980Z,932.1
2017-04-24T02:40:48.162Z,932.06
2017-04-24T02:41:01.438Z,932.1
2017-04-24T02:41:14.575Z,932.11
2017-04-24T02:41:27.825Z,932.07
2017-04-24T02:41:40.988Z,932.13
2017-04-24T02:41:54.185Z,932.05
2017-04-24T02:42:06.824Z,932.04
2017-04-24T02:42:20.000Z,932.05
2017-04-24T02:42:33.197Z,932.03
2017-04-24T02:42:46.351Z,932.03
2017-04-24T02:42:59.501Z,932.03
2017-04-24T02:43:12.630Z,932.05
2017-04-24T02:43:25.791Z,932.06
2017-04-24T02:43:38.745Z,932.06
2017-04-24T02:43:51.908Z,932.05
2017-04-24T02:44:05.410Z,932.04
2017-04-24T02:44:18.556Z,932.06
2017-04-24T02:44:31.743Z,931.97
2017-04-24T02:44:44.360Z,931.97
2017-04-24T02:44:57.481Z,932.04
2017-04-24T02:45:10.546Z,932
2017-04-24T02:45:23.712Z,932.02
2017-04-24T02:45:36.811Z,932.08
2017-04-24T02:45:49.999Z,932.08
2017-04-24T02:46:02.650Z,932.02