createdAt,value
2023-02-27T00:00:48.884Z,2.60
2023-02-27T00:03:16.835Z,2.73
2023-02-27T00:05:44.980Z,2.10
2023-02-27T00:08:12.945Z,3.13
2023-02-27T00:10:40.927Z,2.63
2023-02-27T00:13:10.125Z,2.33
2023-02-27T00:15:41.001Z,2.40
2023-02-27T00:18:10.505Z,2.93
2023-02-27T00:20:38.829Z,2.53
2023-02-27T00:23:07.748Z,2.70
2023-02-27T00:25:36.494Z,2.50
2023-02-27T00:28:05.032Z,2.63
2023-02-27T00:30:33.069Z,2.93
2023-02-27T00:33:01.377Z,2.23
2023-02-27T00:35:30.774Z,2.70
2023-02-27T00:37:58.742Z,2.77
2023-02-27T00:40:26.730Z,2.60
2023-02-27T00:42:54.967Z,2.80
2023-02-27T00:45:22.947Z,2.33
2023-02-27T00:47:51.007Z,2.50
2023-02-27T00:50:19.291Z,2.50
2023-02-27T00:52:48.650Z,2.67
2023-02-27T00:55:16.730Z,2.90
2023-02-27T00:57:44.735Z,2.60
2023-02-27T01:00:13.861Z,2.70
2023-02-27T01:02:41.907Z,2.93
2023-02-27T01:05:10.921Z,2.17
2023-02-27T01:07:38.920Z,2.63
2023-02-27T01:10:11.311Z,2.67
2023-02-27T01:12:39.508Z,2.33
2023-02-27T01:15:09.689Z,2.70
2023-02-27T01:17:37.994Z,2.70
2023-02-27T01:20:07.644Z,2.50
2023-02-27T01:22:36.106Z,2.80
2023-02-27T01:25:04.522Z,2.70
2023-02-27T01:27:34.107Z,2.90
2023-02-27T01:30:02.081Z,2.20
2023-02-27T01:32:30.142Z,2.87
2023-02-27T01:34:58.181Z,2.50
2023-02-27T01:37:27.354Z,2.47
2023-02-27T01:39:55.329Z,2.97
2023-02-27T01:42:26.025Z,2.70
2023-02-27T01:45:41.915Z,2.67
2023-02-27T01:48:17.011Z,2.87
2023-02-27T01:50:50.915Z,2.67
2023-02-27T01:53:20.885Z,2.73
2023-02-27T01:55:50.750Z,2.40
2023-02-27T01:58:19.181Z,2.27
2023-02-27T02:00:48.182Z,2.83
2023-02-27T02:03:24.287Z,2.30
2023-02-27T02:05:56.664Z,2.03
2023-02-27T02:08:28.277Z,2.20
2023-02-27T02:10:58.105Z,2.00
2023-02-27T02:13:26.515Z,2.00
2023-02-27T02:16:06.111Z,2.27
2023-02-27T02:18:48.559Z,2.50
2023-02-27T02:21:45.603Z,2.13
2023-02-27T02:24:48.501Z,2.23
2023-02-27T02:27:35.990Z,2.33
2023-02-27T02:30:47.267Z,2.30
2023-02-27T02:34:08.944Z,2.37
2023-02-27T02:37:14.403Z,2.37
2023-02-27T02:40:06.406Z,2.20
2023-02-27T02:42:40.023Z,2.50
2023-02-27T02:45:18.415Z,2.07
2023-02-27T02:48:00.998Z,2.20
2023-02-27T02:50:36.207Z,2.67
2023-02-27T02:53:11.984Z,2.17
2023-02-27T02:55:47.035Z,2.40
2023-02-27T02:58:23.023Z,2.03
2023-02-27T03:00:57.690Z,2.20
2023-02-27T03:03:29.463Z,2.23
2023-02-27T03:06:02.440Z,2.40
2023-02-27T03:08:35.802Z,2.60
2023-02-27T03:11:06.823Z,2.40
2023-02-27T03:13:41.273Z,2.47
2023-02-27T03:16:15.826Z,2.30
2023-02-27T03:18:50.577Z,2.60
2023-02-27T03:21:23.831Z,2.27
2023-02-27T03:23:54.090Z,2.33
2023-02-27T03:26:30.646Z,2.60
2023-02-27T03:29:02.668Z,2.23
2023-02-27T03:31:38.446Z,2.30
2023-02-27T03:34:14.354Z,2.67
2023-02-27T03:36:49.399Z,2.33
2023-02-27T03:39:28.674Z,2.30
2023-02-27T03:42:07.329Z,2.50
2023-02-27T03:45:01.636Z,2.20
2023-02-27T03:47:30.258Z,2.57
2023-02-27T03:49:58.799Z,2.67
2023-02-27T03:52:28.409Z,2.47
2023-02-27T03:55:01.452Z,2.40
2023-02-27T03:57:32.889Z,2.30
2023-02-27T04:00:01.067Z,2.37
2023-02-27T04:02:29.702Z,2.50
2023-02-27T04:04:57.851Z,2.57
2023-02-27T04:07:53.475Z,2.57
2023-02-27T04:10:32.638Z,2.40
2023-02-27T04:13:36.090Z,2.33
2023-02-27T04:16:40.335Z,2.73
2023-02-27T04:19:30.721Z,2.70
2023-02-27T04:22:10.952Z,2.37
2023-02-27T04:24:48.518Z,2.60
2023-02-27T04:27:25.294Z,2.70
2023-02-27T04:29:59.880Z,2.47
2023-02-27T04:32:36.864Z,2.50
2023-02-27T04:35:09.796Z,2.50
2023-02-27T04:37:45.541Z,2.20
2023-02-27T04:40:19.073Z,2.50
2023-02-27T04:42:52.176Z,2.50
2023-02-27T04:45:24.777Z,2.37
2023-02-27T04:47:58.030Z,2.33
2023-02-27T04:50:31.078Z,2.63
2023-02-27T04:53:04.673Z,2.53
2023-02-27T04:55:37.119Z,2.50
2023-02-27T04:58:11.120Z,2.70
2023-02-27T05:00:42.825Z,2.47
2023-02-27T05:03:14.927Z,2.47
2023-02-27T05:05:45.527Z,2.20
2023-02-27T05:08:23.229Z,2.60
2023-02-27T05:10:57.681Z,2.87
2023-02-27T05:13:29.265Z,2.80
2023-02-27T05:16:05.241Z,2.67
2023-02-27T05:18:33.574Z,2.60
2023-02-27T05:21:10.075Z,2.70
2023-02-27T05:24:00.277Z,2.67
2023-02-27T05:26:37.679Z,2.70
2023-02-27T05:29:14.707Z,2.37
2023-02-27T05:31:49.073Z,2.47
2023-02-27T05:34:24.689Z,2.73
2023-02-27T05:36:58.944Z,2.73
2023-02-27T05:39:31.444Z,2.47
2023-02-27T05:42:02.835Z,2.70
2023-02-27T05:44:34.152Z,2.33
2023-02-27T05:47:06.961Z,2.10
2023-02-27T05:49:39.316Z,2.37
2023-02-27T05:52:12.055Z,2.67
2023-02-27T05:54:45.696Z,2.63
2023-02-27T05:57:16.942Z,2.50
2023-02-27T05:59:51.203Z,2.90
2023-02-27T06:02:20.719Z,2.60
2023-02-27T06:04:49.155Z,2.93
2023-02-27T06:07:17.398Z,2.53
2023-02-27T06:09:46.421Z,2.80
2023-02-27T06:12:14.429Z,2.73
2023-02-27T06:14:42.392Z,2.37
2023-02-27T06:17:10.336Z,2.83
2023-02-27T06:19:39.719Z,2.97
2023-02-27T06:22:07.691Z,2.73
2023-02-27T06:24:35.656Z,2.50
2023-02-27T06:27:03.778Z,2.80
2023-02-27T06:29:31.766Z,2.50
2023-02-27T06:31:59.851Z,2.67
2023-02-27T06:34:27.980Z,2.63
2023-02-27T06:36:57.325Z,2.97
2023-02-27T06:39:25.302Z,2.90
2023-02-27T06:41:53.304Z,3.00
2023-02-27T06:44:21.770Z,2.70
2023-02-27T06:46:49.770Z,2.87
2023-02-27T06:49:17.919Z,2.80
2023-02-27T06:51:46.065Z,2.90
2023-02-27T06:54:15.649Z,2.70
2023-02-27T06:56:43.608Z,2.90
2023-02-27T06:59:11.647Z,2.93
2023-02-27T07:01:39.680Z,2.70
2023-02-27T07:04:07.827Z,3.20
2023-02-27T07:07:35.932Z,3.30
2023-02-27T07:09:25.147Z,2.90
2023-02-27T07:11:53.512Z,3.20
2023-02-27T07:14:21.861Z,2.93
2023-02-27T07:16:51.129Z,3.27
2023-02-27T07:19:19.267Z,3.20
2023-02-27T07:21:47.292Z,2.97
2023-02-27T07:24:15.298Z,3.47
2023-02-27T07:26:44.651Z,2.93
2023-02-27T07:29:13.028Z,2.80
2023-02-27T07:31:40.971Z,2.80
2023-02-27T07:34:09.668Z,2.60
2023-02-27T07:36:37.645Z,2.87
2023-02-27T07:39:06.283Z,2.90
2023-02-27T07:41:34.264Z,2.80
2023-02-27T07:44:03.813Z,2.93
2023-02-27T07:46:32.057Z,3.00
2023-02-27T07:49:00.178Z,3.03
2023-02-27T07:51:28.172Z,3.23
2023-02-27T07:53:57.729Z,2.90
2023-02-27T07:56:25.911Z,2.87
2023-02-27T07:58:54.022Z,3.33
2023-02-27T08:01:23.476Z,2.90
2023-02-27T08:03:51.416Z,2.93
2023-02-27T08:06:19.413Z,3.07
2023-02-27T08:08:47.366Z,3.20
2023-02-27T08:11:15.568Z,2.70
2023-02-27T08:14:00.108Z,3.10
2023-02-27T08:16:31.408Z,2.90
2023-02-27T08:19:00.135Z,2.80
2023-02-27T08:21:29.016Z,2.80
2023-02-27T08:23:57.252Z,3.07
2023-02-27T08:26:25.575Z,2.80
2023-02-27T08:28:54.083Z,2.83
2023-02-27T08:31:22.180Z,3.30
2023-02-27T08:34:01.164Z,2.93
2023-02-27T08:36:37.161Z,3.30
2023-02-27T08:39:05.276Z,3.13
2023-02-27T08:41:33.597Z,3.00
2023-02-27T08:44:01.822Z,3.20
2023-02-27T08:46:30.110Z,2.87
2023-02-27T08:48:59.700Z,3.33
2023-02-27T08:51:28.104Z,2.90
2023-02-27T08:53:59.055Z,3.10
2023-02-27T08:56:27.998Z,3.20
2023-02-27T08:58:56.540Z,3.20
2023-02-27T09:01:27.306Z,3.00
2023-02-27T09:03:55.560Z,3.20
2023-02-27T09:06:26.352Z,3.07
2023-02-27T09:08:54.711Z,3.30
2023-02-27T09:11:22.914Z,2.73
2023-02-27T09:13:51.496Z,2.80
2023-02-27T09:16:20.204Z,2.80
2023-02-27T09:18:48.861Z,2.80
2023-02-27T09:21:17.175Z,2.93
2023-02-27T09:23:46.565Z,2.83
2023-02-27T09:26:14.567Z,3.20
2023-02-27T09:28:42.625Z,3.37
2023-02-27T09:31:11.358Z,3.07
2023-02-27T09:33:39.993Z,3.10
2023-02-27T09:36:09.066Z,3.10
2023-02-27T09:38:38.845Z,3.07
2023-02-27T09:41:22.146Z,3.00
2023-02-27T09:43:52.378Z,2.83
2023-02-27T09:46:22.603Z,3.37
2023-02-27T09:48:53.232Z,2.93
2023-02-27T09:51:22.887Z,3.47
2023-02-27T09:53:53.954Z,3.20
2023-02-27T09:56:26.127Z,3.10
2023-02-27T09:59:02.418Z,2.77
2023-02-27T10:01:34.238Z,3.10
2023-02-27T10:04:31.587Z,2.70
2023-02-27T10:07:08.817Z,3.07
2023-02-27T10:09:45.376Z,3.23
2023-02-27T10:12:26.766Z,3.50
2023-02-27T10:14:58.953Z,3.40
2023-02-27T10:17:31.889Z,2.80
2023-02-27T10:20:03.708Z,3.10
2023-02-27T10:22:36.524Z,3.10
2023-02-27T10:25:21.302Z,3.43
2023-02-27T10:27:58.044Z,3.23
2023-02-27T10:30:32.370Z,3.40
2023-02-27T10:33:10.269Z,3.57
2023-02-27T10:35:42.269Z,3.43
2023-02-27T10:38:15.344Z,3.63
2023-02-27T10:40:45.204Z,3.63
2023-02-27T10:43:18.360Z,3.40
2023-02-27T10:45:46.390Z,3.43
2023-02-27T10:48:15.633Z,3.43
2023-02-27T10:50:45.692Z,3.07
2023-02-27T10:53:22.905Z,3.20
2023-02-27T10:56:01.600Z,3.30
2023-02-27T10:58:34.920Z,3.20
2023-02-27T11:01:05.603Z,3.57
2023-02-27T11:03:37.309Z,3.00
2023-02-27T11:06:10.247Z,3.37
2023-02-27T11:08:38.261Z,3.23
2023-02-27T11:11:09.440Z,3.50
2023-02-27T11:13:40.587Z,3.57
2023-02-27T11:16:12.471Z,3.30
2023-02-27T11:18:41.928Z,3.50
2023-02-27T11:21:18.157Z,3.20
2023-02-27T11:23:55.734Z,2.90
2023-02-27T11:26:34.250Z,3.23
2023-02-27T11:29:14.887Z,3.27
2023-02-27T11:31:48.708Z,3.57
2023-02-27T11:34:23.872Z,3.20
2023-02-27T11:36:55.674Z,3.67
2023-02-27T11:39:28.262Z,3.13
2023-02-27T11:41:59.270Z,3.57
2023-02-27T11:44:49.608Z,3.33
2023-02-27T11:47:25.081Z,3.40
2023-02-27T11:50:11.587Z,3.50
2023-02-27T11:52:46.846Z,3.50
2023-02-27T11:55:18.194Z,3.70
2023-02-27T11:57:50.858Z,3.60
2023-02-27T12:00:26.334Z,3.60
2023-02-27T12:03:01.836Z,3.60
2023-02-27T12:05:35.779Z,3.73
2023-02-27T12:08:07.528Z,3.63
2023-02-27T12:10:46.998Z,3.90
2023-02-27T12:13:18.972Z,3.40
2023-02-27T12:15:52.938Z,3.77
2023-02-27T12:18:26.830Z,3.87
2023-02-27T12:20:58.874Z,3.90
2023-02-27T12:23:33.806Z,3.80
2023-02-27T12:26:08.267Z,3.63
2023-02-27T12:28:49.204Z,3.70
2023-02-27T12:31:46.006Z,3.40
2023-02-27T12:34:26.005Z,3.77
2023-02-27T12:36:55.108Z,3.73
2023-02-27T12:39:25.137Z,3.77
2023-02-27T12:42:28.205Z,3.70
2023-02-27T12:45:22.653Z,3.57
2023-02-27T12:47:59.384Z,3.53
2023-02-27T12:50:42.916Z,3.60
2023-02-27T12:53:26.812Z,3.10
2023-02-27T12:55:59.103Z,3.40
2023-02-27T12:58:40.008Z,3.57
2023-02-27T13:01:23.405Z,3.70
2023-02-27T13:03:59.957Z,3.90
2023-02-27T13:06:35.909Z,3.90
2023-02-27T13:09:16.182Z,3.63
2023-02-27T13:11:55.537Z,3.90
2023-02-27T13:14:35.977Z,4.00
2023-02-27T13:17:11.877Z,3.60
2023-02-27T13:19:48.297Z,3.73
2023-02-27T13:22:24.741Z,3.60
2023-02-27T13:24:56.403Z,3.90
2023-02-27T13:27:28.663Z,4.20
2023-02-27T13:30:08.818Z,3.80
2023-02-27T13:32:44.348Z,3.60
2023-02-27T13:35:28.199Z,3.40
2023-02-27T13:37:58.463Z,3.53
2023-02-27T13:40:33.429Z,3.90
2023-02-27T13:43:06.436Z,3.53
2023-02-27T13:45:52.393Z,3.40
2023-02-27T13:48:43.894Z,4.00
2023-02-27T13:51:45.829Z,3.60
2023-02-27T13:54:34.108Z,3.67
2023-02-27T13:57:18.598Z,3.50
2023-02-27T13:59:54.817Z,3.90
2023-02-27T14:02:34.019Z,3.93
2023-02-27T14:05:06.343Z,3.10
2023-02-27T14:07:51.564Z,3.73
2023-02-27T14:10:24.054Z,3.70
2023-02-27T14:12:53.112Z,3.67
2023-02-27T14:15:52.556Z,3.13
2023-02-27T14:18:53.792Z,4.00
2023-02-27T14:21:57.874Z,4.13
2023-02-27T14:24:33.765Z,3.77
2023-02-27T14:27:03.154Z,3.60
2023-02-27T14:29:34.088Z,3.67
2023-02-27T14:32:07.115Z,4.20
2023-02-27T14:34:39.380Z,3.33
2023-02-27T14:37:12.040Z,3.60
2023-02-27T14:39:42.025Z,3.47
2023-02-27T14:42:38.254Z,3.33
2023-02-27T14:45:13.900Z,4.00
2023-02-27T14:47:42.407Z,4.33
2023-02-27T14:50:24.443Z,3.40
2023-02-27T14:52:52.462Z,3.63
2023-02-27T14:55:29.756Z,3.87
2023-02-27T14:58:01.604Z,3.70
2023-02-27T15:00:36.287Z,3.50
2023-02-27T15:03:18.444Z,3.70
2023-02-27T15:05:47.250Z,4.00
2023-02-27T15:08:18.835Z,3.77
2023-02-27T15:10:48.782Z,3.70
2023-02-27T15:13:25.477Z,4.20
2023-02-27T15:16:16.713Z,3.53
2023-02-27T15:18:49.675Z,3.80
2023-02-27T15:21:18.940Z,3.83
2023-02-27T15:23:55.254Z,3.70
2023-02-27T15:26:25.914Z,3.53
2023-02-27T15:28:54.260Z,3.57
2023-02-27T15:31:27.033Z,3.50
2023-02-27T15:33:56.551Z,3.30
2023-02-27T15:36:27.745Z,4.10
2023-02-27T15:39:17.540Z,3.77
2023-02-27T15:41:49.277Z,3.57
2023-02-27T15:44:19.042Z,3.60
2023-02-27T15:46:47.799Z,3.53
2023-02-27T15:49:19.146Z,3.87
2023-02-27T15:52:01.434Z,3.80
2023-02-27T15:54:33.759Z,3.80
2023-02-27T15:57:06.154Z,4.07
2023-02-27T15:59:38.057Z,3.93
2023-02-27T16:02:07.232Z,4.07
2023-02-27T16:04:35.824Z,3.83
2023-02-27T16:07:10.674Z,3.93
2023-02-27T16:09:39.201Z,3.73
2023-02-27T16:12:32.647Z,3.90
2023-02-27T16:15:31.184Z,4.37
2023-02-27T16:18:06.709Z,3.60
2023-02-27T16:20:40.524Z,4.40
2023-02-27T16:23:17.716Z,4.00
2023-02-27T16:26:01.775Z,3.70
2023-02-27T16:28:33.322Z,4.37
2023-02-27T16:31:02.577Z,4.33
2023-02-27T16:33:36.676Z,3.90
2023-02-27T16:36:17.950Z,4.30
2023-02-27T16:38:46.515Z,3.93
2023-02-27T16:41:17.011Z,4.17
2023-02-27T16:43:47.421Z,4.67
2023-02-27T16:46:20.386Z,3.93
2023-02-27T16:48:51.741Z,4.20
2023-02-27T16:51:23.814Z,4.03
2023-02-27T16:53:52.488Z,3.97
2023-02-27T16:56:35.729Z,3.80
2023-02-27T16:59:07.339Z,3.83
2023-02-27T17:01:35.560Z,4.10
2023-02-27T17:04:13.449Z,3.90
2023-02-27T17:06:47.810Z,4.50
2023-02-27T17:09:15.983Z,3.90
2023-02-27T17:11:44.015Z,4.30
2023-02-27T17:14:13.583Z,4.70
2023-02-27T17:16:41.854Z,5.00
2023-02-27T17:19:09.820Z,4.73
2023-02-27T17:21:38.001Z,5.07
2023-02-27T17:24:07.190Z,4.47
2023-02-27T17:26:35.674Z,4.83
2023-02-27T17:29:04.194Z,4.57
2023-02-27T17:31:33.681Z,5.17
2023-02-27T17:34:03.618Z,4.97
2023-02-27T17:36:31.907Z,4.80
2023-02-27T17:39:01.927Z,4.50
2023-02-27T17:41:31.541Z,4.50
2023-02-27T17:44:01.785Z,4.20
2023-02-27T17:46:31.944Z,4.20
2023-02-27T17:49:01.894Z,4.53
2023-02-27T17:51:31.431Z,4.67
2023-02-27T17:54:02.807Z,5.63
2023-02-27T17:56:31.199Z,5.40
2023-02-27T17:58:59.303Z,5.33
2023-02-27T18:01:29.061Z,4.77
2023-02-27T18:03:57.320Z,4.73
2023-02-27T18:06:27.018Z,5.23
2023-02-27T18:08:55.753Z,5.17
2023-02-27T18:11:24.372Z,5.67
2023-02-27T18:13:52.587Z,5.57
2023-02-27T18:16:22.353Z,5.20
2023-02-27T18:18:50.979Z,5.20
2023-02-27T18:21:21.179Z,5.00
2023-02-27T18:23:51.454Z,5.83
2023-02-27T18:26:29.848Z,5.17
2023-02-27T18:29:00.365Z,5.07
2023-02-27T18:31:31.095Z,5.27
2023-02-27T18:33:59.434Z,5.33
2023-02-27T18:36:28.234Z,5.17
2023-02-27T18:38:58.322Z,5.83
2023-02-27T18:41:26.540Z,5.83
2023-02-27T18:43:54.713Z,5.80
2023-02-27T18:46:23.571Z,5.90
2023-02-27T18:48:52.084Z,5.90
2023-02-27T18:51:20.506Z,5.27
2023-02-27T18:53:50.488Z,5.70
2023-02-27T18:56:22.928Z,5.67
2023-02-27T18:58:52.021Z,5.53
2023-02-27T19:01:22.353Z,5.73
2023-02-27T19:03:51.183Z,6.40
2023-02-27T19:06:19.252Z,6.10
2023-02-27T19:08:47.703Z,6.87
2023-02-27T19:11:29.556Z,6.00
2023-02-27T19:13:57.992Z,5.73
2023-02-27T19:16:26.419Z,6.43
2023-02-27T19:18:55.980Z,5.40
2023-02-27T19:21:23.961Z,6.00
2023-02-27T19:23:52.305Z,6.57
2023-02-27T19:26:20.619Z,6.33
2023-02-27T19:28:53.978Z,6.30
2023-02-27T19:31:24.023Z,6.77
2023-02-27T19:33:52.194Z,6.60
2023-02-27T19:36:21.846Z,7.00
2023-02-27T19:38:50.198Z,6.67
2023-02-27T19:41:18.688Z,7.67
2023-02-27T19:43:47.582Z,7.03
2023-02-27T19:46:18.529Z,6.70
2023-02-27T19:48:46.873Z,6.10
2023-02-27T19:51:16.566Z,6.97
2023-02-27T19:53:48.377Z,7.20
2023-02-27T19:56:17.981Z,7.17
2023-02-27T19:58:47.789Z,7.57
2023-02-27T20:01:23.562Z,6.57
2023-02-27T20:03:51.811Z,7.40
2023-02-27T20:06:21.845Z,7.60
2023-02-27T20:08:50.029Z,7.47
2023-02-27T20:11:19.801Z,6.87
2023-02-27T20:13:48.276Z,7.63
2023-02-27T20:16:19.296Z,7.90
2023-02-27T20:18:50.022Z,7.43
2023-02-27T20:21:21.473Z,8.07
2023-02-27T20:23:50.751Z,7.93
2023-02-27T20:26:20.606Z,7.40
2023-02-27T20:28:50.890Z,8.63
2023-02-27T20:31:21.263Z,7.03
2023-02-27T20:33:51.138Z,8.00
2023-02-27T20:36:19.189Z,7.50
2023-02-27T20:38:47.192Z,8.03
2023-02-27T20:41:16.720Z,7.63
2023-02-27T20:43:45.276Z,7.50
2023-02-27T20:46:15.847Z,7.57
2023-02-27T20:48:44.341Z,7.27
2023-02-27T20:51:16.005Z,8.27
2023-02-27T20:53:45.560Z,7.77
2023-02-27T20:56:13.691Z,7.67
2023-02-27T20:58:42.240Z,8.27
2023-02-27T21:01:12.174Z,7.93
2023-02-27T21:03:41.698Z,7.10
2023-02-27T21:06:11.850Z,7.73
2023-02-27T21:08:43.219Z,8.23
2023-02-27T21:11:13.865Z,8.33
2023-02-27T21:13:42.275Z,7.77
2023-02-27T21:16:12.352Z,8.03
2023-02-27T21:18:40.322Z,7.87
2023-02-27T21:21:11.168Z,8.10
2023-02-27T21:23:42.201Z,7.50
2023-02-27T21:26:10.860Z,8.00
2023-02-27T21:28:46.804Z,8.07
2023-02-27T21:31:15.669Z,8.03
2023-02-27T21:33:43.807Z,8.37
2023-02-27T21:36:12.658Z,7.83
2023-02-27T21:38:42.213Z,8.27
2023-02-27T21:41:12.864Z,8.00
2023-02-27T21:43:41.276Z,7.77
2023-02-27T21:46:11.311Z,8.27
2023-02-27T21:48:40.295Z,7.93
2023-02-27T21:51:08.348Z,8.10
2023-02-27T21:53:37.287Z,8.23
2023-02-27T21:56:08.821Z,8.33
2023-02-27T21:58:37.118Z,8.17
2023-02-27T22:01:15.327Z,8.70
2023-02-27T22:03:44.529Z,8.87
2023-02-27T22:06:12.585Z,8.20
2023-02-27T22:08:41.048Z,8.60
2023-02-27T22:11:10.796Z,8.77
2023-02-27T22:13:38.998Z,8.20
2023-02-27T22:16:09.039Z,8.50
2023-02-27T22:18:37.533Z,7.80
2023-02-27T22:21:09.143Z,8.70
2023-02-27T22:23:37.920Z,8.80
2023-02-27T22:26:08.073Z,9.10
2023-02-27T22:28:39.081Z,8.20
2023-02-27T22:31:11.547Z,8.67
2023-02-27T22:33:40.666Z,8.93
2023-02-27T22:36:10.423Z,9.17
2023-02-27T22:38:38.808Z,9.17
2023-02-27T22:41:09.304Z,9.70
2023-02-27T22:43:39.784Z,9.30
2023-02-27T22:46:08.242Z,8.53
2023-02-27T22:48:36.888Z,8.77
2023-02-27T22:51:07.554Z,8.27
2023-02-27T22:53:38.398Z,9.00
2023-02-27T22:56:08.279Z,8.60
2023-02-27T22:58:38.963Z,8.63
2023-02-27T23:01:11.417Z,8.20
2023-02-27T23:03:40.135Z,8.63
2023-02-27T23:06:10.584Z,9.40
2023-02-27T23:08:38.659Z,9.57
2023-02-27T23:11:07.044Z,9.17
2023-02-27T23:13:35.024Z,9.40
2023-02-27T23:16:11.258Z,9.30
2023-02-27T23:18:39.724Z,8.77
2023-02-27T23:21:08.421Z,9.20
2023-02-27T23:23:37.183Z,9.57
2023-02-27T23:26:06.277Z,9.27
2023-02-27T23:28:35.421Z,9.63
2023-02-27T23:31:04.981Z,8.40
2023-02-27T23:33:33.250Z,9.57
2023-02-27T23:36:01.796Z,9.67
2023-02-27T23:38:30.168Z,8.90
2023-02-27T23:40:58.167Z,9.50
2023-02-27T23:43:26.266Z,8.30
2023-02-27T23:45:54.306Z,8.90
2023-02-27T23:48:24.014Z,8.87
2023-02-27T23:50:52.005Z,9.70
2023-02-27T23:53:20.719Z,9.13
2023-02-27T23:55:48.685Z,9.00
2023-02-27T23:58:16.668Z,8.73
