createdAt,value
2019-02-04T00:04:05.785Z,5.78
2019-02-04T00:09:14.457Z,5.68
2019-02-04T00:14:22.185Z,3.82
2019-02-04T00:19:29.822Z,4.70
2019-02-04T00:24:41.020Z,4.00
2019-02-04T00:29:38.660Z,4.25
2019-02-04T00:34:46.337Z,5.94
2019-02-04T00:39:54.147Z,5.04
2019-02-04T00:45:01.809Z,4.52
2019-02-04T00:50:13.053Z,4.81
2019-02-04T00:55:10.860Z,3.53
2019-02-04T01:00:18.461Z,5.50
2019-02-04T01:05:26.528Z,3.60
2019-02-04T01:10:34.229Z,5.94
2019-02-04T01:15:44.281Z,4.48
2019-02-04T01:20:42.102Z,5.05
2019-02-04T01:25:50.096Z,6.45
2019-02-04T01:30:57.885Z,5.18
2019-02-04T01:36:05.601Z,4.85
2019-02-04T01:41:13.441Z,5.18
2019-02-04T01:46:21.215Z,5.28
2019-02-04T01:51:28.952Z,5.24
2019-02-04T01:56:36.889Z,6.82
2019-02-04T02:01:44.765Z,4.55
2019-02-04T02:06:52.482Z,4.85
2019-02-04T02:12:00.453Z,5.27
2019-02-04T02:17:08.217Z,4.44
2019-02-04T02:22:16.005Z,4.22
2019-02-04T02:27:23.794Z,4.91
2019-02-04T02:32:31.612Z,3.91
2019-02-04T02:37:39.389Z,5.58
2019-02-04T02:42:47.113Z,6.70
2019-02-04T02:47:56.964Z,5.32
2019-02-04T02:53:04.592Z,6.42
2019-02-04T02:58:12.622Z,6.55
2019-02-04T03:03:20.473Z,8.27
2019-02-04T03:08:28.157Z,6.64
2019-02-04T03:13:36.049Z,8.10
2019-02-04T03:18:45.217Z,7.34
2019-02-04T03:23:52.974Z,6.17
2019-02-04T03:29:00.634Z,6.55
2019-02-04T03:34:08.493Z,6.44
2019-02-04T03:39:16.225Z,6.33
2019-02-04T03:44:24.167Z,9.58
2019-02-04T03:49:31.913Z,6.68
2019-02-04T03:54:39.605Z,6.87
2019-02-04T03:59:47.256Z,5.92
2019-02-04T04:04:54.833Z,5.13
2019-02-04T04:10:02.680Z,5.70
2019-02-04T04:15:10.382Z,6.55
2019-02-04T04:20:18.405Z,16.99
2019-02-04T04:25:26.137Z,7.63
2019-02-04T04:30:36.061Z,7.23
2019-02-04T04:35:43.681Z,7.17
2019-02-04T04:40:51.426Z,7.56
2019-02-04T04:46:01.173Z,8.78
2019-02-04T04:51:09.048Z,10.25
2019-02-04T04:56:16.633Z,9.87
2019-02-04T05:01:28.711Z,8.45
2019-02-04T05:06:26.277Z,8.62
2019-02-04T05:11:35.266Z,8.55
2019-02-04T05:16:43.012Z,9.69
2019-02-04T05:21:51.034Z,10.01
2019-02-04T05:27:00.780Z,8.96
2019-02-04T05:32:08.765Z,16.60
2019-02-04T05:37:16.513Z,9.09
2019-02-04T05:42:24.641Z,9.74
2019-02-04T05:47:33.513Z,10.03
2019-02-04T05:52:41.557Z,10.33
2019-02-04T05:57:49.421Z,10.39
2019-02-04T06:02:57.457Z,8.91
2019-02-04T06:08:05.221Z,9.07
2019-02-04T06:13:13.153Z,10.91
2019-02-04T06:18:20.825Z,9.80
2019-02-04T06:23:33.521Z,16.63
2019-02-04T06:28:31.168Z,9.37
2019-02-04T06:33:38.849Z,9.10
2019-02-04T06:38:46.449Z,10.34
2019-02-04T06:43:54.084Z,10.01
2019-02-04T06:49:11.750Z,19.90
2019-02-04T06:54:08.844Z,9.78
2019-02-04T06:59:16.448Z,11.35
2019-02-04T07:04:24.358Z,8.89
2019-02-04T07:09:32.104Z,9.67
2019-02-04T07:14:39.764Z,11.36
2019-02-04T07:19:47.421Z,9.97
2019-02-04T07:24:56.287Z,11.03
2019-02-04T07:30:03.925Z,11.91
2019-02-04T07:35:11.645Z,9.73
2019-02-04T07:40:19.749Z,11.24
2019-02-04T07:45:27.629Z,11.08
2019-02-04T07:50:35.648Z,11.52
2019-02-04T07:55:43.461Z,11.66
2019-02-04T08:00:51.155Z,13.32
2019-02-04T08:05:58.977Z,11.32
2019-02-04T08:11:06.625Z,11.67
2019-02-04T08:16:14.362Z,13.75
2019-02-04T08:21:21.973Z,12.35
2019-02-04T08:26:30.401Z,12.40
2019-02-04T08:31:38.088Z,12.27
2019-02-04T08:36:46.478Z,11.63
2019-02-04T08:41:53.031Z,10.90
2019-02-04T08:47:00.769Z,12.17
2019-02-04T08:52:08.428Z,11.76
2019-02-04T08:57:16.311Z,12.03
2019-02-04T09:02:24.033Z,10.98
2019-02-04T09:07:31.777Z,10.81
2019-02-04T09:12:39.520Z,12.72
2019-02-04T09:17:46.809Z,21.93
2019-02-04T09:22:54.461Z,12.47
2019-02-04T09:28:02.228Z,13.09
2019-02-04T09:33:09.813Z,15.16
2019-02-04T09:38:17.470Z,12.37
2019-02-04T09:43:25.097Z,11.42
2019-02-04T09:48:32.895Z,11.71
2019-02-04T09:53:40.625Z,15.63
2019-02-04T09:58:48.349Z,11.49
2019-02-04T10:03:56.040Z,12.97
2019-02-04T10:09:03.775Z,12.43
2019-02-04T10:14:11.558Z,12.69
2019-02-04T10:19:19.240Z,10.43
2019-02-04T10:24:26.861Z,11.79
2019-02-04T10:29:34.793Z,12.11
2019-02-04T10:34:42.479Z,13.55
2019-02-04T10:39:50.168Z,10.84
2019-02-04T10:44:57.831Z,11.23
2019-02-04T10:50:05.482Z,10.75
2019-02-04T10:55:13.085Z,12.27
2019-02-04T11:00:20.714Z,10.64
2019-02-04T11:05:28.473Z,10.98
2019-02-04T11:10:36.203Z,9.75
2019-02-04T11:15:43.789Z,9.40
2019-02-04T11:20:58.144Z,9.80
2019-02-04T11:25:59.145Z,10.31
2019-02-04T11:31:06.691Z,8.96
2019-02-04T11:36:14.622Z,8.66
2019-02-04T11:41:22.307Z,9.37
2019-02-04T11:46:29.985Z,8.87
2019-02-04T11:51:37.881Z,8.37
2019-02-04T11:56:45.565Z,8.32
2019-02-04T12:01:53.489Z,9.60
2019-02-04T12:07:01.155Z,9.23
2019-02-04T12:12:08.878Z,8.18
2019-02-04T12:17:16.993Z,8.72
2019-02-04T12:22:24.710Z,8.03
2019-02-04T12:27:34.682Z,7.74
2019-02-04T12:32:42.288Z,8.78
2019-02-04T12:37:50.003Z,7.58
2019-02-04T12:42:58.845Z,7.79
2019-02-04T12:48:06.532Z,7.98
2019-02-04T12:53:14.174Z,6.52
2019-02-04T12:58:22.006Z,6.92
2019-02-04T13:03:33.094Z,6.43
2019-02-04T13:08:30.703Z,7.32
2019-02-04T13:13:39.477Z,7.25
2019-02-04T13:18:47.202Z,15.49
2019-02-04T13:23:54.929Z,7.26
2019-02-04T13:29:02.445Z,8.10
2019-02-04T13:34:11.113Z,6.11
2019-02-04T13:39:19.042Z,6.40
2019-02-04T13:44:26.741Z,5.83
2019-02-04T13:49:34.350Z,6.86
2019-02-04T13:54:43.113Z,6.05
2019-02-04T13:59:50.881Z,6.35
2019-02-04T14:04:58.625Z,13.22
2019-02-04T14:10:06.329Z,6.99
2019-02-04T14:15:13.954Z,6.39
2019-02-04T14:20:21.606Z,6.64
2019-02-04T14:25:29.238Z,11.55
2019-02-04T14:30:37.010Z,5.92
2019-02-04T14:35:44.610Z,6.08
2019-02-04T14:40:52.205Z,6.80
2019-02-04T14:45:59.889Z,7.43
2019-02-04T14:51:10.657Z,7.36
2019-02-04T14:56:08.218Z,5.11
2019-02-04T15:01:23.584Z,5.59
2019-02-04T15:06:21.228Z,6.09
2019-02-04T15:11:28.937Z,6.43
2019-02-04T15:16:37.427Z,5.85
2019-02-04T15:21:45.170Z,5.55
2019-02-04T15:26:52.851Z,5.56
2019-02-04T15:32:00.514Z,6.25
2019-02-04T15:37:08.233Z,4.97
2019-02-04T15:42:15.897Z,5.82
2019-02-04T15:47:23.521Z,6.74
2019-02-04T15:52:31.395Z,5.26
2019-02-04T15:57:39.080Z,5.55
2019-02-04T16:02:47.187Z,4.71
2019-02-04T16:07:54.861Z,6.82
2019-02-04T16:13:03.501Z,5.32
2019-02-04T16:18:11.138Z,12.01
2019-02-04T16:23:18.877Z,6.05
2019-02-04T16:28:26.631Z,6.79
2019-02-04T16:33:35.249Z,6.18
2019-02-04T16:38:42.933Z,6.78
2019-02-04T16:43:50.655Z,5.55
2019-02-04T16:48:59.222Z,5.95
2019-02-04T16:54:07.023Z,6.16
2019-02-04T16:59:14.919Z,5.77
2019-02-04T17:04:22.507Z,6.84
2019-02-04T17:09:30.173Z,6.53
2019-02-04T17:14:37.851Z,6.24
2019-02-04T17:19:45.470Z,5.16
2019-02-04T17:24:53.151Z,6.33
2019-02-04T17:30:01.080Z,4.71
2019-02-04T17:35:08.802Z,5.99
2019-02-04T17:40:16.413Z,5.45
2019-02-04T17:45:24.081Z,7.61
2019-02-04T17:50:31.730Z,5.90
2019-02-04T17:55:39.494Z,5.81
2019-02-04T18:00:47.223Z,6.15
2019-02-04T18:05:55.036Z,4.98
2019-02-04T18:11:02.788Z,5.42
2019-02-04T18:16:10.784Z,5.63
2019-02-04T18:21:20.182Z,4.90
2019-02-04T18:26:28.054Z,5.91
2019-02-04T18:31:35.649Z,5.30
2019-02-04T18:36:43.443Z,5.58
2019-02-04T18:41:51.853Z,4.89
2019-02-04T18:46:59.513Z,4.34
2019-02-04T18:52:07.126Z,5.90
2019-02-04T18:57:14.953Z,5.12
2019-02-04T19:02:22.585Z,4.76
2019-02-04T19:07:30.511Z,4.56
2019-02-04T19:12:38.125Z,4.84
2019-02-04T19:17:45.843Z,6.16
2019-02-04T19:22:53.622Z,5.05
2019-02-04T19:28:01.333Z,4.74
2019-02-04T19:33:08.998Z,5.28
2019-02-04T19:38:16.670Z,4.96
2019-02-04T19:43:24.311Z,5.37
2019-02-04T19:48:32.030Z,5.31
2019-02-04T19:53:39.641Z,6.33
2019-02-04T19:58:47.586Z,7.09
2019-02-04T20:03:55.595Z,6.89
2019-02-04T20:09:05.276Z,6.00
2019-02-04T20:14:10.566Z,6.90
2019-02-04T20:19:19.269Z,6.08
2019-02-04T20:24:33.400Z,6.99
2019-02-04T20:29:34.222Z,5.81
2019-02-04T20:34:42.215Z,6.13
2019-02-04T20:39:50.156Z,6.40
2019-02-04T20:44:57.767Z,5.34
2019-02-04T20:50:05.738Z,6.23
2019-02-04T20:55:13.506Z,5.20
2019-02-04T21:00:21.421Z,5.56
2019-02-04T21:05:28.949Z,4.93
2019-02-04T21:10:36.845Z,6.11
2019-02-04T21:15:44.546Z,5.75
2019-02-04T21:20:52.641Z,5.51
2019-02-04T21:26:00.400Z,6.06
2019-02-04T21:31:11.246Z,5.80
2019-02-04T21:36:15.990Z,5.36
2019-02-04T21:41:23.833Z,5.94
2019-02-04T21:46:31.577Z,6.09
2019-02-04T21:51:39.321Z,6.26
2019-02-04T21:56:46.948Z,5.63
2019-02-04T22:01:54.702Z,6.71
2019-02-04T22:07:02.512Z,5.22
2019-02-04T22:12:10.247Z,5.48
2019-02-04T22:17:17.902Z,5.59
2019-02-04T22:22:25.973Z,5.88
2019-02-04T22:27:33.608Z,5.45
2019-02-04T22:32:41.533Z,5.56
2019-02-04T22:37:49.229Z,9.31
2019-02-04T22:42:56.989Z,5.36
2019-02-04T22:48:04.661Z,5.67
2019-02-04T22:53:12.489Z,5.59
2019-02-04T22:58:20.265Z,6.70
2019-02-04T23:03:28.096Z,5.07
2019-02-04T23:08:35.735Z,5.79
2019-02-04T23:13:43.649Z,6.01
2019-02-04T23:18:51.505Z,6.09
2019-02-04T23:23:59.330Z,5.30
2019-02-04T23:29:07.160Z,5.30
2019-02-04T23:34:14.898Z,7.17
2019-02-04T23:39:22.493Z,6.56
2019-02-04T23:44:30.295Z,6.37
2019-02-04T23:49:38.005Z,7.97
2019-02-04T23:54:45.846Z,7.78
2019-02-04T23:59:53.563Z,7.45
