createdAt,value
2018-08-06T00:00:34.542Z,85.30
2018-08-06T00:01:38.590Z,85.40
2018-08-06T00:02:42.630Z,85.60
2018-08-06T00:03:46.719Z,86.00
2018-08-06T00:04:50.781Z,86.10
2018-08-06T00:05:54.919Z,86.30
2018-08-06T00:06:58.970Z,86.50
2018-08-06T00:08:03.000Z,86.70
2018-08-06T00:09:07.855Z,86.70
2018-08-06T00:10:14.925Z,86.80
2018-08-06T00:11:18.983Z,86.80
2018-08-06T00:12:23.066Z,87.40
2018-08-06T00:13:27.102Z,87.80
2018-08-06T00:14:31.156Z,87.90
2018-08-06T00:15:35.217Z,87.80
2018-08-06T00:16:39.455Z,88.00
2018-08-06T00:17:43.841Z,88.00
2018-08-06T00:18:47.928Z,88.10
2018-08-06T00:19:51.925Z,88.30
2018-08-06T00:20:56.125Z,88.60
2018-08-06T00:22:00.229Z,88.90
2018-08-06T00:23:04.426Z,89.10
2018-08-06T00:24:08.806Z,89.30
2018-08-06T00:25:14.108Z,89.40
2018-08-06T00:26:18.151Z,89.40
2018-08-06T00:27:22.171Z,89.40
2018-08-06T00:28:26.210Z,89.40
2018-08-06T00:29:30.296Z,89.40
2018-08-06T00:30:34.294Z,89.30
2018-08-06T00:31:38.297Z,89.60
2018-08-06T00:32:43.193Z,89.70
2018-08-06T00:33:47.366Z,90.10
2018-08-06T00:34:51.398Z,89.90
2018-08-06T00:35:55.431Z,90.00
2018-08-06T00:36:59.513Z,90.10
2018-08-06T00:38:03.735Z,90.30
2018-08-06T00:39:09.777Z,90.30
2018-08-06T00:40:15.952Z,90.40
2018-08-06T00:41:19.962Z,90.40
2018-08-06T00:42:24.116Z,90.50
2018-08-06T00:43:28.143Z,90.70
2018-08-06T00:44:32.195Z,90.80
2018-08-06T00:45:36.202Z,90.80
2018-08-06T00:46:40.232Z,91.00
2018-08-06T00:47:44.660Z,91.00
2018-08-06T00:48:48.701Z,91.10
2018-08-06T00:49:52.706Z,91.10
2018-08-06T00:50:57.123Z,91.00
2018-08-06T00:52:01.142Z,91.00
2018-08-06T00:53:05.181Z,91.10
2018-08-06T00:54:09.209Z,91.10
2018-08-06T00:55:16.427Z,91.20
2018-08-06T00:56:20.490Z,91.20
2018-08-06T00:57:24.488Z,91.40
2018-08-06T00:58:28.532Z,91.50
2018-08-06T00:59:32.558Z,91.60
2018-08-06T01:00:36.639Z,91.60
2018-08-06T01:01:40.662Z,91.70
2018-08-06T01:02:44.724Z,91.90
2018-08-06T01:03:48.918Z,91.80
2018-08-06T01:04:53.039Z,92.10
2018-08-06T01:05:57.095Z,92.00
2018-08-06T01:07:01.118Z,92.20
2018-08-06T01:08:05.162Z,92.30
2018-08-06T01:09:10.084Z,92.40
2018-08-06T01:10:15.667Z,92.50
2018-08-06T01:11:19.865Z,92.50
2018-08-06T01:12:23.963Z,92.50
2018-08-06T01:13:28.031Z,92.60
2018-08-06T01:14:32.161Z,92.60
2018-08-06T01:16:39.795Z,92.50
2018-08-06T01:17:43.870Z,92.50
2018-08-06T01:18:47.880Z,92.40
2018-08-06T01:19:51.885Z,92.30
2018-08-06T01:20:55.942Z,92.30
2018-08-06T01:21:59.989Z,92.40
2018-08-06T01:23:04.097Z,92.60
2018-08-06T01:24:08.120Z,92.70
2018-08-06T01:25:12.930Z,92.70
2018-08-06T01:26:17.017Z,92.70
2018-08-06T01:27:21.069Z,92.80
2018-08-06T01:28:25.069Z,93.00
2018-08-06T01:29:29.222Z,93.10
2018-08-06T01:30:33.271Z,93.20
2018-08-06T01:31:37.296Z,93.50
2018-08-06T01:32:41.429Z,93.40
2018-08-06T01:33:45.459Z,93.80
2018-08-06T01:34:49.491Z,93.50
2018-08-06T01:35:53.558Z,93.50
2018-08-06T01:36:57.627Z,93.60
2018-08-06T01:38:01.893Z,93.60
2018-08-06T01:39:09.441Z,93.70
2018-08-06T01:40:14.774Z,93.80
2018-08-06T01:41:19.570Z,94.00
2018-08-06T01:42:24.174Z,94.10
2018-08-06T01:43:28.150Z,94.30
2018-08-06T01:44:32.223Z,94.30
2018-08-06T01:45:36.269Z,94.60
2018-08-06T01:46:40.307Z,94.40
2018-08-06T01:47:44.620Z,94.70
2018-08-06T01:48:48.694Z,94.50
2018-08-06T01:49:52.696Z,94.60
2018-08-06T01:52:00.455Z,94.50
2018-08-06T01:53:04.466Z,94.40
2018-08-06T01:54:08.510Z,94.40
2018-08-06T01:55:12.599Z,94.40
2018-08-06T01:56:16.726Z,94.50
2018-08-06T01:57:21.030Z,94.60
2018-08-06T01:58:25.062Z,94.80
2018-08-06T01:59:29.077Z,94.90
2018-08-06T02:00:33.269Z,95.00
2018-08-06T02:01:37.365Z,95.20
2018-08-06T02:02:41.492Z,95.40
2018-08-06T02:03:45.493Z,95.50
2018-08-06T02:04:49.570Z,95.50
2018-08-06T02:05:53.607Z,95.40
2018-08-06T02:06:57.634Z,95.30
2018-08-06T02:08:01.705Z,95.20
2018-08-06T02:09:07.274Z,95.20
2018-08-06T02:10:13.364Z,95.20
2018-08-06T02:11:17.363Z,95.20
2018-08-06T02:12:21.408Z,95.10
2018-08-06T02:14:29.118Z,95.00
2018-08-06T02:15:33.270Z,95.20
2018-08-06T02:16:37.339Z,95.30
2018-08-06T02:17:41.549Z,95.50
2018-08-06T02:18:45.685Z,95.70
2018-08-06T02:19:49.788Z,95.60
2018-08-06T02:20:53.849Z,95.80
2018-08-06T02:21:57.880Z,95.90
2018-08-06T02:23:01.954Z,95.80
2018-08-06T02:24:06.022Z,96.00
2018-08-06T02:25:10.681Z,96.00
2018-08-06T02:26:14.701Z,96.20
2018-08-06T02:27:18.795Z,95.90
2018-08-06T02:28:22.805Z,95.90
2018-08-06T02:29:26.902Z,95.80
2018-08-06T02:30:30.912Z,95.90
2018-08-06T02:31:34.929Z,96.00
2018-08-06T02:32:39.357Z,96.20
2018-08-06T02:33:43.487Z,96.20
2018-08-06T02:34:47.513Z,96.40
2018-08-06T02:35:51.561Z,96.20
2018-08-06T02:36:55.625Z,96.20
2018-08-06T02:37:59.671Z,96.20
2018-08-06T02:39:05.250Z,96.40
2018-08-06T02:40:11.537Z,96.20
2018-08-06T02:41:15.548Z,96.10
2018-08-06T02:42:19.658Z,96.00
2018-08-06T02:43:23.683Z,95.80
2018-08-06T02:44:27.709Z,95.60
2018-08-06T02:45:31.795Z,95.50
2018-08-06T02:46:35.914Z,95.50
2018-08-06T02:47:40.333Z,95.50
2018-08-06T02:48:44.325Z,95.60
2018-08-06T02:49:48.399Z,95.60
2018-08-06T02:50:52.850Z,95.60
2018-08-06T02:51:56.910Z,95.60
2018-08-06T02:53:01.338Z,95.60
2018-08-06T02:54:05.583Z,95.70
2018-08-06T02:55:11.555Z,95.50
2018-08-06T02:56:15.576Z,95.40
2018-08-06T02:57:19.589Z,95.40
2018-08-06T02:58:23.622Z,95.50
2018-08-06T02:59:27.622Z,95.50
2018-08-06T03:00:31.756Z,95.70
2018-08-06T03:01:35.773Z,95.70
2018-08-06T03:02:40.025Z,95.70
2018-08-06T03:03:44.154Z,95.60
2018-08-06T03:04:48.159Z,95.50
2018-08-06T03:05:52.183Z,95.40
2018-08-06T03:06:56.215Z,95.30
2018-08-06T03:08:00.282Z,95.10
2018-08-06T03:09:07.752Z,95.00
2018-08-06T03:10:11.945Z,94.90
2018-08-06T03:11:15.968Z,94.70
2018-08-06T03:12:20.105Z,94.60
2018-08-06T03:13:24.150Z,94.50
2018-08-06T03:14:28.206Z,94.40
2018-08-06T03:15:32.198Z,94.40
2018-08-06T03:16:36.281Z,94.30
2018-08-06T03:17:41.055Z,94.30
2018-08-06T03:18:45.163Z,94.20
2018-08-06T03:19:49.150Z,94.20
2018-08-06T03:20:53.161Z,94.30
2018-08-06T03:21:57.165Z,94.30
2018-08-06T03:23:01.259Z,94.40
2018-08-06T03:24:05.350Z,94.30
2018-08-06T03:25:11.730Z,94.60
2018-08-06T03:26:15.717Z,94.40
2018-08-06T03:27:19.819Z,94.50
2018-08-06T03:28:23.831Z,94.50
2018-08-06T03:29:27.837Z,94.40
2018-08-06T03:30:32.013Z,94.60
2018-08-06T03:31:35.982Z,94.60
2018-08-06T03:32:40.161Z,94.70
2018-08-06T03:33:44.179Z,94.60
2018-08-06T03:34:48.282Z,94.60
2018-08-06T03:35:52.774Z,94.50
2018-08-06T03:36:56.852Z,94.50
2018-08-06T03:38:00.909Z,94.50
2018-08-06T03:39:07.981Z,94.40
2018-08-06T03:40:12.104Z,94.40
2018-08-06T03:41:16.119Z,94.40
2018-08-06T03:42:20.196Z,94.40
2018-08-06T03:43:24.247Z,94.50
2018-08-06T03:44:28.317Z,94.60
2018-08-06T03:45:32.414Z,94.60
2018-08-06T03:47:41.510Z,94.70
2018-08-06T03:48:45.507Z,94.60
2018-08-06T03:49:49.490Z,94.70
2018-08-06T03:50:53.725Z,94.70
2018-08-06T03:51:57.733Z,94.80
2018-08-06T03:53:01.790Z,94.80
2018-08-06T03:54:05.843Z,94.80
2018-08-06T03:55:11.027Z,94.70
2018-08-06T03:56:19.543Z,94.60
2018-08-06T03:57:23.619Z,95.00
2018-08-06T03:58:27.681Z,94.90
2018-08-06T03:59:31.698Z,94.90
2018-08-06T04:00:35.730Z,94.80
2018-08-06T04:01:39.788Z,94.90
2018-08-06T04:02:44.354Z,94.90
2018-08-06T04:03:48.663Z,94.90
2018-08-06T04:04:52.698Z,94.90
2018-08-06T04:05:56.698Z,95.20
2018-08-06T04:07:00.701Z,95.30
2018-08-06T04:08:04.846Z,95.40
2018-08-06T04:09:09.187Z,95.20
2018-08-06T04:10:15.247Z,95.20
2018-08-06T04:11:19.294Z,95.30
2018-08-06T04:12:23.311Z,95.10
2018-08-06T04:13:27.341Z,95.40
2018-08-06T04:14:31.331Z,95.50
2018-08-06T04:15:35.449Z,95.20
2018-08-06T04:16:42.675Z,94.90
2018-08-06T04:17:46.691Z,94.90
2018-08-06T04:18:50.738Z,94.70
2018-08-06T04:19:54.734Z,95.00
2018-08-06T04:20:58.773Z,95.00
2018-08-06T04:22:02.773Z,95.30
2018-08-06T04:24:10.628Z,95.30
2018-08-06T04:25:14.739Z,95.30
2018-08-06T04:26:18.779Z,95.40
2018-08-06T04:27:22.861Z,95.40
2018-08-06T04:28:26.871Z,95.50
2018-08-06T04:29:30.906Z,95.60
2018-08-06T04:30:34.937Z,95.70
2018-08-06T04:31:39.007Z,95.80
2018-08-06T04:32:44.027Z,95.90
2018-08-06T04:33:47.986Z,96.00
2018-08-06T04:34:52.088Z,95.90
2018-08-06T04:35:56.098Z,95.90
2018-08-06T04:37:00.135Z,95.80
2018-08-06T04:38:04.297Z,95.90
2018-08-06T04:39:08.338Z,95.80
2018-08-06T04:40:12.997Z,95.80
2018-08-06T04:41:17.095Z,95.80
2018-08-06T04:42:21.209Z,95.70
2018-08-06T04:43:25.287Z,95.80
2018-08-06T04:44:29.319Z,95.80
2018-08-06T04:45:33.523Z,95.80
2018-08-06T04:46:37.622Z,95.90
2018-08-06T04:47:42.425Z,96.00
2018-08-06T04:48:46.493Z,96.10
2018-08-06T04:49:50.530Z,96.50
2018-08-06T04:50:55.030Z,96.30
2018-08-06T04:51:59.081Z,96.40
2018-08-06T04:53:03.151Z,96.60
2018-08-06T04:54:07.243Z,96.50
2018-08-06T04:55:13.089Z,96.60
2018-08-06T04:56:17.136Z,96.70
2018-08-06T04:57:21.291Z,96.70
2018-08-06T04:58:25.329Z,96.60
2018-08-06T04:59:29.424Z,96.70
2018-08-06T05:00:33.467Z,96.60
2018-08-06T05:01:37.552Z,96.70
2018-08-06T05:02:42.022Z,97.10
2018-08-06T05:03:46.955Z,96.90
2018-08-06T05:04:51.177Z,96.90
2018-08-06T05:05:55.214Z,97.00
2018-08-06T05:06:59.319Z,97.00
2018-08-06T05:08:03.358Z,97.00
2018-08-06T05:09:10.048Z,96.90
2018-08-06T05:10:14.115Z,96.90
2018-08-06T05:11:18.307Z,96.90
2018-08-06T05:12:22.346Z,97.00
2018-08-06T05:13:26.845Z,96.90
2018-08-06T05:14:30.966Z,97.00
2018-08-06T05:15:35.217Z,96.90
2018-08-06T05:16:39.246Z,96.90
2018-08-06T05:17:44.475Z,96.80
2018-08-06T05:18:48.957Z,96.70
2018-08-06T05:19:52.993Z,96.60
2018-08-06T05:20:57.088Z,96.60
2018-08-06T05:22:01.296Z,96.60
2018-08-06T05:23:05.327Z,96.70
2018-08-06T05:24:09.352Z,96.60
2018-08-06T05:25:13.400Z,96.50
2018-08-06T05:26:17.471Z,96.50
2018-08-06T05:27:21.963Z,96.70
2018-08-06T05:28:25.975Z,96.50
2018-08-06T05:29:30.074Z,96.50
2018-08-06T05:30:34.401Z,96.50
2018-08-06T05:31:38.483Z,96.50
2018-08-06T05:32:42.571Z,96.40
2018-08-06T05:33:46.818Z,96.40
2018-08-06T05:34:50.930Z,96.50
2018-08-06T05:35:55.061Z,96.40
2018-08-06T05:36:59.218Z,96.40
2018-08-06T05:38:03.291Z,96.40
2018-08-06T05:39:08.748Z,96.70
2018-08-06T05:40:12.807Z,96.40
2018-08-06T05:41:16.877Z,96.50
2018-08-06T05:42:21.113Z,96.60
2018-08-06T05:43:25.189Z,96.70
2018-08-06T05:44:29.252Z,96.80
2018-08-06T05:45:33.443Z,96.70
2018-08-06T05:46:37.521Z,96.70
2018-08-06T05:47:41.595Z,96.70
2018-08-06T05:48:45.735Z,97.10
2018-08-06T05:49:49.816Z,96.80
2018-08-06T05:50:53.830Z,96.70
2018-08-06T05:51:57.893Z,96.70
2018-08-06T05:53:01.905Z,96.70
2018-08-06T05:54:06.339Z,97.00
2018-08-06T05:55:11.102Z,96.90
2018-08-06T05:56:15.155Z,96.80
2018-08-06T05:57:19.268Z,96.70
2018-08-06T05:58:23.428Z,96.60
2018-08-06T05:59:27.473Z,96.50
2018-08-06T06:00:31.584Z,96.40
2018-08-06T06:01:35.646Z,96.40
2018-08-06T06:02:39.701Z,96.30
2018-08-06T06:03:43.723Z,96.20
2018-08-06T06:04:47.743Z,96.10
2018-08-06T06:05:51.864Z,96.10
2018-08-06T06:06:55.934Z,96.00
2018-08-06T06:07:59.981Z,96.00
2018-08-06T06:09:06.252Z,95.90
2018-08-06T06:10:12.180Z,95.90
2018-08-06T06:11:16.205Z,95.90
2018-08-06T06:12:20.259Z,96.00
2018-08-06T06:13:24.282Z,96.10
2018-08-06T06:14:28.304Z,96.30
2018-08-06T06:15:32.413Z,96.30
2018-08-06T06:16:36.522Z,96.20
2018-08-06T06:17:41.070Z,96.10
2018-08-06T06:18:45.194Z,96.00
2018-08-06T06:19:49.306Z,95.90
2018-08-06T06:20:53.499Z,96.20
2018-08-06T06:21:57.551Z,96.10
2018-08-06T06:23:01.604Z,96.10
2018-08-06T06:24:05.765Z,96.20
2018-08-06T06:25:11.746Z,96.10
2018-08-06T06:26:15.865Z,96.10
2018-08-06T06:27:19.934Z,96.20
2018-08-06T06:28:24.065Z,96.40
2018-08-06T06:29:28.120Z,96.50
2018-08-06T06:30:32.253Z,96.50
2018-08-06T06:31:36.300Z,96.50
2018-08-06T06:32:40.351Z,96.80
2018-08-06T06:33:44.431Z,96.50
2018-08-06T06:34:48.500Z,96.50
2018-08-06T06:35:52.536Z,96.30
2018-08-06T06:36:56.608Z,96.50
2018-08-06T06:38:00.637Z,96.30
2018-08-06T06:39:08.707Z,96.50
2018-08-06T06:40:12.967Z,96.50
2018-08-06T06:41:17.068Z,96.50
2018-08-06T06:42:21.136Z,96.80
2018-08-06T06:43:25.557Z,96.70
2018-08-06T06:44:29.611Z,96.80
2018-08-06T06:45:33.642Z,96.80
2018-08-06T06:46:38.489Z,96.80
2018-08-06T06:47:42.556Z,96.80
2018-08-06T06:48:46.619Z,96.90
2018-08-06T06:49:50.701Z,96.80
2018-08-06T06:50:55.271Z,96.90
2018-08-06T06:51:59.335Z,96.90
2018-08-06T06:54:07.443Z,97.20
2018-08-06T06:55:12.561Z,96.80
2018-08-06T06:56:16.559Z,96.80
2018-08-06T06:57:20.571Z,97.00
2018-08-06T06:58:24.609Z,97.10
2018-08-06T06:59:28.655Z,97.20
2018-08-06T07:00:32.691Z,97.30
2018-08-06T07:01:36.861Z,97.60
2018-08-06T07:02:41.846Z,97.30
2018-08-06T07:03:45.850Z,97.30
2018-08-06T07:04:49.930Z,97.10
2018-08-06T07:05:55.125Z,97.20
2018-08-06T07:06:59.767Z,97.20
2018-08-06T07:08:03.924Z,97.00
2018-08-06T07:09:10.104Z,96.90
2018-08-06T07:10:14.890Z,96.80
2018-08-06T07:11:18.962Z,96.80
2018-08-06T07:12:23.053Z,96.70
2018-08-06T07:13:27.245Z,96.50
2018-08-06T07:14:31.310Z,96.40
2018-08-06T07:15:35.404Z,96.40
2018-08-06T07:16:39.692Z,96.30
2018-08-06T07:17:45.881Z,96.20
2018-08-06T07:18:50.221Z,96.20
2018-08-06T07:19:54.379Z,96.20
2018-08-06T07:20:58.483Z,96.20
2018-08-06T07:22:02.534Z,96.20
2018-08-06T07:23:06.652Z,96.20
2018-08-06T07:24:10.725Z,96.20
2018-08-06T07:25:14.983Z,96.30
2018-08-06T07:26:19.018Z,96.20
2018-08-06T07:27:23.022Z,96.40
2018-08-06T07:28:27.159Z,96.50
2018-08-06T07:29:31.272Z,96.60
2018-08-06T07:30:35.342Z,96.50
2018-08-06T07:31:39.450Z,96.40
2018-08-06T07:32:44.145Z,96.30
2018-08-06T07:33:48.414Z,96.20
2018-08-06T07:35:56.071Z,96.10
2018-08-06T07:37:00.098Z,96.00
2018-08-06T07:38:04.212Z,95.90
2018-08-06T07:39:10.443Z,96.00
2018-08-06T07:40:15.120Z,96.10
2018-08-06T07:41:19.123Z,96.10
2018-08-06T07:42:23.942Z,96.10
2018-08-06T07:43:28.137Z,96.10
2018-08-06T07:44:32.259Z,96.10
2018-08-06T07:45:36.379Z,96.20
2018-08-06T07:46:40.479Z,96.10
2018-08-06T07:47:44.926Z,96.10
2018-08-06T07:48:49.022Z,96.10
2018-08-06T07:49:53.144Z,96.10
2018-08-06T07:50:57.093Z,96.40
2018-08-06T07:52:01.151Z,96.60
2018-08-06T07:53:05.470Z,96.60
2018-08-06T07:54:09.854Z,96.40
2018-08-06T07:55:13.899Z,96.50
2018-08-06T07:56:17.979Z,96.40
2018-08-06T07:57:22.013Z,96.30
2018-08-06T07:58:26.188Z,96.20
2018-08-06T07:59:30.276Z,96.30
2018-08-06T08:00:34.296Z,96.30
2018-08-06T08:01:38.315Z,96.20
2018-08-06T08:02:42.460Z,96.10
2018-08-06T08:03:46.597Z,95.90
2018-08-06T08:04:50.645Z,95.60
2018-08-06T08:05:54.703Z,95.50
2018-08-06T08:06:58.791Z,95.50
2018-08-06T08:08:02.847Z,95.50
2018-08-06T08:09:09.290Z,95.60
2018-08-06T08:10:17.278Z,95.50
2018-08-06T08:11:21.461Z,95.60
2018-08-06T08:13:29.261Z,95.60
2018-08-06T08:14:33.357Z,95.40
2018-08-06T08:15:37.557Z,95.30
2018-08-06T08:16:41.676Z,95.30
2018-08-06T08:17:46.735Z,95.30
2018-08-06T08:18:50.863Z,95.30
2018-08-06T08:19:55.060Z,95.30
2018-08-06T08:20:59.140Z,95.50
2018-08-06T08:22:03.226Z,95.90
2018-08-06T08:23:07.368Z,95.70
2018-08-06T08:24:11.483Z,95.60
2018-08-06T08:25:18.421Z,95.60
2018-08-06T08:26:22.692Z,95.50
2018-08-06T08:27:26.959Z,95.40
2018-08-06T08:28:31.020Z,95.40
2018-08-06T08:29:35.159Z,95.50
2018-08-06T08:30:39.167Z,95.50
2018-08-06T08:31:43.261Z,95.60
2018-08-06T08:32:47.323Z,95.60
2018-08-06T08:33:51.391Z,95.50
2018-08-06T08:34:55.446Z,95.50
2018-08-06T08:35:59.587Z,95.40
2018-08-06T08:37:03.675Z,95.50
2018-08-06T08:38:07.731Z,95.40
2018-08-06T08:39:12.590Z,95.30
2018-08-06T08:40:18.418Z,95.30
2018-08-06T08:41:22.483Z,95.20
2018-08-06T08:42:26.549Z,95.20
2018-08-06T08:43:30.618Z,95.20
2018-08-06T08:44:35.091Z,95.10
2018-08-06T08:45:39.170Z,95.30
2018-08-06T08:46:43.247Z,95.20
2018-08-06T08:47:47.527Z,95.20
2018-08-06T08:48:51.619Z,95.00
2018-08-06T08:50:59.324Z,94.80
2018-08-06T08:52:03.426Z,95.00
2018-08-06T08:53:07.631Z,95.00
2018-08-06T08:54:12.069Z,95.00
2018-08-06T08:55:17.539Z,95.00
2018-08-06T08:56:21.582Z,95.20
2018-08-06T08:57:25.646Z,95.20
2018-08-06T08:58:29.725Z,95.10
2018-08-06T08:59:34.116Z,95.00
2018-08-06T09:00:38.197Z,95.10
2018-08-06T09:01:42.315Z,95.20
2018-08-06T09:02:47.480Z,95.20
2018-08-06T09:03:51.756Z,95.30
2018-08-06T09:04:55.786Z,95.30
2018-08-06T09:05:59.833Z,95.20
2018-08-06T09:07:04.054Z,95.00
2018-08-06T09:08:08.202Z,94.90
2018-08-06T09:09:13.298Z,94.90
2018-08-06T09:10:18.143Z,94.90
2018-08-06T09:11:22.144Z,94.70
2018-08-06T09:12:26.324Z,94.60
2018-08-06T09:13:30.506Z,94.50
2018-08-06T09:14:34.584Z,94.60
2018-08-06T09:15:38.756Z,94.50
2018-08-06T09:16:42.790Z,94.60
2018-08-06T09:17:46.811Z,94.70
2018-08-06T09:18:50.919Z,94.70
2018-08-06T09:19:54.949Z,94.80
2018-08-06T09:20:59.093Z,94.70
2018-08-06T09:22:03.122Z,94.90
2018-08-06T09:23:07.557Z,94.80
2018-08-06T09:24:11.551Z,94.50
2018-08-06T09:25:15.869Z,94.20
2018-08-06T09:26:19.935Z,94.00
2018-08-06T09:27:23.997Z,94.10
2018-08-06T09:28:28.158Z,94.00
2018-08-06T09:29:32.217Z,93.80
2018-08-06T09:30:36.334Z,93.80
2018-08-06T09:31:40.389Z,93.90
2018-08-06T09:32:45.549Z,94.20
2018-08-06T09:33:49.672Z,94.10
2018-08-06T09:34:53.670Z,93.90
2018-08-06T09:35:57.782Z,93.70
2018-08-06T09:37:01.818Z,93.60
2018-08-06T09:38:06.074Z,93.50
2018-08-06T09:39:11.963Z,93.50
2018-08-06T09:40:18.376Z,93.50
2018-08-06T09:41:22.406Z,93.50
2018-08-06T09:42:26.763Z,93.60
2018-08-06T09:43:31.342Z,93.40
2018-08-06T09:44:35.341Z,93.50
2018-08-06T09:45:39.394Z,93.50
2018-08-06T09:46:43.501Z,93.40
2018-08-06T09:47:49.006Z,93.30
2018-08-06T09:48:53.215Z,93.20
2018-08-06T09:49:57.235Z,92.90
2018-08-06T09:51:01.280Z,92.60
2018-08-06T09:52:05.927Z,92.60
2018-08-06T09:53:10.893Z,93.00
2018-08-06T09:54:14.973Z,92.90
2018-08-06T09:55:28.214Z,93.10
2018-08-06T09:56:32.430Z,92.90
2018-08-06T09:57:36.455Z,92.70
2018-08-06T09:58:40.448Z,92.60
2018-08-06T09:59:44.597Z,92.80
2018-08-06T10:00:54.045Z,92.30
2018-08-06T10:01:59.317Z,92.10
2018-08-06T10:03:03.438Z,92.00
2018-08-06T10:04:07.494Z,92.00
2018-08-06T10:05:11.520Z,92.10
2018-08-06T10:06:15.835Z,92.10
2018-08-06T10:07:19.767Z,91.90
2018-08-06T10:08:23.772Z,91.60
2018-08-06T10:09:27.802Z,91.50
2018-08-06T10:10:31.949Z,91.40
2018-08-06T10:11:36.171Z,91.40
2018-08-06T10:12:40.545Z,91.40
2018-08-06T10:13:44.531Z,91.20
2018-08-06T10:14:48.569Z,91.20
2018-08-06T10:15:52.593Z,91.10
2018-08-06T10:16:56.604Z,91.20
2018-08-06T10:18:00.594Z,91.00
2018-08-06T10:19:05.392Z,90.70
2018-08-06T10:20:11.493Z,90.60
2018-08-06T10:21:15.507Z,90.80
2018-08-06T10:22:19.526Z,90.00
2018-08-06T10:23:23.526Z,88.50
2018-08-06T10:24:27.559Z,88.80
2018-08-06T10:25:31.671Z,89.40
2018-08-06T10:26:35.669Z,90.20
2018-08-06T10:27:40.632Z,90.30
2018-08-06T10:28:44.638Z,90.20
2018-08-06T10:29:48.654Z,90.10
2018-08-06T10:30:52.649Z,90.30
2018-08-06T10:31:56.715Z,90.10
2018-08-06T10:33:00.721Z,89.30
2018-08-06T10:34:04.712Z,89.10
2018-08-06T10:35:10.196Z,88.70
2018-08-06T10:36:14.198Z,88.60
2018-08-06T10:37:18.263Z,88.00
2018-08-06T10:39:25.852Z,88.30
2018-08-06T10:40:29.909Z,88.30
2018-08-06T10:41:33.873Z,88.00
2018-08-06T10:42:37.878Z,88.00
2018-08-06T10:43:41.945Z,86.90
2018-08-06T10:44:45.979Z,86.60
2018-08-06T10:45:49.993Z,86.40
2018-08-06T10:46:54.085Z,86.60
2018-08-06T10:47:58.085Z,86.50
2018-08-06T10:49:02.085Z,86.60
2018-08-06T10:50:06.519Z,86.70
2018-08-06T10:51:10.559Z,86.40
2018-08-06T10:52:14.545Z,85.60
2018-08-06T10:53:18.582Z,85.70
2018-08-06T10:54:22.629Z,86.30
2018-08-06T10:55:26.734Z,85.60
2018-08-06T10:56:30.806Z,85.40
2018-08-06T10:57:34.833Z,85.20
2018-08-06T10:58:38.909Z,85.60
2018-08-06T10:59:43.074Z,85.30
2018-08-06T11:00:47.058Z,85.30
2018-08-06T11:01:51.011Z,85.20
2018-08-06T11:02:55.082Z,84.40
2018-08-06T11:03:59.077Z,83.90
2018-08-06T11:05:03.117Z,83.70
2018-08-06T11:06:07.238Z,83.70
2018-08-06T11:07:11.273Z,83.80
2018-08-06T11:08:15.274Z,84.80
2018-08-06T11:09:19.264Z,84.30
2018-08-06T11:10:24.294Z,83.30
2018-08-06T11:11:28.361Z,83.50
2018-08-06T11:12:32.404Z,83.50
2018-08-06T11:13:36.429Z,82.80
2018-08-06T11:14:40.587Z,83.70
2018-08-06T11:15:44.634Z,83.10
2018-08-06T11:16:48.674Z,83.10
2018-08-06T11:17:52.713Z,83.00
2018-08-06T11:18:56.705Z,82.40
2018-08-06T11:20:00.699Z,81.80
2018-08-06T11:21:04.712Z,81.90
2018-08-06T11:22:08.717Z,82.00
2018-08-06T11:23:13.414Z,82.30
2018-08-06T11:24:17.394Z,81.90
2018-08-06T11:25:22.470Z,81.60
2018-08-06T11:27:30.350Z,82.20
2018-08-06T11:28:34.380Z,81.70
2018-08-06T11:29:38.375Z,81.40
2018-08-06T11:30:42.417Z,81.10
2018-08-06T11:31:46.621Z,81.40
2018-08-06T11:32:51.276Z,81.30
2018-08-06T11:33:55.438Z,81.10
2018-08-06T11:34:59.641Z,81.10
2018-08-06T11:36:03.684Z,81.10
2018-08-06T11:37:07.671Z,81.40
2018-08-06T11:38:11.660Z,81.20
2018-08-06T11:39:15.727Z,80.60
2018-08-06T11:40:19.701Z,80.50
2018-08-06T11:41:23.721Z,80.70
2018-08-06T11:42:27.770Z,80.50
2018-08-06T11:43:31.808Z,80.00
2018-08-06T11:44:35.845Z,79.90
2018-08-06T11:45:39.825Z,79.90
2018-08-06T11:46:43.839Z,79.80
2018-08-06T11:47:47.864Z,79.70
2018-08-06T11:48:51.988Z,79.20
2018-08-06T11:49:56.115Z,79.00
2018-08-06T11:51:00.141Z,79.10
2018-08-06T11:52:04.214Z,78.20
2018-08-06T11:53:08.225Z,78.10
2018-08-06T11:54:12.230Z,77.90
2018-08-06T11:55:16.223Z,78.40
2018-08-06T11:56:20.232Z,77.90
2018-08-06T11:57:24.400Z,77.90
2018-08-06T11:58:28.418Z,77.80
2018-08-06T11:59:32.441Z,77.60
2018-08-06T12:00:36.761Z,77.60
2018-08-06T12:01:40.796Z,78.00
2018-08-06T12:02:44.910Z,77.10
2018-08-06T12:03:48.915Z,77.00
2018-08-06T12:04:52.911Z,77.00
2018-08-06T12:05:56.947Z,77.20
2018-08-06T12:07:01.556Z,76.90
2018-08-06T12:08:05.661Z,77.20
2018-08-06T12:10:15.571Z,77.10
2018-08-06T12:11:19.571Z,77.00
2018-08-06T12:12:23.662Z,77.40
2018-08-06T12:13:27.688Z,77.00
2018-08-06T12:14:31.684Z,76.90
2018-08-06T12:15:35.705Z,76.80
2018-08-06T12:16:39.757Z,76.70
2018-08-06T12:17:44.241Z,76.70
2018-08-06T12:18:48.611Z,76.90
2018-08-06T12:19:54.457Z,76.60
2018-08-06T12:21:00.975Z,76.80
2018-08-06T12:22:05.050Z,76.50
2018-08-06T12:23:09.457Z,76.80
2018-08-06T12:24:13.539Z,77.10
2018-08-06T12:25:17.948Z,76.70
2018-08-06T12:26:21.997Z,77.40
2018-08-06T12:27:26.006Z,75.90
2018-08-06T12:28:30.057Z,75.80
2018-08-06T12:29:34.046Z,75.90
2018-08-06T12:30:38.181Z,76.40
2018-08-06T12:31:42.178Z,76.10
2018-08-06T12:32:47.044Z,75.90
2018-08-06T12:33:51.250Z,76.10
2018-08-06T12:34:56.171Z,75.90
2018-08-06T12:36:00.222Z,76.30
2018-08-06T12:37:04.525Z,75.20
2018-08-06T12:38:08.608Z,75.20
2018-08-06T12:39:13.804Z,75.10
2018-08-06T12:40:19.363Z,75.00
2018-08-06T12:41:23.396Z,75.30
2018-08-06T12:42:27.573Z,75.30
2018-08-06T12:44:35.199Z,75.20
2018-08-06T12:45:39.559Z,75.20
2018-08-06T12:46:44.172Z,75.50
2018-08-06T12:47:48.896Z,75.80
2018-08-06T12:48:53.239Z,75.00
2018-08-06T12:49:57.282Z,74.70
2018-08-06T12:51:01.308Z,74.90
2018-08-06T12:52:05.654Z,74.10
2018-08-06T12:53:09.668Z,73.60
2018-08-06T12:54:13.651Z,74.10
2018-08-06T12:55:18.519Z,73.60
2018-08-06T12:56:23.213Z,73.40
2018-08-06T12:57:27.231Z,73.40
2018-08-06T12:58:31.210Z,73.40
2018-08-06T12:59:35.182Z,73.30
2018-08-06T13:00:39.181Z,73.60
2018-08-06T13:01:43.196Z,73.80
2018-08-06T13:02:47.968Z,73.10
2018-08-06T13:03:51.947Z,72.60
2018-08-06T13:04:55.942Z,72.10
2018-08-06T13:05:59.945Z,72.00
2018-08-06T13:07:04.001Z,71.80
2018-08-06T13:08:08.053Z,71.60
2018-08-06T13:09:12.062Z,72.50
2018-08-06T13:10:16.289Z,71.90
2018-08-06T13:11:20.329Z,71.40
2018-08-06T13:12:24.375Z,71.40
2018-08-06T13:13:28.659Z,70.80
2018-08-06T13:14:32.680Z,70.80
2018-08-06T13:15:36.633Z,70.80
2018-08-06T13:16:40.631Z,70.80
2018-08-06T13:17:44.664Z,70.10
2018-08-06T13:18:48.698Z,69.40
2018-08-06T13:19:52.721Z,68.70
2018-08-06T13:20:56.705Z,68.70
2018-08-06T13:22:00.731Z,68.50
2018-08-06T13:23:04.732Z,67.80
2018-08-06T13:24:08.734Z,67.30
2018-08-06T13:25:13.227Z,67.50
2018-08-06T13:26:17.244Z,67.40
2018-08-06T13:27:21.210Z,67.10
2018-08-06T13:28:25.234Z,66.60
2018-08-06T13:29:29.248Z,66.50
2018-08-06T13:30:33.450Z,65.40
2018-08-06T13:31:37.445Z,66.90
2018-08-06T13:32:42.156Z,65.10
2018-08-06T13:33:46.114Z,64.60
2018-08-06T13:34:50.146Z,64.70
2018-08-06T13:35:54.139Z,64.50
2018-08-06T13:36:58.178Z,64.00
2018-08-06T13:38:02.121Z,64.00
2018-08-06T13:39:08.112Z,63.70
2018-08-06T13:40:12.577Z,64.10
2018-08-06T13:41:16.538Z,63.60
2018-08-06T13:42:20.586Z,63.70
2018-08-06T13:43:24.574Z,63.00
2018-08-06T13:44:28.619Z,63.50
2018-08-06T13:45:32.598Z,62.90
2018-08-06T13:46:36.719Z,62.20
2018-08-06T13:47:40.977Z,62.00
2018-08-06T13:48:45.124Z,61.50
2018-08-06T13:49:49.128Z,61.20
2018-08-06T13:50:53.296Z,61.40
2018-08-06T13:51:57.302Z,61.50
2018-08-06T13:53:01.401Z,61.00
2018-08-06T13:54:05.392Z,60.70
2018-08-06T13:55:10.831Z,60.30
2018-08-06T13:56:14.911Z,60.30
2018-08-06T13:57:18.892Z,59.60
2018-08-06T13:58:23.242Z,59.40
2018-08-06T13:59:27.303Z,59.10
2018-08-06T14:00:31.249Z,59.00
2018-08-06T14:01:35.500Z,59.00