createdAt,value
2023-02-07T00:02:17.465Z,7.00
2023-02-07T00:07:20.806Z,8.60
2023-02-07T00:12:24.122Z,8.70
2023-02-07T00:17:30.098Z,8.40
2023-02-07T00:22:33.809Z,7.40
2023-02-07T00:27:37.070Z,6.60
2023-02-07T00:32:40.433Z,6.80
2023-02-07T00:37:43.643Z,6.20
2023-02-07T00:42:46.849Z,6.70
2023-02-07T00:47:50.278Z,5.50
2023-02-07T00:52:53.576Z,5.30
2023-02-07T00:57:56.780Z,4.30
2023-02-07T01:03:00.000Z,5.10
2023-02-07T01:08:03.416Z,5.20
2023-02-07T01:13:06.816Z,3.90
2023-02-07T01:18:10.245Z,2.90
2023-02-07T01:23:15.486Z,4.60
2023-02-07T01:28:18.833Z,4.00
2023-02-07T01:33:22.009Z,4.40
2023-02-07T01:38:25.324Z,3.70
2023-02-07T01:43:28.834Z,4.40
2023-02-07T01:48:36.034Z,4.10
2023-02-07T01:53:40.704Z,3.90
2023-02-07T01:58:44.547Z,4.50
2023-02-07T02:03:50.974Z,3.80
2023-02-07T02:08:59.620Z,3.90
2023-02-07T02:14:08.864Z,3.80
2023-02-07T02:19:32.663Z,3.80
2023-02-07T02:25:18.549Z,4.00
2023-02-07T02:30:35.622Z,3.50
2023-02-07T02:35:57.961Z,3.60
2023-02-07T02:41:11.819Z,3.20
2023-02-07T02:46:22.571Z,4.00
2023-02-07T02:51:30.137Z,3.40
2023-02-07T02:56:45.416Z,3.70
2023-02-07T03:02:05.219Z,3.60
2023-02-07T03:07:43.431Z,3.50
2023-02-07T03:13:15.936Z,2.90
2023-02-07T03:18:32.754Z,2.60
2023-02-07T03:23:38.522Z,3.50
2023-02-07T03:28:43.367Z,3.20
2023-02-07T03:33:51.694Z,3.60
2023-02-07T03:38:55.518Z,3.60
2023-02-07T03:44:07.223Z,3.50
2023-02-07T03:49:12.088Z,3.20
2023-02-07T03:54:15.483Z,3.00
2023-02-07T03:59:19.101Z,2.90
2023-02-07T04:04:22.829Z,2.80
2023-02-07T04:09:26.341Z,2.70
2023-02-07T04:14:29.957Z,3.00
2023-02-07T04:19:33.683Z,2.80
2023-02-07T04:24:37.296Z,2.50
2023-02-07T04:29:40.720Z,2.30
2023-02-07T04:34:44.222Z,2.50
2023-02-07T04:39:47.947Z,2.20
2023-02-07T04:44:51.462Z,1.70
2023-02-07T04:49:55.073Z,2.50
2023-02-07T04:54:58.797Z,1.80
2023-02-07T05:00:03.844Z,2.50
2023-02-07T05:05:08.182Z,1.70
2023-02-07T05:15:15.114Z,2.30
2023-02-07T05:20:19.907Z,2.30
2023-02-07T05:25:23.683Z,2.40
2023-02-07T05:30:27.393Z,2.70
2023-02-07T05:35:42.287Z,2.00
2023-02-07T05:40:46.371Z,1.60
2023-02-07T05:45:49.977Z,1.70
2023-02-07T05:50:53.644Z,2.00
2023-02-07T05:55:57.267Z,1.70
2023-02-07T06:01:00.879Z,3.20
2023-02-07T06:06:04.715Z,2.70
2023-02-07T06:11:08.322Z,1.90
2023-02-07T06:16:12.014Z,3.00
2023-02-07T06:21:15.656Z,2.10
2023-02-07T06:26:19.276Z,2.20
2023-02-07T06:31:22.957Z,2.30
2023-02-07T06:36:26.920Z,2.40
2023-02-07T06:41:30.454Z,2.70
2023-02-07T06:46:34.177Z,2.30
2023-02-07T06:51:37.776Z,2.80
2023-02-07T06:56:41.397Z,2.70
2023-02-07T07:01:44.977Z,1.80
2023-02-07T07:06:48.598Z,2.40
2023-02-07T07:11:52.151Z,2.30
2023-02-07T07:16:56.855Z,2.50
2023-02-07T07:22:01.025Z,1.80
2023-02-07T07:27:04.852Z,2.20
2023-02-07T07:32:08.361Z,2.30
2023-02-07T07:37:15.054Z,2.60
2023-02-07T07:42:18.564Z,2.20
2023-02-07T07:47:22.492Z,2.30
2023-02-07T07:52:26.106Z,7.70
2023-02-07T07:57:29.725Z,3.40
2023-02-07T08:02:33.246Z,1.80
2023-02-07T08:07:36.855Z,2.50
2023-02-07T08:12:40.725Z,2.30
2023-02-07T08:17:45.729Z,2.50
2023-02-07T08:22:49.758Z,2.30
2023-02-07T08:27:53.714Z,2.30
2023-02-07T08:32:57.200Z,2.00
2023-02-07T08:38:01.019Z,2.10
2023-02-07T08:43:07.402Z,2.80
2023-02-07T08:48:11.023Z,2.40
2023-02-07T08:53:14.645Z,1.60
2023-02-07T08:58:18.256Z,2.40
2023-02-07T09:03:24.537Z,2.00
2023-02-07T09:08:28.054Z,2.00
2023-02-07T09:13:31.671Z,1.90
2023-02-07T09:18:35.184Z,2.10
2023-02-07T09:23:38.704Z,2.50
2023-02-07T09:28:42.328Z,1.90
2023-02-07T09:33:46.055Z,2.10
2023-02-07T09:38:50.072Z,2.00
2023-02-07T09:44:05.113Z,1.70
2023-02-07T09:49:16.560Z,2.00
2023-02-07T09:54:32.262Z,1.60
2023-02-07T10:00:02.860Z,2.10
2023-02-07T10:05:37.350Z,2.80
2023-02-07T10:10:47.525Z,3.00
2023-02-07T10:16:16.126Z,2.50
2023-02-07T10:21:20.149Z,2.10
2023-02-07T10:26:42.113Z,2.30
2023-02-07T10:31:52.478Z,2.40
2023-02-07T10:36:58.394Z,2.40
2023-02-07T10:42:01.868Z,3.10
2023-02-07T10:47:07.862Z,2.80
2023-02-07T10:52:31.936Z,2.70
2023-02-07T10:57:35.972Z,2.60
2023-02-07T11:02:49.145Z,2.30
2023-02-07T11:08:00.295Z,2.50
2023-02-07T11:13:06.004Z,2.40
2023-02-07T11:18:38.287Z,2.90
2023-02-07T11:23:45.056Z,3.20
2023-02-07T11:28:54.287Z,2.20
2023-02-07T11:34:10.132Z,2.20
2023-02-07T11:39:18.837Z,1.70
2023-02-07T11:44:25.055Z,2.50
2023-02-07T11:49:39.590Z,2.00
2023-02-07T11:54:51.013Z,2.10
2023-02-07T12:00:23.280Z,3.10
2023-02-07T12:05:35.824Z,3.00
2023-02-07T12:10:43.108Z,2.00
2023-02-07T12:16:08.961Z,1.70
2023-02-07T12:21:36.438Z,1.80
2023-02-07T12:26:58.789Z,1.70
2023-02-07T12:32:14.473Z,2.00
2023-02-07T12:37:20.775Z,2.20
2023-02-07T12:42:53.779Z,1.80
2023-02-07T12:48:10.925Z,3.50
2023-02-07T12:53:46.094Z,2.30
2023-02-07T12:59:14.987Z,2.00
2023-02-07T13:04:33.757Z,2.20
2023-02-07T13:09:43.716Z,2.60
2023-02-07T13:15:29.826Z,3.10
2023-02-07T13:20:47.782Z,1.90
2023-02-07T13:25:57.746Z,6.10
2023-02-07T13:31:02.420Z,6.50
2023-02-07T13:36:16.043Z,2.90
2023-02-07T13:41:34.305Z,2.40
2023-02-07T13:46:56.672Z,2.90
2023-02-07T13:52:12.978Z,2.80
2023-02-07T13:58:01.877Z,1.90
2023-02-07T14:03:07.037Z,3.80
2023-02-07T14:08:16.799Z,4.50
2023-02-07T14:13:34.744Z,3.90
2023-02-07T14:18:41.121Z,4.30
2023-02-07T14:23:59.678Z,4.60
2023-02-07T14:29:51.552Z,4.70
2023-02-07T14:35:21.257Z,4.90
2023-02-07T14:40:31.757Z,4.20
2023-02-07T14:45:38.166Z,5.30
2023-02-07T14:50:53.006Z,4.20
2023-02-07T14:56:03.133Z,5.00
2023-02-07T15:01:13.981Z,4.30
2023-02-07T15:06:31.675Z,5.00
2023-02-07T15:16:25.913Z,6.10
2023-02-07T15:22:20.441Z,5.70
2023-02-07T15:27:28.780Z,6.60
2023-02-07T15:32:34.420Z,9.50
2023-02-07T15:37:37.137Z,7.50
2023-02-07T15:42:58.894Z,6.00
2023-02-07T15:48:07.257Z,7.00
2023-02-07T15:53:21.066Z,5.40
2023-02-07T15:58:25.202Z,3.80
2023-02-07T16:03:30.481Z,5.50
2023-02-07T16:08:41.214Z,6.60
2023-02-07T16:13:52.948Z,7.10
2023-02-07T16:19:18.300Z,8.00
2023-02-07T16:24:27.060Z,18.60
2023-02-07T16:29:29.201Z,27.70
2023-02-07T16:34:31.737Z,21.70
2023-02-07T16:39:33.982Z,19.30
2023-02-07T16:44:36.880Z,17.10
2023-02-07T16:49:39.581Z,17.50
2023-02-07T16:54:42.783Z,16.90
2023-02-07T16:59:45.089Z,15.50
2023-02-07T17:04:47.361Z,13.40
2023-02-07T17:09:50.059Z,10.00
2023-02-07T17:14:53.164Z,10.00
2023-02-07T17:19:55.357Z,10.10
2023-02-07T17:24:59.684Z,10.20
2023-02-07T17:35:07.751Z,15.70
2023-02-07T17:40:22.201Z,17.20
2023-02-07T17:50:33.280Z,16.20
2023-02-07T17:55:37.045Z,25.20
2023-02-07T18:00:40.106Z,22.30
2023-02-07T18:05:42.602Z,22.90
2023-02-07T18:10:44.842Z,22.30
2023-02-07T18:15:47.024Z,17.30
2023-02-07T18:20:49.298Z,15.70
2023-02-07T18:25:51.788Z,11.10
2023-02-07T18:30:54.155Z,10.70
2023-02-07T18:35:57.499Z,12.20
2023-02-07T18:40:59.674Z,13.00
2023-02-07T18:46:07.474Z,11.70
2023-02-07T18:51:12.216Z,15.30
2023-02-07T18:56:17.490Z,15.10
2023-02-07T19:01:20.739Z,11.40
2023-02-07T19:06:25.119Z,11.40
2023-02-07T19:11:27.473Z,11.20
2023-02-07T19:16:29.812Z,11.30
2023-02-07T19:21:32.203Z,11.60
2023-02-07T19:26:35.414Z,10.90
2023-02-07T19:31:39.951Z,13.60
2023-02-07T19:36:42.246Z,12.80
2023-02-07T19:41:44.418Z,14.90
2023-02-07T19:46:46.675Z,15.50
2023-02-07T19:51:50.838Z,11.70
2023-02-07T19:56:53.021Z,11.30
2023-02-07T20:01:55.429Z,11.50
2023-02-07T20:06:59.640Z,11.90
2023-02-07T20:12:01.827Z,18.00
2023-02-07T20:17:04.224Z,12.80
2023-02-07T20:22:06.506Z,22.40
2023-02-07T20:27:09.422Z,22.90
2023-02-07T20:32:13.744Z,26.80
2023-02-07T20:42:19.241Z,44.00
2023-02-07T20:47:21.424Z,31.90
2023-02-07T20:52:24.425Z,18.30
2023-02-07T20:57:26.815Z,13.90
2023-02-07T21:02:29.147Z,17.70
2023-02-07T21:07:31.798Z,13.80
2023-02-07T21:12:59.282Z,12.70
2023-02-07T21:18:17.229Z,13.80
2023-02-07T21:23:19.617Z,12.10
2023-02-07T21:28:21.938Z,10.50
2023-02-07T21:33:24.090Z,11.00
2023-02-07T21:38:26.378Z,13.50
2023-02-07T21:43:28.554Z,13.00
2023-02-07T21:48:31.150Z,13.60
2023-02-07T21:53:34.155Z,13.00
2023-02-07T21:58:36.852Z,8.00
2023-02-07T22:03:41.233Z,5.60
2023-02-07T22:13:52.299Z,6.40
2023-02-07T22:18:56.679Z,8.20
2023-02-07T22:29:03.471Z,4.60
2023-02-07T22:34:11.513Z,4.50
2023-02-07T22:39:15.966Z,4.00
2023-02-07T22:44:18.113Z,4.00
2023-02-07T22:49:20.302Z,3.90
2023-02-07T22:54:22.480Z,6.20
2023-02-07T22:59:24.664Z,7.30
2023-02-07T23:04:26.849Z,5.00
2023-02-07T23:09:29.038Z,5.10
2023-02-07T23:14:31.322Z,4.50
2023-02-07T23:19:33.503Z,4.10
2023-02-07T23:24:35.789Z,4.70
2023-02-07T23:29:38.487Z,5.30
2023-02-07T23:34:40.670Z,4.60
2023-02-07T23:39:43.061Z,4.50
2023-02-07T23:44:45.348Z,4.90
2023-02-07T23:49:47.736Z,3.80
2023-02-07T23:54:50.024Z,3.90
2023-02-07T23:59:52.313Z,4.30
