createdAt,value
2022-12-05T00:02:38.176Z,101785.97
2022-12-05T00:05:41.174Z,101789.25
2022-12-05T00:08:44.124Z,101775.09
2022-12-05T00:11:48.360Z,101776.94
2022-12-05T00:14:51.182Z,101769.66
2022-12-05T00:17:53.933Z,101764.44
2022-12-05T00:20:56.772Z,101774.28
2022-12-05T00:23:59.995Z,101768.91
2022-12-05T00:27:04.360Z,101773.28
2022-12-05T00:30:08.470Z,101767.97
2022-12-05T00:33:12.098Z,101764.34
2022-12-05T00:36:15.997Z,101766.31
2022-12-05T00:39:18.803Z,101760.91
2022-12-05T00:42:22.886Z,101761.78
2022-12-05T00:45:25.719Z,101757.53
2022-12-05T00:48:28.418Z,101758.06
2022-12-05T00:51:32.099Z,101755.59
2022-12-05T00:54:34.820Z,101753.78
2022-12-05T00:57:39.042Z,101758.06
2022-12-05T01:00:41.859Z,101750.41
2022-12-05T01:03:45.578Z,101744.13
2022-12-05T01:06:48.768Z,101745.84
2022-12-05T01:09:51.550Z,101749.56
2022-12-05T01:12:55.741Z,101751.19
2022-12-05T01:15:58.964Z,101740.78
2022-12-05T01:19:03.325Z,101750.50
2022-12-05T01:22:06.079Z,101755.59
2022-12-05T01:25:09.295Z,101757.44
2022-12-05T01:28:13.758Z,101754.34
2022-12-05T01:31:19.319Z,101755.53
2022-12-05T01:34:22.569Z,101755.09
2022-12-05T01:37:25.305Z,101758.94
2022-12-05T01:40:28.389Z,101757.47
2022-12-05T01:43:32.563Z,101762.97
2022-12-05T01:46:36.900Z,101760.69
2022-12-05T01:49:41.245Z,101754.75
2022-12-05T01:52:43.981Z,101753.41
2022-12-05T01:55:48.073Z,101757.78
2022-12-05T01:58:53.716Z,101759.81
2022-12-05T02:01:56.660Z,101758.19
2022-12-05T02:05:02.738Z,101755.53
2022-12-05T02:08:07.213Z,101743.84
2022-12-05T02:11:10.310Z,101749.88
2022-12-05T02:14:21.838Z,101739.06
2022-12-05T02:17:28.875Z,101737.16
2022-12-05T02:20:37.129Z,101735.91
2022-12-05T02:24:05.907Z,101724.47
2022-12-05T02:27:16.306Z,101730.34
2022-12-05T02:30:21.277Z,101728.44
2022-12-05T02:33:26.412Z,101730.69
2022-12-05T02:36:33.677Z,101721.75
2022-12-05T02:39:40.317Z,101723.75
2022-12-05T02:42:46.986Z,101723.47
2022-12-05T02:45:54.094Z,101714.00
2022-12-05T02:48:59.769Z,101717.47
2022-12-05T02:52:04.013Z,101725.13
2022-12-05T02:55:08.672Z,101720.66
2022-12-05T02:58:14.501Z,101727.78
2022-12-05T03:01:19.483Z,101736.53
2022-12-05T03:04:26.216Z,101735.84
2022-12-05T03:07:29.908Z,101739.22
2022-12-05T03:10:34.664Z,101726.66
2022-12-05T03:13:40.426Z,101731.38
2022-12-05T03:16:48.659Z,101731.22
2022-12-05T03:19:59.019Z,101734.66
2022-12-05T03:23:04.500Z,101720.56
2022-12-05T03:26:14.443Z,101727.63
2022-12-05T03:29:28.011Z,101733.78
2022-12-05T03:32:36.573Z,101731.22
2022-12-05T03:35:43.336Z,101736.69
2022-12-05T03:38:49.009Z,101727.69
2022-12-05T03:41:55.665Z,101729.50
2022-12-05T03:45:01.150Z,101724.19
2022-12-05T03:48:09.064Z,101739.22
2022-12-05T03:51:12.925Z,101732.94
2022-12-05T03:54:19.407Z,101733.13
2022-12-05T03:57:24.177Z,101733.78
2022-12-05T04:00:29.102Z,101720.72
2022-12-05T04:03:40.488Z,101738.25
2022-12-05T04:06:47.890Z,101738.09
2022-12-05T04:09:53.165Z,101738.34
2022-12-05T04:12:57.323Z,101742.63
2022-12-05T04:16:19.628Z,101730.19
2022-12-05T04:19:26.079Z,101726.75
2022-12-05T04:22:27.995Z,101728.38
2022-12-05T04:25:35.553Z,101716.88
2022-12-05T04:28:40.508Z,101724.72
2022-12-05T04:31:44.284Z,101716.78
2022-12-05T04:34:53.545Z,101704.41
2022-12-05T04:37:59.568Z,101700.13
2022-12-05T04:41:04.826Z,101702.56
2022-12-05T04:44:09.895Z,101703.75
2022-12-05T04:47:14.941Z,101700.75
2022-12-05T04:50:19.809Z,101702.56
2022-12-05T04:53:23.008Z,101705.47
2022-12-05T04:56:28.644Z,101707.88
2022-12-05T04:59:31.490Z,101702.56
2022-12-05T05:02:36.298Z,101694.91
2022-12-05T05:05:41.339Z,101698.94
2022-12-05T05:08:50.742Z,101695.66
2022-12-05T05:11:53.517Z,101695.84
2022-12-05T05:14:56.307Z,101698.22
2022-12-05T05:17:59.079Z,101695.66
2022-12-05T05:21:03.274Z,101697.38
2022-12-05T05:24:06.846Z,101701.75
2022-12-05T05:27:09.593Z,101698.50
2022-12-05T05:30:12.563Z,101703.47
2022-12-05T05:33:15.409Z,101698.16
2022-12-05T05:36:20.117Z,101702.88
2022-12-05T05:39:22.943Z,101702.56
2022-12-05T05:42:25.676Z,101693.00
2022-12-05T05:45:28.446Z,101696.59
2022-12-05T05:48:31.254Z,101700.03
2022-12-05T05:51:35.400Z,101693.09
2022-12-05T05:54:38.156Z,101695.41
2022-12-05T05:57:40.918Z,101708.56
2022-12-05T06:00:43.731Z,101711.44
2022-12-05T06:03:46.646Z,101714.06
2022-12-05T06:06:50.873Z,101721.25
2022-12-05T06:09:53.652Z,101704.50
2022-12-05T06:12:56.429Z,101708.97
2022-12-05T06:15:59.231Z,101706.81
2022-12-05T06:19:02.090Z,101703.88
2022-12-05T06:22:06.216Z,101698.41
2022-12-05T06:25:09.430Z,101706.63
2022-12-05T06:28:12.163Z,101702.94
2022-12-05T06:31:16.409Z,101702.78
2022-12-05T06:34:19.310Z,101705.59
2022-12-05T06:37:24.451Z,101713.19
2022-12-05T06:40:27.773Z,101716.09
2022-12-05T06:43:30.487Z,101709.06
2022-12-05T06:46:33.228Z,101708.78
2022-12-05T06:49:38.009Z,101712.69
2022-12-05T06:52:42.488Z,101705.69
2022-12-05T06:55:45.266Z,101706.63
2022-12-05T06:58:49.764Z,101705.59
2022-12-05T07:01:52.651Z,101698.50
2022-12-05T07:04:55.446Z,101700.03
2022-12-05T07:07:59.686Z,101699.41
2022-12-05T07:11:02.543Z,101702.91
2022-12-05T07:14:14.711Z,101707.63
2022-12-05T07:17:22.761Z,101702.66
2022-12-05T07:20:30.240Z,101700.66
2022-12-05T07:23:42.536Z,101700.44
2022-12-05T07:26:45.274Z,101697.34
2022-12-05T07:29:48.024Z,101700.47
2022-12-05T07:32:50.712Z,101706.50
2022-12-05T07:35:54.499Z,101696.75
2022-12-05T07:38:59.350Z,101695.66
2022-12-05T07:42:02.057Z,101695.41
2022-12-05T07:45:05.457Z,101697.91
2022-12-05T07:48:08.313Z,101695.00
2022-12-05T07:51:11.919Z,101691.38
2022-12-05T07:54:16.044Z,101694.91
2022-12-05T07:57:18.776Z,101688.81
2022-12-05T08:00:22.417Z,101687.59
2022-12-05T08:04:01.766Z,101689.16
2022-12-05T08:07:04.532Z,101689.06
2022-12-05T08:10:09.522Z,101690.38
2022-12-05T08:13:12.372Z,101672.16
2022-12-05T08:16:15.822Z,101675.47
2022-12-05T08:19:18.661Z,101669.63
2022-12-05T08:22:21.417Z,101667.38
2022-12-05T08:25:25.675Z,101664.97
2022-12-05T08:28:28.439Z,101655.09
2022-12-05T08:31:32.214Z,101648.75
2022-12-05T08:34:35.054Z,101647.88
2022-12-05T08:37:37.834Z,101644.31
2022-12-05T08:40:42.039Z,101642.72
2022-12-05T08:43:45.357Z,101640.16
2022-12-05T08:46:49.113Z,101625.88
2022-12-05T08:49:51.901Z,101631.09
2022-12-05T08:52:54.734Z,101624.91
2022-12-05T08:56:01.127Z,101616.06
2022-12-05T08:59:06.022Z,101611.50
2022-12-05T16:54:50.642Z,101363.59
2022-12-05T16:57:53.460Z,101358.34
2022-12-05T17:01:00.747Z,101351.28
2022-12-05T17:04:03.547Z,101350.59
2022-12-05T17:07:06.303Z,101347.88
2022-12-05T17:10:10.896Z,101349.19
2022-12-05T17:13:15.647Z,101333.00
2022-12-05T17:16:19.372Z,101338.16
2022-12-05T17:19:23.347Z,101348.41
2022-12-05T17:22:28.449Z,101331.78
2022-12-05T17:25:39.162Z,101332.91
2022-12-05T17:28:42.068Z,101339.75
2022-12-05T17:31:44.958Z,101337.94
2022-12-05T17:34:49.862Z,101333.59
2022-12-05T17:38:00.287Z,101331.88
2022-12-05T17:41:07.241Z,101329.22
2022-12-05T17:44:13.391Z,101317.50
2022-12-05T17:47:17.609Z,101328.69
2022-12-05T17:50:21.772Z,101333.44
2022-12-05T17:53:25.085Z,101335.66
2022-12-05T17:56:29.567Z,101337.19
2022-12-05T17:59:33.687Z,101331.81
2022-12-05T18:02:40.503Z,101327.41
2022-12-05T18:05:44.166Z,101324.94
2022-12-05T18:08:48.492Z,101323.13
2022-12-05T18:11:52.907Z,101320.19
2022-12-05T18:14:56.413Z,101329.03
2022-12-05T18:18:03.184Z,101328.50
2022-12-05T18:21:09.038Z,101326.47
2022-12-05T18:24:15.172Z,101324.88
2022-12-05T18:27:21.134Z,101321.16
2022-12-05T18:30:27.285Z,101324.50
2022-12-05T18:33:30.193Z,101320.19
2022-12-05T18:36:42.604Z,101319.19
2022-12-05T18:39:47.342Z,101307.00
2022-12-05T18:42:54.545Z,101307.31
2022-12-05T18:46:01.544Z,101305.19
2022-12-05T18:49:08.717Z,101313.09
2022-12-05T18:52:12.438Z,101312.28
2022-12-05T18:55:31.095Z,101311.00
2022-12-05T18:58:54.512Z,101311.41
2022-12-05T19:02:01.240Z,101319.19
2022-12-05T19:05:04.456Z,101329.22
2022-12-05T19:08:07.487Z,101319.75
2022-12-05T19:11:10.973Z,101324.31
2022-12-05T19:22:34.207Z,101317.59
2022-12-05T19:25:40.638Z,101316.59
2022-12-05T19:28:43.769Z,101315.16
2022-12-05T19:31:46.634Z,101316.16
2022-12-05T19:34:51.390Z,101314.63
2022-12-05T19:37:59.205Z,101321.44
2022-12-05T19:41:02.093Z,101319.75
2022-12-05T19:44:12.485Z,101312.25
2022-12-05T19:47:15.473Z,101310.22
2022-12-05T19:50:18.485Z,101304.88
2022-12-05T19:53:22.722Z,101310.91
2022-12-05T19:56:27.199Z,101295.00
2022-12-05T20:00:35.531Z,101290.72
2022-12-05T20:03:38.440Z,101293.69
2022-12-05T20:06:44.779Z,101294.34
2022-12-05T20:09:51.170Z,101296.03
2022-12-05T20:12:53.943Z,101295.84
2022-12-05T20:16:01.620Z,101288.81
2022-12-05T20:19:04.545Z,101289.47
2022-12-05T20:22:07.319Z,101292.59
2022-12-05T20:25:10.405Z,101285.69
2022-12-05T20:28:13.249Z,101285.00
2022-12-05T20:31:19.080Z,101278.84
2022-12-05T20:34:22.547Z,101279.59
2022-12-05T20:37:26.325Z,101276.19
2022-12-05T20:40:30.448Z,101279.50
2022-12-05T20:43:38.605Z,101277.78
2022-12-05T20:46:42.787Z,101272.38
2022-12-05T20:49:45.597Z,101275.03
2022-12-05T20:52:49.550Z,101265.63
2022-12-05T20:55:52.390Z,101266.25
2022-12-05T20:58:56.440Z,101274.22
2022-12-05T21:02:00.575Z,101271.41
2022-12-05T21:05:03.490Z,101273.09
2022-12-05T21:08:06.646Z,101264.63
2022-12-05T21:11:10.071Z,101271.19
2022-12-05T21:14:12.907Z,101274.44
2022-12-05T21:17:17.058Z,101267.25
2022-12-05T21:20:19.873Z,101270.13
2022-12-05T21:23:22.701Z,101268.13
2022-12-05T21:26:26.082Z,101268.97
2022-12-05T21:29:29.124Z,101266.91
2022-12-05T21:32:33.255Z,101266.25
2022-12-05T21:35:35.967Z,101274.25
2022-12-05T21:38:38.791Z,101273.06
2022-12-05T21:41:42.593Z,101264.09
2022-12-05T21:44:45.630Z,101274.41
2022-12-05T21:47:51.268Z,101264.72
2022-12-05T21:50:55.453Z,101262.16
2022-12-05T21:53:58.234Z,101257.84
2022-12-05T21:57:01.025Z,101255.81
2022-12-05T22:00:03.871Z,101255.31
2022-12-05T22:03:08.354Z,101252.84
2022-12-05T22:06:12.101Z,101251.28
2022-12-05T22:09:14.927Z,101241.22
2022-12-05T22:12:17.758Z,101251.47
2022-12-05T22:15:20.514Z,101246.66
2022-12-05T22:18:24.672Z,101240.41
2022-12-05T22:21:27.429Z,101236.41
2022-12-05T22:24:30.189Z,101231.72
2022-12-05T22:27:32.989Z,101234.97
2022-12-05T22:30:35.783Z,101224.22
2022-12-05T22:33:40.233Z,101220.34
2022-12-05T22:36:42.995Z,101225.94
2022-12-05T22:39:45.767Z,101217.03
2022-12-05T22:42:48.553Z,101216.06
2022-12-05T22:45:51.601Z,101203.97
2022-12-05T22:48:56.087Z,101198.66
2022-12-05T22:51:58.889Z,101195.03
2022-12-05T22:55:01.742Z,101195.16
2022-12-05T22:58:04.526Z,101181.84
2022-12-05T23:01:11.414Z,101186.75
2022-12-05T23:04:15.686Z,101178.66
2022-12-05T23:07:18.581Z,101185.34
2022-12-05T23:10:21.346Z,101176.97
2022-12-05T23:13:24.106Z,101182.38
2022-12-05T23:16:27.474Z,101180.47
2022-12-05T23:19:31.718Z,101176.84
2022-12-05T23:22:35.291Z,101177.28
2022-12-05T23:25:38.213Z,101177.56
2022-12-05T23:28:41.340Z,101190.16
2022-12-05T23:31:45.256Z,101184.00
2022-12-05T23:34:49.494Z,101189.41
2022-12-05T23:37:53.984Z,101177.81
2022-12-05T23:41:00.746Z,101184.09
2022-12-05T23:44:03.601Z,101184.00
2022-12-05T23:47:06.672Z,101176.69
2022-12-05T23:50:11.316Z,101175.06
2022-12-05T23:53:14.131Z,101174.03
2022-12-05T23:56:17.968Z,101177.56
2022-12-05T23:59:20.764Z,101189.06
