createdAt,value
2018-06-05T00:00:40.279Z,21.80
2018-06-05T00:03:12.515Z,21.70
2018-06-05T00:05:44.686Z,21.50
2018-06-05T00:08:16.980Z,21.50
2018-06-05T00:10:49.324Z,21.40
2018-06-05T00:13:21.669Z,21.40
2018-06-05T00:15:53.947Z,21.40
2018-06-05T00:20:57.314Z,21.20
2018-06-05T00:23:32.772Z,21.20
2018-06-05T00:26:05.134Z,21.10
2018-06-05T00:28:37.332Z,21.10
2018-06-05T00:31:09.606Z,21.00
2018-06-05T00:33:41.909Z,20.90
2018-06-05T00:36:14.166Z,20.90
2018-06-05T00:38:46.376Z,20.80
2018-06-05T00:41:18.681Z,20.70
2018-06-05T00:43:58.214Z,20.60
2018-06-05T00:46:31.509Z,20.60
2018-06-05T00:52:17.623Z,20.30
2018-06-05T00:58:11.077Z,20.30
2018-06-05T01:00:45.205Z,20.20
2018-06-05T01:03:17.445Z,20.10
2018-06-05T01:05:49.748Z,20.10
2018-06-05T01:08:22.057Z,20.10
2018-06-05T01:10:54.578Z,20.00
2018-06-05T01:13:26.823Z,20.00
2018-06-05T01:16:09.160Z,20.00
2018-06-05T01:18:42.459Z,20.00
2018-06-05T01:21:14.680Z,20.00
2018-06-05T01:23:46.706Z,20.00
2018-06-05T01:26:20.633Z,19.80
2018-06-05T01:28:52.856Z,19.80
2018-06-05T01:31:25.034Z,19.80
2018-06-05T01:33:58.963Z,19.80
2018-06-05T01:36:31.124Z,19.80
2018-06-05T01:39:03.560Z,19.80
2018-06-05T01:41:35.939Z,19.80
2018-06-05T01:44:08.213Z,19.80
2018-06-05T01:46:40.551Z,19.80
2018-06-05T01:49:13.671Z,19.80
2018-06-05T01:51:45.798Z,19.80
2018-06-05T01:54:17.988Z,19.80
2018-06-05T01:56:50.381Z,19.90
2018-06-05T01:59:22.833Z,19.90
2018-06-05T02:01:55.015Z,19.90
2018-06-05T02:04:27.248Z,19.90
2018-06-05T02:06:59.863Z,19.80
2018-06-05T02:09:32.105Z,19.80
2018-06-05T02:12:07.152Z,19.70
2018-06-05T02:14:39.382Z,19.70
2018-06-05T02:17:14.700Z,19.60
2018-06-05T02:22:18.613Z,19.40
2018-06-05T02:24:51.043Z,19.30
2018-06-05T02:27:23.237Z,19.20
2018-06-05T02:29:55.431Z,19.00
2018-06-05T02:32:27.758Z,19.00
2018-06-05T02:35:00.182Z,18.90
2018-06-05T02:37:32.385Z,18.80
2018-06-05T02:40:04.496Z,18.80
2018-06-05T02:42:36.790Z,18.70
2018-06-05T02:45:14.867Z,18.70
2018-06-05T02:47:47.803Z,18.70
2018-06-05T02:50:24.059Z,18.70
2018-06-05T02:52:57.607Z,18.60
2018-06-05T02:55:29.953Z,18.60
2018-06-05T02:58:02.112Z,18.50
2018-06-05T03:00:35.169Z,18.50
2018-06-05T03:03:10.688Z,18.40
2018-06-05T03:05:42.834Z,18.40
2018-06-05T03:08:15.024Z,18.40
2018-06-05T03:10:48.864Z,18.40
2018-06-05T03:13:24.568Z,18.40
2018-06-05T03:15:56.841Z,18.40
2018-06-05T03:18:29.072Z,18.50
2018-06-05T03:21:04.199Z,18.40
2018-06-05T03:23:37.722Z,18.40
2018-06-05T03:26:10.249Z,18.40
2018-06-05T03:28:42.539Z,18.40
2018-06-05T03:31:15.000Z,18.30
2018-06-05T03:33:47.177Z,18.30
2018-06-05T03:36:19.334Z,18.30
2018-06-05T03:38:51.655Z,18.20
2018-06-05T03:41:24.150Z,18.20
2018-06-05T03:43:56.529Z,18.20
2018-06-05T03:46:29.005Z,18.10
2018-06-05T03:49:02.308Z,18.20
2018-06-05T03:51:34.508Z,18.20
2018-06-05T03:54:06.688Z,18.20
2018-06-05T03:56:39.024Z,18.20
2018-06-05T03:59:11.244Z,18.20
2018-06-05T04:01:43.668Z,18.10
2018-06-05T04:04:15.974Z,18.10
2018-06-05T04:06:48.252Z,18.00
2018-06-05T04:09:20.555Z,18.00
2018-06-05T04:11:52.890Z,18.00
2018-06-05T04:14:25.086Z,18.00
2018-06-05T04:16:57.259Z,18.00
2018-06-05T04:19:29.506Z,17.90
2018-06-05T04:22:05.708Z,17.80
2018-06-05T04:24:37.762Z,17.80
2018-06-05T04:27:10.174Z,17.80
2018-06-05T04:29:42.423Z,17.80
2018-06-05T04:32:14.656Z,17.80
2018-06-05T04:34:46.792Z,17.80
2018-06-05T04:37:19.234Z,17.80
2018-06-05T04:39:51.375Z,17.70
2018-06-05T04:42:25.422Z,17.70
2018-06-05T04:44:57.714Z,17.70
2018-06-05T04:47:29.900Z,17.70
2018-06-05T04:50:01.945Z,17.60
2018-06-05T04:52:34.165Z,17.60
2018-06-05T04:55:06.475Z,17.60
2018-06-05T04:57:38.790Z,17.60
2018-06-05T05:00:10.872Z,17.60
2018-06-05T05:02:43.273Z,17.60
2018-06-05T05:05:15.471Z,17.60
2018-06-05T05:07:47.661Z,17.60
2018-06-05T05:10:19.969Z,17.70
2018-06-05T05:12:52.280Z,17.70
2018-06-05T05:15:24.500Z,17.60
2018-06-05T05:17:56.752Z,17.60
2018-06-05T05:20:29.267Z,17.60
2018-06-05T05:23:01.378Z,17.60
2018-06-05T05:25:33.648Z,17.60
2018-06-05T05:28:05.881Z,17.60
2018-06-05T05:30:38.095Z,17.60
2018-06-05T05:33:10.274Z,17.60
2018-06-05T05:35:42.617Z,17.60
2018-06-05T05:38:14.895Z,17.50
2018-06-05T05:40:47.088Z,17.50
2018-06-05T05:43:19.558Z,17.50
2018-06-05T05:45:51.907Z,17.50
2018-06-05T05:48:24.626Z,17.50
2018-06-05T05:50:57.108Z,17.50
2018-06-05T05:53:29.289Z,17.40
2018-06-05T05:56:01.450Z,17.40
2018-06-05T05:58:33.692Z,17.50
2018-06-05T06:01:05.971Z,17.50
2018-06-05T06:03:38.356Z,17.50
2018-06-05T06:06:10.573Z,17.40
2018-06-05T06:08:42.906Z,17.50
2018-06-05T06:11:15.296Z,17.40
2018-06-05T06:13:47.560Z,17.40
2018-06-05T06:16:19.659Z,17.40
2018-06-05T06:18:51.830Z,17.40
2018-06-05T06:21:24.250Z,17.40
2018-06-05T06:23:56.506Z,17.30
2018-06-05T06:26:28.753Z,17.40
2018-06-05T06:29:00.860Z,17.40
2018-06-05T06:31:33.066Z,17.40
2018-06-05T06:34:05.311Z,17.30
2018-06-05T06:36:37.735Z,17.30
2018-06-05T06:39:11.922Z,17.30
2018-06-05T06:41:44.234Z,17.40
2018-06-05T06:44:16.611Z,17.40
2018-06-05T06:46:49.311Z,17.40
2018-06-05T06:49:21.476Z,17.40
2018-06-05T06:51:53.793Z,17.30
2018-06-05T06:54:26.098Z,17.40
2018-06-05T06:56:58.522Z,17.30
2018-06-05T06:59:30.706Z,17.40
2018-06-05T07:02:03.202Z,17.40
2018-06-05T07:04:35.452Z,17.30
2018-06-05T07:07:07.648Z,17.30
2018-06-05T07:09:39.805Z,17.30
2018-06-05T07:12:12.282Z,17.30
2018-06-05T07:14:44.503Z,17.30
2018-06-05T07:17:16.817Z,17.30
2018-06-05T07:19:49.082Z,17.30
2018-06-05T07:22:21.388Z,17.30
2018-06-05T07:24:53.814Z,17.40
2018-06-05T07:27:25.864Z,17.30
2018-06-05T07:29:58.194Z,17.40
2018-06-05T07:32:30.597Z,17.40
2018-06-05T07:35:02.731Z,17.40
2018-06-05T07:37:35.010Z,17.50
2018-06-05T07:40:07.691Z,17.50
2018-06-05T07:42:39.879Z,17.40
2018-06-05T07:45:12.157Z,17.40
2018-06-05T07:47:44.342Z,17.40
2018-06-05T07:50:16.675Z,17.40
2018-06-05T07:52:49.049Z,17.40
2018-06-05T07:55:21.537Z,17.40
2018-06-05T07:57:53.854Z,17.40
2018-06-05T08:00:25.937Z,17.30
2018-06-05T08:02:58.259Z,17.30
2018-06-05T08:05:30.620Z,17.30
2018-06-05T08:08:03.158Z,17.30
2018-06-05T08:10:35.452Z,17.30
2018-06-05T08:13:07.820Z,17.30
2018-06-05T08:15:40.034Z,17.30
2018-06-05T08:18:12.252Z,17.30
2018-06-05T08:20:44.424Z,17.30
2018-06-05T08:23:16.752Z,17.30
2018-06-05T08:25:49.072Z,17.30
2018-06-05T08:28:21.212Z,17.40
2018-06-05T08:30:53.756Z,17.30
2018-06-05T08:33:26.142Z,17.30
2018-06-05T08:35:58.247Z,17.40
2018-06-05T08:38:30.578Z,17.40
2018-06-05T08:41:02.751Z,17.40
2018-06-05T08:43:35.162Z,17.40
2018-06-05T08:46:07.254Z,17.30
2018-06-05T08:48:39.628Z,17.30
2018-06-05T08:51:27.183Z,17.30
2018-06-05T08:53:59.506Z,17.30
2018-06-05T08:56:31.769Z,17.30
2018-06-05T08:59:04.073Z,17.30
2018-06-05T09:01:36.771Z,17.20
2018-06-05T09:04:08.887Z,17.20
2018-06-05T09:06:41.291Z,17.20
2018-06-05T09:09:13.727Z,17.20
2018-06-05T09:11:45.791Z,17.10
2018-06-05T09:14:18.266Z,17.10
2018-06-05T09:16:50.653Z,17.10
2018-06-05T09:19:22.832Z,17.10
2018-06-05T09:21:55.003Z,17.10
2018-06-05T09:24:27.359Z,17.10
2018-06-05T09:26:59.421Z,17.10
2018-06-05T09:29:31.597Z,17.10
2018-06-05T09:32:03.969Z,17.10
2018-06-05T09:34:36.116Z,17.10
2018-06-05T09:37:08.269Z,17.10
2018-06-05T09:39:40.741Z,17.10
2018-06-05T09:42:13.056Z,17.20
2018-06-05T09:44:45.467Z,17.10
2018-06-05T09:47:24.994Z,17.10
2018-06-05T09:49:57.004Z,17.10
2018-06-05T09:52:29.234Z,17.10
2018-06-05T09:55:01.510Z,17.10
2018-06-05T09:57:33.685Z,17.10
2018-06-05T10:00:05.895Z,17.10
2018-06-05T10:02:38.173Z,17.20
2018-06-05T10:05:10.505Z,17.10
2018-06-05T10:07:42.565Z,17.10
2018-06-05T10:10:14.771Z,17.10
2018-06-05T10:12:47.034Z,17.10
2018-06-05T10:15:19.036Z,17.10
2018-06-05T10:17:51.241Z,17.10
2018-06-05T10:20:23.454Z,17.10
2018-06-05T10:22:55.613Z,17.10
2018-06-05T10:25:27.977Z,17.10
2018-06-05T10:28:00.884Z,17.10
2018-06-05T10:30:32.995Z,17.10
2018-06-05T10:33:05.160Z,17.10
2018-06-05T10:35:37.371Z,17.10
2018-06-05T10:38:09.754Z,17.10
2018-06-05T10:40:41.995Z,17.10
2018-06-05T10:43:14.056Z,17.10
2018-06-05T10:45:46.743Z,17.10
2018-06-05T10:48:19.051Z,17.10
2018-06-05T10:50:51.637Z,17.10
2018-06-05T10:53:23.985Z,17.00
2018-06-05T10:55:56.115Z,17.00
2018-06-05T10:58:28.455Z,17.00
2018-06-05T11:01:00.534Z,17.00
2018-06-05T11:03:32.847Z,17.00
2018-06-05T11:06:05.246Z,17.00
2018-06-05T11:08:37.396Z,17.00
2018-06-05T11:11:09.593Z,17.00
2018-06-05T11:13:41.682Z,17.00
2018-06-05T11:16:13.811Z,17.10
2018-06-05T11:18:46.149Z,17.10
2018-06-05T11:21:18.522Z,17.00
2018-06-05T11:23:50.643Z,17.10
2018-06-05T11:26:22.714Z,17.10
2018-06-05T11:28:54.920Z,17.10
2018-06-05T11:31:27.033Z,17.00
2018-06-05T11:33:59.282Z,17.00
2018-06-05T11:36:31.493Z,17.00
2018-06-05T11:39:03.989Z,17.00
2018-06-05T11:41:36.179Z,17.00
2018-06-05T11:44:08.554Z,17.00
2018-06-05T11:46:41.039Z,17.00
2018-06-05T11:49:13.261Z,17.00
2018-06-05T11:51:45.575Z,17.00
2018-06-05T11:54:17.959Z,17.00
2018-06-05T11:56:50.278Z,17.00
2018-06-05T11:59:22.718Z,17.00
2018-06-05T12:01:55.177Z,17.00
2018-06-05T12:04:27.776Z,17.10
2018-06-05T12:10:21.389Z,17.10
2018-06-05T12:15:25.009Z,17.10
2018-06-05T12:17:57.507Z,17.20
2018-06-05T12:20:29.768Z,17.30
2018-06-05T12:23:03.457Z,17.30
2018-06-05T12:25:36.019Z,17.30
2018-06-05T12:28:08.328Z,17.40
2018-06-05T12:30:40.756Z,17.40
2018-06-05T12:36:34.217Z,17.50
2018-06-05T12:39:07.332Z,17.80
2018-06-05T12:41:39.688Z,17.90
2018-06-05T12:44:11.948Z,18.00
2018-06-05T12:46:44.263Z,18.00
2018-06-05T12:49:16.647Z,18.10
2018-06-05T12:51:48.903Z,18.20
2018-06-05T12:54:21.196Z,18.30
2018-06-05T12:56:53.587Z,18.50
2018-06-05T12:59:25.807Z,19.00
2018-06-05T13:01:58.727Z,19.40
2018-06-05T13:04:31.037Z,19.70
2018-06-05T13:07:03.435Z,20.10
2018-06-05T13:09:35.747Z,20.20
2018-06-05T13:12:08.009Z,20.30
2018-06-05T13:14:40.435Z,20.50
2018-06-05T13:17:13.055Z,20.70
2018-06-05T13:19:45.448Z,20.70
2018-06-05T13:22:19.069Z,20.70
2018-06-05T13:24:51.804Z,20.60
2018-06-05T13:27:24.292Z,20.70
2018-06-05T13:29:56.788Z,20.80
2018-06-05T13:32:29.842Z,20.80
2018-06-05T13:35:03.668Z,20.70
2018-06-05T13:37:35.983Z,20.50
2018-06-05T13:40:08.368Z,20.40
2018-06-05T13:42:40.616Z,20.20
2018-06-05T13:45:12.872Z,20.30
2018-06-05T13:47:45.110Z,20.20
2018-06-05T13:50:17.545Z,20.10
2018-06-05T13:52:49.854Z,20.20
2018-06-05T13:55:22.532Z,20.20
2018-06-05T13:57:54.735Z,20.40
2018-06-05T14:00:27.005Z,20.70
2018-06-05T14:02:59.188Z,21.20
2018-06-05T14:05:31.394Z,21.80
2018-06-05T14:08:04.617Z,21.90
2018-06-05T14:14:08.232Z,21.70
2018-06-05T14:16:45.505Z,21.50
2018-06-05T14:19:19.304Z,21.40
2018-06-05T14:21:59.587Z,21.70
2018-06-05T14:24:35.097Z,22.20
2018-06-05T14:27:07.394Z,22.80
2018-06-05T14:29:40.089Z,23.30
2018-06-05T14:32:12.463Z,23.70
2018-06-05T14:34:45.050Z,24.00
2018-06-05T14:37:17.259Z,24.70
2018-06-05T14:39:49.457Z,24.60
2018-06-05T14:42:21.743Z,24.80
2018-06-05T14:44:54.012Z,24.70
2018-06-05T14:47:26.301Z,24.80
2018-06-05T14:49:58.612Z,24.90
2018-06-05T14:52:33.155Z,24.50
2018-06-05T14:55:05.582Z,25.40
2018-06-05T14:57:37.882Z,25.50
2018-06-05T15:00:10.171Z,26.00
2018-06-05T15:02:42.422Z,25.70
2018-06-05T15:05:15.285Z,25.40
2018-06-05T15:07:49.593Z,25.30
2018-06-05T15:10:21.912Z,24.80
2018-06-05T15:12:54.268Z,24.80
2018-06-05T15:15:26.555Z,25.30
2018-06-05T15:17:58.844Z,25.60
2018-06-05T15:20:33.879Z,25.60
2018-06-05T15:23:06.885Z,25.80
2018-06-05T15:25:39.175Z,26.40
2018-06-05T15:28:11.384Z,26.20
2018-06-05T15:30:49.735Z,26.00
2018-06-05T15:33:22.095Z,25.90
2018-06-05T15:35:54.341Z,25.00
2018-06-05T15:38:34.679Z,24.80
2018-06-05T15:41:07.642Z,24.80
2018-06-05T15:43:40.614Z,26.00
2018-06-05T15:46:12.859Z,26.70
2018-06-05T15:52:05.645Z,27.20
2018-06-05T15:54:39.157Z,26.80
2018-06-05T15:57:11.407Z,27.20
2018-06-05T15:59:43.523Z,27.20
2018-06-05T16:02:15.755Z,26.60
2018-06-05T16:04:48.577Z,27.00
2018-06-05T16:10:52.369Z,26.90
2018-06-05T16:13:24.992Z,26.80
2018-06-05T16:15:57.809Z,26.40
2018-06-05T16:18:30.458Z,26.00
2018-06-05T16:21:03.098Z,25.70
2018-06-05T16:23:35.543Z,25.40
2018-06-05T16:29:30.864Z,24.90
2018-06-05T16:32:04.715Z,25.00
2018-06-05T16:34:38.375Z,25.40
2018-06-05T16:37:30.251Z,25.50
2018-06-05T16:40:20.827Z,26.30
2018-06-05T16:42:55.713Z,27.00
2018-06-05T16:45:29.850Z,27.10
2018-06-05T16:48:03.791Z,26.80
2018-06-05T16:50:41.177Z,27.20
2018-06-05T16:53:36.564Z,26.90
2018-06-05T16:56:13.050Z,26.50
2018-06-05T16:58:47.441Z,26.30
2018-06-05T17:01:20.547Z,26.10
2018-06-05T17:03:55.341Z,26.30
2018-06-05T17:06:29.269Z,26.40
2018-06-05T17:09:02.414Z,26.90
2018-06-05T17:11:36.076Z,27.60
2018-06-05T17:14:11.297Z,28.10
2018-06-05T17:16:46.060Z,27.60
2018-06-05T17:19:20.951Z,27.40
2018-06-05T17:22:09.846Z,27.10
2018-06-05T17:24:45.821Z,27.20
2018-06-05T17:27:19.694Z,27.00
2018-06-05T17:29:54.070Z,26.90
2018-06-05T17:32:27.296Z,26.80
2018-06-05T17:35:04.383Z,26.50
2018-06-05T17:37:37.758Z,26.50
2018-06-05T17:40:11.321Z,26.50
2018-06-05T17:42:49.074Z,26.60
2018-06-05T17:45:22.881Z,26.80
2018-06-05T17:47:58.756Z,26.80
2018-06-05T17:50:32.866Z,26.70
2018-06-05T17:53:07.367Z,26.00
2018-06-05T17:55:41.294Z,25.90
2018-06-05T17:58:24.290Z,25.60
2018-06-05T18:01:01.433Z,25.60
2018-06-05T18:03:37.414Z,25.40
2018-06-05T18:06:11.244Z,25.40
2018-06-05T18:11:17.823Z,25.30
2018-06-05T18:13:51.831Z,25.20
2018-06-05T18:22:33.499Z,25.30
2018-06-05T18:25:06.798Z,25.40
2018-06-05T18:27:40.515Z,25.40
2018-06-05T18:30:13.063Z,25.30
2018-06-05T18:32:45.350Z,25.10
2018-06-05T18:35:17.978Z,25.00
2018-06-05T18:37:50.206Z,25.10
2018-06-05T18:40:43.780Z,25.10
2018-06-05T18:43:24.662Z,25.20
2018-06-05T18:46:01.256Z,25.40
2018-06-05T18:48:42.520Z,25.20
2018-06-05T18:51:14.855Z,25.40
2018-06-05T18:53:47.238Z,25.70
2018-06-05T18:56:19.888Z,25.80
2018-06-05T18:58:52.170Z,26.00
2018-06-05T19:01:30.290Z,25.80
2018-06-05T19:04:02.699Z,25.80
2018-06-05T19:06:35.049Z,26.20
2018-06-05T19:09:16.871Z,26.30
2018-06-05T19:11:49.338Z,26.40
2018-06-05T19:14:46.523Z,26.80
2018-06-05T19:20:40.309Z,26.90
2018-06-05T19:26:36.235Z,27.00
2018-06-05T19:29:10.222Z,26.80
2018-06-05T19:31:44.404Z,26.60
2018-06-05T19:34:19.071Z,26.30
2018-06-05T19:36:53.303Z,26.00
2018-06-05T19:39:26.749Z,26.00
2018-06-05T19:42:00.389Z,25.50
2018-06-05T19:44:33.641Z,25.30
2018-06-05T19:53:17.166Z,23.60
2018-06-05T19:55:53.273Z,23.30
2018-06-05T19:58:30.566Z,23.10
2018-06-05T20:01:04.614Z,22.80
2018-06-05T20:03:47.069Z,22.30
2018-06-05T20:06:23.988Z,22.10
2018-06-05T20:08:57.437Z,21.90
2018-06-05T20:11:35.719Z,21.90
2018-06-05T20:14:09.610Z,21.80
2018-06-05T20:16:55.464Z,21.80
2018-06-05T20:19:40.151Z,21.60
2018-06-05T20:22:14.496Z,21.70
2018-06-05T20:24:48.625Z,21.80
2018-06-05T20:27:24.434Z,21.80
2018-06-05T20:29:58.896Z,21.90
2018-06-05T20:32:33.206Z,21.90
2018-06-05T20:35:08.684Z,21.70
2018-06-05T20:40:39.932Z,21.90
2018-06-05T20:43:15.373Z,22.10
2018-06-05T20:45:56.934Z,22.10
2018-06-05T20:48:32.221Z,22.20
2018-06-05T20:51:08.161Z,22.30
2018-06-05T20:53:41.829Z,22.10
2018-06-05T20:56:29.809Z,21.90
2018-06-05T20:59:03.955Z,21.50
2018-06-05T21:01:41.011Z,21.50
2018-06-05T21:04:17.552Z,21.50
2018-06-05T21:15:14.955Z,20.50
2018-06-05T21:20:20.403Z,19.50
2018-06-05T21:25:26.675Z,19.40
2018-06-05T21:28:01.965Z,19.50
2018-06-05T21:30:35.041Z,19.40
2018-06-05T21:33:12.141Z,19.30
2018-06-05T21:35:51.563Z,19.30
2018-06-05T21:38:24.370Z,19.20
2018-06-05T21:40:57.812Z,19.10
2018-06-05T21:43:31.829Z,19.10
2018-06-05T21:46:04.841Z,19.20
2018-06-05T21:48:37.941Z,19.10
2018-06-05T21:51:11.689Z,19.20
2018-06-05T21:53:44.798Z,19.10
2018-06-05T21:56:18.113Z,19.20
2018-06-05T21:58:50.940Z,19.40
2018-06-05T22:01:26.731Z,19.30
2018-06-05T22:04:03.674Z,19.40
2018-06-05T22:06:44.061Z,19.60
2018-06-05T22:09:19.248Z,19.70
2018-06-05T22:11:52.165Z,19.70
2018-06-05T22:14:29.724Z,19.50
2018-06-05T22:17:10.810Z,19.50
2018-06-05T22:19:45.758Z,19.40
2018-06-05T22:22:22.042Z,19.50
2018-06-05T22:24:59.126Z,19.70
2018-06-05T22:27:31.981Z,20.00
2018-06-05T22:30:04.541Z,20.00
2018-06-05T22:32:37.311Z,20.00
2018-06-05T22:35:10.282Z,20.10
2018-06-05T22:37:43.323Z,20.30
2018-06-05T22:40:15.946Z,20.40
2018-06-05T22:42:48.421Z,20.50
2018-06-05T22:45:21.090Z,20.60
2018-06-05T22:47:54.451Z,20.70
2018-06-05T22:50:27.260Z,20.80
2018-06-05T22:52:59.946Z,20.80
2018-06-05T22:55:32.904Z,20.80
2018-06-05T22:58:05.552Z,20.90
2018-06-05T23:00:38.676Z,20.90
2018-06-05T23:03:11.372Z,20.90
2018-06-05T23:05:44.060Z,20.80
2018-06-05T23:08:16.851Z,20.80
2018-06-05T23:10:49.492Z,20.70
2018-06-05T23:13:22.016Z,20.70
2018-06-05T23:15:56.372Z,20.60
2018-06-05T23:21:49.604Z,20.60
2018-06-05T23:24:21.724Z,20.70
2018-06-05T23:26:53.916Z,20.70
2018-06-05T23:29:26.156Z,20.70
2018-06-05T23:31:58.298Z,20.80
2018-06-05T23:34:30.542Z,20.80
2018-06-05T23:37:02.760Z,20.80
2018-06-05T23:39:36.801Z,20.90
2018-06-05T23:42:09.207Z,21.00
2018-06-05T23:44:41.456Z,20.80
2018-06-05T23:47:13.596Z,20.70
2018-06-05T23:49:45.828Z,20.70
2018-06-05T23:52:18.006Z,20.60
2018-06-05T23:54:50.219Z,20.50
