createdAt,value
2019-05-17T00:00:13.409Z,99.90
2019-05-17T00:02:43.407Z,99.90
2019-05-17T00:05:13.918Z,99.90
2019-05-17T00:07:44.610Z,99.90
2019-05-17T00:10:17.455Z,99.90
2019-05-17T00:12:48.593Z,99.90
2019-05-17T00:15:19.190Z,99.90
2019-05-17T00:17:49.936Z,99.90
2019-05-17T00:20:20.578Z,99.90
2019-05-17T00:22:51.214Z,99.90
2019-05-17T00:25:21.829Z,99.90
2019-05-17T00:27:52.591Z,99.90
2019-05-17T00:30:23.301Z,99.90
2019-05-17T00:32:54.109Z,99.90
2019-05-17T00:35:26.780Z,99.90
2019-05-17T00:37:57.188Z,99.90
2019-05-17T00:40:30.317Z,99.90
2019-05-17T00:43:01.059Z,99.90
2019-05-17T00:45:31.692Z,99.90
2019-05-17T00:48:02.400Z,99.90
2019-05-17T00:50:32.961Z,99.90
2019-05-17T00:53:03.793Z,99.90
2019-05-17T00:55:36.261Z,99.90
2019-05-17T00:58:06.974Z,99.90
2019-05-17T01:00:38.034Z,99.90
2019-05-17T01:03:08.702Z,99.90
2019-05-17T01:05:39.557Z,99.90
2019-05-17T01:08:10.196Z,99.90
2019-05-17T01:10:40.848Z,99.90
2019-05-17T01:13:11.519Z,99.90
2019-05-17T01:15:42.350Z,99.90
2019-05-17T01:18:12.909Z,99.90
2019-05-17T01:20:43.466Z,99.90
2019-05-17T01:23:16.527Z,99.90
2019-05-17T01:25:48.148Z,99.90
2019-05-17T01:28:18.990Z,99.90
2019-05-17T01:30:49.549Z,99.90
2019-05-17T01:33:20.322Z,99.90
2019-05-17T01:35:51.074Z,99.90
2019-05-17T01:38:21.717Z,99.90
2019-05-17T01:40:53.441Z,99.90
2019-05-17T01:43:24.013Z,99.90
2019-05-17T01:45:54.603Z,99.90
2019-05-17T01:48:27.094Z,99.90
2019-05-17T01:50:57.713Z,99.90
2019-05-17T01:53:28.644Z,99.90
2019-05-17T01:56:00.558Z,99.90
2019-05-17T01:58:31.165Z,99.90
2019-05-17T02:01:01.841Z,99.90
2019-05-17T02:03:32.650Z,99.90
2019-05-17T02:06:03.621Z,99.90
2019-05-17T02:08:34.374Z,99.90
2019-05-17T02:11:06.837Z,99.90
2019-05-17T02:13:37.772Z,99.90
2019-05-17T02:16:09.869Z,99.90
2019-05-17T02:18:40.973Z,99.90
2019-05-17T02:21:11.925Z,99.90
2019-05-17T02:23:42.516Z,99.90
2019-05-17T02:26:13.158Z,99.90
2019-05-17T02:28:43.961Z,99.90
2019-05-17T02:31:14.613Z,99.90
2019-05-17T02:33:45.272Z,99.90
2019-05-17T02:36:16.115Z,99.90
2019-05-17T02:38:46.702Z,99.90
2019-05-17T02:41:17.566Z,99.90
2019-05-17T02:43:48.318Z,99.90
2019-05-17T02:46:19.303Z,99.90
2019-05-17T02:48:53.574Z,99.90
2019-05-17T02:51:23.682Z,99.90
2019-05-17T02:53:54.564Z,99.90
2019-05-17T02:56:25.284Z,99.90
2019-05-17T02:58:55.863Z,99.90
2019-05-17T03:01:26.530Z,99.90
2019-05-17T03:03:58.693Z,99.90
2019-05-17T03:06:29.364Z,99.90
2019-05-17T03:09:03.340Z,99.90
2019-05-17T03:11:34.398Z,99.90
2019-05-17T03:14:05.271Z,99.90
2019-05-17T03:16:36.012Z,99.90
2019-05-17T03:19:06.667Z,99.90
2019-05-17T03:21:37.309Z,99.90
2019-05-17T03:24:07.970Z,99.90
2019-05-17T03:26:38.589Z,99.90
2019-05-17T03:29:09.522Z,99.90
2019-05-17T03:31:44.869Z,99.90
2019-05-17T03:34:16.775Z,99.90
2019-05-17T03:36:47.012Z,99.90
2019-05-17T03:39:16.811Z,99.90
2019-05-17T03:41:47.633Z,99.90
2019-05-17T03:44:18.442Z,99.90
2019-05-17T03:46:49.137Z,99.90
2019-05-17T03:49:22.361Z,99.90
2019-05-17T03:51:53.215Z,99.90
2019-05-17T03:54:24.192Z,99.90
2019-05-17T03:56:55.046Z,99.80
2019-05-17T03:59:25.763Z,99.30
2019-05-17T04:01:57.574Z,99.30
2019-05-17T04:04:28.411Z,99.10
2019-05-17T04:06:59.163Z,99.20
2019-05-17T04:09:32.679Z,99.90
2019-05-17T04:12:02.859Z,99.90
2019-05-17T04:14:33.777Z,99.50
2019-05-17T04:17:04.571Z,99.30
2019-05-17T04:19:35.319Z,99.80
2019-05-17T04:22:06.152Z,97.60
2019-05-17T04:24:36.713Z,98.50
2019-05-17T04:27:07.403Z,98.60
2019-05-17T04:29:38.166Z,98.00
2019-05-17T04:32:08.832Z,98.50
2019-05-17T04:34:43.395Z,98.00
2019-05-17T04:37:13.082Z,98.00
2019-05-17T04:39:44.728Z,98.10
2019-05-17T04:42:15.519Z,98.50
2019-05-17T04:44:47.190Z,97.70
2019-05-17T04:47:18.045Z,97.70
2019-05-17T04:49:48.650Z,97.30
2019-05-17T04:52:22.524Z,97.90
2019-05-17T04:54:53.796Z,97.90
2019-05-17T04:57:23.967Z,97.50
2019-05-17T04:59:54.911Z,97.40
2019-05-17T05:02:25.570Z,98.00
2019-05-17T05:04:56.152Z,98.20
2019-05-17T05:07:27.771Z,98.40
2019-05-17T05:09:58.524Z,98.20
2019-05-17T05:12:29.309Z,98.70
2019-05-17T05:15:03.214Z,98.40
2019-05-17T05:17:32.982Z,98.20
2019-05-17T05:20:04.379Z,97.90
2019-05-17T05:22:35.013Z,98.20
2019-05-17T05:25:06.808Z,98.00
2019-05-17T05:27:37.408Z,97.90
2019-05-17T05:30:08.305Z,98.40
2019-05-17T05:32:39.013Z,97.90
2019-05-17T05:35:12.376Z,97.70
2019-05-17T05:37:42.769Z,97.90
2019-05-17T05:40:13.579Z,97.90
2019-05-17T05:42:44.310Z,98.30
2019-05-17T05:45:15.109Z,97.80
2019-05-17T05:47:45.727Z,97.30
2019-05-17T05:50:17.713Z,97.80
2019-05-17T05:52:52.312Z,96.00
2019-05-17T05:55:23.373Z,97.10
2019-05-17T05:57:54.198Z,96.80
2019-05-17T06:00:24.960Z,97.30
2019-05-17T06:02:55.642Z,97.10
2019-05-17T06:05:26.364Z,97.00
2019-05-17T06:07:58.219Z,98.10
2019-05-17T06:10:28.809Z,97.40
2019-05-17T06:13:02.585Z,98.20
2019-05-17T06:15:32.021Z,96.10
2019-05-17T06:18:03.228Z,95.70
2019-05-17T06:20:33.897Z,96.90
2019-05-17T06:23:04.433Z,97.00
2019-05-17T06:25:35.141Z,96.70
2019-05-17T06:28:05.848Z,96.70
2019-05-17T06:30:36.623Z,96.40
2019-05-17T06:33:07.240Z,95.90
2019-05-17T06:35:38.032Z,96.00
2019-05-17T06:38:08.860Z,95.60
2019-05-17T06:40:41.731Z,95.90
2019-05-17T06:43:12.970Z,95.80
2019-05-17T06:45:43.891Z,95.40
2019-05-17T06:48:14.750Z,94.50
2019-05-17T06:50:45.521Z,94.60
2019-05-17T06:53:16.157Z,93.90
2019-05-17T06:55:47.001Z,93.60
2019-05-17T06:58:17.616Z,93.40
2019-05-17T07:00:49.770Z,93.20
2019-05-17T07:03:21.039Z,93.60
2019-05-17T07:05:53.198Z,94.30
2019-05-17T07:08:23.902Z,93.60
2019-05-17T07:10:54.841Z,90.20
2019-05-17T07:13:25.746Z,90.70
2019-05-17T07:15:56.306Z,92.40
2019-05-17T07:18:27.057Z,90.90
2019-05-17T07:21:00.837Z,90.60
2019-05-17T07:23:30.379Z,90.40
2019-05-17T07:26:01.155Z,89.60
2019-05-17T07:28:31.726Z,89.80
2019-05-17T07:31:02.515Z,89.30
2019-05-17T07:33:33.192Z,89.60
2019-05-17T07:36:03.965Z,90.60
2019-05-17T07:38:34.942Z,89.80
2019-05-17T07:41:05.989Z,90.50
2019-05-17T07:43:36.809Z,90.60
2019-05-17T07:46:09.484Z,88.00
2019-05-17T07:48:40.892Z,89.40
2019-05-17T07:51:11.635Z,84.00
2019-05-17T07:53:42.374Z,88.10
2019-05-17T07:56:13.157Z,82.10
2019-05-17T07:58:43.895Z,85.20
2019-05-17T08:01:14.573Z,87.90
2019-05-17T08:03:45.310Z,79.60
2019-05-17T08:06:16.126Z,80.50
2019-05-17T08:08:46.855Z,89.20
2019-05-17T08:11:19.577Z,88.60
2019-05-17T08:13:50.458Z,89.70
2019-05-17T08:16:22.167Z,87.30
2019-05-17T08:18:52.928Z,88.40
2019-05-17T08:21:23.761Z,89.30
2019-05-17T08:23:54.400Z,90.20
2019-05-17T08:26:24.996Z,90.60
2019-05-17T08:28:55.739Z,91.00
2019-05-17T08:31:26.747Z,91.60
2019-05-17T08:33:57.359Z,91.20
2019-05-17T08:36:29.833Z,90.40
2019-05-17T08:39:00.218Z,91.80
2019-05-17T08:41:31.141Z,91.60
2019-05-17T08:44:01.814Z,91.20
2019-05-17T08:46:33.752Z,90.50
2019-05-17T08:49:04.336Z,90.30
2019-05-17T08:51:35.146Z,88.10
2019-05-17T08:54:05.732Z,90.40
2019-05-17T08:56:36.417Z,90.30
2019-05-17T08:59:09.455Z,91.80
2019-05-17T09:01:41.863Z,91.90
2019-05-17T09:04:11.839Z,90.30
2019-05-17T09:06:42.521Z,88.50
2019-05-17T09:09:13.400Z,88.60
2019-05-17T09:11:44.110Z,88.90
2019-05-17T09:14:14.823Z,90.00
2019-05-17T09:16:45.485Z,90.60
2019-05-17T09:19:16.241Z,90.50
2019-05-17T09:21:46.891Z,90.00
2019-05-17T09:24:19.437Z,89.50
2019-05-17T09:26:50.514Z,88.60
2019-05-17T09:29:21.086Z,89.60
2019-05-17T09:31:51.777Z,89.30
2019-05-17T09:34:22.519Z,89.80
2019-05-17T09:36:53.449Z,89.10
2019-05-17T09:39:24.039Z,90.20
2019-05-17T09:41:54.639Z,89.40
2019-05-17T09:44:25.435Z,86.10
2019-05-17T09:46:56.019Z,87.80
2019-05-17T09:49:26.618Z,82.90
2019-05-17T09:51:57.544Z,86.20
2019-05-17T09:54:41.670Z,81.20
2019-05-17T09:57:02.278Z,87.10
2019-05-17T09:59:33.082Z,86.10
2019-05-17T10:02:03.696Z,85.00
2019-05-17T10:04:35.962Z,86.00
2019-05-17T10:07:06.619Z,88.30
2019-05-17T10:09:39.840Z,90.90
2019-05-17T10:12:09.810Z,86.80
2019-05-17T10:14:40.496Z,88.60
2019-05-17T10:17:11.536Z,89.60
2019-05-17T10:19:42.363Z,88.50
2019-05-17T10:22:13.220Z,89.70
2019-05-17T10:24:44.041Z,89.70
2019-05-17T10:27:14.844Z,88.80
2019-05-17T10:29:45.808Z,90.00
2019-05-17T10:32:16.478Z,89.70
2019-05-17T10:34:49.410Z,90.20
2019-05-17T10:37:20.323Z,87.90
2019-05-17T10:39:51.324Z,89.60
2019-05-17T10:42:23.004Z,90.80
2019-05-17T10:44:54.719Z,87.80
2019-05-17T10:47:25.640Z,88.80
2019-05-17T10:49:56.266Z,87.00
2019-05-17T10:52:29.742Z,89.70
2019-05-17T10:54:59.918Z,87.10
2019-05-17T10:57:30.834Z,91.00
2019-05-17T11:00:01.426Z,89.00
2019-05-17T11:02:34.041Z,90.10
2019-05-17T11:05:06.087Z,90.60
2019-05-17T11:07:36.805Z,90.60
2019-05-17T11:10:11.216Z,89.50
2019-05-17T11:12:39.696Z,88.30
2019-05-17T11:15:12.023Z,88.50
2019-05-17T11:17:42.551Z,90.20
2019-05-17T11:20:13.342Z,89.60
2019-05-17T11:22:44.044Z,88.80
2019-05-17T11:25:14.786Z,86.00
2019-05-17T11:27:46.854Z,82.40
2019-05-17T11:30:17.454Z,83.80
2019-05-17T11:32:48.080Z,83.40
2019-05-17T11:35:19.041Z,83.90
2019-05-17T11:37:51.135Z,82.80
2019-05-17T11:40:23.114Z,83.10
2019-05-17T11:42:54.830Z,81.50
2019-05-17T11:45:29.078Z,82.00
2019-05-17T11:47:57.737Z,82.30
2019-05-17T11:50:28.502Z,76.80
2019-05-17T11:52:59.720Z,78.80
2019-05-17T11:55:30.859Z,78.50
2019-05-17T11:58:01.797Z,82.90
2019-05-17T12:00:32.417Z,80.30
2019-05-17T12:03:03.458Z,82.00
2019-05-17T12:05:34.235Z,81.70
2019-05-17T12:08:08.093Z,78.20
2019-05-17T12:10:38.617Z,81.00
2019-05-17T12:13:09.403Z,76.30
2019-05-17T12:15:45.195Z,75.50
2019-05-17T12:18:13.430Z,77.60
2019-05-17T12:20:45.412Z,80.10
2019-05-17T12:23:16.005Z,78.40
2019-05-17T12:25:46.625Z,80.30
2019-05-17T12:28:17.587Z,80.20
2019-05-17T12:30:48.380Z,83.20
2019-05-17T12:33:19.192Z,81.60
2019-05-17T12:35:50.405Z,78.90
2019-05-17T12:38:21.110Z,79.50
2019-05-17T12:40:51.878Z,80.30
2019-05-17T12:43:22.677Z,81.30
2019-05-17T12:46:00.711Z,81.10
2019-05-17T12:48:26.942Z,80.80
2019-05-17T12:50:59.048Z,79.50
2019-05-17T12:53:29.798Z,80.50
2019-05-17T12:56:00.499Z,82.40
2019-05-17T12:58:31.151Z,76.50
2019-05-17T13:01:02.369Z,75.60
2019-05-17T13:03:33.426Z,73.90
2019-05-17T13:06:04.077Z,74.40
2019-05-17T13:08:34.763Z,75.50
2019-05-17T13:11:05.683Z,76.60
2019-05-17T13:13:36.369Z,78.70
2019-05-17T13:16:17.569Z,81.10
2019-05-17T13:18:39.709Z,81.40
2019-05-17T13:21:10.943Z,82.10
2019-05-17T13:23:41.628Z,83.70
2019-05-17T13:26:12.480Z,86.60
2019-05-17T13:28:43.467Z,85.10
2019-05-17T13:31:14.677Z,79.70
2019-05-17T13:33:45.358Z,81.30
2019-05-17T13:36:16.698Z,78.60
2019-05-17T13:38:47.864Z,76.70
2019-05-17T13:41:18.884Z,78.10
2019-05-17T13:43:49.581Z,81.20
2019-05-17T13:46:32.179Z,83.60
2019-05-17T13:48:52.914Z,83.30
2019-05-17T13:51:24.269Z,82.70
2019-05-17T13:53:55.312Z,81.50
2019-05-17T13:56:26.520Z,79.90
2019-05-17T13:58:57.114Z,78.30
2019-05-17T14:01:28.081Z,77.00
2019-05-17T14:03:58.764Z,74.70
2019-05-17T14:06:29.701Z,77.90
2019-05-17T14:09:00.745Z,78.50
2019-05-17T14:11:32.717Z,77.30
2019-05-17T14:14:03.882Z,75.40
2019-05-17T14:16:34.864Z,74.80
2019-05-17T14:19:05.541Z,74.60
2019-05-17T14:21:36.951Z,74.70
2019-05-17T14:24:08.777Z,75.40
2019-05-17T14:26:39.529Z,78.10
2019-05-17T14:29:10.302Z,78.70
2019-05-17T14:31:41.146Z,78.80
2019-05-17T14:34:11.715Z,78.80
2019-05-17T14:36:42.391Z,80.50
2019-05-17T14:39:14.002Z,79.10
2019-05-17T14:41:45.257Z,79.40
2019-05-17T14:44:15.833Z,81.80
2019-05-17T14:46:46.473Z,83.20
2019-05-17T14:49:17.606Z,82.30
2019-05-17T14:51:48.386Z,81.80
2019-05-17T14:54:19.269Z,81.50
2019-05-17T14:56:50.081Z,78.20
2019-05-17T14:59:21.072Z,81.70
2019-05-17T15:01:51.786Z,82.30
2019-05-17T15:04:22.458Z,80.50
2019-05-17T15:06:53.284Z,81.40
2019-05-17T15:09:23.928Z,81.70
2019-05-17T15:11:54.601Z,83.30
2019-05-17T15:14:25.217Z,84.00
2019-05-17T15:16:55.853Z,84.60
2019-05-17T15:19:26.762Z,83.30
2019-05-17T15:21:57.716Z,84.10
2019-05-17T15:24:28.642Z,83.00
2019-05-17T15:27:05.186Z,83.40
2019-05-17T15:29:32.028Z,87.00
2019-05-17T15:32:22.034Z,87.50
2019-05-17T15:34:52.621Z,88.10
2019-05-17T15:37:23.324Z,87.80
2019-05-17T15:39:54.007Z,89.40
2019-05-17T15:42:24.843Z,87.60
2019-05-17T15:44:55.805Z,88.30
2019-05-17T15:47:26.825Z,88.60
2019-05-17T15:49:57.620Z,88.40
2019-05-17T15:52:28.340Z,89.40
2019-05-17T15:55:00.259Z,88.90
2019-05-17T15:57:31.049Z,90.40
2019-05-17T16:00:02.472Z,89.40
2019-05-17T16:02:34.029Z,90.00
2019-05-17T16:05:05.140Z,87.60
2019-05-17T16:07:36.778Z,88.20
2019-05-17T16:10:08.342Z,87.00
2019-05-17T16:12:40.181Z,88.30
2019-05-17T16:15:11.847Z,87.10
2019-05-17T16:17:42.960Z,89.20
2019-05-17T16:20:16.916Z,87.80
2019-05-17T16:22:48.161Z,88.10
2019-05-17T16:25:21.983Z,90.00
2019-05-17T16:27:52.582Z,90.70
2019-05-17T16:30:23.715Z,90.90
2019-05-17T16:32:55.956Z,90.80
2019-05-17T16:35:27.391Z,91.70
2019-05-17T16:38:00.576Z,91.30
2019-05-17T16:40:30.454Z,91.20
2019-05-17T16:43:16.746Z,91.70
2019-05-17T16:45:34.505Z,90.80
2019-05-17T16:48:05.450Z,90.90
2019-05-17T16:50:36.283Z,91.10
2019-05-17T16:53:06.941Z,90.90
2019-05-17T16:55:37.526Z,90.70
2019-05-17T16:58:08.401Z,91.60
2019-05-17T17:00:41.722Z,90.90
2019-05-17T17:03:12.319Z,90.90
2019-05-17T17:05:43.428Z,90.90
2019-05-17T17:08:14.180Z,91.60
2019-05-17T17:10:45.147Z,92.00
2019-05-17T17:13:16.003Z,92.30
2019-05-17T17:15:47.809Z,92.10
2019-05-17T17:18:18.868Z,92.40
2019-05-17T17:20:49.766Z,92.60
2019-05-17T17:23:21.468Z,92.30
2019-05-17T17:25:52.741Z,92.30
2019-05-17T17:28:25.508Z,92.50
2019-05-17T17:30:56.353Z,92.80
2019-05-17T17:33:28.462Z,93.00
2019-05-17T17:35:59.723Z,93.30
2019-05-17T17:38:30.526Z,93.30
2019-05-17T17:41:02.927Z,93.40
2019-05-17T17:43:33.678Z,92.90
2019-05-17T17:46:04.400Z,92.70
2019-05-17T17:48:35.253Z,92.80
2019-05-17T17:51:06.097Z,93.20
2019-05-17T17:53:36.917Z,93.40
2019-05-17T17:56:07.970Z,93.30
2019-05-17T17:58:39.017Z,93.90
2019-05-17T18:01:10.188Z,93.90
2019-05-17T18:03:40.924Z,94.30
2019-05-17T18:06:11.813Z,93.90
2019-05-17T18:08:42.945Z,94.50
2019-05-17T18:11:13.841Z,94.40
2019-05-17T18:13:45.043Z,94.20
2019-05-17T18:16:16.164Z,94.50
2019-05-17T18:18:47.173Z,95.10
2019-05-17T18:21:18.363Z,95.10
2019-05-17T18:23:49.194Z,95.20
2019-05-17T18:26:20.328Z,95.40
2019-05-17T18:28:51.326Z,95.50
2019-05-17T18:31:23.973Z,94.90
2019-05-17T18:33:54.876Z,95.10
2019-05-17T18:36:26.176Z,95.40
2019-05-17T18:38:57.465Z,95.70
2019-05-17T18:41:28.492Z,95.60
2019-05-17T18:44:00.567Z,95.30
2019-05-17T18:46:31.696Z,95.80
2019-05-17T18:49:02.711Z,95.80
2019-05-17T18:51:33.682Z,96.20
2019-05-17T18:54:04.633Z,96.50
2019-05-17T18:56:35.851Z,96.20
2019-05-17T18:59:07.015Z,96.60
2019-05-17T19:01:38.360Z,96.60
2019-05-17T19:04:09.285Z,96.40
2019-05-17T19:06:40.450Z,96.30
2019-05-17T19:09:11.527Z,96.80
2019-05-17T19:11:42.804Z,96.60
2019-05-17T19:14:14.456Z,96.60
2019-05-17T19:16:45.499Z,96.90
2019-05-17T19:19:17.265Z,96.50
2019-05-17T19:21:48.325Z,96.70
2019-05-17T19:24:19.236Z,97.10
2019-05-17T19:26:50.155Z,97.10
2019-05-17T19:29:20.902Z,97.50
2019-05-17T19:31:51.735Z,97.60
2019-05-17T19:34:22.687Z,97.40
2019-05-17T19:36:54.163Z,97.30
2019-05-17T19:39:25.178Z,97.30
2019-05-17T19:41:56.130Z,97.80
2019-05-17T19:44:29.252Z,97.90
2019-05-17T19:46:59.759Z,97.90
2019-05-17T19:49:30.566Z,97.90
2019-05-17T19:52:04.161Z,98.00
2019-05-17T19:54:35.963Z,97.80
2019-05-17T19:57:07.252Z,97.70
2019-05-17T19:59:38.124Z,97.70
2019-05-17T20:02:09.607Z,97.50
2019-05-17T20:04:40.312Z,98.20
2019-05-17T20:07:11.053Z,98.10
2019-05-17T20:09:41.918Z,97.90
2019-05-17T20:12:13.218Z,98.00
2019-05-17T20:14:43.979Z,98.20
2019-05-17T20:17:14.787Z,98.40
2019-05-17T20:19:45.931Z,98.80
2019-05-17T20:22:18.072Z,98.70
2019-05-17T20:24:48.804Z,98.40
2019-05-17T20:27:19.782Z,98.50
2019-05-17T20:29:50.422Z,98.60
2019-05-17T20:32:22.447Z,99.00
2019-05-17T20:34:53.180Z,99.10
2019-05-17T20:37:24.367Z,99.10
2019-05-17T20:39:55.297Z,98.60
2019-05-17T20:42:26.148Z,98.60
2019-05-17T20:44:56.911Z,98.50
2019-05-17T20:47:28.717Z,98.40
2019-05-17T20:49:59.411Z,98.10
2019-05-17T20:52:30.245Z,98.10
2019-05-17T20:55:01.767Z,97.50
2019-05-17T20:57:33.006Z,98.00
2019-05-17T21:00:05.841Z,97.30
2019-05-17T21:02:38.201Z,97.30
2019-05-17T21:05:09.115Z,97.80
2019-05-17T21:07:40.488Z,97.50
2019-05-17T21:10:11.463Z,97.30
2019-05-17T21:12:43.866Z,97.30
2019-05-17T21:15:15.189Z,97.00
2019-05-17T21:17:45.930Z,96.50
2019-05-17T21:20:16.675Z,96.70
2019-05-17T21:22:47.563Z,96.90
2019-05-17T21:25:18.535Z,96.90
2019-05-17T21:27:49.069Z,96.30
2019-05-17T21:30:19.720Z,96.30
2019-05-17T21:32:51.563Z,96.70
2019-05-17T21:35:22.621Z,96.30
2019-05-17T21:37:53.336Z,96.30
2019-05-17T21:40:24.659Z,95.90
2019-05-17T21:42:55.623Z,96.10
2019-05-17T21:45:26.431Z,95.60
2019-05-17T21:47:57.320Z,94.90
2019-05-17T21:50:28.129Z,94.50
2019-05-17T21:52:58.719Z,94.00
2019-05-17T21:55:29.581Z,93.90
2019-05-17T21:58:00.696Z,93.90
2019-05-17T22:00:50.849Z,94.00
2019-05-17T22:03:21.641Z,93.80
2019-05-17T22:05:52.458Z,93.60
2019-05-17T22:08:23.161Z,93.60
2019-05-17T22:10:54.009Z,93.60
2019-05-17T22:13:25.039Z,93.40
2019-05-17T22:15:55.904Z,93.30
2019-05-17T22:18:27.949Z,93.00
2019-05-17T22:20:59.187Z,92.90
2019-05-17T22:23:29.912Z,92.50
2019-05-17T22:26:00.626Z,92.40
2019-05-17T22:28:31.868Z,92.10
2019-05-17T22:31:02.903Z,91.90
2019-05-17T22:33:33.741Z,92.10
2019-05-17T22:36:04.694Z,91.80
2019-05-17T22:38:35.481Z,91.00
2019-05-17T22:41:06.167Z,90.90
2019-05-17T22:43:37.075Z,90.70
2019-05-17T22:46:07.658Z,90.90
2019-05-17T22:48:39.335Z,90.40
2019-05-17T22:51:09.896Z,90.80
2019-05-17T22:53:40.690Z,90.40
2019-05-17T22:56:11.241Z,90.50
2019-05-17T22:58:41.895Z,90.70
2019-05-17T23:01:12.773Z,91.20
2019-05-17T23:03:43.558Z,91.20
2019-05-17T23:06:14.156Z,91.50
2019-05-17T23:08:44.632Z,91.30
2019-05-17T23:11:15.454Z,91.40
2019-05-17T23:13:46.210Z,91.90
2019-05-17T23:16:16.792Z,92.00
2019-05-17T23:19:05.385Z,92.10
2019-05-17T23:21:36.059Z,92.50
2019-05-17T23:24:06.545Z,92.90
2019-05-17T23:26:37.149Z,93.10
2019-05-17T23:29:07.722Z,93.20
2019-05-17T23:31:38.372Z,93.50
2019-05-17T23:34:09.032Z,93.40
2019-05-17T23:36:39.967Z,93.70
2019-05-17T23:39:10.383Z,93.60
2019-05-17T23:41:40.935Z,93.30
2019-05-17T23:44:11.555Z,93.30
2019-05-17T23:46:42.143Z,93.20
2019-05-17T23:49:12.826Z,92.80
2019-05-17T23:51:43.501Z,92.80
2019-05-17T23:54:14.145Z,92.70
2019-05-17T23:56:44.771Z,92.10
2019-05-17T23:59:15.362Z,92.00
