createdAt,value
2023-03-11T00:00:46.976Z,97729.38
2023-03-11T00:03:17.821Z,97724.44
2023-03-11T00:05:46.982Z,97730.09
2023-03-11T00:08:18.029Z,97721.06
2023-03-11T00:10:48.197Z,97724.44
2023-03-11T00:13:16.990Z,97730.13
2023-03-11T00:15:48.800Z,97731.13
2023-03-11T00:18:17.212Z,97740.53
2023-03-11T00:20:46.967Z,97736.94
2023-03-11T00:23:15.603Z,97737.81
2023-03-11T00:25:45.267Z,97742.16
2023-03-11T00:28:14.060Z,97750.47
2023-03-11T00:30:43.661Z,97752.72
2023-03-11T00:33:13.605Z,97757.81
2023-03-11T00:35:42.286Z,97765.13
2023-03-11T00:38:15.331Z,97744.53
2023-03-11T00:40:44.611Z,97763.25
2023-03-11T00:43:12.445Z,97765.13
2023-03-11T00:45:40.390Z,97764.78
2023-03-11T00:48:08.863Z,97764.63
2023-03-11T00:50:37.577Z,97763.25
2023-03-11T00:53:06.072Z,97773.69
2023-03-11T00:55:35.279Z,97765.13
2023-03-11T00:58:07.353Z,97775.78
2023-03-11T01:00:49.324Z,97769.47
2023-03-11T01:03:16.383Z,97787.72
2023-03-11T01:05:45.146Z,97788.22
2023-03-11T01:08:12.328Z,97781.88
2023-03-11T01:10:39.376Z,97785.97
2023-03-11T01:13:06.593Z,97779.16
2023-03-11T01:15:36.700Z,97776.91
2023-03-11T01:18:05.157Z,97764.88
2023-03-11T01:20:35.865Z,97764.63
2023-03-11T01:23:03.438Z,97769.59
2023-03-11T01:25:30.721Z,97780.78
2023-03-11T01:27:59.688Z,97764.97
2023-03-11T01:30:29.036Z,97780.16
2023-03-11T01:32:58.199Z,97778.53
2023-03-11T01:35:28.259Z,97792.41
2023-03-11T01:37:56.866Z,97798.50
2023-03-11T01:40:32.929Z,97779.25
2023-03-11T01:43:06.650Z,97804.09
2023-03-11T01:45:49.855Z,97823.66
2023-03-11T01:48:19.624Z,97808.56
2023-03-11T01:50:50.903Z,97810.13
2023-03-11T01:53:18.848Z,97811.22
2023-03-11T01:55:48.535Z,97813.94
2023-03-11T01:58:24.507Z,97778.31
2023-03-11T02:00:52.720Z,97808.31
2023-03-11T02:03:40.279Z,97795.97
2023-03-11T02:06:13.098Z,97795.06
2023-03-11T02:08:42.006Z,97790.28
2023-03-11T02:11:17.547Z,97803.16
2023-03-11T02:13:46.466Z,97798.41
2023-03-11T02:16:14.243Z,97798.06
2023-03-11T02:18:42.740Z,97807.22
2023-03-11T02:21:21.258Z,97803.97
2023-03-11T02:24:20.472Z,97808.72
2023-03-11T02:27:07.646Z,97824.59
2023-03-11T02:29:35.269Z,97821.22
2023-03-11T02:32:07.604Z,97822.84
2023-03-11T02:34:39.057Z,97817.09
2023-03-11T02:37:11.277Z,97806.63
2023-03-11T02:39:52.058Z,97817.19
2023-03-11T02:42:29.193Z,97818.00
2023-03-11T02:45:12.851Z,97829.41
2023-03-11T02:47:41.126Z,97811.63
2023-03-11T02:50:14.344Z,97820.44
2023-03-11T02:52:42.133Z,97829.66
2023-03-11T02:55:11.914Z,97833.53
2023-03-11T02:57:40.154Z,97831.94
2023-03-11T03:00:13.555Z,97850.63
2023-03-11T03:02:45.346Z,97843.69
2023-03-11T03:05:13.495Z,97831.22
2023-03-11T03:07:41.304Z,97840.44
2023-03-11T03:10:09.567Z,97852.22
2023-03-11T03:12:36.754Z,97854.00
2023-03-11T03:15:04.435Z,97860.25
2023-03-11T03:17:31.547Z,97856.56
2023-03-11T03:19:59.245Z,97869.25
2023-03-11T03:22:27.508Z,97881.13
2023-03-11T03:24:55.214Z,97869.34
2023-03-11T03:27:22.469Z,97865.16
2023-03-11T03:29:49.737Z,97868.44
2023-03-11T03:32:16.994Z,97860.56
2023-03-11T03:34:44.208Z,97858.41
2023-03-11T03:37:11.303Z,97855.44
2023-03-11T03:39:39.112Z,97861.72
2023-03-11T03:42:07.789Z,97865.88
2023-03-11T03:44:38.550Z,97868.19
2023-03-11T03:47:07.454Z,97880.72
2023-03-11T03:49:34.934Z,97882.06
2023-03-11T03:52:02.114Z,97883.19
2023-03-11T03:54:32.209Z,97884.28
2023-03-11T03:56:59.228Z,97893.50
2023-03-11T03:59:26.392Z,97899.31
2023-03-11T04:01:57.983Z,97902.31
2023-03-11T04:04:26.469Z,97904.56
2023-03-11T04:06:53.546Z,97905.28
2023-03-11T04:09:20.980Z,97902.69
2023-03-11T04:11:48.214Z,97900.44
2023-03-11T04:14:17.279Z,97905.78
2023-03-11T04:16:52.557Z,97901.97
2023-03-11T04:19:19.647Z,97914.34
2023-03-11T04:21:46.861Z,97917.34
2023-03-11T04:24:13.960Z,97923.34
2023-03-11T04:26:41.190Z,97930.50
2023-03-11T04:29:12.813Z,97921.78
2023-03-11T04:31:43.619Z,97916.19
2023-03-11T04:34:10.764Z,97909.22
2023-03-11T04:36:39.023Z,97920.53
2023-03-11T04:39:07.973Z,97916.19
2023-03-11T04:41:40.633Z,97912.53
2023-03-11T04:44:09.495Z,97913.75
2023-03-11T04:46:37.179Z,97918.88
2023-03-11T04:49:07.017Z,97907.50
2023-03-11T04:51:34.616Z,97912.41
2023-03-11T04:54:01.942Z,97911.81
2023-03-11T04:56:30.543Z,97909.88
2023-03-11T04:58:58.215Z,97917.16
2023-03-11T05:01:26.576Z,97922.00
2023-03-11T05:03:54.724Z,97921.41
2023-03-11T05:06:21.820Z,97925.66
2023-03-11T05:08:49.183Z,97927.38
2023-03-11T05:11:16.261Z,97924.69
2023-03-11T05:13:45.115Z,97919.34
2023-03-11T05:16:12.255Z,97921.19
2023-03-11T05:18:39.433Z,97923.81
2023-03-11T05:21:06.923Z,97922.00
2023-03-11T05:23:36.526Z,97932.72
2023-03-11T05:26:03.738Z,97943.53
2023-03-11T05:28:33.324Z,97932.47
2023-03-11T05:31:01.549Z,97936.88
2023-03-11T05:33:35.340Z,97949.13
2023-03-11T05:36:08.981Z,97943.28
2023-03-11T05:38:37.695Z,97957.28
2023-03-11T05:41:06.329Z,97951.84
2023-03-11T05:43:34.385Z,97955.25
2023-03-11T05:46:01.458Z,97959.56
2023-03-11T05:48:28.575Z,97954.44
2023-03-11T05:50:55.924Z,97950.00
2023-03-11T05:53:25.263Z,97940.22
2023-03-11T05:55:57.649Z,97941.00
2023-03-11T05:58:31.126Z,97937.53
2023-03-11T06:01:02.030Z,97940.19
2023-03-11T06:03:29.515Z,97948.72
2023-03-11T06:05:56.711Z,97948.81
2023-03-11T06:08:23.962Z,97956.94
2023-03-11T06:10:51.543Z,97970.91
2023-03-11T06:13:20.667Z,97961.88
2023-03-11T06:15:50.602Z,97973.72
2023-03-11T06:18:18.688Z,97971.94
2023-03-11T06:20:46.030Z,97973.72
2023-03-11T06:23:13.095Z,97979.59
2023-03-11T06:25:40.252Z,97975.34
2023-03-11T06:28:07.877Z,97977.00
2023-03-11T06:30:35.390Z,97974.91
2023-03-11T06:33:10.282Z,97973.72
2023-03-11T06:35:37.340Z,97979.63
2023-03-11T06:38:04.501Z,97990.78
2023-03-11T06:40:31.771Z,97995.91
2023-03-11T06:42:59.336Z,97994.09
2023-03-11T06:45:29.431Z,98008.78
2023-03-11T06:47:57.146Z,98003.00
2023-03-11T06:50:24.361Z,98011.13
2023-03-11T06:52:54.113Z,98018.34
2023-03-11T06:55:21.316Z,98017.19
2023-03-11T06:57:48.916Z,98036.28
2023-03-11T07:00:17.294Z,98028.88
2023-03-11T07:02:49.390Z,98035.28
2023-03-11T07:05:18.066Z,98028.41
2023-03-11T07:07:46.318Z,98051.50
2023-03-11T07:10:13.620Z,98045.91
2023-03-11T07:12:40.808Z,98045.72
2023-03-11T07:15:09.203Z,98044.84
2023-03-11T07:17:36.626Z,98033.41
2023-03-11T07:20:04.918Z,98047.31
2023-03-11T07:22:31.936Z,98051.91
2023-03-11T07:24:59.033Z,98049.88
2023-03-11T07:27:27.848Z,98051.56
2023-03-11T07:29:54.880Z,98049.69
2023-03-11T07:32:21.969Z,98056.97
2023-03-11T07:34:49.013Z,98049.94
2023-03-11T07:37:16.419Z,98056.28
2023-03-11T07:39:44.077Z,98045.47
2023-03-11T07:42:11.096Z,98050.38
2023-03-11T07:44:39.311Z,98061.88
2023-03-11T07:47:06.800Z,98069.09
2023-03-11T07:49:35.984Z,98062.59
2023-03-11T07:52:03.460Z,98066.72
2023-03-11T07:54:30.546Z,98063.63
2023-03-11T07:56:57.610Z,98066.28
2023-03-11T07:59:25.565Z,98056.34
2023-03-11T08:01:52.543Z,98065.59
2023-03-11T08:04:19.515Z,98071.41
2023-03-11T08:06:47.763Z,98079.41
2023-03-11T08:09:15.142Z,98086.53
2023-03-11T08:11:43.005Z,98079.03
2023-03-11T08:14:10.373Z,98088.47
2023-03-11T08:16:40.463Z,98083.44
2023-03-11T08:19:07.688Z,98078.75
2023-03-11T08:21:34.840Z,98095.84
2023-03-11T08:24:02.993Z,98091.06
2023-03-11T08:26:31.975Z,98091.94
2023-03-11T08:28:59.779Z,98096.31
2023-03-11T08:31:30.850Z,98097.06
2023-03-11T08:34:02.623Z,98106.41
2023-03-11T08:36:30.538Z,98103.22
2023-03-11T08:38:57.907Z,98106.34
2023-03-11T08:41:25.711Z,98099.78
2023-03-11T08:43:53.347Z,98107.72
2023-03-11T08:46:39.529Z,98102.88
2023-03-11T08:49:07.058Z,98114.13
2023-03-11T08:51:35.352Z,98111.47
2023-03-11T08:54:03.715Z,98115.16
2023-03-11T08:56:31.297Z,98119.44
2023-03-11T08:58:59.440Z,98117.09
2023-03-11T09:01:26.895Z,98117.91
2023-03-11T09:03:54.512Z,98108.78
2023-03-11T09:06:22.224Z,98119.59
2023-03-11T09:08:49.993Z,98119.81
2023-03-11T09:11:18.560Z,98110.47
2023-03-11T09:13:46.051Z,98111.47
2023-03-11T09:16:15.674Z,98123.38
2023-03-11T09:18:43.628Z,98113.53
2023-03-11T09:21:11.434Z,98115.69
2023-03-11T09:23:41.052Z,98120.66
2023-03-11T09:26:09.604Z,98127.81
2023-03-11T09:28:37.290Z,98138.59
2023-03-11T09:31:04.887Z,98146.91
2023-03-11T09:33:36.579Z,98149.09
2023-03-11T09:36:04.508Z,98151.03
2023-03-11T09:38:32.061Z,98149.91
2023-03-11T09:41:18.114Z,98129.28
2023-03-11T09:44:14.849Z,98133.59
2023-03-11T09:46:55.793Z,98130.19
2023-03-11T09:49:38.980Z,98138.78
2023-03-11T09:52:11.267Z,98139.53
2023-03-11T09:54:45.545Z,98145.03
2023-03-11T09:57:18.279Z,98140.34
2023-03-11T09:59:46.851Z,98134.28
2023-03-11T10:02:19.727Z,98134.78
2023-03-11T10:05:04.083Z,98136.94
2023-03-11T10:07:37.221Z,98130.56
2023-03-11T10:10:05.940Z,98138.09
2023-03-11T10:12:44.440Z,98142.97
2023-03-11T10:15:22.227Z,98134.03
2023-03-11T10:18:28.840Z,98131.75
2023-03-11T10:21:02.868Z,98133.22
2023-03-11T10:24:03.853Z,98132.94
2023-03-11T10:26:37.157Z,98139.75
2023-03-11T10:29:52.170Z,98142.31
2023-03-11T10:32:33.155Z,98139.31
2023-03-11T10:35:16.093Z,98126.28
2023-03-11T10:37:53.072Z,98136.53
2023-03-11T10:40:26.859Z,98133.63
2023-03-11T10:42:57.571Z,98137.19
2023-03-11T10:45:25.753Z,98133.78
2023-03-11T10:47:53.415Z,98134.75
2023-03-11T10:50:21.044Z,98131.06
2023-03-11T10:53:15.395Z,98125.91
2023-03-11T10:55:49.032Z,98121.94
2023-03-11T10:58:27.671Z,98122.00
2023-03-11T11:01:15.044Z,98124.78
2023-03-11T11:03:44.017Z,98120.28
2023-03-11T11:06:21.735Z,98128.78
2023-03-11T11:08:48.761Z,98130.66
2023-03-11T11:11:24.115Z,98133.09
2023-03-11T11:14:00.199Z,98134.03
2023-03-11T11:16:29.031Z,98133.25
2023-03-11T11:19:13.466Z,98137.00
2023-03-11T11:21:48.745Z,98144.69
2023-03-11T11:24:25.920Z,98143.13
2023-03-11T11:27:11.832Z,98147.03
2023-03-11T11:29:38.978Z,98150.22
2023-03-11T11:32:15.150Z,98138.38
2023-03-11T11:34:42.543Z,98140.47
2023-03-11T11:37:14.419Z,98134.69
2023-03-11T11:39:52.000Z,98131.34
2023-03-11T11:42:20.265Z,98139.25
2023-03-11T11:44:52.197Z,98134.88
2023-03-11T11:47:24.886Z,98135.63
2023-03-11T11:50:00.282Z,98126.31
2023-03-11T11:52:40.809Z,98131.63
2023-03-11T11:55:21.435Z,98125.97
2023-03-11T11:57:48.921Z,98126.84
2023-03-11T12:00:28.187Z,98119.06
2023-03-11T12:03:25.525Z,98113.50
2023-03-11T12:06:00.055Z,98105.81
2023-03-11T12:09:04.453Z,98110.91
2023-03-11T12:11:42.087Z,98109.41
2023-03-11T12:14:26.537Z,98103.75
2023-03-11T12:17:04.076Z,98100.34
2023-03-11T12:19:56.334Z,98102.09
2023-03-11T12:22:51.596Z,98098.22
2023-03-11T12:25:25.519Z,98092.06
2023-03-11T12:27:55.883Z,98093.00
2023-03-11T12:30:30.281Z,98089.75
2023-03-11T12:33:06.533Z,98092.34
2023-03-11T12:35:36.034Z,98090.13
2023-03-11T12:38:12.329Z,98085.16
2023-03-11T12:40:45.149Z,98083.13
2023-03-11T12:43:30.950Z,98070.16
2023-03-11T12:46:01.218Z,98066.41
2023-03-11T12:49:13.418Z,98071.31
2023-03-11T12:51:41.690Z,98075.28
2023-03-11T12:54:29.204Z,98067.88
2023-03-11T12:57:21.140Z,98069.03
2023-03-11T13:00:00.242Z,98075.44
2023-03-11T13:02:48.514Z,98073.50
2023-03-11T13:05:31.711Z,98068.44
2023-03-11T13:08:14.864Z,98071.78
2023-03-11T13:10:43.587Z,98077.53
2023-03-11T13:13:42.109Z,98077.03
2023-03-11T13:16:15.511Z,98068.03
2023-03-11T13:18:48.674Z,98069.63
2023-03-11T13:21:28.303Z,98074.00
2023-03-11T13:24:21.915Z,98071.09
2023-03-11T13:27:02.233Z,98060.34
2023-03-11T13:29:54.749Z,98070.31
2023-03-11T13:32:27.836Z,98069.75
2023-03-11T13:35:22.246Z,98069.81
2023-03-11T13:38:28.975Z,98073.84
2023-03-11T13:40:56.141Z,98082.34
2023-03-11T13:43:26.197Z,98084.97
2023-03-11T13:46:08.795Z,98085.97
2023-03-11T13:48:48.041Z,98078.75
2023-03-11T13:51:27.979Z,98081.19
2023-03-11T13:54:00.337Z,98079.84
2023-03-11T13:56:33.491Z,98069.72
2023-03-11T13:59:29.516Z,98071.63
2023-03-11T14:02:11.957Z,98083.09
2023-03-11T14:04:43.013Z,98079.00
2023-03-11T14:07:20.153Z,98091.28
2023-03-11T14:09:47.232Z,98087.50
2023-03-11T14:12:17.401Z,98073.34
2023-03-11T14:15:01.202Z,98063.00
2023-03-11T14:17:28.216Z,98060.66
2023-03-11T14:20:28.920Z,98069.16
2023-03-11T14:22:56.852Z,98069.03
2023-03-11T14:25:31.143Z,98072.28
2023-03-11T14:28:04.089Z,98074.03
2023-03-11T14:30:33.902Z,98075.53
2023-03-11T14:33:24.884Z,98070.56
2023-03-11T14:36:14.044Z,98066.09
2023-03-11T14:38:44.291Z,98063.22
2023-03-11T14:41:14.114Z,98060.50
2023-03-11T14:43:46.397Z,98050.06
2023-03-11T14:46:27.943Z,98069.09
2023-03-11T14:48:58.152Z,98059.22
2023-03-11T14:51:33.326Z,98066.47
2023-03-11T14:54:21.483Z,98064.25
2023-03-11T14:57:01.627Z,98062.97
2023-03-11T14:59:34.603Z,98052.66
2023-03-11T15:02:39.379Z,98063.31
2023-03-11T15:05:26.907Z,98057.56
2023-03-11T15:08:02.491Z,98058.53
2023-03-11T15:10:29.803Z,98072.47
2023-03-11T15:13:16.389Z,98083.13
2023-03-11T15:15:43.615Z,98074.66
2023-03-11T15:18:25.260Z,98082.69
2023-03-11T15:21:21.648Z,98079.66
2023-03-11T15:24:02.567Z,98082.44
2023-03-11T15:26:33.352Z,98081.88
2023-03-11T15:29:13.129Z,98095.69
2023-03-11T15:31:42.506Z,98088.69
2023-03-11T15:34:18.803Z,98092.38
2023-03-11T15:36:48.888Z,98100.31
2023-03-11T15:39:32.909Z,98100.59
2023-03-11T15:42:01.944Z,98099.84
2023-03-11T15:44:50.127Z,98101.91
2023-03-11T15:47:21.086Z,98098.09
2023-03-11T15:49:49.614Z,98100.44
2023-03-11T15:52:19.286Z,98103.50
2023-03-11T15:54:55.171Z,98115.66
2023-03-11T15:57:27.812Z,98119.75
2023-03-11T15:59:58.686Z,98115.19
2023-03-11T16:02:31.871Z,98121.03
2023-03-11T16:05:00.505Z,98125.13
2023-03-11T16:07:39.023Z,98122.59
2023-03-11T16:10:08.952Z,98132.53
2023-03-11T16:12:38.801Z,98135.41
2023-03-11T16:15:07.502Z,98144.03
2023-03-11T16:17:48.961Z,98141.22
2023-03-11T16:20:22.323Z,98148.22
2023-03-11T16:22:53.492Z,98144.06
2023-03-11T16:25:33.232Z,98134.38
2023-03-11T16:28:03.750Z,98147.75
2023-03-11T16:30:33.662Z,98144.41
2023-03-11T16:33:04.005Z,98136.19
2023-03-11T16:35:32.317Z,98134.94
2023-03-11T16:37:59.478Z,98133.44
2023-03-11T16:40:28.943Z,98130.50
2023-03-11T16:43:02.794Z,98135.63
2023-03-11T16:45:30.094Z,98140.22
2023-03-11T16:47:57.784Z,98134.78
2023-03-11T16:50:25.418Z,98142.28
2023-03-11T16:52:54.624Z,98156.69
2023-03-11T16:55:22.670Z,98152.25
2023-03-11T16:57:49.795Z,98162.69
2023-03-11T17:00:18.190Z,98167.47
2023-03-11T17:02:45.560Z,98167.59
2023-03-11T17:05:12.940Z,98181.69
2023-03-11T17:07:40.372Z,98173.00
2023-03-11T17:10:09.962Z,98178.03
2023-03-11T17:12:37.524Z,98177.41
2023-03-11T17:15:07.493Z,98177.59
2023-03-11T17:17:34.842Z,98181.31
2023-03-11T17:20:02.874Z,98183.91
2023-03-11T17:22:29.985Z,98187.03
2023-03-11T17:24:57.106Z,98186.28
2023-03-11T17:27:24.262Z,98196.34
2023-03-11T17:29:51.263Z,98194.00
2023-03-11T17:32:19.891Z,98200.03
2023-03-11T17:34:46.975Z,98217.81
2023-03-11T17:37:14.489Z,98213.44
2023-03-11T17:39:41.480Z,98216.81
2023-03-11T17:42:08.618Z,98220.84
2023-03-11T17:44:50.567Z,98231.75
2023-03-11T17:47:19.555Z,98239.44
2023-03-11T17:49:47.716Z,98247.94
2023-03-11T17:52:14.838Z,98250.34
2023-03-11T17:54:41.946Z,98258.44
2023-03-11T17:57:09.043Z,98259.34
2023-03-11T17:59:36.134Z,98259.69
2023-03-11T18:02:03.504Z,98267.41
2023-03-11T18:04:30.716Z,98265.66
2023-03-11T18:06:57.756Z,98266.53
2023-03-11T18:09:24.832Z,98266.06
2023-03-11T18:11:51.919Z,98273.28
2023-03-11T18:14:19.871Z,98270.47
2023-03-11T18:16:47.124Z,98278.78
2023-03-11T18:19:14.218Z,98284.44
2023-03-11T18:21:41.459Z,98283.84
2023-03-11T18:24:08.647Z,98289.31
2023-03-11T18:26:35.757Z,98290.69
2023-03-11T18:29:02.863Z,98297.41
2023-03-11T18:31:30.940Z,98292.03
2023-03-11T18:34:02.455Z,98298.28
2023-03-11T18:36:36.630Z,98298.63
2023-03-11T18:39:05.233Z,98308.72
2023-03-11T18:41:35.472Z,98304.31
2023-03-11T18:44:02.670Z,98314.69
2023-03-11T18:46:32.379Z,98311.81
2023-03-11T18:49:02.045Z,98314.94
2023-03-11T18:51:32.130Z,98313.28
2023-03-11T18:54:00.614Z,98318.06
2023-03-11T18:56:30.937Z,98326.09
2023-03-11T18:59:01.505Z,98316.72
2023-03-11T19:01:29.230Z,98316.06
2023-03-11T19:03:59.334Z,98326.22
2023-03-11T19:06:28.268Z,98318.50
2023-03-11T19:08:56.472Z,98317.97
2023-03-11T19:11:25.500Z,98322.63
2023-03-11T19:13:53.108Z,98320.91
2023-03-11T19:16:24.266Z,98328.50
2023-03-11T19:18:53.780Z,98328.94
2023-03-11T19:21:21.854Z,98335.59
2023-03-11T19:23:51.801Z,98335.22
2023-03-11T19:26:18.902Z,98333.56
2023-03-11T19:28:46.045Z,98330.81
2023-03-11T19:31:13.488Z,98337.94
2023-03-11T19:33:40.866Z,98342.59
2023-03-11T19:36:09.454Z,98347.28
2023-03-11T19:38:36.486Z,98350.28
2023-03-11T19:41:18.512Z,98346.91
2023-03-11T19:43:47.801Z,98343.59
2023-03-11T19:46:20.767Z,98357.94
2023-03-11T19:48:48.102Z,98356.25
2023-03-11T19:51:17.124Z,98355.97
2023-03-11T19:53:44.690Z,98357.78
2023-03-11T19:56:11.936Z,98370.53
2023-03-11T19:58:42.536Z,98371.38
2023-03-11T20:01:20.512Z,98371.59
2023-03-11T20:03:47.789Z,98375.25
2023-03-11T20:06:18.331Z,98379.84
2023-03-11T20:08:45.464Z,98373.56
2023-03-11T20:11:12.922Z,98381.38
2023-03-11T20:13:43.640Z,98383.22
2023-03-11T20:16:18.604Z,98385.88
2023-03-11T20:18:50.433Z,98388.81
2023-03-11T20:21:17.637Z,98394.13
2023-03-11T20:23:44.892Z,98397.03
2023-03-11T20:26:14.587Z,98396.28
2023-03-11T20:28:42.352Z,98400.06
2023-03-11T20:31:22.105Z,98401.84
2023-03-11T20:33:51.144Z,98410.47
2023-03-11T20:36:25.325Z,98411.66
2023-03-11T20:38:54.397Z,98414.53
2023-03-11T20:41:23.434Z,98412.69
2023-03-11T20:43:57.556Z,98411.19
2023-03-11T20:46:25.060Z,98413.94
2023-03-11T20:48:52.293Z,98416.53
2023-03-11T20:51:20.517Z,98420.19
2023-03-11T20:53:48.762Z,98417.41
2023-03-11T20:56:22.858Z,98424.63
2023-03-11T20:58:51.354Z,98424.84
2023-03-11T21:01:26.131Z,98419.41
2023-03-11T21:03:59.278Z,98426.53
2023-03-11T21:06:33.344Z,98426.63
2023-03-11T21:09:05.303Z,98430.25
2023-03-11T21:11:33.054Z,98425.91
2023-03-11T21:14:00.223Z,98431.25
2023-03-11T21:16:28.184Z,98426.78
2023-03-11T21:18:55.769Z,98429.69
2023-03-11T21:21:23.116Z,98441.38
2023-03-11T21:23:50.352Z,98437.81
2023-03-11T21:26:18.076Z,98435.47
2023-03-11T21:28:46.655Z,98435.28
2023-03-11T21:31:21.324Z,98436.19
2023-03-11T21:33:52.796Z,98434.38
2023-03-11T21:36:19.912Z,98445.88
2023-03-11T21:38:48.405Z,98437.16
2023-03-11T21:41:18.198Z,98440.69
2023-03-11T21:43:46.435Z,98446.09
2023-03-11T21:46:17.390Z,98445.53
2023-03-11T21:48:45.508Z,98444.66
2023-03-11T21:51:13.580Z,98445.25
2023-03-11T21:53:41.007Z,98444.16
2023-03-11T21:56:08.502Z,98449.25
2023-03-11T21:58:41.534Z,98444.84
2023-03-11T22:01:10.072Z,98449.97
2023-03-11T22:03:37.867Z,98449.25
2023-03-11T22:06:11.618Z,98442.13
2023-03-11T22:08:39.859Z,98444.84
2023-03-11T22:11:14.017Z,98452.88
2023-03-11T22:13:41.331Z,98444.75
2023-03-11T22:16:08.866Z,98447.53
2023-03-11T22:18:36.412Z,98448.56
2023-03-11T22:21:04.191Z,98439.88
2023-03-11T22:23:32.264Z,98437.97
2023-03-11T22:25:59.508Z,98438.91
2023-03-11T22:28:27.152Z,98444.41
2023-03-11T22:30:54.739Z,98445.59
2023-03-11T22:33:22.027Z,98444.56
2023-03-11T22:35:56.097Z,98449.91
2023-03-11T22:38:23.968Z,98452.53
2023-03-11T22:40:51.596Z,98453.53
2023-03-11T22:43:18.987Z,98453.53
2023-03-11T22:45:46.717Z,98449.25
2023-03-11T22:48:14.515Z,98449.47
2023-03-11T22:50:44.574Z,98447.75
2023-03-11T22:53:12.674Z,98451.19
2023-03-11T22:55:41.446Z,98460.25
2023-03-11T22:58:08.648Z,98454.81
2023-03-11T23:00:37.546Z,98455.72
2023-03-11T23:03:05.083Z,98464.63
2023-03-11T23:05:35.979Z,98457.47
2023-03-11T23:08:03.095Z,98460.09
2023-03-11T23:10:30.144Z,98466.59
2023-03-11T23:12:57.366Z,98466.59
2023-03-11T23:15:24.518Z,98470.03
2023-03-11T23:17:51.871Z,98479.19
2023-03-11T23:20:19.031Z,98484.13
2023-03-11T23:22:46.143Z,98475.59
2023-03-11T23:25:16.717Z,98479.31
2023-03-11T23:27:45.590Z,98471.31
2023-03-11T23:30:16.538Z,98476.50
2023-03-11T23:32:44.707Z,98477.41
2023-03-11T23:35:13.104Z,98469.38
2023-03-11T23:37:40.563Z,98474.63
2023-03-11T23:40:09.725Z,98479.41
2023-03-11T23:42:37.127Z,98482.06
2023-03-11T23:45:06.109Z,98476.06
2023-03-11T23:47:33.319Z,98473.13
2023-03-11T23:50:00.374Z,98468.78
2023-03-11T23:52:27.615Z,98470.47
2023-03-11T23:54:55.815Z,98480.22
2023-03-11T23:57:23.028Z,98483.66
2023-03-11T23:59:50.235Z,98478.44
