createdAt,value
2018-06-04T00:00:04.692Z,10.00
2018-06-04T00:02:33.005Z,11.47
2018-06-04T00:05:01.318Z,14.77
2018-06-04T00:07:29.672Z,12.40
2018-06-04T00:09:58.107Z,10.60
2018-06-04T00:12:26.490Z,13.67
2018-06-04T00:14:54.788Z,11.13
2018-06-04T00:17:23.113Z,14.03
2018-06-04T00:19:51.420Z,16.57
2018-06-04T00:22:19.904Z,11.00
2018-06-04T00:24:48.202Z,18.77
2018-06-04T00:27:16.588Z,13.03
2018-06-04T00:29:44.982Z,11.77
2018-06-04T00:32:13.435Z,11.17
2018-06-04T00:34:41.770Z,11.43
2018-06-04T00:37:10.055Z,14.23
2018-06-04T00:39:38.466Z,13.27
2018-06-04T00:42:06.819Z,9.13
2018-06-04T00:44:35.074Z,9.97
2018-06-04T00:47:03.504Z,9.83
2018-06-04T00:49:31.883Z,12.63
2018-06-04T00:52:00.374Z,11.93
2018-06-04T00:54:28.696Z,12.30
2018-06-04T00:56:56.967Z,16.07
2018-06-04T00:59:25.386Z,8.93
2018-06-04T01:01:53.720Z,11.70
2018-06-04T01:04:22.139Z,14.03
2018-06-04T01:06:50.647Z,11.00
2018-06-04T01:09:18.960Z,9.57
2018-06-04T01:11:47.382Z,11.57
2018-06-04T01:14:15.620Z,11.53
2018-06-04T01:16:44.144Z,12.37
2018-06-04T01:19:12.519Z,11.13
2018-06-04T01:21:41.006Z,13.37
2018-06-04T01:24:09.583Z,10.37
2018-06-04T01:26:37.958Z,9.23
2018-06-04T01:29:06.295Z,13.77
2018-06-04T01:31:34.693Z,10.57
2018-06-04T01:34:02.990Z,11.67
2018-06-04T01:36:31.376Z,10.20
2018-06-04T01:38:59.727Z,10.63
2018-06-04T01:41:28.029Z,9.40
2018-06-04T01:43:56.507Z,9.13
2018-06-04T01:46:24.877Z,12.20
2018-06-04T01:48:53.235Z,11.77
2018-06-04T01:51:21.335Z,16.10
2018-06-04T01:53:49.661Z,14.27
2018-06-04T01:56:18.036Z,10.47
2018-06-04T01:58:46.329Z,12.93
2018-06-04T02:01:14.636Z,10.63
2018-06-04T02:03:43.021Z,10.33
2018-06-04T02:06:11.392Z,10.63
2018-06-04T02:08:39.851Z,8.07
2018-06-04T02:11:08.261Z,14.97
2018-06-04T02:13:36.528Z,10.23
2018-06-04T02:16:05.021Z,12.37
2018-06-04T02:18:33.464Z,11.10
2018-06-04T02:21:01.860Z,10.07
2018-06-04T02:23:30.199Z,9.57
2018-06-04T02:25:58.500Z,11.37
2018-06-04T02:28:26.775Z,9.50
2018-06-04T02:30:55.278Z,12.30
2018-06-04T02:33:23.452Z,18.83
2018-06-04T02:35:51.813Z,15.00
2018-06-04T02:38:20.220Z,9.83
2018-06-04T02:40:48.594Z,12.40
2018-06-04T02:43:16.945Z,14.27
2018-06-04T02:45:45.129Z,15.07
2018-06-04T02:48:13.516Z,13.10
2018-06-04T02:50:41.976Z,12.47
2018-06-04T02:53:10.241Z,10.13
2018-06-04T02:55:38.639Z,13.33
2018-06-04T02:58:06.908Z,11.77
2018-06-04T03:00:35.168Z,15.97
2018-06-04T03:03:03.568Z,12.47
2018-06-04T03:05:32.065Z,16.13
2018-06-04T03:08:00.462Z,12.90
2018-06-04T03:10:28.695Z,10.30
2018-06-04T03:12:57.009Z,14.00
2018-06-04T03:15:25.578Z,12.47
2018-06-04T03:17:54.146Z,14.27
2018-06-04T03:20:22.389Z,11.27
2018-06-04T03:22:50.685Z,12.47
2018-06-04T03:25:19.092Z,13.97
2018-06-04T03:27:47.421Z,18.77
2018-06-04T03:30:15.740Z,14.40
2018-06-04T03:32:43.999Z,13.87
2018-06-04T03:35:12.605Z,12.20
2018-06-04T03:37:40.978Z,11.90
2018-06-04T03:40:09.339Z,12.90
2018-06-04T03:42:37.411Z,17.13
2018-06-04T03:45:05.589Z,13.10
2018-06-04T03:47:33.981Z,16.13
2018-06-04T03:50:02.537Z,17.67
2018-06-04T03:52:30.840Z,13.23
2018-06-04T03:54:59.177Z,15.33
2018-06-04T03:57:27.437Z,19.87
2018-06-04T03:59:55.744Z,18.67
2018-06-04T04:02:24.135Z,15.00
2018-06-04T04:04:52.626Z,18.17
2018-06-04T04:07:20.848Z,14.43
2018-06-04T04:09:49.365Z,14.80
2018-06-04T04:12:17.712Z,12.23
2018-06-04T04:14:46.035Z,15.57
2018-06-04T04:17:14.311Z,19.20
2018-06-04T04:19:42.666Z,18.07
2018-06-04T04:22:11.144Z,13.97
2018-06-04T04:24:39.411Z,13.17
2018-06-04T04:27:07.681Z,17.70
2018-06-04T04:29:36.080Z,16.80
2018-06-04T04:32:04.905Z,15.33
2018-06-04T04:34:33.350Z,14.00
2018-06-04T04:37:29.686Z,13.53
2018-06-04T04:39:58.055Z,10.60
2018-06-04T04:42:26.332Z,13.77
2018-06-04T04:44:54.416Z,12.97
2018-06-04T04:47:22.672Z,14.57
2018-06-04T04:49:51.131Z,15.27
2018-06-04T04:52:19.461Z,12.77
2018-06-04T04:54:47.711Z,13.97
2018-06-04T04:57:16.082Z,18.17
2018-06-04T04:59:44.422Z,19.17
2018-06-04T05:02:12.711Z,22.57
2018-06-04T05:04:41.024Z,19.47
2018-06-04T05:07:09.389Z,19.67
2018-06-04T05:09:37.673Z,25.67
2018-06-04T05:12:05.867Z,22.00
2018-06-04T05:14:34.224Z,23.93
2018-06-04T05:17:02.625Z,33.10
2018-06-04T05:19:31.207Z,32.37
2018-06-04T05:21:59.486Z,34.20
2018-06-04T05:24:27.721Z,25.10
2018-06-04T05:26:55.975Z,27.77
2018-06-04T05:29:24.383Z,12.97
2018-06-04T05:31:52.435Z,21.20
2018-06-04T05:34:20.745Z,20.63
2018-06-04T05:36:49.003Z,21.07
2018-06-04T05:39:17.387Z,18.53
2018-06-04T05:41:45.689Z,22.80
2018-06-04T05:44:13.964Z,21.10
2018-06-04T05:46:42.342Z,21.17
2018-06-04T05:49:10.851Z,17.27
2018-06-04T05:51:39.223Z,19.60
2018-06-04T05:54:07.535Z,14.53
2018-06-04T05:56:35.833Z,23.23
2018-06-04T05:59:04.199Z,24.50
2018-06-04T06:01:32.447Z,16.60
2018-06-04T06:04:00.739Z,28.07
2018-06-04T06:06:29.091Z,25.20
2018-06-04T06:08:57.410Z,17.90
2018-06-04T06:11:25.689Z,16.87
2018-06-04T06:13:53.992Z,20.03
2018-06-04T06:16:22.473Z,21.83
2018-06-04T06:18:50.927Z,19.43
2018-06-04T06:21:19.264Z,21.40
2018-06-04T06:23:47.675Z,18.77
2018-06-04T06:26:16.372Z,19.97
2018-06-04T06:28:44.659Z,17.63
2018-06-04T06:31:12.974Z,16.50
2018-06-04T06:33:41.429Z,19.73
2018-06-04T06:36:09.909Z,18.30
2018-06-04T06:38:38.256Z,16.97
2018-06-04T06:41:06.468Z,18.07
2018-06-04T06:43:34.919Z,20.20
2018-06-04T06:46:03.293Z,16.13
2018-06-04T06:48:31.472Z,14.43
2018-06-04T06:50:59.767Z,14.73
2018-06-04T06:53:27.987Z,15.73
2018-06-04T06:55:56.320Z,14.40
2018-06-04T06:58:24.528Z,13.17
2018-06-04T07:00:52.868Z,22.37
2018-06-04T07:03:21.144Z,21.97
2018-06-04T07:05:49.509Z,14.70
2018-06-04T07:08:17.772Z,18.77
2018-06-04T07:10:46.020Z,21.63
2018-06-04T07:13:14.349Z,14.87
2018-06-04T07:15:42.516Z,19.13
2018-06-04T07:18:11.003Z,21.97
2018-06-04T07:20:39.339Z,21.63
2018-06-04T07:23:07.657Z,21.63
2018-06-04T07:25:36.001Z,22.20
2018-06-04T07:28:04.249Z,21.83
2018-06-04T07:30:32.535Z,24.90
2018-06-04T07:33:00.817Z,22.80
2018-06-04T07:35:29.212Z,18.40
2018-06-04T07:37:57.595Z,16.77
2018-06-04T07:40:25.942Z,22.27
2018-06-04T07:42:54.366Z,13.80
2018-06-04T07:45:22.628Z,15.93
2018-06-04T07:47:51.108Z,11.40
2018-06-04T07:50:19.316Z,12.17
2018-06-04T07:52:47.760Z,10.07
2018-06-04T07:55:16.166Z,9.50
2018-06-04T07:57:44.542Z,11.50
2018-06-04T08:00:12.868Z,14.13
2018-06-04T08:02:41.199Z,13.17
2018-06-04T08:05:09.431Z,18.27
2018-06-04T08:07:37.688Z,13.47
2018-06-04T08:10:05.891Z,16.07
2018-06-04T08:12:34.301Z,12.20
2018-06-04T08:15:02.782Z,11.80
2018-06-04T08:17:31.265Z,12.03
2018-06-04T08:19:59.495Z,15.27
2018-06-04T08:22:27.788Z,15.20
2018-06-04T08:24:56.086Z,12.10
2018-06-04T08:27:24.210Z,13.30
2018-06-04T08:29:52.615Z,13.27
2018-06-04T08:32:20.986Z,18.50
2018-06-04T08:34:49.295Z,13.13
2018-06-04T08:37:17.777Z,11.93
2018-06-04T08:39:46.152Z,12.10
2018-06-04T08:42:14.416Z,10.27
2018-06-04T08:44:42.955Z,13.07
2018-06-04T08:47:11.389Z,10.53
2018-06-04T08:49:39.869Z,13.27
2018-06-04T08:52:08.249Z,10.77
2018-06-04T08:54:36.686Z,11.17
2018-06-04T08:57:05.223Z,14.30
2018-06-04T08:59:33.667Z,10.87
2018-06-04T09:02:01.935Z,13.50
2018-06-04T09:04:30.185Z,12.93
2018-06-04T09:06:58.586Z,41.37
2018-06-04T09:09:26.883Z,10.70
2018-06-04T09:11:55.071Z,12.60
2018-06-04T09:14:23.433Z,13.77
2018-06-04T09:16:51.721Z,10.63
2018-06-04T09:19:19.976Z,13.03
2018-06-04T09:21:48.260Z,13.67
2018-06-04T09:24:16.530Z,11.37
2018-06-04T09:26:44.778Z,12.10
2018-06-04T09:29:13.223Z,8.97
2018-06-04T09:31:41.592Z,11.57
2018-06-04T09:34:09.937Z,18.73
2018-06-04T09:36:38.416Z,15.37
2018-06-04T09:39:07.204Z,12.50
2018-06-04T09:41:35.506Z,14.53
2018-06-04T09:44:03.766Z,12.03
2018-06-04T09:46:32.057Z,10.10
2018-06-04T09:49:00.407Z,14.83
2018-06-04T09:51:28.897Z,16.57
2018-06-04T09:53:57.265Z,8.97
2018-06-04T09:56:25.574Z,11.13
2018-06-04T09:58:53.831Z,12.27
2018-06-04T10:01:22.095Z,10.37
2018-06-04T10:03:50.370Z,12.50
2018-06-04T10:06:18.775Z,9.17
2018-06-04T10:08:47.133Z,8.30
2018-06-04T10:11:15.487Z,10.90
2018-06-04T10:13:43.776Z,10.23
2018-06-04T10:16:12.019Z,16.13
2018-06-04T10:18:40.312Z,14.33
2018-06-04T10:21:08.631Z,12.37
2018-06-04T10:23:36.858Z,11.40
2018-06-04T10:26:05.362Z,9.33
2018-06-04T10:28:33.767Z,10.23
2018-06-04T10:31:02.120Z,11.37
2018-06-04T10:33:30.482Z,12.67
2018-06-04T10:35:58.800Z,12.30
2018-06-04T10:38:27.181Z,19.27
2018-06-04T10:40:55.660Z,15.73
2018-06-04T10:43:24.039Z,12.20
2018-06-04T10:45:52.295Z,9.50
2018-06-04T10:48:20.552Z,13.37
2018-06-04T10:50:48.833Z,13.07
2018-06-04T10:53:17.100Z,13.23
2018-06-04T10:55:45.208Z,13.60
2018-06-04T10:58:13.454Z,14.17
2018-06-04T11:00:41.767Z,11.47
2018-06-04T11:03:10.246Z,8.90
2018-06-04T11:05:38.627Z,8.47
2018-06-04T11:08:06.957Z,9.83
2018-06-04T11:10:35.362Z,12.47
2018-06-04T11:13:03.627Z,17.00
2018-06-04T11:15:31.911Z,9.30
2018-06-04T11:18:00.142Z,11.07
2018-06-04T11:20:28.484Z,10.07
2018-06-04T11:22:56.831Z,9.63
2018-06-04T11:25:25.000Z,10.60
2018-06-04T11:27:53.412Z,10.17
2018-06-04T11:30:21.871Z,11.53
2018-06-04T11:32:50.274Z,9.20
2018-06-04T11:35:18.601Z,12.73
2018-06-04T11:37:47.022Z,10.87
2018-06-04T11:40:15.584Z,10.73
2018-06-04T11:42:43.823Z,10.80
2018-06-04T11:45:12.103Z,11.67
2018-06-04T11:47:40.391Z,8.87
2018-06-04T11:50:08.896Z,12.63
2018-06-04T11:52:37.073Z,9.63
2018-06-04T11:55:05.471Z,14.00
2018-06-04T12:00:34.273Z,12.60
2018-06-04T12:03:02.604Z,9.83
2018-06-04T12:05:30.926Z,12.97
2018-06-04T12:07:59.279Z,10.47
2018-06-04T12:10:27.764Z,12.17
2018-06-04T12:12:56.041Z,13.80
2018-06-04T12:15:24.412Z,14.30
2018-06-04T12:17:52.721Z,14.30
2018-06-04T12:20:21.124Z,8.37
2018-06-04T12:22:49.448Z,8.70
2018-06-04T12:25:17.749Z,7.90
2018-06-04T12:27:45.970Z,12.53
2018-06-04T12:30:14.402Z,10.27
2018-06-04T12:32:42.778Z,11.33
2018-06-04T12:35:11.131Z,8.20
2018-06-04T12:37:39.646Z,12.60
2018-06-04T12:40:08.017Z,8.67
2018-06-04T12:42:36.292Z,10.03
2018-06-04T12:45:04.775Z,11.80
2018-06-04T12:47:32.981Z,14.07
2018-06-04T12:50:01.310Z,7.90
2018-06-04T12:52:29.546Z,9.70
2018-06-04T12:54:57.865Z,7.53
2018-06-04T12:57:26.102Z,9.10
2018-06-04T12:59:54.486Z,10.60
2018-06-04T13:02:22.910Z,8.73
2018-06-04T13:04:51.311Z,10.77
2018-06-04T13:07:19.653Z,6.93
2018-06-04T13:09:47.941Z,7.27
2018-06-04T13:12:16.321Z,7.30
2018-06-04T13:14:44.799Z,10.03
2018-06-04T13:17:13.038Z,9.73
2018-06-04T13:19:41.453Z,13.67
2018-06-04T13:22:09.699Z,14.80
2018-06-04T13:24:38.005Z,16.53
2018-06-04T13:27:06.387Z,16.57
2018-06-04T13:29:34.600Z,24.07
2018-06-04T13:32:03.039Z,10.97
2018-06-04T13:34:31.421Z,10.17
2018-06-04T13:36:59.792Z,14.23
2018-06-04T13:39:27.860Z,14.10
2018-06-04T13:41:56.218Z,12.77
2018-06-04T13:44:24.539Z,15.07
2018-06-04T13:46:52.897Z,8.97
2018-06-04T13:49:21.347Z,9.50
2018-06-04T13:51:49.758Z,10.60
2018-06-04T13:54:17.979Z,13.07
2018-06-04T13:56:46.411Z,10.93
2018-06-04T13:59:14.865Z,12.07
2018-06-04T14:01:43.168Z,9.90
2018-06-04T14:04:11.649Z,12.53
2018-06-04T14:06:40.000Z,11.27
2018-06-04T14:09:08.378Z,11.77
2018-06-04T14:11:36.698Z,15.67
2018-06-04T14:14:05.013Z,23.40
2018-06-04T14:16:33.539Z,22.63
2018-06-04T14:19:01.812Z,19.00
2018-06-04T14:21:30.189Z,15.43
2018-06-04T14:23:58.451Z,14.90
2018-06-04T14:26:26.846Z,14.43
2018-06-04T14:28:56.020Z,13.43
2018-06-04T14:31:24.322Z,14.83
2018-06-04T14:33:52.595Z,8.97
2018-06-04T14:36:20.826Z,7.83
2018-06-04T14:38:49.144Z,12.87
2018-06-04T14:41:17.378Z,12.90
2018-06-04T14:43:45.774Z,15.77
2018-06-04T14:46:14.306Z,17.67
2018-06-04T14:48:42.713Z,13.33
2018-06-04T14:51:11.018Z,16.23
2018-06-04T14:53:39.402Z,14.93
2018-06-04T14:56:07.792Z,14.13
2018-06-04T14:58:36.034Z,13.03
2018-06-04T15:01:04.445Z,10.33
2018-06-04T15:03:32.931Z,14.47
2018-06-04T15:06:01.258Z,13.40
2018-06-04T15:08:29.515Z,13.17
2018-06-04T15:10:57.823Z,18.30
2018-06-04T15:13:26.108Z,13.30
2018-06-04T15:15:54.408Z,16.87
2018-06-04T15:18:22.627Z,12.37
2018-06-04T15:20:50.846Z,15.57
2018-06-04T15:23:19.222Z,16.80
2018-06-04T15:25:47.455Z,17.67
2018-06-04T15:28:15.770Z,12.43
2018-06-04T15:30:44.079Z,13.93
2018-06-04T15:33:12.422Z,12.87
2018-06-04T15:35:40.817Z,19.32
2018-06-04T15:38:09.094Z,12.47
2018-06-04T15:40:37.476Z,15.18
2018-06-04T15:43:05.781Z,17.80
2018-06-04T15:45:34.231Z,13.67
2018-06-04T15:48:02.713Z,14.13
2018-06-04T15:50:31.090Z,13.65
2018-06-04T15:52:59.206Z,16.37
2018-06-04T15:55:27.711Z,13.40
2018-06-04T15:57:56.017Z,13.85
2018-06-04T16:00:24.299Z,15.17
2018-06-04T16:02:52.675Z,16.13
2018-06-04T16:05:21.155Z,14.70
2018-06-04T16:07:49.335Z,14.63
2018-06-04T16:10:17.910Z,19.67
2018-06-04T16:12:46.314Z,12.57
2018-06-04T16:15:14.768Z,14.90
2018-06-04T16:17:43.144Z,16.60
2018-06-04T16:20:11.354Z,18.47
2018-06-04T16:22:39.912Z,11.17
2018-06-04T16:25:08.423Z,19.10
2018-06-04T16:27:36.499Z,14.30
2018-06-04T16:30:04.931Z,8.80
2018-06-04T16:32:33.310Z,13.83
2018-06-04T16:35:01.563Z,14.20
2018-06-04T16:37:29.863Z,14.03
2018-06-04T16:39:58.241Z,13.97
2018-06-04T16:42:26.721Z,18.93
2018-06-04T16:44:54.967Z,18.33
2018-06-04T16:47:23.551Z,16.33
2018-06-04T16:49:51.962Z,18.13
2018-06-04T16:52:20.336Z,19.83
2018-06-04T16:54:48.580Z,20.10
2018-06-04T16:57:17.058Z,17.33
2018-06-04T16:59:45.448Z,15.83
2018-06-04T17:02:13.814Z,15.40
2018-06-04T17:04:42.469Z,16.60
2018-06-04T17:07:10.920Z,21.03
2018-06-04T17:09:39.402Z,19.43
2018-06-04T17:12:07.865Z,17.50
2018-06-04T17:14:36.148Z,21.10
2018-06-04T17:17:04.630Z,15.80
2018-06-04T17:19:33.011Z,13.73
2018-06-04T17:22:01.287Z,20.53
2018-06-04T17:24:29.950Z,18.67
2018-06-04T17:26:58.229Z,17.67
2018-06-04T17:29:26.418Z,15.33
2018-06-04T17:31:54.652Z,13.93
2018-06-04T17:34:23.099Z,21.50
2018-06-04T17:36:51.385Z,15.90
2018-06-04T17:39:19.905Z,13.57
2018-06-04T17:41:48.032Z,16.40
2018-06-04T17:44:16.316Z,17.17
2018-06-04T17:46:44.610Z,18.32
2018-06-04T17:49:13.037Z,20.62
2018-06-04T17:51:41.342Z,16.40
2018-06-04T17:54:09.893Z,14.78
2018-06-04T17:56:38.273Z,17.73
2018-06-04T17:59:06.619Z,15.05
2018-06-04T18:01:35.002Z,17.42
2018-06-04T18:04:03.259Z,18.23
2018-06-04T18:06:31.455Z,15.43
2018-06-04T18:08:59.690Z,16.37
2018-06-04T18:11:27.790Z,20.43
2018-06-04T18:13:56.134Z,21.23
2018-06-04T18:16:24.590Z,19.87
2018-06-04T18:18:53.138Z,20.00
2018-06-04T18:21:21.415Z,18.50
2018-06-04T18:23:49.691Z,19.73
2018-06-04T18:26:18.098Z,21.17
2018-06-04T18:28:46.786Z,24.90
2018-06-04T18:31:15.132Z,21.07
2018-06-04T18:33:43.534Z,21.70
2018-06-04T18:36:11.812Z,19.87
2018-06-04T18:38:40.164Z,14.87
2018-06-04T18:41:08.423Z,16.67
2018-06-04T18:43:36.710Z,17.93
2018-06-04T18:46:05.017Z,11.97
2018-06-04T18:48:33.277Z,14.10
2018-06-04T18:51:01.825Z,17.70
2018-06-04T18:53:30.241Z,14.77
2018-06-04T18:55:58.531Z,15.27
2018-06-04T18:58:26.960Z,14.07
2018-06-04T19:00:55.359Z,14.87
2018-06-04T19:03:23.498Z,18.30
2018-06-04T19:05:51.811Z,17.10
2018-06-04T19:08:20.080Z,16.97
2018-06-04T19:10:48.492Z,14.37
2018-06-04T19:13:16.866Z,12.50
2018-06-04T19:15:45.162Z,17.37
2018-06-04T19:18:13.489Z,14.47
2018-06-04T19:20:41.914Z,13.27
2018-06-04T19:23:10.224Z,16.53
2018-06-04T19:25:38.616Z,12.27
2018-06-04T19:28:06.906Z,15.67
2018-06-04T19:30:35.209Z,14.37
2018-06-04T19:33:03.804Z,12.53
2018-06-04T19:35:32.271Z,12.40
2018-06-04T19:38:00.659Z,15.00
2018-06-04T19:40:29.235Z,17.43
2018-06-04T19:42:57.819Z,14.13
2018-06-04T19:45:26.294Z,17.97
2018-06-04T19:47:54.530Z,13.60
2018-06-04T19:50:23.053Z,12.53
2018-06-04T19:52:52.718Z,16.80
2018-06-04T19:55:22.607Z,19.27
2018-06-04T19:57:52.874Z,15.37
2018-06-04T20:00:23.092Z,12.13
2018-06-04T20:02:53.475Z,18.33
2018-06-04T20:05:23.975Z,16.33
2018-06-04T20:07:54.192Z,18.40
2018-06-04T20:10:24.641Z,12.57
2018-06-04T20:12:55.453Z,12.40
2018-06-04T20:15:26.164Z,16.43
2018-06-04T20:17:56.564Z,17.57
2018-06-04T20:20:26.822Z,13.70
2018-06-04T20:22:57.382Z,17.60
2018-06-04T20:25:27.371Z,9.97
2018-06-04T20:27:57.572Z,17.77
2018-06-04T20:30:27.353Z,25.73
2018-06-04T20:32:56.712Z,32.00
2018-06-04T20:35:25.444Z,33.70
2018-06-04T20:37:53.983Z,25.37
2018-06-04T20:40:22.347Z,19.85
2018-06-04T20:42:50.492Z,13.47
2018-06-04T20:45:18.889Z,17.50
2018-06-04T20:47:47.290Z,15.13
2018-06-04T20:50:15.543Z,12.83
2018-06-04T20:52:54.917Z,11.87
2018-06-04T20:55:23.241Z,17.30
2018-06-04T20:57:51.554Z,19.37
2018-06-04T21:00:20.115Z,22.37
2018-06-04T21:02:48.623Z,23.97
2018-06-04T21:05:17.101Z,22.20
2018-06-04T21:07:45.445Z,18.70
2018-06-04T21:10:13.830Z,16.03
2018-06-04T21:12:42.220Z,13.43
2018-06-04T21:15:10.474Z,13.33
2018-06-04T21:17:38.866Z,11.47
2018-06-04T21:20:07.206Z,12.93
2018-06-04T21:22:35.484Z,18.17
2018-06-04T21:25:03.775Z,14.63
2018-06-04T21:27:32.912Z,17.00
2018-06-04T21:30:37.040Z,8.80
2018-06-04T21:33:05.407Z,14.93
2018-06-04T21:35:33.785Z,15.93
2018-06-04T21:38:02.148Z,10.23
2018-06-04T21:40:30.392Z,9.63
2018-06-04T21:42:59.705Z,15.53
2018-06-04T21:45:27.971Z,13.00
2018-06-04T21:47:56.287Z,11.40
2018-06-04T21:50:24.672Z,15.77
2018-06-04T21:52:53.013Z,15.67
2018-06-04T21:55:21.366Z,16.47
2018-06-04T21:57:49.775Z,14.07
2018-06-04T22:00:18.285Z,12.17
2018-06-04T22:02:46.637Z,16.53
2018-06-04T22:05:14.874Z,13.07
2018-06-04T22:07:43.270Z,16.13
2018-06-04T22:10:11.470Z,19.37
2018-06-04T22:12:39.838Z,15.03
2018-06-04T22:15:08.353Z,10.93
2018-06-04T22:17:36.700Z,13.53
2018-06-04T22:20:04.942Z,13.73
2018-06-04T22:22:33.276Z,15.50
2018-06-04T22:25:01.629Z,13.75
2018-06-04T22:27:29.888Z,11.60
2018-06-04T22:29:58.062Z,11.83
2018-06-04T22:32:26.461Z,17.53
2018-06-04T22:34:54.755Z,13.30
2018-06-04T22:37:23.037Z,11.60
2018-06-04T22:39:51.365Z,13.40
2018-06-04T22:42:19.537Z,11.83
2018-06-04T22:44:47.963Z,12.53
2018-06-04T22:47:16.106Z,11.97
2018-06-04T22:49:44.376Z,15.37
2018-06-04T22:52:12.640Z,19.33
2018-06-04T22:54:40.906Z,15.57
2018-06-04T22:57:09.230Z,14.87
2018-06-04T22:59:37.619Z,16.53
2018-06-04T23:02:06.072Z,15.40
2018-06-04T23:04:34.326Z,15.00
2018-06-04T23:07:02.726Z,14.47
2018-06-04T23:09:31.029Z,15.23
2018-06-04T23:11:59.511Z,17.50
2018-06-04T23:14:27.855Z,14.50
2018-06-04T23:16:56.138Z,12.10
2018-06-04T23:19:24.429Z,16.77
2018-06-04T23:21:52.786Z,15.20
2018-06-04T23:24:21.196Z,13.47
2018-06-04T23:26:49.677Z,12.83
2018-06-04T23:29:17.994Z,17.27
2018-06-04T23:31:46.432Z,13.40
2018-06-04T23:34:14.794Z,19.13
2018-06-04T23:36:43.274Z,13.73
2018-06-04T23:39:11.672Z,15.80
2018-06-04T23:41:40.151Z,18.80
2018-06-04T23:44:08.542Z,19.90
2018-06-04T23:46:36.806Z,13.97
2018-06-04T23:49:05.058Z,10.87
2018-06-04T23:51:33.458Z,19.90
2018-06-04T23:54:01.835Z,11.50
2018-06-04T23:56:30.226Z,11.83
2018-06-04T23:58:58.671Z,14.50
