createdAt,value
2023-03-12T00:01:57.197Z,7.47
2023-03-12T00:05:20.694Z,4.70
2023-03-12T00:08:42.801Z,4.00
2023-03-12T00:12:04.532Z,9.43
2023-03-12T00:15:26.396Z,5.93
2023-03-12T00:18:50.051Z,5.93
2023-03-12T00:22:14.181Z,6.30
2023-03-12T00:25:35.901Z,6.00
2023-03-12T00:28:57.214Z,3.30
2023-03-12T00:32:19.195Z,3.10
2023-03-12T00:35:40.813Z,3.00
2023-03-12T00:39:04.181Z,6.10
2023-03-12T00:42:25.754Z,4.33
2023-03-12T00:45:47.560Z,7.00
2023-03-12T00:49:09.467Z,5.10
2023-03-12T00:52:31.473Z,4.93
2023-03-12T00:55:54.615Z,3.40
2023-03-12T00:59:16.905Z,6.67
2023-03-12T01:02:40.017Z,4.93
2023-03-12T01:06:01.667Z,5.43
2023-03-12T01:09:23.301Z,5.40
2023-03-12T01:12:48.628Z,4.33
2023-03-12T01:17:56.869Z,8.20
2023-03-12T01:21:18.845Z,4.40
2023-03-12T01:24:40.909Z,3.30
2023-03-12T01:28:02.310Z,4.23
2023-03-12T01:31:24.246Z,3.57
2023-03-12T01:34:47.369Z,5.13
2023-03-12T01:38:10.374Z,5.03
2023-03-12T01:41:33.747Z,5.03
2023-03-12T01:44:57.767Z,5.30
2023-03-12T01:48:21.119Z,3.67
2023-03-12T01:51:47.911Z,5.97
2023-03-12T01:55:14.279Z,4.97
2023-03-12T01:58:41.660Z,5.17
2023-03-12T02:02:04.980Z,4.60
2023-03-12T02:05:31.731Z,5.27
2023-03-12T02:08:55.732Z,4.40
2023-03-12T02:12:18.765Z,7.70
2023-03-12T02:15:41.444Z,3.33
2023-03-12T02:19:06.047Z,5.47
2023-03-12T02:22:28.268Z,5.30
2023-03-12T02:25:53.515Z,9.10
2023-03-12T02:29:15.696Z,5.77
2023-03-12T02:32:40.700Z,10.23
2023-03-12T02:36:02.506Z,3.87
2023-03-12T02:39:24.813Z,5.10
2023-03-12T02:42:48.004Z,6.13
2023-03-12T02:46:10.418Z,3.70
2023-03-12T02:49:34.538Z,6.20
2023-03-12T02:52:56.390Z,3.73
2023-03-12T02:56:18.362Z,5.10
2023-03-12T02:59:41.518Z,5.30
2023-03-12T03:03:03.744Z,3.00
2023-03-12T03:06:25.770Z,4.70
2023-03-12T03:09:49.180Z,3.90
2023-03-12T03:13:11.004Z,4.67
2023-03-12T03:16:35.278Z,6.93
2023-03-12T03:19:57.182Z,4.13
2023-03-12T03:23:18.696Z,7.67
2023-03-12T03:26:40.483Z,6.10
2023-03-12T03:30:02.352Z,4.83
2023-03-12T03:33:28.544Z,2.77
2023-03-12T03:36:50.315Z,5.87
2023-03-12T03:40:13.856Z,3.50
2023-03-12T03:43:35.503Z,3.63
2023-03-12T03:46:57.700Z,6.77
2023-03-12T03:50:20.900Z,3.53
2023-03-12T03:53:42.649Z,6.70
2023-03-12T03:57:04.861Z,6.33
2023-03-12T04:00:26.474Z,4.60
2023-03-12T04:03:48.325Z,5.30
2023-03-12T04:07:11.996Z,3.17
2023-03-12T04:10:33.939Z,6.97
2023-03-12T04:13:55.925Z,5.03
2023-03-12T04:17:20.956Z,3.87
2023-03-12T04:20:43.216Z,3.93
2023-03-12T04:24:07.394Z,6.40
2023-03-12T04:27:30.182Z,6.47
2023-03-12T04:30:56.499Z,6.90
2023-03-12T04:34:18.255Z,5.03
2023-03-12T04:37:42.138Z,6.63
2023-03-12T04:41:08.700Z,4.83
2023-03-12T04:44:33.160Z,4.70
2023-03-12T04:47:54.860Z,6.50
2023-03-12T04:51:16.901Z,6.47
2023-03-12T04:54:38.658Z,4.17
2023-03-12T04:58:02.358Z,4.73
2023-03-12T05:01:26.934Z,5.60
2023-03-12T05:04:48.860Z,5.33
2023-03-12T05:08:10.491Z,7.30
2023-03-12T05:11:32.938Z,8.93
2023-03-12T05:14:56.167Z,6.23
2023-03-12T05:18:20.306Z,5.30
2023-03-12T05:21:43.642Z,5.60
2023-03-12T05:25:07.084Z,7.13
2023-03-12T05:28:29.877Z,6.83
2023-03-12T05:31:56.716Z,4.70
2023-03-12T05:35:18.808Z,5.13
2023-03-12T05:38:42.683Z,8.13
2023-03-12T05:42:05.757Z,5.57
2023-03-12T05:45:28.169Z,6.40
2023-03-12T05:48:53.414Z,5.40
2023-03-12T05:52:15.646Z,5.87
2023-03-12T05:55:39.388Z,7.10
2023-03-12T05:59:01.160Z,9.80
2023-03-12T06:02:23.929Z,8.67
2023-03-12T06:05:48.048Z,6.40
2023-03-12T06:09:09.924Z,8.77
2023-03-12T06:12:31.528Z,7.93
2023-03-12T06:15:53.458Z,9.23
2023-03-12T06:19:15.451Z,13.40
2023-03-12T06:22:40.750Z,16.77
2023-03-12T06:26:02.295Z,11.33
2023-03-12T06:29:24.164Z,9.90
2023-03-12T06:32:46.230Z,11.23
2023-03-12T06:36:09.584Z,6.93
2023-03-12T06:39:32.570Z,9.63
2023-03-12T06:42:54.278Z,9.73
2023-03-12T06:46:17.764Z,6.97
2023-03-12T06:49:39.683Z,8.83
2023-03-12T06:53:01.387Z,8.67
2023-03-12T06:56:24.700Z,6.30
2023-03-12T06:59:48.707Z,8.20
2023-03-12T07:03:12.113Z,11.93
2023-03-12T07:06:33.959Z,5.87
2023-03-12T07:09:55.570Z,8.00
2023-03-12T07:13:18.972Z,8.57
2023-03-12T07:16:40.626Z,7.47
2023-03-12T07:20:02.396Z,6.53
2023-03-12T07:23:24.635Z,8.10
2023-03-12T07:26:46.531Z,8.53
2023-03-12T07:30:11.407Z,9.03
2023-03-12T07:33:33.947Z,9.27
2023-03-12T07:36:56.388Z,7.30
2023-03-12T07:40:18.271Z,8.77
2023-03-12T07:43:39.749Z,10.07
2023-03-12T07:47:16.544Z,8.80
2023-03-12T07:50:44.472Z,7.20
2023-03-12T07:54:06.308Z,5.03
2023-03-12T07:57:27.818Z,5.83
2023-03-12T08:00:49.787Z,5.20
2023-03-12T08:04:13.469Z,6.00
2023-03-12T08:07:35.659Z,7.93
2023-03-12T08:10:57.861Z,6.33
2023-03-12T08:14:19.741Z,5.87
2023-03-12T08:17:41.668Z,6.67
2023-03-12T08:21:04.962Z,6.27
2023-03-12T08:24:26.777Z,7.50
2023-03-12T08:27:48.429Z,5.83
2023-03-12T08:31:10.645Z,6.50
2023-03-12T08:34:32.547Z,5.90
2023-03-12T08:37:57.031Z,7.60
2023-03-12T08:41:18.972Z,7.57
2023-03-12T08:44:41.372Z,5.70
2023-03-12T08:48:03.289Z,7.10
2023-03-12T08:51:24.824Z,8.40
2023-03-12T08:54:48.061Z,5.73
2023-03-12T08:58:09.640Z,4.60
2023-03-12T09:01:31.301Z,3.97
2023-03-12T09:04:53.359Z,3.83
2023-03-12T09:08:15.375Z,4.93
2023-03-12T09:11:41.018Z,4.93
2023-03-12T09:15:04.506Z,4.37
2023-03-12T09:18:26.481Z,3.87
2023-03-12T09:21:48.037Z,4.17
2023-03-12T09:25:11.900Z,2.67
2023-03-12T09:28:34.927Z,2.53
2023-03-12T09:31:56.725Z,5.10
2023-03-12T09:35:18.931Z,2.73
2023-03-12T09:38:40.657Z,4.90
2023-03-12T09:42:04.672Z,5.30
2023-03-12T09:45:32.088Z,8.23
2023-03-12T09:48:57.661Z,8.37
2023-03-12T09:52:25.741Z,5.50
2023-03-12T09:55:50.541Z,4.93
2023-03-12T09:59:13.544Z,4.53
2023-03-12T10:03:13.627Z,3.67
2023-03-12T10:06:45.197Z,5.80
2023-03-12T10:10:22.170Z,2.37
2023-03-12T10:13:58.544Z,5.40
2023-03-12T10:17:44.940Z,3.47
2023-03-12T10:21:18.806Z,4.13
2023-03-12T10:24:54.687Z,6.00
2023-03-12T10:28:19.664Z,4.50
2023-03-12T10:31:49.584Z,5.23
2023-03-12T10:35:17.054Z,3.57
2023-03-12T10:38:39.737Z,3.63
2023-03-12T10:42:03.008Z,2.93
2023-03-12T10:45:32.944Z,3.97
2023-03-12T10:49:24.452Z,3.37
2023-03-12T10:52:48.233Z,3.77
2023-03-12T10:56:11.937Z,3.83
2023-03-12T10:59:37.000Z,4.67
2023-03-12T11:03:00.854Z,3.93
2023-03-12T11:06:24.767Z,3.67
2023-03-12T11:09:46.899Z,5.20
2023-03-12T11:13:23.284Z,8.57
2023-03-12T11:16:46.929Z,5.30
2023-03-12T11:20:25.979Z,6.43
2023-03-12T11:24:07.250Z,4.63
2023-03-12T11:27:40.341Z,5.13
2023-03-12T11:31:03.220Z,3.40
2023-03-12T11:34:30.225Z,2.93
2023-03-12T11:38:02.320Z,4.67
2023-03-12T11:41:37.684Z,5.27
2023-03-12T11:45:07.116Z,4.40
2023-03-12T11:48:41.906Z,6.30
2023-03-12T11:52:11.235Z,3.87
2023-03-12T11:55:45.171Z,4.20
2023-03-12T11:59:32.311Z,10.33
2023-03-12T12:03:23.709Z,3.63
2023-03-12T12:06:58.429Z,8.77
2023-03-12T12:10:30.358Z,3.93
2023-03-12T12:14:07.600Z,3.77
2023-03-12T12:17:41.711Z,7.10
2023-03-12T12:21:37.133Z,4.20
2023-03-12T12:25:31.105Z,6.27
2023-03-12T12:29:13.432Z,5.00
2023-03-12T12:32:49.488Z,4.20
2023-03-12T12:36:11.951Z,4.60
2023-03-12T12:39:37.248Z,5.93
2023-03-12T12:43:17.745Z,3.70
2023-03-12T12:46:43.506Z,6.87
2023-03-12T12:50:06.075Z,3.10
2023-03-12T12:53:31.424Z,8.30
2023-03-12T12:56:58.988Z,1.83
2023-03-12T13:00:44.592Z,3.77
2023-03-12T13:04:12.083Z,3.97
2023-03-12T13:07:37.877Z,5.33
2023-03-12T13:11:16.142Z,3.13
2023-03-12T13:14:47.534Z,4.67
2023-03-12T13:18:22.052Z,5.57
2023-03-12T13:21:59.325Z,6.77
2023-03-12T13:25:32.990Z,2.47
2023-03-12T13:29:12.204Z,5.63
2023-03-12T13:32:57.552Z,8.00
2023-03-12T13:36:27.119Z,5.07
2023-03-12T13:39:48.729Z,2.40
2023-03-12T13:43:14.215Z,4.20
2023-03-12T13:46:40.654Z,2.67
2023-03-12T13:50:06.639Z,4.77
2023-03-12T13:53:36.089Z,5.67
2023-03-12T13:57:01.204Z,4.53
2023-03-12T14:00:29.118Z,3.37
2023-03-12T14:03:55.379Z,3.80
2023-03-12T14:07:41.203Z,6.17
2023-03-12T14:11:21.961Z,5.63
2023-03-12T14:15:09.578Z,10.50
2023-03-12T14:18:33.793Z,3.40
2023-03-12T14:21:58.505Z,4.23
2023-03-12T14:25:30.573Z,4.67
2023-03-12T14:29:00.176Z,4.67
2023-03-12T14:32:25.301Z,5.90
2023-03-12T14:35:52.363Z,5.50
2023-03-12T14:39:26.439Z,3.80
2023-03-12T14:42:48.602Z,3.00
2023-03-12T14:46:17.416Z,1.27
2023-03-12T14:49:42.520Z,2.43
2023-03-12T14:53:13.736Z,3.20
2023-03-12T14:56:35.981Z,1.60
2023-03-12T14:59:59.351Z,6.57
2023-03-12T15:03:22.464Z,2.00
2023-03-12T15:06:46.748Z,2.77
2023-03-12T15:10:21.153Z,2.37
2023-03-12T15:13:43.269Z,4.83
2023-03-12T15:17:06.373Z,2.30
2023-03-12T15:20:31.494Z,6.60
2023-03-12T15:23:54.121Z,2.10
2023-03-12T15:27:32.835Z,2.17
2023-03-12T15:31:11.804Z,3.83
2023-03-12T15:34:35.844Z,3.30
2023-03-12T15:37:59.296Z,3.83
2023-03-12T15:41:23.759Z,3.73
2023-03-12T15:44:47.784Z,2.97
2023-03-12T15:48:23.477Z,3.10
2023-03-12T15:52:00.426Z,3.97
2023-03-12T15:55:27.240Z,3.90
2023-03-12T15:59:00.735Z,4.30
2023-03-12T16:02:37.605Z,3.80
2023-03-12T16:05:59.458Z,3.83
2023-03-12T16:09:24.573Z,4.53
2023-03-12T16:12:50.161Z,3.80
2023-03-12T16:16:14.379Z,3.97
2023-03-12T16:19:36.233Z,4.83
2023-03-12T16:22:58.314Z,3.77
2023-03-12T16:26:20.092Z,2.57
2023-03-12T16:29:43.211Z,4.00
2023-03-12T16:33:09.168Z,5.00
2023-03-12T16:36:31.208Z,2.90
2023-03-12T16:39:53.023Z,3.60
2023-03-12T16:43:18.672Z,2.40
2023-03-12T16:46:41.547Z,3.10
2023-03-12T16:50:03.748Z,3.83
2023-03-12T16:53:26.504Z,3.20
2023-03-12T16:56:50.909Z,2.77
2023-03-12T17:00:15.885Z,3.87
2023-03-12T17:03:43.680Z,6.00
2023-03-12T17:07:05.483Z,3.93
2023-03-12T17:10:28.101Z,4.30
2023-03-12T17:13:53.072Z,3.63
2023-03-12T17:17:15.147Z,4.00
2023-03-12T17:20:40.031Z,3.40
2023-03-12T17:24:01.932Z,2.73
2023-03-12T17:27:23.752Z,3.43
2023-03-12T17:30:47.359Z,4.13
2023-03-12T17:34:09.135Z,6.80
2023-03-12T17:37:32.252Z,5.50
2023-03-12T17:40:54.236Z,5.80
2023-03-12T17:44:16.027Z,6.43
2023-03-12T17:47:38.330Z,6.00
2023-03-12T17:51:00.105Z,4.67
2023-03-12T17:54:23.151Z,4.17
2023-03-12T17:57:44.726Z,5.70
2023-03-12T18:01:06.354Z,4.17
2023-03-12T18:04:28.288Z,4.63
2023-03-12T18:07:51.118Z,4.77
2023-03-12T18:11:14.408Z,7.40
2023-03-12T18:14:36.144Z,6.70
2023-03-12T18:17:58.849Z,6.90
2023-03-12T18:21:20.892Z,10.23
2023-03-12T18:24:43.040Z,8.70
2023-03-12T18:28:06.483Z,9.20
2023-03-12T18:31:28.634Z,6.60
2023-03-12T18:34:50.300Z,6.80
2023-03-12T18:38:11.784Z,7.17
2023-03-12T18:41:33.832Z,12.23
2023-03-12T18:44:56.848Z,9.20
2023-03-12T18:48:18.798Z,6.40
2023-03-12T18:51:40.520Z,5.83
2023-03-12T18:55:02.381Z,7.63
2023-03-12T18:58:25.343Z,8.90
2023-03-12T19:01:48.774Z,7.70
2023-03-12T19:05:11.061Z,9.20
2023-03-12T19:08:33.116Z,6.47
2023-03-12T19:11:55.020Z,10.27
2023-03-12T19:15:16.961Z,7.73
2023-03-12T19:18:40.920Z,6.77
2023-03-12T19:22:03.627Z,7.37
2023-03-12T19:25:25.284Z,8.00
2023-03-12T19:28:47.296Z,7.80
2023-03-12T19:32:09.242Z,11.63
2023-03-12T19:35:32.522Z,7.77
2023-03-12T19:38:54.497Z,6.73
2023-03-12T19:42:16.425Z,6.77
2023-03-12T19:45:38.738Z,7.60
2023-03-12T19:49:00.259Z,6.73
2023-03-12T19:52:23.587Z,8.10
2023-03-12T19:55:47.903Z,5.93
2023-03-12T19:59:09.430Z,6.50
2023-03-12T20:02:31.351Z,7.60
2023-03-12T20:05:53.011Z,6.33
2023-03-12T20:09:16.357Z,5.90
2023-03-12T20:12:38.281Z,4.80
2023-03-12T20:16:00.089Z,8.20
2023-03-12T20:19:21.662Z,4.77
2023-03-12T20:22:43.556Z,5.53
2023-03-12T20:26:06.514Z,4.63
2023-03-12T20:29:28.524Z,4.50
2023-03-12T20:32:50.233Z,5.60
2023-03-12T20:36:14.025Z,6.13
2023-03-12T20:39:35.643Z,5.00
2023-03-12T20:42:59.063Z,5.17
2023-03-12T20:46:21.021Z,4.73
2023-03-12T20:49:43.041Z,4.90
2023-03-12T20:53:05.008Z,5.37
2023-03-12T20:56:27.596Z,5.57
2023-03-12T20:59:50.941Z,5.03
2023-03-12T21:03:13.971Z,6.33
2023-03-12T21:06:35.585Z,5.73
2023-03-12T21:09:57.784Z,6.57
2023-03-12T21:13:21.270Z,6.53
2023-03-12T21:16:44.748Z,5.00
2023-03-12T21:20:09.918Z,6.43
2023-03-12T21:23:31.691Z,6.17
2023-03-12T21:26:53.426Z,7.50
2023-03-12T21:30:15.658Z,7.37
2023-03-12T21:33:39.148Z,6.80
2023-03-12T21:37:01.048Z,7.50
2023-03-12T21:40:22.937Z,11.17
2023-03-12T21:43:45.222Z,8.23
2023-03-12T21:47:06.807Z,8.67
2023-03-12T21:50:30.096Z,9.70
2023-03-12T21:53:54.747Z,10.53
2023-03-12T21:57:16.246Z,10.33
2023-03-12T22:00:38.255Z,12.03
2023-03-12T22:04:01.066Z,11.37
2023-03-12T22:07:24.119Z,15.37
2023-03-12T22:10:45.955Z,13.17
2023-03-12T22:14:07.682Z,16.50
2023-03-12T22:17:29.802Z,17.57
2023-03-12T22:20:52.843Z,18.07
2023-03-12T22:24:16.056Z,14.87
2023-03-12T22:27:37.824Z,17.00
2023-03-12T22:31:00.423Z,15.83
2023-03-12T22:34:22.037Z,16.63
2023-03-12T22:37:45.467Z,15.80
2023-03-12T22:41:16.684Z,14.40
2023-03-12T22:44:41.243Z,14.83
2023-03-12T22:48:03.256Z,16.40
2023-03-12T22:51:26.060Z,15.80
2023-03-12T22:54:47.876Z,14.73
2023-03-12T22:58:11.672Z,14.73
2023-03-12T23:01:33.559Z,15.43
2023-03-12T23:04:55.338Z,16.10
2023-03-12T23:08:17.137Z,14.93
2023-03-12T23:11:41.065Z,15.37
2023-03-12T23:15:04.824Z,14.50
2023-03-12T23:18:26.621Z,16.37
2023-03-12T23:21:48.270Z,17.67
2023-03-12T23:25:10.621Z,15.70
2023-03-12T23:28:33.147Z,16.33
2023-03-12T23:31:56.725Z,13.30
2023-03-12T23:35:18.758Z,17.10
2023-03-12T23:38:40.640Z,18.00
2023-03-12T23:42:02.294Z,15.33
2023-03-12T23:45:24.247Z,16.63
2023-03-12T23:48:47.505Z,14.83
2023-03-12T23:52:09.078Z,15.30
2023-03-12T23:55:30.894Z,16.43
2023-03-12T23:58:52.871Z,16.57
