createdAt,value
2018-06-04T00:01:12.418Z,100.00
2018-06-04T00:03:43.581Z,100.00
2018-06-04T00:06:14.680Z,100.00
2018-06-04T00:08:46.452Z,100.00
2018-06-04T00:11:17.404Z,100.00
2018-06-04T00:13:48.546Z,100.00
2018-06-04T00:16:19.489Z,100.00
2018-06-04T00:18:50.329Z,100.00
2018-06-04T00:21:21.507Z,100.00
2018-06-04T00:23:52.962Z,100.00
2018-06-04T00:26:23.987Z,100.00
2018-06-04T00:28:55.749Z,100.00
2018-06-04T00:31:26.794Z,100.00
2018-06-04T00:33:58.521Z,100.00
2018-06-04T00:36:29.346Z,100.00
2018-06-04T00:39:02.323Z,100.00
2018-06-04T00:41:33.345Z,100.00
2018-06-04T00:44:04.570Z,100.00
2018-06-04T00:46:35.448Z,100.00
2018-06-04T00:49:08.678Z,100.00
2018-06-04T00:51:39.730Z,100.00
2018-06-04T00:54:11.012Z,100.00
2018-06-04T00:56:42.929Z,100.00
2018-06-04T00:59:13.937Z,100.00
2018-06-04T01:01:44.867Z,100.00
2018-06-04T01:04:15.995Z,100.00
2018-06-04T01:06:46.973Z,100.00
2018-06-04T01:09:18.005Z,100.00
2018-06-04T01:11:49.103Z,100.00
2018-06-04T01:14:22.887Z,100.00
2018-06-04T01:16:53.763Z,100.00
2018-06-04T01:19:24.892Z,100.00
2018-06-04T01:21:56.038Z,100.00
2018-06-04T01:24:29.563Z,100.00
2018-06-04T01:27:00.529Z,100.00
2018-06-04T01:29:31.710Z,100.00
2018-06-04T01:32:02.515Z,100.00
2018-06-04T01:37:09.961Z,100.00
2018-06-04T01:39:40.968Z,100.00
2018-06-04T01:42:12.021Z,100.00
2018-06-04T01:44:42.886Z,100.00
2018-06-04T01:47:13.817Z,100.00
2018-06-04T01:49:44.731Z,100.00
2018-06-04T01:52:16.437Z,100.00
2018-06-04T01:54:47.622Z,100.00
2018-06-04T01:57:18.613Z,100.00
2018-06-04T01:59:50.207Z,100.00
2018-06-04T02:02:21.105Z,100.00
2018-06-04T02:04:51.980Z,100.00
2018-06-04T02:07:23.910Z,100.00
2018-06-04T02:09:54.816Z,100.00
2018-06-04T02:12:26.564Z,100.00
2018-06-04T02:14:57.579Z,100.00
2018-06-04T02:20:08.314Z,100.00
2018-06-04T02:22:39.169Z,100.00
2018-06-04T02:25:12.286Z,100.00
2018-06-04T02:27:43.580Z,100.00
2018-06-04T02:30:14.579Z,100.00
2018-06-04T02:32:45.231Z,100.00
2018-06-04T02:37:51.828Z,100.00
2018-06-04T02:40:22.650Z,100.00
2018-06-04T02:45:34.313Z,100.00
2018-06-04T02:48:05.263Z,100.00
2018-06-04T02:50:37.093Z,100.00
2018-06-04T02:53:08.126Z,100.00
2018-06-04T02:55:39.158Z,100.00
2018-06-04T02:58:10.248Z,100.00
2018-06-04T03:00:41.598Z,100.00
2018-06-04T03:03:12.699Z,100.00
2018-06-04T03:05:43.794Z,100.00
2018-06-04T03:08:14.648Z,100.00
2018-06-04T03:10:46.412Z,100.00
2018-06-04T03:13:18.726Z,100.00
2018-06-04T03:15:51.224Z,100.00
2018-06-04T03:18:22.001Z,100.00
2018-06-04T03:20:52.761Z,100.00
2018-06-04T03:23:23.773Z,100.00
2018-06-04T03:25:57.531Z,100.00
2018-06-04T03:28:28.388Z,100.00
2018-06-04T03:33:35.626Z,100.00
2018-06-04T03:36:07.191Z,100.00
2018-06-04T03:41:14.144Z,97.87
2018-06-04T03:43:45.080Z,98.46
2018-06-04T03:46:16.770Z,98.90
2018-06-04T03:48:48.689Z,98.79
2018-06-04T03:51:20.472Z,99.61
2018-06-04T03:53:51.371Z,98.86
2018-06-04T03:56:22.513Z,97.96
2018-06-04T03:58:53.389Z,97.28
2018-06-04T04:01:24.498Z,96.64
2018-06-04T04:03:55.379Z,97.07
2018-06-04T04:06:28.184Z,97.18
2018-06-04T04:09:00.306Z,96.08
2018-06-04T04:11:31.181Z,94.39
2018-06-04T04:14:02.084Z,93.02
2018-06-04T04:16:33.207Z,92.81
2018-06-04T04:19:04.336Z,92.92
2018-06-04T04:21:35.473Z,91.83
2018-06-04T04:24:06.427Z,90.28
2018-06-04T04:26:38.118Z,91.50
2018-06-04T04:29:09.003Z,91.63
2018-06-04T04:34:17.085Z,91.42
2018-06-04T04:36:48.054Z,91.08
2018-06-04T04:39:19.038Z,92.71
2018-06-04T04:41:49.833Z,92.20
2018-06-04T04:44:21.316Z,92.26
2018-06-04T04:46:53.093Z,91.87
2018-06-04T04:49:24.167Z,92.96
2018-06-04T04:52:01.346Z,91.67
2018-06-04T04:54:33.156Z,90.32
2018-06-04T04:57:06.012Z,88.92
2018-06-04T04:59:36.928Z,87.78
2018-06-04T05:02:09.524Z,87.53
2018-06-04T05:04:40.329Z,86.74
2018-06-04T05:07:11.191Z,86.51
2018-06-04T05:09:42.380Z,85.87
2018-06-04T05:12:14.454Z,86.64
2018-06-04T05:14:45.309Z,87.23
2018-06-04T05:17:16.305Z,87.80
2018-06-04T05:19:47.450Z,87.77
2018-06-04T05:22:20.014Z,88.52
2018-06-04T05:24:50.907Z,88.04
2018-06-04T05:27:22.921Z,87.25
2018-06-04T05:29:54.209Z,86.95
2018-06-04T05:32:25.104Z,88.56
2018-06-04T05:34:57.333Z,88.21
2018-06-04T05:42:40.287Z,87.34
2018-06-04T05:45:11.395Z,85.96
2018-06-04T05:47:43.385Z,85.71
2018-06-04T05:50:15.423Z,85.21
2018-06-04T05:52:46.384Z,85.38
2018-06-04T05:55:17.292Z,84.47
2018-06-04T05:57:49.968Z,83.67
2018-06-04T06:00:20.477Z,83.58
2018-06-04T06:02:51.101Z,81.98
2018-06-04T06:05:21.642Z,81.97
2018-06-04T06:07:52.280Z,82.29
2018-06-04T06:10:22.837Z,83.49
2018-06-04T06:12:55.077Z,82.47
2018-06-04T06:15:25.738Z,84.17
2018-06-04T06:17:56.447Z,85.49
2018-06-04T06:20:26.962Z,85.81
2018-06-04T06:22:58.038Z,85.11
2018-06-04T06:25:28.723Z,83.50
2018-06-04T06:28:00.210Z,83.43
2018-06-04T06:30:30.775Z,83.44
2018-06-04T06:33:02.320Z,83.84
2018-06-04T06:35:33.142Z,84.16
2018-06-04T06:38:04.564Z,83.32
2018-06-04T06:40:35.016Z,82.17
2018-06-04T06:43:05.690Z,82.88
2018-06-04T06:45:36.265Z,83.22
2018-06-04T06:48:07.711Z,81.93
2018-06-04T06:50:38.795Z,79.13
2018-06-04T06:53:10.286Z,76.80
2018-06-04T06:55:40.872Z,76.59
2018-06-04T06:58:13.670Z,75.88
2018-06-04T07:00:44.219Z,75.35
2018-06-04T07:03:16.838Z,70.54
2018-06-04T07:05:47.385Z,67.50
2018-06-04T07:08:19.652Z,66.20
2018-06-04T07:10:50.934Z,66.23
2018-06-04T07:13:21.518Z,67.84
2018-06-04T07:15:52.409Z,63.37
2018-06-04T07:18:23.022Z,57.59
2018-06-04T07:20:55.678Z,53.62
2018-06-04T07:26:02.199Z,54.40
2018-06-04T07:28:32.683Z,54.91
2018-06-04T07:31:03.201Z,56.27
2018-06-04T07:33:33.670Z,57.67
2018-06-04T07:36:19.878Z,58.40
2018-06-04T07:38:50.517Z,58.75
2018-06-04T07:43:56.935Z,61.97
2018-06-04T07:46:27.475Z,62.24
2018-06-04T07:48:58.947Z,61.31
2018-06-04T07:51:29.548Z,60.67
2018-06-04T07:54:01.452Z,59.62
2018-06-04T07:56:32.003Z,56.67
2018-06-04T07:59:02.552Z,57.87
2018-06-04T08:01:33.172Z,61.16
2018-06-04T08:04:04.697Z,62.57
2018-06-04T08:06:35.343Z,64.11
2018-06-04T08:09:07.312Z,64.22
2018-06-04T08:11:37.760Z,66.21
2018-06-04T08:14:09.253Z,65.59
2018-06-04T08:16:39.831Z,66.27
2018-06-04T08:19:10.437Z,65.55
2018-06-04T08:21:42.210Z,64.48
2018-06-04T08:24:13.724Z,65.95
2018-06-04T08:26:44.237Z,67.46
2018-06-04T08:29:14.854Z,67.65
2018-06-04T08:31:45.341Z,65.89
2018-06-04T08:34:15.876Z,66.96
2018-06-04T08:36:46.375Z,66.68
2018-06-04T08:39:17.036Z,67.46
2018-06-04T08:41:47.602Z,65.41
2018-06-04T08:44:19.705Z,67.55
2018-06-04T08:46:50.270Z,65.38
2018-06-04T08:49:20.907Z,65.56
2018-06-04T08:51:51.464Z,63.84
2018-06-04T08:54:22.025Z,65.49
2018-06-04T08:56:52.925Z,65.69
2018-06-04T08:59:25.073Z,65.73
2018-06-04T09:01:55.610Z,66.76
2018-06-04T09:07:01.838Z,65.68
2018-06-04T09:09:32.349Z,66.40
2018-06-04T09:14:38.538Z,65.06
2018-06-04T09:17:09.029Z,64.67
2018-06-04T09:19:40.625Z,64.17
2018-06-04T09:22:11.114Z,63.95
2018-06-04T09:24:42.848Z,64.29
2018-06-04T09:27:14.044Z,65.37
2018-06-04T09:29:44.968Z,64.46
2018-06-04T09:32:16.009Z,66.25
2018-06-04T09:34:48.724Z,60.97
2018-06-04T09:37:19.682Z,62.67
2018-06-04T09:39:50.272Z,63.03
2018-06-04T09:42:20.881Z,62.99
2018-06-04T09:44:51.651Z,62.51
2018-06-04T09:47:22.411Z,62.25
2018-06-04T09:49:52.926Z,63.13
2018-06-04T09:52:23.495Z,62.24
2018-06-04T09:54:54.112Z,62.02
2018-06-04T09:57:24.691Z,61.33
2018-06-04T09:59:56.840Z,63.17
2018-06-04T10:02:28.481Z,65.87
2018-06-04T10:04:59.840Z,70.97
2018-06-04T10:07:30.406Z,75.93
2018-06-04T10:10:01.763Z,84.64
2018-06-04T10:12:32.662Z,94.77
2018-06-04T10:15:04.489Z,100.00
2018-06-04T10:17:35.309Z,100.00
2018-06-04T10:20:06.277Z,100.00
2018-06-04T10:22:36.955Z,100.00
2018-06-04T10:25:07.959Z,100.00
2018-06-04T10:27:38.848Z,100.00
2018-06-04T10:30:11.421Z,100.00
2018-06-04T10:32:43.354Z,100.00
2018-06-04T10:37:52.313Z,100.00
2018-06-04T10:40:23.061Z,100.00
2018-06-04T10:42:53.900Z,100.00
2018-06-04T10:45:24.569Z,100.00
2018-06-04T10:47:58.257Z,100.00
2018-06-04T10:50:29.105Z,100.00
2018-06-04T10:55:36.359Z,100.00
2018-06-04T10:58:07.222Z,100.00
2018-06-04T11:00:38.643Z,100.00
2018-06-04T11:03:14.126Z,100.00
2018-06-04T11:05:46.743Z,100.00
2018-06-04T11:08:17.645Z,100.00
2018-06-04T11:10:48.736Z,100.00
2018-06-04T11:13:20.043Z,100.00
2018-06-04T11:15:50.937Z,100.00
2018-06-04T11:18:21.716Z,100.00
2018-06-04T11:20:52.607Z,100.00
2018-06-04T11:23:23.849Z,100.00
2018-06-04T11:25:55.629Z,100.00
2018-06-04T11:28:26.469Z,100.00
2018-06-04T11:30:57.146Z,100.00
2018-06-04T11:33:27.921Z,100.00
2018-06-04T11:36:01.260Z,99.45
2018-06-04T11:38:33.366Z,99.63
2018-06-04T11:41:04.920Z,97.25
2018-06-04T11:43:35.581Z,100.00
2018-06-04T11:46:06.973Z,98.32
2018-06-04T11:48:37.981Z,98.79
2018-06-04T11:53:45.986Z,95.26
2018-06-04T11:56:16.778Z,94.13
2018-06-04T11:58:48.639Z,91.14
2018-06-04T12:01:19.466Z,91.88
2018-06-04T12:03:50.308Z,93.83
2018-06-04T12:06:21.039Z,95.91
2018-06-04T12:08:53.790Z,95.80
2018-06-04T12:11:25.021Z,95.30
2018-06-04T12:13:55.839Z,95.90
2018-06-04T12:16:26.454Z,96.14
2018-06-04T12:18:59.183Z,96.31
2018-06-04T12:21:30.383Z,95.62
2018-06-04T12:24:02.235Z,95.24
2018-06-04T12:26:32.876Z,96.53
2018-06-04T12:29:03.891Z,100.00
2018-06-04T12:31:34.787Z,100.00
2018-06-04T12:34:05.767Z,100.00
2018-06-04T12:36:36.929Z,100.00
2018-06-04T12:39:11.945Z,100.00
2018-06-04T15:14:57.466Z,100.00
2018-06-04T15:17:28.542Z,100.00
2018-06-04T15:20:01.340Z,100.00
2018-06-04T15:22:32.327Z,100.00
2018-06-04T15:27:38.981Z,100.00
2018-06-04T15:30:09.957Z,100.00
2018-06-04T15:32:41.106Z,100.00
2018-06-04T15:35:12.023Z,100.00
2018-06-04T15:37:43.455Z,100.00
2018-06-04T15:40:14.631Z,100.00
2018-06-04T15:42:46.619Z,100.00
2018-06-04T15:45:18.311Z,100.00
2018-06-04T15:47:50.401Z,100.00
2018-06-04T15:50:21.461Z,100.00
2018-06-04T15:52:55.092Z,100.00
2018-06-04T15:57:41.367Z,100.00
2018-06-04T16:00:12.498Z,100.00
2018-06-04T16:02:44.413Z,100.00
2018-06-04T16:05:15.672Z,100.00
2018-06-04T16:07:47.145Z,100.00
2018-06-04T16:10:18.786Z,100.00
2018-06-04T16:12:49.840Z,100.00
2018-06-04T16:15:21.712Z,100.00
2018-06-04T16:17:53.645Z,100.00
2018-06-04T16:23:02.048Z,100.00
2018-06-04T16:25:34.953Z,100.00
2018-06-04T16:28:07.279Z,100.00
2018-06-04T16:30:38.490Z,100.00
2018-06-04T16:33:10.351Z,100.00
2018-06-04T16:35:43.566Z,100.00
2018-06-04T16:40:53.462Z,100.00
2018-06-04T16:43:24.363Z,100.00
2018-06-04T16:45:55.527Z,100.00
2018-06-04T16:48:27.268Z,100.00
2018-06-04T16:51:00.488Z,100.00
2018-06-04T16:53:32.384Z,100.00
2018-06-04T16:56:03.351Z,100.00
2018-06-04T16:58:34.290Z,100.00
2018-06-04T17:01:06.382Z,100.00
2018-06-04T17:03:39.003Z,100.00
2018-06-04T17:06:10.972Z,100.00
2018-06-04T17:08:41.991Z,100.00
2018-06-04T17:11:14.595Z,100.00
2018-06-04T17:13:45.443Z,100.00
2018-06-04T17:16:16.549Z,100.00
2018-06-04T17:18:47.476Z,100.00
2018-06-04T17:21:19.640Z,100.00
2018-06-04T17:23:50.936Z,100.00
2018-06-04T17:26:24.051Z,100.00
2018-06-04T17:28:55.049Z,100.00
2018-06-04T17:31:26.809Z,100.00
2018-06-04T17:33:57.893Z,100.00
2018-06-04T17:36:29.149Z,100.00
2018-06-04T17:39:00.309Z,100.00
2018-06-04T17:41:32.285Z,100.00
2018-06-04T17:44:03.770Z,100.00
2018-06-04T17:46:40.174Z,100.00
2018-06-04T17:49:11.333Z,100.00
2018-06-04T17:54:18.935Z,100.00
2018-06-04T17:56:49.748Z,100.00
2018-06-04T17:59:22.483Z,100.00
2018-06-04T18:01:53.623Z,100.00
2018-06-04T18:04:24.891Z,100.00
2018-06-04T18:06:56.311Z,100.00
2018-06-04T18:09:27.990Z,100.00
2018-06-04T18:11:59.198Z,100.00
2018-06-04T18:14:30.312Z,100.00
2018-06-04T18:17:01.297Z,100.00
2018-06-04T18:19:32.479Z,100.00
2018-06-04T18:22:04.619Z,100.00
2018-06-04T18:24:35.646Z,100.00
2018-06-04T18:27:06.818Z,100.00
2018-06-04T18:29:38.018Z,100.00
2018-06-04T18:32:09.258Z,100.00
2018-06-04T18:34:41.448Z,100.00
2018-06-04T18:37:12.688Z,100.00
2018-06-04T18:39:43.791Z,100.00
2018-06-04T18:42:15.071Z,100.00
2018-06-04T18:44:47.570Z,100.00
2018-06-04T18:47:18.845Z,100.00
2018-06-04T18:49:51.165Z,100.00
2018-06-04T18:52:22.311Z,100.00
2018-06-04T18:54:55.116Z,100.00
2018-06-04T18:57:26.165Z,100.00
2018-06-04T18:59:57.306Z,100.00
2018-06-04T19:02:28.625Z,100.00
2018-06-04T19:04:59.847Z,100.00
2018-06-04T19:07:30.809Z,100.00
2018-06-04T19:10:03.439Z,100.00
2018-06-04T19:12:35.273Z,100.00
2018-06-04T19:15:08.530Z,100.00
2018-06-04T19:17:39.987Z,100.00
2018-06-04T19:20:12.857Z,100.00
2018-06-04T19:22:44.085Z,100.00
2018-06-04T19:25:15.016Z,100.00
2018-06-04T19:27:45.835Z,100.00
2018-06-04T19:30:17.789Z,100.00
2018-06-04T19:32:48.898Z,100.00
2018-06-04T19:35:19.836Z,100.00
2018-06-04T19:37:50.890Z,100.00
2018-06-04T19:40:21.894Z,100.00
2018-06-04T19:42:53.332Z,100.00
2018-06-04T19:45:25.089Z,100.00
2018-06-04T19:47:56.049Z,100.00
2018-06-04T19:50:27.139Z,100.00
2018-06-04T19:52:58.084Z,100.00
2018-06-04T19:55:29.340Z,100.00
2018-06-04T19:58:01.170Z,100.00
2018-06-04T20:00:32.368Z,100.00
2018-06-04T20:03:03.302Z,100.00
2018-06-04T20:05:34.249Z,100.00
2018-06-04T20:08:05.036Z,100.00
2018-06-04T20:10:36.122Z,100.00
2018-06-04T20:13:06.924Z,100.00
2018-06-04T20:15:39.539Z,100.00
2018-06-04T20:18:11.350Z,100.00
2018-06-04T20:23:18.284Z,100.00
2018-06-04T20:25:49.233Z,100.00
2018-06-04T20:28:22.068Z,100.00
2018-06-04T20:30:52.696Z,100.00
2018-06-04T20:33:24.277Z,100.00
2018-06-04T20:35:55.234Z,100.00
2018-06-04T20:38:26.920Z,100.00
2018-06-04T20:40:57.850Z,100.00
2018-06-04T20:43:28.808Z,100.00
2018-06-04T20:45:59.697Z,100.00
2018-06-04T20:48:33.663Z,100.00
2018-06-04T20:51:04.427Z,100.00
2018-06-04T20:53:36.680Z,100.00
2018-06-04T20:56:07.481Z,100.00
2018-06-04T20:58:38.392Z,100.00
2018-06-04T21:01:09.359Z,100.00
2018-06-04T21:03:40.212Z,100.00
2018-06-04T21:06:11.155Z,100.00
2018-06-04T21:08:42.611Z,100.00
2018-06-04T21:11:13.528Z,100.00
2018-06-04T21:13:47.116Z,100.00
2018-06-04T21:16:18.710Z,100.00
2018-06-04T21:18:50.057Z,100.00
2018-06-04T21:21:20.812Z,100.00
2018-06-04T21:23:51.799Z,100.00
2018-06-04T21:26:24.387Z,100.00
2018-06-04T21:28:55.255Z,100.00
2018-06-04T21:31:25.955Z,100.00
2018-06-04T21:33:57.780Z,100.00
2018-06-04T21:36:28.874Z,100.00
2018-06-04T21:39:00.474Z,100.00
2018-06-04T21:41:32.188Z,100.00
2018-06-04T21:44:03.842Z,100.00
2018-06-04T21:46:34.754Z,100.00
2018-06-04T21:49:05.576Z,100.00
2018-06-04T21:51:36.538Z,100.00
2018-06-04T21:54:09.183Z,100.00
2018-06-04T21:56:40.253Z,100.00
2018-06-04T21:59:15.540Z,100.00
2018-06-04T22:01:47.472Z,100.00
2018-06-04T22:04:18.675Z,100.00
2018-06-04T22:06:49.869Z,100.00
2018-06-04T22:09:24.348Z,100.00
2018-06-04T22:11:56.762Z,100.00
2018-06-04T22:14:28.442Z,100.00
2018-06-04T22:16:59.483Z,100.00
2018-06-04T22:19:32.114Z,100.00
2018-06-04T22:22:02.827Z,100.00
2018-06-04T22:24:33.679Z,100.00
2018-06-04T22:27:06.797Z,100.00
2018-06-04T22:29:37.697Z,100.00
2018-06-04T22:32:09.357Z,100.00
2018-06-04T22:34:40.330Z,100.00
2018-06-04T22:37:11.305Z,100.00
2018-06-04T22:39:42.305Z,100.00
2018-06-04T22:42:13.217Z,100.00
2018-06-04T22:44:45.201Z,100.00
2018-06-04T22:47:17.362Z,100.00
2018-06-04T22:52:25.287Z,100.00
2018-06-04T22:54:56.095Z,100.00
2018-06-04T22:57:28.757Z,100.00
2018-06-04T22:59:59.647Z,100.00
2018-06-04T23:05:11.072Z,100.00
2018-06-04T23:07:42.318Z,100.00
2018-06-04T23:10:15.018Z,100.00
2018-06-04T23:12:47.970Z,100.00
2018-06-04T23:15:20.554Z,100.00
2018-06-04T23:17:51.365Z,100.00
2018-06-04T23:20:23.134Z,100.00
2018-06-04T23:22:55.295Z,100.00
2018-06-04T23:25:28.115Z,100.00
2018-06-04T23:28:02.763Z,100.00
2018-06-04T23:30:34.214Z,100.00
2018-06-04T23:33:05.649Z,100.00
2018-06-04T23:38:12.931Z,100.00
2018-06-04T23:40:45.487Z,100.00
2018-06-04T23:43:16.946Z,100.00
2018-06-04T23:45:47.794Z,100.00
2018-06-04T23:48:18.684Z,100.00
2018-06-04T23:50:53.371Z,100.00
2018-06-04T23:53:25.753Z,100.00
2018-06-04T23:55:56.639Z,100.00
2018-06-04T23:58:27.715Z,100.00
