createdAt,value
2023-02-23T00:16:57.741Z,7.24
2023-02-23T00:17:27.700Z,7.24
2023-02-23T00:18:00.333Z,7.24
2023-02-23T00:18:32.673Z,7.24
2023-02-23T00:19:03.892Z,7.24
2023-02-23T00:19:36.173Z,7.24
2023-02-23T00:19:52.672Z,7.08
2023-02-23T00:20:24.209Z,6.68
2023-02-23T00:20:56.752Z,6.11
2023-02-23T00:21:12.869Z,5.06
2023-02-23T00:21:38.268Z,4.34
2023-02-23T00:21:59.800Z,3.94
2023-02-23T00:22:32.775Z,3.54
2023-02-23T00:23:03.937Z,3.54
2023-02-23T00:23:35.876Z,3.54
2023-02-23T00:24:07.874Z,3.54
2023-02-23T00:24:36.916Z,3.54
2023-02-23T00:24:56.447Z,3.54
2023-02-23T00:25:13.227Z,3.54
2023-02-23T00:25:37.289Z,3.54
2023-02-23T00:26:00.147Z,3.54
2023-02-23T00:26:34.348Z,3.54
2023-02-23T00:27:03.747Z,3.54
2023-02-23T00:27:37.120Z,3.54
2023-02-23T00:27:52.880Z,3.54
2023-02-23T00:28:23.737Z,3.54
2023-02-23T00:28:56.139Z,3.78
2023-02-23T00:29:13.188Z,3.78
2023-02-23T00:29:37.334Z,4.02
2023-02-23T00:30:01.172Z,4.02
2023-02-23T00:30:32.859Z,4.02
2023-02-23T00:31:03.962Z,4.34
2023-02-23T00:31:36.426Z,4.66
2023-02-23T00:32:08.348Z,4.66
2023-02-23T00:32:37.037Z,5.06
2023-02-23T00:32:55.942Z,5.23
2023-02-23T00:33:27.824Z,5.47
2023-02-23T00:34:00.175Z,5.47
2023-02-23T00:34:31.901Z,5.47
2023-02-23T00:35:04.890Z,5.47
2023-02-23T00:35:35.776Z,5.47
2023-02-23T00:36:07.866Z,5.23
2023-02-23T00:36:41.121Z,5.23
2023-02-23T00:36:56.167Z,4.98
2023-02-23T00:37:27.833Z,4.82
2023-02-23T00:38:00.739Z,4.98
2023-02-23T00:38:32.659Z,4.98
2023-02-23T00:42:42.815Z,4.50
2023-02-23T00:43:04.097Z,4.50
2023-02-23T00:43:36.193Z,4.50
2023-02-23T00:44:07.939Z,4.50
2023-02-23T00:44:36.935Z,4.50
2023-02-23T00:44:55.980Z,4.34
2023-02-23T00:45:28.710Z,4.50
2023-02-23T00:47:03.787Z,4.82
2023-02-23T00:47:36.474Z,5.23
2023-02-23T00:48:08.321Z,5.23
2023-02-23T00:48:36.909Z,5.23
2023-02-23T00:48:56.092Z,5.47
2023-02-23T00:49:28.423Z,5.47
2023-02-23T00:49:59.799Z,5.47
2023-02-23T00:50:33.384Z,5.47
2023-02-23T00:51:04.399Z,5.47
2023-02-23T00:51:35.674Z,5.47
2023-02-23T00:52:08.496Z,5.47
2023-02-23T00:52:36.949Z,5.63
2023-02-23T00:52:55.955Z,5.95
2023-02-23T00:53:27.857Z,6.11
2023-02-23T00:54:00.011Z,6.27
2023-02-23T00:55:35.700Z,7.08
2023-02-23T00:56:08.197Z,6.68
2023-02-23T00:56:37.500Z,6.43
2023-02-23T00:56:55.976Z,6.27
2023-02-23T00:57:27.824Z,6.27
2023-02-23T00:57:59.884Z,6.27
2023-02-23T00:58:32.143Z,6.27
2023-02-23T00:59:03.739Z,6.27
2023-02-23T00:59:35.756Z,6.27
2023-02-23T01:00:08.807Z,6.27
2023-02-23T01:00:36.943Z,6.27
2023-02-23T01:00:56.307Z,6.11
2023-02-23T01:01:27.977Z,5.95
2023-02-23T01:01:59.962Z,5.79
2023-02-23T01:02:31.854Z,5.79
2023-02-23T01:03:03.771Z,5.79
2023-02-23T01:03:35.915Z,5.79
2023-02-23T01:04:07.911Z,5.79
2023-02-23T01:04:36.955Z,5.79
2023-02-23T01:04:55.961Z,5.63
2023-02-23T01:05:28.372Z,5.47
2023-02-23T01:05:59.826Z,5.47
2023-02-23T01:06:31.828Z,5.47
2023-02-23T01:07:03.779Z,5.47
2023-02-23T01:07:35.658Z,5.06
2023-02-23T01:08:07.844Z,4.66
2023-02-23T01:08:36.823Z,4.50
2023-02-23T01:08:57.532Z,4.18
2023-02-23T01:09:27.975Z,4.02
2023-02-23T01:10:00.151Z,4.02
2023-02-23T01:10:32.583Z,4.02
2023-02-23T01:11:03.692Z,3.78
2023-02-23T01:11:35.579Z,3.54
2023-02-23T01:12:07.949Z,3.54
2023-02-23T01:12:36.820Z,3.54
2023-02-23T01:12:56.075Z,3.38
2023-02-23T01:13:28.108Z,3.05
2023-02-23T01:14:00.117Z,2.89
2023-02-23T01:14:31.793Z,2.89
2023-02-23T01:15:05.467Z,2.89
2023-02-23T01:15:36.225Z,2.89
2023-02-23T01:16:07.916Z,2.49
2023-02-23T01:16:36.955Z,2.09
2023-02-23T01:16:56.068Z,2.09
2023-02-23T01:17:27.748Z,2.09
2023-02-23T01:17:59.915Z,2.09
2023-02-23T01:18:31.798Z,1.93
2023-02-23T01:19:03.870Z,1.77
2023-02-23T01:19:35.686Z,1.77
2023-02-23T01:20:08.779Z,1.77
2023-02-23T01:20:37.307Z,1.77
2023-02-23T01:20:57.098Z,1.77
2023-02-23T01:21:30.024Z,1.77
2023-02-23T01:21:59.703Z,1.77
2023-02-23T01:22:31.902Z,1.77
2023-02-23T01:23:03.942Z,1.77
2023-02-23T01:23:35.693Z,1.77
2023-02-23T01:24:08.041Z,1.77
2023-02-23T01:24:36.773Z,1.77
2023-02-23T01:24:55.945Z,1.77
2023-02-23T01:25:28.720Z,1.77
2023-02-23T01:25:59.727Z,1.77
2023-02-23T01:26:31.800Z,1.77
2023-02-23T01:27:03.753Z,1.77
2023-02-23T01:27:35.648Z,1.77
2023-02-23T01:28:07.961Z,1.77
2023-02-23T01:28:36.838Z,1.77
2023-02-23T01:28:56.042Z,1.77
2023-02-23T01:32:59.816Z,1.77
2023-02-23T01:33:27.882Z,1.77
2023-02-23T01:33:59.738Z,1.77
2023-02-23T01:34:31.985Z,1.77
2023-02-23T01:35:04.847Z,1.77
2023-02-23T01:35:35.661Z,1.77
2023-02-23T01:36:07.802Z,1.77
2023-02-23T01:36:37.800Z,1.77
2023-02-23T01:36:56.643Z,1.93
2023-02-23T01:37:27.875Z,2.09
2023-02-23T01:37:59.958Z,2.09
2023-02-23T01:38:32.061Z,2.09
2023-02-23T01:39:03.700Z,2.09
2023-02-23T01:39:35.642Z,2.09
2023-02-23T01:40:08.564Z,2.09
2023-02-23T01:40:36.797Z,2.33
2023-02-23T01:40:57.333Z,2.57
2023-02-23T01:41:27.938Z,2.89
2023-02-23T01:41:59.682Z,2.89
2023-02-23T01:42:32.030Z,2.89
2023-02-23T01:43:03.645Z,2.89
2023-02-23T01:43:39.382Z,2.89
2023-02-23T01:44:07.906Z,2.89
2023-02-23T01:44:36.737Z,2.89
2023-02-23T01:44:56.092Z,3.21
2023-02-23T01:45:28.623Z,3.21
2023-02-23T01:45:59.889Z,3.21
2023-02-23T01:46:31.907Z,3.21
2023-02-23T01:47:03.671Z,3.21
2023-02-23T01:47:36.737Z,3.21
2023-02-23T01:48:07.894Z,3.21
2023-02-23T01:48:37.072Z,3.21
2023-02-23T01:48:56.341Z,3.21
2023-02-23T01:49:27.973Z,3.21
2023-02-23T01:50:01.118Z,3.38
2023-02-23T01:50:32.008Z,3.38
2023-02-23T01:51:03.720Z,3.54
2023-02-23T01:51:36.504Z,3.54
2023-02-23T01:52:07.889Z,3.54
2023-02-23T01:52:37.059Z,3.54
2023-02-23T01:52:56.008Z,3.54
2023-02-23T01:53:27.760Z,3.54
2023-02-23T01:53:59.866Z,3.54
2023-02-23T01:54:31.798Z,3.54
2023-02-23T01:55:04.865Z,3.78
2023-02-23T01:55:37.294Z,4.02
2023-02-23T01:56:07.835Z,4.02
2023-02-23T01:56:37.236Z,4.02
2023-02-23T01:56:56.038Z,4.02
2023-02-23T01:57:29.103Z,4.18
2023-02-23T01:58:01.858Z,4.18
2023-02-23T01:58:31.761Z,4.02
2023-02-23T01:59:03.639Z,4.02
2023-02-23T01:59:35.617Z,4.02
2023-02-23T02:00:08.822Z,4.02
2023-02-23T02:00:36.980Z,4.02
2023-02-23T02:00:56.667Z,4.02
2023-02-23T02:01:27.940Z,4.02
2023-02-23T02:02:00.041Z,4.02
2023-02-23T02:02:31.812Z,4.02
2023-02-23T02:03:03.736Z,4.02
2023-02-23T02:03:35.786Z,4.02
2023-02-23T02:04:07.872Z,4.02
2023-02-23T02:04:37.376Z,4.02
2023-02-23T02:04:56.165Z,4.02
2023-02-23T02:05:28.176Z,4.02
2023-02-23T02:05:59.741Z,4.02
2023-02-23T02:06:31.728Z,4.02
2023-02-23T02:07:03.955Z,3.78
2023-02-23T02:07:35.739Z,3.54
2023-02-23T02:08:07.888Z,3.54
2023-02-23T02:08:37.230Z,3.54
2023-02-23T02:08:56.038Z,3.54
2023-02-23T02:09:27.846Z,3.54
2023-02-23T02:09:59.681Z,3.22
2023-02-23T02:10:32.089Z,2.73
2023-02-23T02:11:03.709Z,2.57
2023-02-23T02:11:36.615Z,2.33
2023-02-23T02:12:07.782Z,2.09
2023-02-23T02:12:36.714Z,2.09
2023-02-23T02:12:56.038Z,1.93
2023-02-23T02:13:27.857Z,1.77
2023-02-23T02:14:00.721Z,1.77
2023-02-23T02:14:31.754Z,1.77
2023-02-23T02:15:05.238Z,1.77
2023-02-23T02:15:35.704Z,1.77
2023-02-23T02:16:07.906Z,1.77
2023-02-23T02:16:36.785Z,1.77
2023-02-23T02:16:55.998Z,1.77
2023-02-23T02:17:27.756Z,1.77
2023-02-23T02:18:00.069Z,1.77
2023-02-23T02:18:31.798Z,1.77
2023-02-23T02:19:05.550Z,1.77
2023-02-23T02:19:35.729Z,1.61
2023-02-23T02:20:08.268Z,1.44
2023-02-23T02:20:36.736Z,1.44
2023-02-23T02:20:56.412Z,1.44
2023-02-23T02:21:27.814Z,1.44
2023-02-23T02:21:59.784Z,1.44
2023-02-23T02:22:31.766Z,1.44
2023-02-23T02:23:03.771Z,1.44
2023-02-23T02:23:35.645Z,1.44
2023-02-23T02:24:07.984Z,1.44
2023-02-23T02:24:36.771Z,1.44
2023-02-23T02:24:56.074Z,1.44
2023-02-23T02:25:28.185Z,1.44
2023-02-23T02:25:59.730Z,1.44
2023-02-23T02:26:31.828Z,1.61
2023-02-23T02:27:03.773Z,1.61
2023-02-23T02:27:36.196Z,1.61
2023-02-23T02:28:07.936Z,1.61
2023-02-23T02:28:36.818Z,1.77
2023-02-23T02:28:56.047Z,1.77
2023-02-23T02:29:27.808Z,1.77
2023-02-23T02:29:59.761Z,1.77
2023-02-23T02:30:32.687Z,2.17
2023-02-23T02:31:03.965Z,2.57
2023-02-23T02:31:36.785Z,2.73
2023-02-23T02:32:09.038Z,3.05
2023-02-23T02:32:37.495Z,3.38
2023-02-23T02:32:57.430Z,3.54
2023-02-23T02:33:29.365Z,3.54
2023-02-23T02:34:01.038Z,3.54
2023-02-23T02:34:33.276Z,3.54
2023-02-23T02:35:06.586Z,3.54
2023-02-23T02:35:37.600Z,3.54
2023-02-23T02:36:08.977Z,3.54
2023-02-23T02:36:38.542Z,3.54
2023-02-23T02:36:56.733Z,3.54
2023-02-23T02:37:29.130Z,3.54
2023-02-23T02:38:00.431Z,3.54
2023-02-23T02:38:32.819Z,3.54
2023-02-23T02:39:04.641Z,3.54
2023-02-23T02:39:36.602Z,3.54
2023-02-23T02:40:10.726Z,3.54
2023-02-23T02:40:38.161Z,3.54
2023-02-23T02:40:57.594Z,3.54
2023-02-23T02:41:29.196Z,3.54
2023-02-23T02:42:00.920Z,3.22
2023-02-23T02:42:33.323Z,2.49
2023-02-23T02:43:04.806Z,2.09
2023-02-23T02:43:36.747Z,2.09
2023-02-23T02:44:09.189Z,2.09
2023-02-23T02:44:37.844Z,1.93
2023-02-23T02:44:57.841Z,1.77
2023-02-23T02:45:31.676Z,1.77
2023-02-23T02:46:02.302Z,1.77
2023-02-23T02:46:33.099Z,1.77
2023-02-23T02:47:04.606Z,1.77
2023-02-23T02:47:36.608Z,1.93
2023-02-23T02:48:08.515Z,1.93
2023-02-23T02:48:38.158Z,1.93
2023-02-23T02:48:57.374Z,1.77
2023-02-23T02:49:28.574Z,1.77
2023-02-23T02:50:02.726Z,1.77
2023-02-23T02:50:34.495Z,1.77
2023-02-23T02:51:04.568Z,1.77
2023-02-23T02:51:54.334Z,1.77
2023-02-23T02:52:09.342Z,1.93
2023-02-23T02:52:38.072Z,2.09
2023-02-23T02:52:57.712Z,1.93
2023-02-23T02:53:31.074Z,1.93
2023-02-23T02:54:01.118Z,2.09
2023-02-23T02:54:33.171Z,2.09
2023-02-23T02:55:07.475Z,2.09
2023-02-23T02:55:36.714Z,2.09
2023-02-23T02:56:08.909Z,2.09
2023-02-23T02:56:38.200Z,1.93
2023-02-23T02:56:57.594Z,1.93
2023-02-23T02:57:29.330Z,1.93
2023-02-23T02:58:01.074Z,1.93
2023-02-23T02:58:33.076Z,1.93
2023-02-23T02:59:06.068Z,2.49
2023-02-23T02:59:37.055Z,2.89
2023-02-23T03:00:11.853Z,2.89
2023-02-23T03:00:38.507Z,2.89
2023-02-23T03:00:57.191Z,3.22
2023-02-23T03:01:29.100Z,3.54
2023-02-23T03:02:01.205Z,3.78
2023-02-23T03:02:32.872Z,3.78
2023-02-23T03:03:05.068Z,3.78
2023-02-23T03:03:36.912Z,3.78
2023-02-23T03:04:09.344Z,3.54
2023-02-23T03:04:37.902Z,3.22
2023-02-23T03:04:57.080Z,2.89
2023-02-23T03:05:29.566Z,2.89
2023-02-23T03:06:01.123Z,2.89
2023-02-23T03:06:32.906Z,2.89
2023-02-23T03:07:04.830Z,3.22
2023-02-23T03:07:36.358Z,3.22
2023-02-23T03:08:08.712Z,3.22
2023-02-23T03:08:37.514Z,3.22
2023-02-23T03:08:57.234Z,3.22
2023-02-23T03:09:29.003Z,3.54
2023-02-23T03:10:01.404Z,3.54
2023-02-23T03:10:32.557Z,3.54
2023-02-23T03:11:04.473Z,3.54
2023-02-23T03:11:37.948Z,3.54
2023-02-23T03:12:08.879Z,3.54
2023-02-23T03:12:37.715Z,3.54
2023-02-23T03:12:57.247Z,3.54
2023-02-23T03:13:28.921Z,3.54
2023-02-23T03:14:00.293Z,3.54
2023-02-23T03:14:32.912Z,3.54
2023-02-23T03:15:07.348Z,3.54
2023-02-23T03:15:36.649Z,3.54
2023-02-23T03:16:09.218Z,3.54
2023-02-23T03:16:38.099Z,3.54
2023-02-23T03:16:57.451Z,3.54
2023-02-23T03:17:29.062Z,3.54
2023-02-23T03:18:01.202Z,3.54
2023-02-23T03:18:33.316Z,3.54
2023-02-23T03:19:05.161Z,3.54
2023-02-23T03:19:37.507Z,3.54
2023-02-23T03:20:09.862Z,3.78
2023-02-23T03:20:38.022Z,4.02
2023-02-23T03:20:57.659Z,4.02
2023-02-23T03:21:29.149Z,4.02
2023-02-23T03:22:00.792Z,4.02
2023-02-23T03:22:32.742Z,4.02
2023-02-23T03:23:04.864Z,4.02
2023-02-23T03:23:36.979Z,4.02
2023-02-23T03:24:10.398Z,3.78
2023-02-23T03:24:38.041Z,3.78
2023-02-23T03:24:57.273Z,3.78
2023-02-23T03:25:29.722Z,3.78
2023-02-23T03:26:01.198Z,3.78
2023-02-23T03:26:32.777Z,3.54
2023-02-23T03:27:04.901Z,3.54
2023-02-23T03:27:36.749Z,3.54
2023-02-23T03:28:09.257Z,3.54
2023-02-23T03:28:38.187Z,3.54
2023-02-23T03:28:57.434Z,3.54
2023-02-23T03:29:29.406Z,3.54
2023-02-23T03:30:02.618Z,3.54
2023-02-23T03:30:32.942Z,3.54
2023-02-23T03:31:04.709Z,3.54
2023-02-23T03:31:37.097Z,3.54
2023-02-23T03:32:09.178Z,3.54
2023-02-23T03:32:38.117Z,3.38
2023-02-23T03:32:57.311Z,3.21
2023-02-23T03:33:29.055Z,3.38
2023-02-23T03:34:01.154Z,3.38
2023-02-23T03:34:33.354Z,3.21
2023-02-23T03:35:07.320Z,3.21
2023-02-23T03:35:37.506Z,3.21
2023-02-23T03:36:11.151Z,3.05
2023-02-23T03:36:37.770Z,2.73
2023-02-23T03:36:56.009Z,2.73
2023-02-23T03:37:27.828Z,2.57
2023-02-23T03:37:59.821Z,2.57
2023-02-23T03:38:31.770Z,2.57
2023-02-23T03:39:03.860Z,2.57
2023-02-23T03:39:35.971Z,2.57
2023-02-23T03:40:08.446Z,2.57
2023-02-23T03:40:36.785Z,2.57
2023-02-23T03:40:56.183Z,2.57
2023-02-23T03:41:27.869Z,2.57
2023-02-23T03:41:59.702Z,2.73
2023-02-23T03:42:31.862Z,2.89
2023-02-23T03:43:03.689Z,2.89
2023-02-23T03:43:36.228Z,2.89
2023-02-23T03:44:07.880Z,2.89
2023-02-23T03:44:37.164Z,3.05
2023-02-23T03:44:56.183Z,3.21
2023-02-23T03:45:28.872Z,3.21
2023-02-23T03:45:59.739Z,3.21
2023-02-23T03:46:31.730Z,3.21
2023-02-23T03:47:03.607Z,3.21
2023-02-23T03:47:35.742Z,3.21
2023-02-23T03:48:07.830Z,3.05
2023-02-23T03:48:37.150Z,3.21
2023-02-23T03:48:56.852Z,3.21
2023-02-23T03:49:27.838Z,3.21
2023-02-23T03:49:59.986Z,3.21
2023-02-23T03:50:32.430Z,3.21
2023-02-23T03:51:04.679Z,3.05
2023-02-23T03:51:35.806Z,2.73
2023-02-23T03:52:07.905Z,2.57
2023-02-23T03:52:36.933Z,2.57
2023-02-23T03:52:55.801Z,2.33
2023-02-23T03:53:27.808Z,2.33
2023-02-23T03:53:59.784Z,2.33
2023-02-23T03:54:31.925Z,2.09
2023-02-23T03:55:04.922Z,2.09
2023-02-23T03:55:35.718Z,2.09
2023-02-23T03:56:07.889Z,2.09
2023-02-23T03:56:36.775Z,2.09
2023-02-23T03:56:55.880Z,2.09
2023-02-23T03:57:27.898Z,2.09
2023-02-23T03:57:59.793Z,2.09
2023-02-23T03:58:31.804Z,2.09
2023-02-23T03:59:03.614Z,2.09
2023-02-23T03:59:35.717Z,1.93
2023-02-23T04:00:08.732Z,1.93
2023-02-23T04:00:36.802Z,1.93
2023-02-23T04:00:56.514Z,1.93
2023-02-23T04:01:27.861Z,1.93
2023-02-23T04:02:02.864Z,1.93
2023-02-23T04:02:31.725Z,1.93
2023-02-23T04:03:03.733Z,1.93
2023-02-23T04:03:35.720Z,1.93
2023-02-23T04:04:07.899Z,1.93
2023-02-23T04:04:36.741Z,2.09
2023-02-23T04:04:56.008Z,2.09
2023-02-23T04:05:28.339Z,2.09
2023-02-23T04:05:59.675Z,2.09
2023-02-23T04:06:31.743Z,2.33
2023-02-23T04:07:03.616Z,2.33
2023-02-23T04:07:35.682Z,2.33
2023-02-23T04:08:07.906Z,2.33
2023-02-23T04:08:36.737Z,2.33
2023-02-23T04:08:55.882Z,2.33
2023-02-23T04:09:27.902Z,2.57
2023-02-23T04:09:59.776Z,2.57
2023-02-23T04:10:32.165Z,2.73
2023-02-23T04:11:04.780Z,2.89
2023-02-23T04:11:35.647Z,2.89
2023-02-23T04:12:07.867Z,2.89
2023-02-23T04:12:36.791Z,3.22
2023-02-23T04:12:56.117Z,3.54
2023-02-23T04:13:27.778Z,3.54
2023-02-23T04:13:59.767Z,3.54
2023-02-23T04:14:31.664Z,3.54
2023-02-23T04:15:05.202Z,3.54
2023-02-23T04:15:35.775Z,3.54
2023-02-23T04:16:08.429Z,3.54
2023-02-23T04:16:36.847Z,3.54
2023-02-23T04:16:55.864Z,3.54
2023-02-23T04:17:27.912Z,3.54
2023-02-23T04:17:59.835Z,3.54
2023-02-23T04:18:31.802Z,3.54
2023-02-23T04:19:03.756Z,3.54
2023-02-23T04:19:35.750Z,3.54
2023-02-23T04:20:08.347Z,3.54
2023-02-23T04:20:36.908Z,3.54
2023-02-23T04:20:56.320Z,3.54
2023-02-23T04:21:27.917Z,3.54
2023-02-23T04:21:59.759Z,3.54
2023-02-23T04:22:31.768Z,3.54
2023-02-23T04:23:03.741Z,3.54
2023-02-23T04:23:35.807Z,3.38
2023-02-23T04:24:07.868Z,3.05
2023-02-23T04:24:36.815Z,2.73
2023-02-23T04:24:55.950Z,2.33
2023-02-23T04:25:28.202Z,2.09
2023-02-23T04:25:59.832Z,2.09
2023-02-23T04:26:31.999Z,2.09
2023-02-23T04:27:03.641Z,2.09
2023-02-23T04:27:35.619Z,2.09
2023-02-23T04:28:07.963Z,2.09
2023-02-23T04:28:36.902Z,2.09
2023-02-23T04:28:56.352Z,2.09
2023-02-23T04:29:27.904Z,2.09
2023-02-23T04:29:59.636Z,2.33
2023-02-23T04:30:32.530Z,2.33
2023-02-23T04:31:03.658Z,2.33
2023-02-23T04:31:35.810Z,2.57
2023-02-23T04:32:08.043Z,2.57
2023-02-23T04:32:37.104Z,2.73
2023-02-23T04:32:56.091Z,2.89
2023-02-23T04:33:27.892Z,2.89
2023-02-23T04:33:59.655Z,2.89
2023-02-23T04:34:31.785Z,2.89
2023-02-23T04:35:05.369Z,3.05
2023-02-23T04:35:36.346Z,3.05
2023-02-23T04:36:08.039Z,3.38
2023-02-23T04:36:36.743Z,3.54
2023-02-23T04:36:56.343Z,3.54
2023-02-23T04:37:27.968Z,3.54
2023-02-23T04:38:00.049Z,3.78
2023-02-23T04:38:31.903Z,4.02
2023-02-23T04:39:03.647Z,4.02
2023-02-23T04:39:35.738Z,4.02
2023-02-23T04:40:08.358Z,4.02
2023-02-23T04:40:36.822Z,4.18
2023-02-23T04:40:56.235Z,4.34
2023-02-23T04:41:27.893Z,4.50
2023-02-23T04:41:59.752Z,4.50
2023-02-23T04:42:31.826Z,4.50
2023-02-23T04:43:03.607Z,4.66
2023-02-23T04:43:35.707Z,4.66
2023-02-23T04:44:07.892Z,4.66
2023-02-23T04:44:36.903Z,4.66
2023-02-23T04:44:55.887Z,4.50
2023-02-23T04:45:28.824Z,4.50
2023-02-23T04:46:00.856Z,4.18
2023-02-23T04:46:31.770Z,4.18
2023-02-23T04:47:04.177Z,4.02
2023-02-23T04:47:35.642Z,4.02
2023-02-23T04:48:07.969Z,4.02
2023-02-23T04:48:36.835Z,4.02
2023-02-23T04:48:56.001Z,4.02
2023-02-23T04:49:27.986Z,4.02
2023-02-23T04:49:59.724Z,4.02
2023-02-23T04:50:33.049Z,4.02
2023-02-23T04:51:03.603Z,4.02
2023-02-23T04:51:35.766Z,3.78
2023-02-23T04:52:08.380Z,3.54
2023-02-23T04:52:36.807Z,3.54
2023-02-23T04:52:55.892Z,3.54
2023-02-23T04:53:28.203Z,3.54
2023-02-23T04:54:00.627Z,3.54
2023-02-23T04:54:31.795Z,3.54
2023-02-23T04:55:04.985Z,3.54
2023-02-23T04:55:35.735Z,3.54
2023-02-23T04:56:08.311Z,3.54
2023-02-23T04:56:36.930Z,3.54
2023-02-23T04:56:55.885Z,3.54
2023-02-23T04:57:27.881Z,3.38
2023-02-23T04:57:59.702Z,3.21
2023-02-23T04:58:31.759Z,3.05
2023-02-23T04:59:03.634Z,2.73
2023-02-23T04:59:35.787Z,2.57
2023-02-23T05:00:08.871Z,2.33
2023-02-23T05:00:36.913Z,2.09
2023-02-23T05:00:56.251Z,2.09
2023-02-23T05:01:28.002Z,2.09
2023-02-23T05:01:59.743Z,1.93
2023-02-23T05:02:32.027Z,1.93
2023-02-23T05:03:03.705Z,1.93
2023-02-23T05:03:36.120Z,1.77
2023-02-23T05:04:07.919Z,1.77
2023-02-23T05:04:36.824Z,1.77
2023-02-23T05:04:55.902Z,1.77
2023-02-23T05:05:28.251Z,1.77
2023-02-23T05:05:59.643Z,1.77
2023-02-23T05:06:31.733Z,1.93
2023-02-23T05:07:03.661Z,2.09
2023-02-23T05:07:35.756Z,2.09
2023-02-23T05:08:08.370Z,2.09
2023-02-23T05:08:36.840Z,2.09
2023-02-23T05:08:55.973Z,2.09
2023-02-23T05:09:27.977Z,2.09
2023-02-23T05:09:59.944Z,2.09
2023-02-23T05:10:32.157Z,2.33
2023-02-23T05:11:03.666Z,2.09
2023-02-23T05:11:36.919Z,2.09
2023-02-23T05:12:07.945Z,2.09
2023-02-23T05:12:37.130Z,2.09
2023-02-23T05:12:55.795Z,2.09
2023-02-23T05:13:27.917Z,2.09
2023-02-23T05:13:59.709Z,2.09
2023-02-23T05:14:31.740Z,2.09
2023-02-23T05:15:05.191Z,2.09
2023-02-23T05:15:35.849Z,2.09
2023-02-23T05:16:08.089Z,2.09
2023-02-23T05:16:37.105Z,2.09
2023-02-23T05:16:55.824Z,2.09
2023-02-23T05:17:27.987Z,2.09
2023-02-23T05:17:59.842Z,2.09
2023-02-23T05:18:31.966Z,2.09
2023-02-23T05:19:03.665Z,1.93
2023-02-23T05:19:35.712Z,1.77
2023-02-23T05:20:08.374Z,1.77
2023-02-23T05:20:36.839Z,1.77
2023-02-23T05:20:57.081Z,1.77
2023-02-23T05:21:27.921Z,1.77
2023-02-23T05:21:59.712Z,1.61
2023-02-23T05:22:31.741Z,1.44
2023-02-23T05:23:03.672Z,1.44
2023-02-23T05:23:35.778Z,1.44
2023-02-23T05:24:07.891Z,1.44
2023-02-23T05:24:36.804Z,1.44
2023-02-23T05:24:57.448Z,1.44
2023-02-23T05:25:28.449Z,1.44
2023-02-23T05:26:00.854Z,1.28
2023-02-23T05:26:31.834Z,.72
2023-02-23T05:27:03.619Z,.16
2023-02-23T05:27:35.731Z,.32
2023-02-23T05:28:07.978Z,.32
2023-02-23T05:28:36.851Z,.16
2023-02-23T05:28:56.363Z,0
2023-02-23T05:29:27.935Z,0
2023-02-23T05:29:59.915Z,0
2023-02-23T05:30:32.651Z,0
2023-02-23T05:31:03.766Z,0
2023-02-23T05:31:35.965Z,0
2023-02-23T05:32:08.131Z,0
2023-02-23T05:32:37.005Z,0
2023-02-23T05:32:55.993Z,0
2023-02-23T05:33:28.043Z,0
2023-02-23T05:33:59.748Z,0
2023-02-23T05:34:31.801Z,0
2023-02-23T05:35:04.967Z,0
2023-02-23T05:35:36.072Z,0
2023-02-23T05:36:07.936Z,0
2023-02-23T05:36:36.808Z,0
2023-02-23T05:36:56.395Z,.16
2023-02-23T05:37:28.205Z,.16
2023-02-23T05:37:59.924Z,0
2023-02-23T05:38:32.165Z,.16
2023-02-23T05:39:04.104Z,.32
2023-02-23T05:39:35.768Z,.32
2023-02-23T05:40:08.519Z,.32
2023-02-23T05:40:37.103Z,.32
2023-02-23T05:40:56.273Z,.48
2023-02-23T05:41:28.025Z,.64
2023-02-23T05:41:59.759Z,.64
2023-02-23T05:42:32.021Z,.64
2023-02-23T05:43:03.739Z,.64
2023-02-23T05:43:35.875Z,.64
2023-02-23T05:44:07.977Z,.64
2023-02-23T05:44:37.211Z,.64
2023-02-23T05:44:55.753Z,.88
2023-02-23T05:45:28.674Z,.88
2023-02-23T05:45:59.895Z,.88
2023-02-23T05:46:32.542Z,.88
2023-02-23T05:47:03.686Z,.88
2023-02-23T05:47:36.246Z,.88
2023-02-23T05:48:07.896Z,.88
2023-02-23T05:48:37.041Z,.88
2023-02-23T05:48:55.946Z,.88
2023-02-23T05:49:28.017Z,.72
2023-02-23T05:49:59.767Z,.32
2023-02-23T05:50:32.217Z,.32
2023-02-23T05:51:03.728Z,.32
2023-02-23T05:51:36.308Z,.32
2023-02-23T05:52:07.950Z,.32
2023-02-23T05:52:37.005Z,.32
2023-02-23T05:52:55.797Z,.32
2023-02-23T05:53:27.827Z,.32
2023-02-23T05:53:59.714Z,.32
2023-02-23T05:54:31.897Z,.32
2023-02-23T05:55:04.964Z,.32
2023-02-23T05:55:36.224Z,.32
2023-02-23T05:56:07.937Z,.16
2023-02-23T05:56:37.634Z,.16
2023-02-23T05:56:55.714Z,.32
2023-02-23T05:57:27.881Z,.48
2023-02-23T05:57:59.720Z,.48
2023-02-23T05:58:32.763Z,.48
2023-02-23T05:59:03.654Z,.48
2023-02-23T05:59:35.715Z,.48
2023-02-23T06:00:10.017Z,.48
2023-02-23T06:00:36.846Z,.48
2023-02-23T06:00:56.277Z,.64
2023-02-23T06:01:28.081Z,.64
2023-02-23T06:01:59.825Z,.88
2023-02-23T06:02:31.893Z,.88
2023-02-23T06:03:03.661Z,.88
2023-02-23T06:03:35.873Z,.64
2023-02-23T06:04:08.047Z,.48
2023-02-23T06:04:36.857Z,.32
2023-02-23T06:04:55.798Z,.32
2023-02-23T06:05:28.265Z,.32
2023-02-23T06:05:59.958Z,.32
2023-02-23T06:06:31.896Z,.32
2023-02-23T06:07:03.672Z,.32
2023-02-23T06:07:35.854Z,.32
2023-02-23T06:08:07.937Z,.32
2023-02-23T06:08:36.885Z,.48
2023-02-23T06:08:56.022Z,.48
2023-02-23T06:09:27.977Z,.64
2023-02-23T06:09:59.716Z,.64
2023-02-23T06:10:32.552Z,.64
2023-02-23T06:11:03.702Z,.64
2023-02-23T06:11:35.720Z,.48
2023-02-23T06:12:07.898Z,.48
2023-02-23T06:12:37.409Z,.48
2023-02-23T06:12:55.841Z,.48
2023-02-23T06:13:27.938Z,.64
2023-02-23T06:13:59.909Z,.88
2023-02-23T06:14:31.780Z,.88
2023-02-23T06:15:05.493Z,1.12
2023-02-23T06:15:35.833Z,1.12
2023-02-23T06:16:08.795Z,1.12
2023-02-23T06:16:37.375Z,1.12
2023-02-23T06:16:56.037Z,1.12
2023-02-23T06:17:28.066Z,.88
2023-02-23T06:18:00.137Z,.48
2023-02-23T06:18:32.096Z,.16
2023-02-23T06:19:03.660Z,0
2023-02-23T06:19:36.205Z,0
2023-02-23T06:20:08.637Z,0
2023-02-23T06:20:39.445Z,0
2023-02-23T06:20:56.704Z,0
2023-02-23T06:21:28.161Z,0
2023-02-23T06:22:00.194Z,0
2023-02-23T06:22:32.113Z,0
2023-02-23T06:23:04.073Z,0
2023-02-23T06:23:36.078Z,0
2023-02-23T06:24:08.116Z,0
2023-02-23T06:24:37.876Z,0
2023-02-23T06:24:56.804Z,0
2023-02-23T06:25:29.139Z,0
2023-02-23T06:26:00.193Z,0
2023-02-23T06:26:32.193Z,0
2023-02-23T06:27:03.836Z,0
2023-02-23T06:27:36.006Z,0
2023-02-23T06:28:08.493Z,0
2023-02-23T06:28:37.109Z,0
2023-02-23T06:28:56.254Z,0
2023-02-23T06:29:29.023Z,0
2023-02-23T06:30:01.213Z,0
2023-02-23T06:30:32.383Z,0
2023-02-23T06:31:05.798Z,0
2023-02-23T06:31:36.867Z,0
2023-02-23T06:32:08.286Z,0
2023-02-23T06:32:37.063Z,0
2023-02-23T06:32:56.090Z,0
2023-02-23T06:33:28.136Z,0
2023-02-23T06:34:00.012Z,0
2023-02-23T06:34:32.086Z,0
2023-02-23T06:35:03.062Z,0
2023-02-23T06:39:06.067Z,.32
2023-02-23T06:39:36.557Z,.16
2023-02-23T06:40:09.081Z,0
2023-02-23T06:40:37.534Z,0
2023-02-23T06:40:56.427Z,0
2023-02-23T06:41:28.085Z,0
2023-02-23T06:42:00.040Z,0
2023-02-23T06:42:32.092Z,0
2023-02-23T06:43:04.206Z,0
2023-02-23T06:43:36.114Z,0
2023-02-23T06:44:08.296Z,0
2023-02-23T06:44:37.229Z,0
2023-02-23T06:44:56.087Z,0
2023-02-23T06:45:29.227Z,0
2023-02-23T06:45:59.991Z,0
2023-02-23T06:46:32.132Z,0
2023-02-23T06:47:04.092Z,0
2023-02-23T06:47:36.652Z,0
2023-02-23T06:48:08.072Z,0
2023-02-23T06:48:37.237Z,0
2023-02-23T06:48:56.016Z,0
2023-02-23T06:49:28.302Z,0
2023-02-23T06:50:00.067Z,0
2023-02-23T06:50:32.527Z,0
2023-02-23T06:51:04.068Z,0
2023-02-23T06:51:36.005Z,0
2023-02-23T06:52:08.409Z,.16
2023-02-23T06:52:37.121Z,.16
2023-02-23T06:52:56.207Z,.32
2023-02-23T06:53:28.183Z,.32
2023-02-23T06:54:00.136Z,.32
2023-02-23T06:54:31.939Z,.32
2023-02-23T06:55:05.568Z,.32
2023-02-23T06:55:36.176Z,.32
2023-02-23T06:56:08.112Z,.32
2023-02-23T06:56:37.181Z,.32
2023-02-23T06:56:55.879Z,.32
2023-02-23T06:57:28.046Z,.32
2023-02-23T06:58:00.021Z,.32
2023-02-23T06:58:31.980Z,.16
2023-02-23T06:59:04.026Z,.16
2023-02-23T06:59:36.101Z,0
2023-02-23T07:00:14.463Z,.16
2023-02-23T07:00:37.527Z,0
2023-02-23T07:00:56.316Z,0
2023-02-23T07:01:28.153Z,0
2023-02-23T07:02:00.024Z,0
2023-02-23T07:02:32.236Z,0
2023-02-23T07:03:04.179Z,0
2023-02-23T07:03:36.155Z,0
2023-02-23T07:04:08.043Z,0
2023-02-23T07:04:37.413Z,0
2023-02-23T07:04:55.991Z,0
2023-02-23T07:05:28.680Z,.16
2023-02-23T07:05:59.897Z,.48
2023-02-23T07:06:32.096Z,.48
2023-02-23T07:07:04.057Z,.64
2023-02-23T07:07:36.096Z,.88
2023-02-23T07:08:08.128Z,1.12
2023-02-23T07:08:37.248Z,1.12
2023-02-23T07:08:56.040Z,1.12
2023-02-23T07:09:30.594Z,1.12
2023-02-23T07:09:59.911Z,1.12
2023-02-23T07:10:32.356Z,1.12
2023-02-23T07:11:04.100Z,1.12
2023-02-23T07:11:36.137Z,.88
2023-02-23T07:12:08.189Z,.88
2023-02-23T07:12:37.231Z,.48
2023-02-23T07:12:56.389Z,.16