createdAt,value
2019-05-07T00:01:14.853Z,99.90
2019-05-07T00:03:45.194Z,99.90
2019-05-07T00:06:15.502Z,99.90
2019-05-07T00:08:47.156Z,99.90
2019-05-07T00:11:17.780Z,99.90
2019-05-07T00:13:52.087Z,99.90
2019-05-07T00:16:22.425Z,99.90
2019-05-07T00:18:53.013Z,99.90
2019-05-07T00:21:23.520Z,99.90
2019-05-07T00:23:54.764Z,99.90
2019-05-07T00:26:24.998Z,99.90
2019-05-07T00:28:55.246Z,99.90
2019-05-07T00:31:25.554Z,99.90
2019-05-07T00:33:55.849Z,99.90
2019-05-07T00:36:34.651Z,99.90
2019-05-07T00:39:32.787Z,99.90
2019-05-07T00:42:18.708Z,99.90
2019-05-07T00:45:14.141Z,99.90
2019-05-07T00:47:33.092Z,99.90
2019-05-07T00:50:08.680Z,99.90
2019-05-07T00:52:38.940Z,99.90
2019-05-07T00:55:09.183Z,99.90
2019-05-07T00:57:39.548Z,99.90
2019-05-07T01:00:13.090Z,99.90
2019-05-07T01:02:43.279Z,99.90
2019-05-07T01:05:13.536Z,99.90
2019-05-07T01:07:43.961Z,99.90
2019-05-07T01:10:14.371Z,99.90
2019-05-07T01:12:44.723Z,99.90
2019-05-07T01:15:27.862Z,99.90
2019-05-07T01:17:47.112Z,99.90
2019-05-07T01:20:17.386Z,99.90
2019-05-07T01:22:47.667Z,99.90
2019-05-07T01:25:17.914Z,99.90
2019-05-07T01:27:48.245Z,99.90
2019-05-07T01:30:18.875Z,99.90
2019-05-07T01:32:55.055Z,99.90
2019-05-07T01:35:44.268Z,99.90
2019-05-07T01:38:16.200Z,99.90
2019-05-07T01:40:46.467Z,99.90
2019-05-07T01:43:16.883Z,99.90
2019-05-07T01:45:49.818Z,99.90
2019-05-07T01:48:19.440Z,99.90
2019-05-07T01:50:49.753Z,99.90
2019-05-07T01:53:19.953Z,99.90
2019-05-07T01:55:52.240Z,99.90
2019-05-07T01:58:22.534Z,99.90
2019-05-07T02:00:53.278Z,99.90
2019-05-07T02:03:33.900Z,99.90
2019-05-07T02:06:22.044Z,99.90
2019-05-07T02:09:18.778Z,99.90
2019-05-07T02:12:07.926Z,99.90
2019-05-07T02:14:38.179Z,99.90
2019-05-07T02:17:08.633Z,99.90
2019-05-07T02:19:38.909Z,99.90
2019-05-07T02:22:09.224Z,99.90
2019-05-07T02:24:39.482Z,99.90
2019-05-07T02:27:09.814Z,99.90
2019-05-07T02:29:40.260Z,99.90
2019-05-07T02:32:13.055Z,99.90
2019-05-07T02:34:44.271Z,99.90
2019-05-07T02:37:17.810Z,99.90
2019-05-07T02:39:54.681Z,99.90
2019-05-07T02:42:24.916Z,99.90
2019-05-07T02:45:04.493Z,99.90
2019-05-07T02:47:36.228Z,99.90
2019-05-07T02:50:16.505Z,99.90
2019-05-07T02:53:09.965Z,99.90
2019-05-07T02:55:45.709Z,99.90
2019-05-07T02:58:16.113Z,99.90
2019-05-07T03:00:46.351Z,99.90
2019-05-07T03:03:16.651Z,99.90
2019-05-07T03:05:46.900Z,99.90
2019-05-07T03:08:17.251Z,99.90
2019-05-07T03:10:47.549Z,99.90
2019-05-07T03:13:17.755Z,99.90
2019-05-07T03:15:48.032Z,99.90
2019-05-07T03:18:19.147Z,99.90
2019-05-07T03:20:56.942Z,99.90
2019-05-07T03:23:34.108Z,99.90
2019-05-07T03:26:18.274Z,99.90
2019-05-07T03:28:56.313Z,99.90
2019-05-07T03:31:48.357Z,99.90
2019-05-07T03:34:27.952Z,99.90
2019-05-07T03:36:58.809Z,99.90
2019-05-07T03:39:29.036Z,99.90
2019-05-07T03:41:59.326Z,99.90
2019-05-07T03:44:53.676Z,99.90
2019-05-07T03:47:34.212Z,99.90
2019-05-07T03:50:05.494Z,99.90
2019-05-07T03:52:36.907Z,99.90
2019-05-07T03:55:08.422Z,99.90
2019-05-07T03:57:38.786Z,99.90
2019-05-07T04:00:13.095Z,99.90
2019-05-07T04:02:43.930Z,99.90
2019-05-07T04:05:15.017Z,99.90
2019-05-07T04:07:45.407Z,99.90
2019-05-07T04:10:15.652Z,99.90
2019-05-07T04:12:47.006Z,99.90
2019-05-07T04:15:19.542Z,99.90
2019-05-07T04:17:49.270Z,99.90
2019-05-07T04:20:19.743Z,99.90
2019-05-07T04:22:49.927Z,99.90
2019-05-07T04:25:48.075Z,99.90
2019-05-07T04:28:23.826Z,99.90
2019-05-07T04:30:54.943Z,99.90
2019-05-07T04:33:27.814Z,99.90
2019-05-07T04:36:18.032Z,99.90
2019-05-07T04:38:48.254Z,99.90
2019-05-07T04:41:18.470Z,99.90
2019-05-07T04:43:48.703Z,99.90
2019-05-07T04:46:18.972Z,99.90
2019-05-07T04:48:49.226Z,99.90
2019-05-07T04:51:25.184Z,99.90
2019-05-07T04:53:55.430Z,99.90
2019-05-07T04:56:25.761Z,99.90
2019-05-07T04:58:56.054Z,99.90
2019-05-07T05:01:27.931Z,99.90
2019-05-07T05:04:16.615Z,99.90
2019-05-07T05:06:32.975Z,99.90
2019-05-07T05:09:05.215Z,99.90
2019-05-07T05:11:35.481Z,99.90
2019-05-07T05:14:07.913Z,99.90
2019-05-07T05:16:38.023Z,99.90
2019-05-07T05:19:08.793Z,99.90
2019-05-07T05:21:56.923Z,99.90
2019-05-07T05:24:36.846Z,99.90
2019-05-07T05:27:08.323Z,99.90
2019-05-07T05:29:39.468Z,99.90
2019-05-07T05:32:11.881Z,99.90
2019-05-07T05:34:43.440Z,99.90
2019-05-07T05:37:13.995Z,99.90
2019-05-07T05:39:44.286Z,99.90
2019-05-07T05:42:33.670Z,99.90
2019-05-07T05:45:06.321Z,99.90
2019-05-07T05:47:36.635Z,99.90
2019-05-07T05:50:08.998Z,99.90
2019-05-07T05:52:52.191Z,99.90
2019-05-07T05:55:22.747Z,99.90
2019-05-07T05:58:18.178Z,99.90
2019-05-07T06:01:15.562Z,99.90
2019-05-07T06:04:07.519Z,99.90
2019-05-07T06:07:10.445Z,99.90
2019-05-07T06:09:44.329Z,99.90
2019-05-07T06:12:36.478Z,99.90
2019-05-07T06:15:28.987Z,99.90
2019-05-07T06:18:17.895Z,99.90
2019-05-07T06:20:52.292Z,99.90
2019-05-07T06:23:38.089Z,99.90
2019-05-07T06:26:12.490Z,99.90
2019-05-07T06:28:42.616Z,99.90
2019-05-07T06:31:13.947Z,99.90
2019-05-07T06:33:45.997Z,99.90
2019-05-07T06:36:16.583Z,99.90
2019-05-07T06:38:53.111Z,99.90
2019-05-07T06:41:42.550Z,99.90
2019-05-07T06:44:19.367Z,99.90
2019-05-07T06:46:49.587Z,99.90
2019-05-07T06:49:22.278Z,99.90
2019-05-07T06:51:52.921Z,99.90
2019-05-07T06:54:23.596Z,99.90
2019-05-07T06:56:53.850Z,99.90
2019-05-07T06:59:34.141Z,99.90
2019-05-07T07:02:24.274Z,99.90
2019-05-07T07:04:59.570Z,99.90
2019-05-07T07:07:47.166Z,99.90
2019-05-07T07:10:45.399Z,99.90
2019-05-07T07:13:15.764Z,99.90
2019-05-07T07:15:46.054Z,99.90
2019-05-07T07:18:17.697Z,99.90
2019-05-07T07:20:48.690Z,99.90
2019-05-07T07:23:19.312Z,99.90
2019-05-07T07:25:52.206Z,99.90
2019-05-07T07:28:23.673Z,99.90
2019-05-07T07:31:16.817Z,99.90
2019-05-07T07:33:47.512Z,99.90
2019-05-07T07:36:18.693Z,99.90
2019-05-07T07:38:49.215Z,99.90
2019-05-07T07:41:47.653Z,99.90
2019-05-07T07:44:17.920Z,99.90
2019-05-07T07:46:49.847Z,99.90
2019-05-07T07:49:22.234Z,99.90
2019-05-07T07:51:52.724Z,99.90
2019-05-07T07:54:23.230Z,99.90
2019-05-07T07:57:05.083Z,99.90
2019-05-07T07:59:45.171Z,99.90
2019-05-07T08:02:20.094Z,99.90
2019-05-07T08:04:52.634Z,99.90
2019-05-07T08:07:22.969Z,99.90
2019-05-07T08:09:53.625Z,99.90
2019-05-07T08:12:24.130Z,99.90
2019-05-07T08:14:54.673Z,99.90
2019-05-07T08:17:25.409Z,99.90
2019-05-07T08:19:55.881Z,99.90
2019-05-07T08:22:27.362Z,99.90
2019-05-07T08:24:57.719Z,99.90
2019-05-07T08:27:27.937Z,99.90
2019-05-07T08:29:58.246Z,99.90
2019-05-07T08:32:53.351Z,99.90
2019-05-07T08:35:32.688Z,99.90
2019-05-07T08:38:02.833Z,99.90
2019-05-07T08:40:33.105Z,99.90
2019-05-07T08:43:03.407Z,99.90
2019-05-07T08:45:52.451Z,99.90
2019-05-07T08:48:29.478Z,99.90
2019-05-07T08:50:59.774Z,99.90
2019-05-07T08:53:30.087Z,99.90
2019-05-07T08:56:00.481Z,99.90
2019-05-07T08:58:31.720Z,99.90
2019-05-07T09:01:03.363Z,99.90
2019-05-07T09:03:43.148Z,99.90
2019-05-07T09:06:15.318Z,99.90
2019-05-07T09:08:45.675Z,99.90
2019-05-07T09:11:15.981Z,99.90
2019-05-07T09:13:46.273Z,99.90
2019-05-07T09:16:16.679Z,99.90
2019-05-07T09:18:47.309Z,99.90
2019-05-07T09:21:17.666Z,99.90
2019-05-07T09:23:48.051Z,99.90
2019-05-07T09:26:22.100Z,99.90
2019-05-07T09:29:09.098Z,99.90
2019-05-07T09:34:57.310Z,99.90
2019-05-07T09:37:42.064Z,99.90
2019-05-07T09:40:25.689Z,99.90
2019-05-07T09:43:07.555Z,99.90
2019-05-07T09:48:35.506Z,99.90
2019-05-07T09:51:22.682Z,99.90
2019-05-07T09:54:04.545Z,99.90
2019-05-07T09:56:47.935Z,99.90
2019-05-07T09:59:29.608Z,99.90
2019-05-07T10:02:15.522Z,99.90
2019-05-07T10:04:58.952Z,99.90
2019-05-07T10:07:42.764Z,99.90
2019-05-07T10:10:26.495Z,99.90
2019-05-07T10:16:12.779Z,99.90
2019-05-07T10:18:54.897Z,99.90
2019-05-07T10:21:25.295Z,99.90
2019-05-07T10:23:55.703Z,96.10
2019-05-07T10:26:26.543Z,97.10
2019-05-07T10:28:56.857Z,96.10
2019-05-07T10:31:27.231Z,95.00
2019-05-07T10:33:57.881Z,94.50
2019-05-07T10:36:28.298Z,95.40
2019-05-07T10:38:58.559Z,96.00
2019-05-07T10:41:28.810Z,93.50
2019-05-07T10:43:59.079Z,96.00
2019-05-07T10:47:03.511Z,94.00
2019-05-07T10:49:43.775Z,94.20
2019-05-07T10:52:14.008Z,92.20
2019-05-07T10:54:56.672Z,93.60
2019-05-07T10:57:19.361Z,93.30
2019-05-07T10:59:49.739Z,93.10
2019-05-07T11:02:25.054Z,94.70
2019-05-07T11:04:55.426Z,95.30
2019-05-07T11:07:25.749Z,95.40
2019-05-07T11:09:56.026Z,95.00
2019-05-07T11:12:26.235Z,96.00
2019-05-07T11:14:56.458Z,96.30
2019-05-07T11:17:41.928Z,97.10
2019-05-07T11:20:14.119Z,97.80
2019-05-07T11:22:44.361Z,96.90
2019-05-07T11:25:14.721Z,96.80
2019-05-07T11:27:44.967Z,97.50
2019-05-07T11:30:15.733Z,97.80
2019-05-07T11:32:46.002Z,95.80
2019-05-07T11:35:16.502Z,92.70
2019-05-07T11:37:46.995Z,91.20
2019-05-07T11:40:19.995Z,89.60
2019-05-07T11:43:05.861Z,89.90
2019-05-07T11:45:46.052Z,92.70
2019-05-07T11:48:16.986Z,88.30
2019-05-07T11:51:07.756Z,85.10
2019-05-07T11:53:41.896Z,86.10
2019-05-07T11:56:12.336Z,87.70
2019-05-07T11:58:42.650Z,89.00
2019-05-07T12:01:17.023Z,85.00
2019-05-07T12:03:48.949Z,84.00
2019-05-07T12:06:19.207Z,88.80
2019-05-07T12:08:51.940Z,91.20
2019-05-07T12:11:21.843Z,87.10
2019-05-07T12:13:52.408Z,86.80
2019-05-07T12:16:22.774Z,83.10
2019-05-07T12:18:55.430Z,82.50
2019-05-07T12:21:25.319Z,84.00
2019-05-07T12:23:55.703Z,85.40
2019-05-07T12:26:25.956Z,84.50
2019-05-07T12:28:56.219Z,85.10
2019-05-07T12:31:45.463Z,90.90
2019-05-07T12:34:43.771Z,83.10
2019-05-07T12:37:14.037Z,86.20
2019-05-07T12:39:44.466Z,83.40
2019-05-07T12:42:23.856Z,84.80
2019-05-07T12:44:54.112Z,83.80
2019-05-07T12:47:24.489Z,86.00
2019-05-07T12:49:54.921Z,81.20
2019-05-07T12:52:42.983Z,79.90
2019-05-07T12:55:24.650Z,79.50
2019-05-07T12:57:56.588Z,80.50
2019-05-07T13:00:52.084Z,82.40
2019-05-07T13:03:32.370Z,84.80
2019-05-07T13:06:02.823Z,83.80
2019-05-07T13:08:33.242Z,85.20
2019-05-07T13:11:03.702Z,79.80
2019-05-07T13:13:33.943Z,85.20
2019-05-07T13:16:04.278Z,79.70
2019-05-07T13:18:34.617Z,87.00
2019-05-07T13:21:05.124Z,86.00
2019-05-07T13:23:35.523Z,84.80
2019-05-07T13:26:05.838Z,89.40
2019-05-07T13:28:36.054Z,78.40
2019-05-07T13:31:06.485Z,81.90
2019-05-07T13:33:37.521Z,82.40
2019-05-07T13:36:07.806Z,82.30
2019-05-07T13:38:53.664Z,78.20
2019-05-07T13:41:53.600Z,84.10
2019-05-07T13:45:02.839Z,78.40
2019-05-07T13:47:39.200Z,82.10
2019-05-07T13:50:11.902Z,85.30
2019-05-07T13:52:43.339Z,86.50
2019-05-07T13:55:14.400Z,82.00
2019-05-07T13:57:44.863Z,80.80
2019-05-07T14:00:23.629Z,80.40
2019-05-07T14:02:54.848Z,79.60
2019-05-07T14:05:25.438Z,75.50
2019-05-07T14:07:56.319Z,76.50
2019-05-07T14:10:26.636Z,74.70
2019-05-07T14:13:07.555Z,79.50
2019-05-07T14:15:29.011Z,74.70
2019-05-07T14:17:59.352Z,77.80
2019-05-07T14:20:29.640Z,77.50
2019-05-07T14:23:01.532Z,72.50
2019-05-07T14:25:32.538Z,74.20
2019-05-07T14:28:03.000Z,76.60
2019-05-07T14:30:33.470Z,77.30
2019-05-07T14:33:12.974Z,77.40
2019-05-07T14:35:56.359Z,75.40
2019-05-07T14:38:33.262Z,78.90
2019-05-07T14:41:03.518Z,80.70
2019-05-07T14:43:59.126Z,78.20
2019-05-07T14:46:43.499Z,81.10
2019-05-07T14:49:02.779Z,81.20
2019-05-07T14:51:33.114Z,78.30
2019-05-07T14:54:03.541Z,78.80
2019-05-07T14:56:35.106Z,83.10
2019-05-07T14:59:06.655Z,86.10
2019-05-07T15:01:38.922Z,87.30
2019-05-07T15:04:09.265Z,83.00
2019-05-07T15:06:39.842Z,84.40
2019-05-07T15:09:12.115Z,85.40
2019-05-07T15:11:42.871Z,88.40
2019-05-07T15:14:13.233Z,86.10
2019-05-07T15:16:43.596Z,83.30
2019-05-07T15:19:13.884Z,85.30
2019-05-07T15:21:44.076Z,86.50
2019-05-07T15:24:15.179Z,89.50
2019-05-07T15:26:45.414Z,87.70
2019-05-07T15:29:15.658Z,87.70
2019-05-07T15:32:05.905Z,90.00
2019-05-07T15:34:36.427Z,91.40
2019-05-07T15:37:06.743Z,91.60
2019-05-07T15:39:37.075Z,90.40
2019-05-07T15:42:07.370Z,91.20
2019-05-07T15:44:38.779Z,90.60
2019-05-07T15:47:15.447Z,88.00
2019-05-07T15:49:45.790Z,85.30
2019-05-07T15:52:22.251Z,89.40
2019-05-07T15:54:52.678Z,86.90
2019-05-07T15:57:26.690Z,87.60
2019-05-07T16:00:05.599Z,90.50
2019-05-07T16:02:39.049Z,90.10
2019-05-07T16:05:12.245Z,90.20
2019-05-07T16:07:43.350Z,89.60
2019-05-07T16:10:15.136Z,85.70
2019-05-07T16:12:45.771Z,88.10
2019-05-07T16:15:17.559Z,90.10
2019-05-07T16:17:56.755Z,90.30
2019-05-07T16:20:28.670Z,87.30
2019-05-07T16:23:14.270Z,85.20
2019-05-07T16:25:33.996Z,88.00
2019-05-07T16:28:04.880Z,88.20
2019-05-07T16:30:35.498Z,87.60
2019-05-07T16:33:05.758Z,90.40
2019-05-07T16:35:36.049Z,90.80
2019-05-07T16:38:06.599Z,90.90
2019-05-07T16:40:36.828Z,91.10
2019-05-07T16:43:07.062Z,90.60
2019-05-07T16:45:37.442Z,90.80
2019-05-07T16:48:07.762Z,90.00
2019-05-07T16:50:38.165Z,91.20
2019-05-07T16:53:08.491Z,93.50
2019-05-07T16:55:38.840Z,93.80
2019-05-07T16:58:24.942Z,93.30
2019-05-07T17:01:00.950Z,93.20
2019-05-07T17:03:45.083Z,94.40
2019-05-07T17:06:34.472Z,95.20
2019-05-07T17:09:16.008Z,94.50
2019-05-07T17:11:48.647Z,93.80
2019-05-07T17:14:18.897Z,91.90
2019-05-07T17:16:51.580Z,92.50
2019-05-07T17:19:22.473Z,93.80
2019-05-07T17:21:52.951Z,92.80
2019-05-07T17:24:23.353Z,93.40
2019-05-07T17:26:53.710Z,93.40
2019-05-07T17:29:24.260Z,94.40
2019-05-07T17:31:54.810Z,94.20
2019-05-07T17:34:25.332Z,93.30
2019-05-07T17:36:55.645Z,94.90
2019-05-07T17:39:25.916Z,95.60
2019-05-07T17:41:56.202Z,98.70
2019-05-07T17:44:26.627Z,97.10
2019-05-07T17:46:57.059Z,95.30
2019-05-07T17:49:27.561Z,94.90
2019-05-07T17:51:58.022Z,94.40
2019-05-07T17:54:28.568Z,95.20
2019-05-07T17:56:59.046Z,97.50
2019-05-07T17:59:29.476Z,96.00
2019-05-07T18:02:18.777Z,98.80
2019-05-07T18:04:52.179Z,98.30
2019-05-07T18:07:21.160Z,99.90
2019-05-07T18:09:51.626Z,99.90
2019-05-07T18:12:22.499Z,99.90
2019-05-07T18:14:53.550Z,99.90
2019-05-07T18:17:42.061Z,99.90
2019-05-07T18:20:12.943Z,99.90
2019-05-07T18:22:43.349Z,99.90
2019-05-07T18:25:13.866Z,99.90
2019-05-07T18:28:03.214Z,99.90
2019-05-07T18:30:45.061Z,99.90
2019-05-07T18:33:48.512Z,99.90
2019-05-07T18:36:31.628Z,99.90
2019-05-07T18:39:13.544Z,99.90
2019-05-07T18:41:56.930Z,99.90
2019-05-07T18:44:38.880Z,99.90
2019-05-07T18:47:25.097Z,99.90
2019-05-07T18:50:12.672Z,99.90
2019-05-07T18:52:54.497Z,99.90
2019-05-07T18:55:36.628Z,99.90
2019-05-07T18:58:19.868Z,99.90
2019-05-07T19:01:04.975Z,99.90
2019-05-07T19:03:47.932Z,99.90
2019-05-07T19:06:33.640Z,99.90
2019-05-07T19:09:19.793Z,99.90
2019-05-07T19:12:02.010Z,99.90
2019-05-07T19:14:44.156Z,99.90
2019-05-07T19:17:15.268Z,99.90
2019-05-07T19:20:04.773Z,99.90
2019-05-07T19:22:47.115Z,99.90
2019-05-07T19:25:29.251Z,99.90
2019-05-07T19:28:14.909Z,99.90
2019-05-07T19:30:56.715Z,99.90
2019-05-07T19:33:41.672Z,99.90
2019-05-07T19:36:23.373Z,99.90
2019-05-07T19:41:55.230Z,99.90
2019-05-07T19:44:37.216Z,99.90
2019-05-07T19:47:19.130Z,99.90
2019-05-07T19:49:49.470Z,99.90
2019-05-07T19:52:33.307Z,99.90
2019-05-07T19:55:15.478Z,99.90
2019-05-07T19:58:01.424Z,99.90
2019-05-07T20:00:46.728Z,99.90
2019-05-07T20:03:34.411Z,99.90
2019-05-07T20:06:18.562Z,99.90
2019-05-07T20:09:09.834Z,99.90
2019-05-07T20:11:48.010Z,99.90
2019-05-07T20:14:33.051Z,99.90
2019-05-07T20:17:22.132Z,99.90
2019-05-07T20:20:04.940Z,99.90
2019-05-07T20:22:47.836Z,99.90
2019-05-07T20:25:32.744Z,99.90
2019-05-07T20:28:16.483Z,99.90
2019-05-07T20:30:57.625Z,99.90
2019-05-07T20:33:41.966Z,99.90
2019-05-07T20:36:25.036Z,99.90
2019-05-07T20:39:07.128Z,99.90
2019-05-07T20:41:49.816Z,99.90
2019-05-07T20:44:32.588Z,99.90
2019-05-07T20:47:15.492Z,99.90
2019-05-07T20:49:59.789Z,99.90
2019-05-07T20:52:47.957Z,99.90
2019-05-07T20:55:37.331Z,99.90
2019-05-07T20:58:19.519Z,99.90
2019-05-07T21:01:04.314Z,99.90
2019-05-07T21:03:48.573Z,99.90
2019-05-07T21:06:32.281Z,99.90
2019-05-07T21:09:15.732Z,99.90
2019-05-07T21:12:00.730Z,99.90
2019-05-07T21:14:42.776Z,99.90
2019-05-07T21:17:25.574Z,99.90
2019-05-07T21:20:07.175Z,99.90
2019-05-07T21:22:51.884Z,99.90
2019-05-07T21:28:14.193Z,99.90
2019-05-07T21:31:03.632Z,99.90
2019-05-07T21:33:46.357Z,99.90
2019-05-07T21:36:28.286Z,99.90
2019-05-07T21:39:13.061Z,99.90
2019-05-07T21:41:55.050Z,99.90
2019-05-07T21:44:38.968Z,99.90
2019-05-07T21:47:09.456Z,99.90
2019-05-07T21:49:59.193Z,99.90
2019-05-07T21:52:43.025Z,99.90
2019-05-07T21:55:31.498Z,99.90
2019-05-07T22:01:21.906Z,99.90
2019-05-07T22:04:06.923Z,99.90
2019-05-07T22:06:49.096Z,99.90
2019-05-07T22:09:32.889Z,99.90
2019-05-07T22:12:14.192Z,99.90
2019-05-07T22:14:57.495Z,99.90
2019-05-07T22:17:44.143Z,99.90
2019-05-07T22:20:24.946Z,99.90
2019-05-07T22:23:09.994Z,99.90
2019-05-07T22:25:53.480Z,99.90
2019-05-07T22:28:36.570Z,99.90
2019-05-07T22:34:28.338Z,99.90
2019-05-07T22:37:12.592Z,99.90
2019-05-07T22:39:56.640Z,99.90
2019-05-07T22:42:43.806Z,99.90
2019-05-07T22:45:25.523Z,99.90
2019-05-07T22:48:09.206Z,99.90
2019-05-07T22:50:55.516Z,99.90
2019-05-07T22:53:37.936Z,99.90
2019-05-07T22:56:35.035Z,99.90
2019-05-07T22:59:14.689Z,99.90
2019-05-07T23:01:58.499Z,99.90
2019-05-07T23:04:43.149Z,99.90
2019-05-07T23:07:28.572Z,99.90
2019-05-07T23:10:11.927Z,99.90
2019-05-07T23:12:54.540Z,99.90
2019-05-07T23:15:36.177Z,99.90
2019-05-07T23:18:18.195Z,99.90
2019-05-07T23:21:00.173Z,99.90
2019-05-07T23:23:44.189Z,99.90
2019-05-07T23:26:26.068Z,99.90
2019-05-07T23:29:11.854Z,99.90
2019-05-07T23:34:35.827Z,99.90
2019-05-07T23:37:17.993Z,99.90
2019-05-07T23:45:30.706Z,99.90
2019-05-07T23:48:17.174Z,99.90
2019-05-07T23:50:58.913Z,99.90
2019-05-07T23:53:44.167Z,99.90
2019-05-07T23:56:27.735Z,99.90
2019-05-07T23:59:12.895Z,99.90
