createdAt,value
2019-04-27T00:01:40.644Z,159.80
2019-04-27T00:04:26.656Z,98.87
2019-04-27T00:07:00.714Z,77.47
2019-04-27T00:09:35.324Z,80.33
2019-04-27T00:12:07.998Z,174.70
2019-04-27T00:14:38.506Z,176.40
2019-04-27T00:17:45.053Z,129.60
2019-04-27T00:20:26.741Z,49.97
2019-04-27T00:22:59.663Z,18.87
2019-04-27T00:25:30.449Z,31.83
2019-04-27T00:28:00.456Z,23.80
2019-04-27T00:30:30.436Z,15.60
2019-04-27T00:33:00.579Z,15.90
2019-04-27T00:35:36.732Z,39.70
2019-04-27T00:38:14.785Z,41.03
2019-04-27T00:40:53.704Z,19.17
2019-04-27T00:43:23.877Z,18.47
2019-04-27T00:45:54.376Z,43.97
2019-04-27T00:48:24.380Z,26.63
2019-04-27T00:50:54.388Z,43.40
2019-04-27T00:53:24.400Z,12.80
2019-04-27T00:56:19.238Z,14.80
2019-04-27T00:59:08.752Z,27.73
2019-04-27T01:01:43.940Z,15.93
2019-04-27T01:04:23.621Z,24.03
2019-04-27T01:06:53.952Z,18.33
2019-04-27T01:09:24.672Z,4.93
2019-04-27T01:11:54.691Z,12.63
2019-04-27T01:14:24.776Z,22.73
2019-04-27T01:16:55.081Z,4.50
2019-04-27T01:19:25.198Z,4.00
2019-04-27T01:21:55.445Z,7.73
2019-04-27T01:24:25.540Z,13.57
2019-04-27T01:27:32.808Z,12.53
2019-04-27T01:30:04.896Z,2.70
2019-04-27T01:32:35.188Z,5.80
2019-04-27T01:35:05.477Z,8.07
2019-04-27T01:37:35.533Z,3.97
2019-04-27T01:40:07.106Z,6.73
2019-04-27T01:42:39.378Z,7.73
2019-04-27T01:45:10.124Z,6.33
2019-04-27T01:47:40.324Z,7.97
2019-04-27T01:50:10.839Z,7.13
2019-04-27T01:52:40.829Z,6.17
2019-04-27T01:55:11.244Z,8.27
2019-04-27T01:57:41.553Z,8.00
2019-04-27T02:00:53.582Z,3.53
2019-04-27T02:03:33.339Z,5.23
2019-04-27T02:06:03.545Z,2.73
2019-04-27T02:08:33.729Z,5.80
2019-04-27T02:11:04.194Z,4.00
2019-04-27T02:13:34.513Z,4.33
2019-04-27T02:16:05.997Z,8.30
2019-04-27T02:18:38.266Z,2.47
2019-04-27T02:21:09.107Z,7.43
2019-04-27T02:23:40.039Z,8.57
2019-04-27T02:26:10.419Z,4.37
2019-04-27T02:29:05.675Z,3.43
2019-04-27T02:31:55.025Z,3.63
2019-04-27T02:34:30.176Z,5.13
2019-04-27T02:37:02.609Z,5.83
2019-04-27T02:39:32.087Z,9.57
2019-04-27T02:42:02.240Z,4.37
2019-04-27T02:44:40.568Z,2.80
2019-04-27T02:47:10.800Z,5.73
2019-04-27T02:49:41.355Z,11.80
2019-04-27T02:52:30.302Z,3.27
2019-04-27T02:55:00.404Z,5.00
2019-04-27T02:57:30.618Z,4.60
2019-04-27T03:00:01.939Z,11.07
2019-04-27T03:02:40.152Z,5.40
2019-04-27T03:05:13.152Z,6.10
2019-04-27T03:07:42.945Z,6.63
2019-04-27T03:10:13.545Z,6.07
2019-04-27T03:12:49.813Z,7.97
2019-04-27T03:15:30.527Z,17.83
2019-04-27T03:18:22.601Z,2.97
2019-04-27T03:21:19.837Z,5.27
2019-04-27T03:23:50.110Z,6.30
2019-04-27T03:26:39.013Z,3.93
2019-04-27T03:29:10.021Z,4.20
2019-04-27T03:31:42.635Z,6.00
2019-04-27T03:34:16.428Z,7.20
2019-04-27T03:36:46.338Z,1.40
2019-04-27T03:39:16.541Z,28.20
2019-04-27T03:41:47.018Z,3.00
2019-04-27T03:44:19.080Z,2.03
2019-04-27T03:46:49.603Z,6.20
2019-04-27T03:49:31.978Z,5.97
2019-04-27T03:52:14.057Z,4.33
2019-04-27T03:54:51.508Z,16.20
2019-04-27T03:57:40.269Z,7.03
2019-04-27T04:00:22.129Z,7.43
2019-04-27T04:02:52.725Z,5.17
2019-04-27T04:05:23.041Z,5.00
2019-04-27T04:07:53.662Z,9.60
2019-04-27T04:10:26.086Z,23.97
2019-04-27T04:13:05.273Z,2.80
2019-04-27T04:15:54.625Z,5.90
2019-04-27T04:18:25.835Z,5.10
2019-04-27T04:20:55.863Z,7.33
2019-04-27T04:23:26.152Z,5.30
2019-04-27T04:25:56.413Z,5.07
2019-04-27T04:28:26.629Z,4.30
2019-04-27T04:30:57.049Z,8.20
2019-04-27T04:33:27.309Z,5.70
2019-04-27T04:35:59.599Z,6.70
2019-04-27T04:38:30.489Z,5.20
2019-04-27T04:41:04.531Z,4.30
2019-04-27T04:43:44.840Z,1.87
2019-04-27T04:46:32.385Z,7.17
2019-04-27T04:49:02.773Z,4.87
2019-04-27T04:51:32.917Z,3.30
2019-04-27T04:54:02.925Z,5.90
2019-04-27T04:56:32.892Z,13.93
2019-04-27T04:59:02.881Z,6.40
2019-04-27T05:01:32.952Z,5.10
2019-04-27T05:04:03.019Z,21.90
2019-04-27T05:06:33.029Z,12.43
2019-04-27T05:09:03.068Z,6.77
2019-04-27T05:11:34.224Z,7.30
2019-04-27T05:14:04.202Z,8.20
2019-04-27T05:16:34.384Z,21.70
2019-04-27T05:19:04.528Z,33.17
2019-04-27T05:21:35.634Z,11.37
2019-04-27T05:24:05.865Z,47.50
2019-04-27T05:26:35.958Z,82.90
2019-04-27T05:29:06.036Z,35.97
2019-04-27T05:31:36.074Z,67.57
2019-04-27T05:34:06.848Z,24.13
2019-04-27T05:36:43.467Z,19.80
2019-04-27T05:39:10.063Z,7.87
2019-04-27T05:41:41.690Z,4.67
2019-04-27T05:44:39.675Z,22.07
2019-04-27T05:47:20.000Z,14.57
2019-04-27T05:50:06.453Z,8.40
2019-04-27T05:52:36.674Z,4.40
2019-04-27T05:55:08.735Z,20.00
2019-04-27T05:57:39.493Z,19.13
2019-04-27T06:00:11.260Z,12.80
2019-04-27T06:02:41.258Z,29.63
2019-04-27T06:05:11.389Z,43.40
2019-04-27T06:07:41.428Z,27.47
2019-04-27T06:10:12.132Z,15.00
2019-04-27T06:12:42.207Z,72.57
2019-04-27T06:15:12.284Z,23.23
2019-04-27T06:17:42.288Z,65.77
2019-04-27T06:20:12.698Z,58.93
2019-04-27T06:22:42.733Z,61.10
2019-04-27T06:25:12.797Z,47.23
2019-04-27T06:27:42.874Z,34.57
2019-04-27T06:30:13.063Z,18.63
2019-04-27T06:32:43.045Z,47.73
2019-04-27T06:35:13.220Z,12.23
2019-04-27T06:37:43.290Z,14.03
2019-04-27T06:40:13.576Z,12.93
2019-04-27T06:42:43.657Z,15.97
2019-04-27T06:45:14.258Z,27.03
2019-04-27T06:47:44.241Z,14.90
2019-04-27T06:50:14.488Z,21.00
2019-04-27T06:52:44.514Z,12.50
2019-04-27T06:55:14.776Z,15.67
2019-04-27T06:57:44.681Z,22.20
2019-04-27T07:00:15.063Z,22.50
2019-04-27T07:02:45.084Z,10.00
2019-04-27T07:05:16.207Z,9.83
2019-04-27T07:07:46.196Z,13.23
2019-04-27T07:10:16.412Z,11.93
2019-04-27T07:12:46.456Z,10.13
2019-04-27T07:15:16.656Z,17.00
2019-04-27T07:17:46.576Z,12.87
2019-04-27T07:20:18.794Z,21.07
2019-04-27T07:22:49.653Z,12.17
2019-04-27T07:25:19.854Z,19.80
2019-04-27T07:27:49.950Z,10.93
2019-04-27T07:30:20.028Z,13.10
2019-04-27T07:32:50.144Z,20.30
2019-04-27T07:35:20.120Z,10.20
2019-04-27T07:37:50.138Z,11.73
2019-04-27T07:40:20.377Z,26.43
2019-04-27T07:42:53.713Z,17.30
2019-04-27T07:45:30.816Z,13.13
2019-04-27T07:48:00.787Z,8.13
2019-04-27T07:50:30.776Z,13.53
2019-04-27T07:53:00.797Z,13.60
2019-04-27T07:55:30.812Z,13.23
2019-04-27T07:58:00.960Z,11.00
2019-04-27T08:00:31.005Z,12.90
2019-04-27T08:03:01.187Z,8.50
2019-04-27T08:05:31.192Z,12.73
2019-04-27T08:08:01.592Z,6.17
2019-04-27T08:10:31.680Z,7.40
2019-04-27T08:13:01.684Z,9.60
2019-04-27T08:15:31.804Z,12.20
2019-04-27T08:18:01.916Z,16.20
2019-04-27T08:20:32.444Z,12.33
2019-04-27T08:23:02.463Z,14.87
2019-04-27T08:25:32.589Z,11.97
2019-04-27T08:28:12.604Z,16.07
2019-04-27T08:31:00.413Z,13.90
2019-04-27T08:33:31.060Z,13.23
2019-04-27T08:36:01.179Z,23.57
2019-04-27T08:38:31.177Z,11.27
2019-04-27T08:41:01.225Z,13.00
2019-04-27T08:43:31.307Z,10.17
2019-04-27T08:46:01.846Z,11.57
2019-04-27T08:48:36.620Z,12.97
2019-04-27T08:51:04.040Z,18.63
2019-04-27T08:53:34.032Z,22.33
2019-04-27T08:56:04.096Z,14.50
2019-04-27T08:58:34.096Z,7.90
2019-04-27T09:01:04.613Z,17.93
2019-04-27T09:03:34.720Z,9.80
2019-04-27T09:06:09.112Z,13.07
2019-04-27T09:08:49.506Z,11.77
2019-04-27T09:11:31.267Z,14.27
2019-04-27T09:14:14.333Z,13.70
2019-04-27T09:17:02.996Z,16.33
2019-04-27T09:19:46.145Z,11.20
2019-04-27T09:22:16.789Z,11.10
2019-04-27T09:24:49.297Z,15.30
2019-04-27T09:27:19.948Z,9.00
2019-04-27T09:29:50.179Z,13.53
2019-04-27T09:32:20.232Z,14.23
2019-04-27T09:34:50.204Z,11.07
2019-04-27T09:37:20.364Z,18.40
2019-04-27T09:39:50.428Z,15.70
2019-04-27T09:42:20.437Z,10.67
2019-04-27T09:44:50.416Z,7.63
2019-04-27T09:47:20.866Z,11.63
2019-04-27T09:49:51.259Z,16.53
2019-04-27T09:52:26.199Z,11.87
2019-04-27T09:54:53.028Z,8.90
2019-04-27T09:57:22.988Z,16.97
2019-04-27T09:59:52.964Z,9.37
2019-04-27T10:02:23.093Z,17.33
2019-04-27T10:04:53.077Z,15.27
2019-04-27T10:07:23.120Z,12.17
2019-04-27T10:09:53.473Z,11.60
2019-04-27T10:12:23.502Z,9.47
2019-04-27T10:14:53.603Z,9.33
2019-04-27T10:17:23.676Z,11.23
2019-04-27T10:19:53.709Z,11.30
2019-04-27T10:22:38.084Z,7.10
2019-04-27T10:24:56.175Z,10.73
2019-04-27T10:27:26.168Z,7.03
2019-04-27T10:29:56.971Z,14.90
2019-04-27T10:32:27.792Z,8.30
2019-04-27T10:34:58.021Z,10.80
2019-04-27T10:37:28.124Z,9.90
2019-04-27T10:39:58.103Z,6.00
2019-04-27T10:42:28.121Z,9.37
2019-04-27T10:44:58.092Z,14.73
2019-04-27T10:47:28.119Z,5.63
2019-04-27T10:49:58.585Z,7.40
2019-04-27T10:52:28.593Z,6.63
2019-04-27T10:54:58.719Z,9.50
2019-04-27T10:57:29.116Z,11.80
2019-04-27T10:59:59.408Z,10.27
2019-04-27T11:02:29.408Z,12.70
2019-04-27T11:05:10.195Z,6.20
2019-04-27T11:07:40.739Z,7.90
2019-04-27T11:10:11.412Z,5.87
2019-04-27T11:12:41.379Z,8.40
2019-04-27T11:15:11.887Z,10.03
2019-04-27T11:17:41.924Z,9.00
2019-04-27T11:20:12.665Z,8.93
2019-04-27T11:22:42.632Z,11.33
2019-04-27T11:25:13.006Z,9.43
2019-04-27T11:27:43.734Z,11.27
2019-04-27T11:30:15.726Z,9.10
2019-04-27T11:32:45.888Z,11.90
2019-04-27T11:35:46.999Z,11.60
2019-04-27T11:38:17.408Z,9.40
2019-04-27T11:40:47.720Z,7.20
2019-04-27T11:43:17.840Z,11.23
2019-04-27T11:45:47.845Z,7.17
2019-04-27T11:48:18.238Z,7.43
2019-04-27T11:50:48.435Z,12.07
2019-04-27T11:53:22.610Z,6.00
2019-04-27T11:55:50.264Z,7.90
2019-04-27T11:58:20.133Z,9.33
2019-04-27T12:00:50.124Z,8.80
2019-04-27T12:03:20.237Z,9.30
2019-04-27T12:05:50.302Z,7.93
2019-04-27T12:08:20.325Z,11.03
2019-04-27T12:10:50.288Z,10.73
2019-04-27T12:13:20.391Z,9.03
2019-04-27T12:15:50.564Z,14.50
2019-04-27T12:18:20.601Z,12.60
2019-04-27T12:20:50.604Z,6.70
2019-04-27T12:23:32.731Z,14.33
2019-04-27T12:25:52.466Z,9.43
2019-04-27T12:28:30.545Z,19.03
2019-04-27T12:31:03.192Z,6.00
2019-04-27T12:33:33.184Z,6.93
2019-04-27T12:36:03.376Z,10.67
2019-04-27T12:38:33.443Z,10.10
2019-04-27T12:41:03.956Z,10.63
2019-04-27T12:43:35.573Z,9.03
2019-04-27T12:46:05.956Z,11.03
2019-04-27T12:48:37.468Z,8.27
2019-04-27T12:51:07.812Z,7.43
2019-04-27T12:53:55.957Z,8.30
2019-04-27T12:56:38.316Z,14.37
2019-04-27T12:59:19.797Z,7.67
2019-04-27T13:01:49.763Z,8.47
2019-04-27T13:04:19.742Z,13.00
2019-04-27T13:06:50.036Z,25.07
2019-04-27T13:09:20.171Z,13.70
2019-04-27T13:11:50.196Z,10.07
2019-04-27T13:14:20.257Z,12.97
2019-04-27T13:16:50.279Z,15.00
2019-04-27T13:19:20.183Z,13.50
2019-04-27T13:21:50.396Z,9.53
2019-04-27T13:24:20.936Z,13.77
2019-04-27T13:26:50.967Z,10.30
2019-04-27T13:29:21.071Z,7.77
2019-04-27T13:31:51.069Z,10.40
2019-04-27T13:34:21.235Z,9.73
2019-04-27T13:36:51.489Z,10.10
2019-04-27T13:39:21.436Z,12.33
2019-04-27T13:41:58.977Z,17.43
2019-04-27T13:44:28.991Z,9.50
2019-04-27T13:47:29.519Z,7.90
2019-04-27T13:50:18.392Z,11.40
2019-04-27T13:52:48.762Z,13.10
2019-04-27T13:55:18.752Z,9.10
2019-04-27T13:57:50.556Z,11.27
2019-04-27T14:00:21.395Z,11.00
2019-04-27T14:02:51.498Z,11.90
2019-04-27T14:05:21.571Z,8.53
2019-04-27T14:07:51.572Z,9.73
2019-04-27T14:10:21.575Z,9.03
2019-04-27T14:12:51.648Z,12.43
2019-04-27T14:15:21.896Z,8.27
2019-04-27T14:17:52.277Z,6.63
2019-04-27T14:20:22.244Z,12.27
2019-04-27T14:22:53.886Z,16.10
2019-04-27T14:25:23.991Z,10.50
2019-04-27T14:27:54.030Z,6.77
2019-04-27T14:30:24.268Z,5.70
2019-04-27T14:32:54.244Z,8.67
2019-04-27T14:35:24.465Z,6.70
2019-04-27T14:37:55.080Z,10.20
2019-04-27T14:40:25.259Z,7.97
2019-04-27T14:42:55.660Z,8.77
2019-04-27T14:45:25.744Z,10.40
2019-04-27T14:47:55.883Z,10.77
2019-04-27T14:50:25.976Z,8.57
2019-04-27T14:52:56.347Z,9.70
2019-04-27T14:55:26.420Z,13.73
2019-04-27T14:57:56.476Z,15.70
2019-04-27T15:00:26.859Z,12.17
2019-04-27T15:02:56.971Z,19.90
2019-04-27T15:05:27.060Z,9.77
2019-04-27T15:07:57.184Z,6.00
2019-04-27T15:10:32.914Z,16.60
2019-04-27T15:13:01.678Z,8.13
2019-04-27T15:15:32.636Z,6.30
2019-04-27T15:18:05.471Z,7.97
2019-04-27T15:20:41.547Z,9.90
2019-04-27T15:23:11.116Z,8.70
2019-04-27T15:25:45.758Z,7.73
2019-04-27T15:28:15.365Z,6.07
2019-04-27T15:31:23.674Z,10.47
2019-04-27T15:34:05.861Z,11.50
2019-04-27T15:36:56.870Z,7.50
2019-04-27T15:40:08.342Z,9.70
2019-04-27T15:42:49.645Z,7.70
2019-04-27T15:45:15.852Z,13.73
2019-04-27T15:47:52.145Z,9.80
2019-04-27T15:50:18.683Z,7.30
2019-04-27T15:52:49.000Z,4.87
2019-04-27T15:55:32.154Z,11.27
2019-04-27T15:57:50.944Z,10.60
2019-04-27T16:00:25.712Z,14.63
2019-04-27T16:02:56.345Z,11.63
2019-04-27T16:05:30.494Z,11.50
2019-04-27T16:07:59.197Z,7.90
2019-04-27T16:10:32.960Z,14.60
2019-04-27T16:13:06.830Z,7.40
2019-04-27T16:15:33.632Z,8.67
2019-04-27T16:18:03.760Z,8.47
2019-04-27T16:20:34.157Z,8.03
2019-04-27T16:23:05.380Z,12.10
2019-04-27T16:25:47.794Z,6.17
2019-04-27T16:28:09.624Z,12.50
2019-04-27T16:30:39.236Z,14.53
2019-04-27T16:33:09.521Z,11.60
2019-04-27T16:35:39.689Z,14.13
2019-04-27T16:38:33.518Z,13.80
2019-04-27T16:41:03.204Z,8.97
2019-04-27T16:43:32.882Z,11.33
2019-04-27T16:46:05.395Z,10.00
2019-04-27T16:48:36.169Z,5.60
2019-04-27T16:51:08.719Z,7.23
2019-04-27T16:53:41.143Z,5.43
2019-04-27T16:56:15.213Z,11.83
2019-04-27T16:58:42.113Z,7.97
2019-04-27T17:01:32.125Z,6.07
2019-04-27T17:04:02.239Z,5.40
2019-04-27T17:06:32.328Z,6.43
2019-04-27T17:09:06.989Z,9.97
2019-04-27T17:11:34.327Z,8.50
2019-04-27T17:14:22.808Z,9.43
2019-04-27T17:17:07.744Z,8.13
2019-04-27T17:19:41.332Z,12.73
2019-04-27T17:22:14.641Z,7.50
2019-04-27T17:24:46.854Z,12.50
2019-04-27T17:27:22.831Z,13.57
2019-04-27T17:29:57.345Z,11.87
2019-04-27T17:32:35.575Z,9.97
2019-04-27T17:35:10.965Z,19.70
2019-04-27T17:37:38.337Z,13.60
2019-04-27T17:40:09.522Z,12.30
2019-04-27T17:42:39.537Z,13.40
2019-04-27T17:45:10.284Z,8.63
2019-04-27T17:47:40.376Z,6.23
2019-04-27T17:50:11.008Z,10.93
2019-04-27T17:52:41.532Z,8.40
2019-04-27T17:55:13.425Z,10.30
2019-04-27T17:57:43.736Z,13.00
2019-04-27T18:00:14.296Z,10.40
2019-04-27T18:02:44.280Z,11.00
2019-04-27T18:05:15.102Z,6.20
2019-04-27T18:07:45.277Z,14.80
2019-04-27T18:10:22.408Z,41.60
2019-04-27T18:12:48.807Z,20.37
2019-04-27T18:15:20.172Z,26.17
2019-04-27T18:17:52.445Z,11.90
2019-04-27T18:20:25.488Z,12.03
2019-04-27T18:23:08.948Z,6.47
2019-04-27T18:25:44.139Z,4.40
2019-04-27T18:28:20.904Z,11.80
2019-04-27T18:31:03.088Z,6.17
2019-04-27T18:33:37.200Z,10.13
2019-04-27T18:36:11.686Z,14.63
2019-04-27T18:38:39.199Z,9.10
2019-04-27T18:41:11.640Z,10.27
2019-04-27T18:43:46.531Z,5.27
2019-04-27T18:46:14.931Z,9.27
2019-04-27T18:49:04.227Z,9.30
2019-04-27T18:51:48.223Z,8.27
2019-04-27T18:54:19.488Z,4.60
2019-04-27T18:57:01.700Z,19.07
2019-04-27T18:59:21.999Z,8.40
2019-04-27T19:01:52.461Z,5.80
2019-04-27T19:04:23.212Z,8.40
2019-04-27T19:06:53.661Z,5.17
2019-04-27T19:09:24.085Z,5.00
2019-04-27T19:11:56.646Z,6.40
2019-04-27T19:14:27.806Z,9.57
2019-04-27T19:16:58.787Z,7.83
2019-04-27T19:19:28.825Z,3.90
2019-04-27T19:21:59.496Z,7.03
2019-04-27T19:24:29.836Z,5.07
2019-04-27T19:27:17.851Z,5.67
2019-04-27T19:29:51.708Z,6.67
2019-04-27T19:32:22.364Z,7.93
2019-04-27T19:34:53.160Z,7.80
2019-04-27T19:37:23.644Z,3.03
2019-04-27T19:39:54.019Z,8.13
2019-04-27T19:42:23.964Z,7.37
2019-04-27T19:44:54.830Z,9.67
2019-04-27T19:47:25.248Z,8.47
2019-04-27T19:49:55.280Z,9.17
2019-04-27T19:52:25.308Z,9.77
2019-04-27T19:54:55.552Z,9.40
2019-04-27T19:57:36.110Z,9.13
2019-04-27T19:59:59.171Z,5.77
2019-04-27T20:02:30.325Z,9.40
2019-04-27T20:05:06.285Z,4.50
2019-04-27T20:07:38.042Z,7.30
2019-04-27T20:10:09.300Z,7.33
2019-04-27T20:12:41.032Z,6.60
2019-04-27T20:15:11.564Z,5.77
2019-04-27T20:17:41.589Z,8.47
2019-04-27T20:20:11.986Z,11.20
2019-04-27T20:22:42.564Z,11.03
2019-04-27T20:25:12.920Z,9.27
2019-04-27T20:27:49.449Z,9.33
2019-04-27T20:30:15.362Z,11.20
2019-04-27T20:32:45.824Z,9.33
2019-04-27T20:35:16.056Z,9.37
2019-04-27T20:37:46.164Z,8.53
2019-04-27T20:40:17.123Z,7.00
2019-04-27T20:42:48.407Z,5.30
2019-04-27T20:45:18.593Z,4.70
2019-04-27T20:48:01.091Z,9.00
2019-04-27T20:50:32.884Z,8.60
2019-04-27T20:53:06.288Z,14.63
2019-04-27T20:55:43.384Z,8.67
2019-04-27T20:58:17.003Z,13.80
2019-04-27T21:00:51.788Z,10.40
2019-04-27T21:03:47.276Z,11.50
2019-04-27T21:06:42.650Z,6.77
2019-04-27T21:09:15.689Z,17.20
2019-04-27T21:11:47.127Z,9.27
2019-04-27T21:14:17.506Z,10.43
2019-04-27T21:16:47.896Z,13.47
2019-04-27T21:19:17.928Z,8.10
2019-04-27T21:21:48.497Z,8.90
2019-04-27T21:24:18.470Z,14.17
2019-04-27T21:26:48.637Z,4.50
2019-04-27T21:29:18.636Z,9.10
2019-04-27T21:31:48.778Z,12.17
2019-04-27T21:34:18.860Z,6.60
2019-04-27T21:36:50.897Z,10.93
2019-04-27T21:39:21.687Z,6.23
2019-04-27T21:41:52.012Z,8.20
2019-04-27T21:44:22.551Z,6.60
2019-04-27T21:46:52.592Z,7.83
2019-04-27T21:49:23.573Z,15.03
2019-04-27T21:52:19.011Z,9.50
2019-04-27T21:54:51.230Z,12.60
2019-04-27T21:57:21.759Z,10.20
2019-04-27T21:59:52.191Z,8.07
2019-04-27T22:02:22.773Z,9.20
2019-04-27T22:04:52.911Z,11.73
2019-04-27T22:07:22.948Z,6.30
2019-04-27T22:09:53.536Z,7.27
2019-04-27T22:12:23.724Z,9.83
2019-04-27T22:14:53.960Z,7.53
2019-04-27T22:17:23.916Z,12.80
2019-04-27T22:19:56.156Z,11.63
2019-04-27T22:22:32.505Z,10.37
2019-04-27T22:25:08.172Z,13.00
2019-04-27T22:27:38.442Z,10.40
2019-04-27T22:30:10.859Z,7.03
2019-04-27T22:32:41.385Z,10.20
2019-04-27T22:35:15.879Z,9.53
2019-04-27T22:37:45.968Z,12.53
2019-04-27T22:40:47.532Z,12.17
2019-04-27T22:43:48.648Z,9.97
2019-04-27T22:46:21.740Z,8.87
2019-04-27T22:48:51.823Z,12.40
2019-04-27T22:51:21.824Z,9.97
2019-04-27T22:53:52.120Z,9.73
2019-04-27T22:56:22.615Z,21.73
2019-04-27T22:59:14.376Z,11.40
2019-04-27T23:02:12.268Z,15.53
2019-04-27T23:04:46.508Z,12.70
2019-04-27T23:07:16.641Z,11.93
2019-04-27T23:09:46.720Z,10.83
2019-04-27T23:12:17.547Z,13.83
2019-04-27T23:14:47.888Z,18.07
2019-04-27T23:17:41.509Z,14.00
2019-04-27T23:20:11.741Z,14.57
2019-04-27T23:22:41.894Z,13.67
2019-04-27T23:25:12.582Z,13.67
2019-04-27T23:27:42.651Z,11.90
2019-04-27T23:30:13.224Z,15.83
2019-04-27T23:32:45.553Z,15.07
2019-04-27T23:35:15.575Z,23.57
2019-04-27T23:37:45.666Z,8.90
2019-04-27T23:40:16.296Z,10.60
2019-04-27T23:42:46.228Z,10.70
2019-04-27T23:45:16.431Z,8.17
2019-04-27T23:47:46.452Z,9.30
2019-04-27T23:50:17.104Z,12.13
2019-04-27T23:53:17.959Z,12.70
2019-04-27T23:55:48.430Z,16.53
2019-04-27T23:58:18.489Z,9.87
