createdAt,value
2018-04-13T00:00:31.005Z,15.60
2018-04-13T00:03:03.354Z,15.60
2018-04-13T00:05:35.635Z,15.60
2018-04-13T00:08:08.664Z,15.60
2018-04-13T00:10:40.905Z,15.60
2018-04-13T00:13:13.274Z,15.60
2018-04-13T00:15:45.545Z,15.60
2018-04-13T00:18:17.865Z,15.60
2018-04-13T00:20:50.645Z,15.60
2018-04-13T00:23:22.965Z,15.60
2018-04-13T00:25:55.205Z,15.60
2018-04-13T00:28:27.526Z,15.70
2018-04-13T00:31:00.105Z,15.70
2018-04-13T00:33:32.486Z,15.80
2018-04-13T00:36:04.725Z,15.80
2018-04-13T00:38:37.765Z,15.90
2018-04-13T00:41:10.025Z,15.90
2018-04-13T00:43:42.346Z,16.00
2018-04-13T00:46:14.605Z,16.10
2018-04-13T00:48:46.876Z,16.00
2018-04-13T00:51:19.885Z,16.20
2018-04-13T00:53:52.245Z,16.20
2018-04-13T00:56:25.289Z,16.20
2018-04-13T00:58:57.594Z,16.20
2018-04-13T01:01:31.205Z,16.30
2018-04-13T01:04:04.255Z,16.30
2018-04-13T01:06:36.484Z,16.30
2018-04-13T01:09:08.805Z,16.30
2018-04-13T01:11:41.045Z,16.30
2018-04-13T01:14:13.308Z,16.40
2018-04-13T01:16:45.625Z,16.50
2018-04-13T01:19:18.025Z,16.50
2018-04-13T01:21:51.085Z,16.40
2018-04-13T01:24:23.545Z,16.40
2018-04-13T01:26:56.554Z,16.30
2018-04-13T01:29:28.904Z,16.30
2018-04-13T01:32:01.145Z,16.30
2018-04-13T01:34:33.445Z,16.30
2018-04-13T01:37:05.706Z,16.30
2018-04-13T01:39:37.925Z,16.30
2018-04-13T01:42:10.185Z,16.30
2018-04-13T01:44:42.485Z,16.30
2018-04-13T01:47:14.725Z,16.30
2018-04-13T01:49:47.045Z,16.30
2018-04-13T01:52:19.305Z,16.30
2018-04-13T01:54:51.645Z,16.30
2018-04-13T01:57:23.844Z,16.30
2018-04-13T01:59:56.171Z,16.30
2018-04-13T02:02:28.394Z,16.20
2018-04-13T02:05:00.725Z,16.20
2018-04-13T02:07:32.989Z,16.20
2018-04-13T02:10:05.285Z,16.10
2018-04-13T02:12:37.525Z,16.10
2018-04-13T02:15:09.785Z,16.00
2018-04-13T02:17:42.088Z,16.00
2018-04-13T02:20:15.125Z,15.90
2018-04-13T02:22:47.444Z,15.90
2018-04-13T02:25:19.691Z,15.90
2018-04-13T02:27:51.844Z,15.80
2018-04-13T02:30:24.904Z,15.70
2018-04-13T02:32:57.225Z,15.70
2018-04-13T02:35:29.545Z,15.60
2018-04-13T02:38:01.756Z,15.60
2018-04-13T02:40:34.105Z,15.50
2018-04-13T02:43:06.425Z,15.50
2018-04-13T02:45:38.747Z,15.50
2018-04-13T02:48:11.065Z,15.50
2018-04-13T02:50:43.386Z,15.50
2018-04-13T02:53:15.684Z,15.50
2018-04-13T02:55:47.993Z,15.40
2018-04-13T02:58:20.164Z,15.40
2018-04-13T03:00:53.883Z,15.30
2018-04-13T03:03:26.084Z,15.30
2018-04-13T03:05:58.403Z,15.30
2018-04-13T03:08:30.723Z,15.30
2018-04-13T03:11:03.124Z,15.30
2018-04-13T03:13:35.385Z,15.30
2018-04-13T03:16:08.504Z,15.30
2018-04-13T03:18:40.765Z,15.30
2018-04-13T03:21:13.044Z,15.20
2018-04-13T03:23:45.364Z,15.20
2018-04-13T03:26:17.644Z,15.20
2018-04-13T03:28:50.245Z,15.20
2018-04-13T03:31:22.808Z,15.20
2018-04-13T03:33:55.044Z,15.20
2018-04-13T03:36:28.046Z,15.20
2018-04-13T03:39:00.242Z,15.20
2018-04-13T03:41:32.664Z,15.20
2018-04-13T03:44:04.964Z,15.10
2018-04-13T03:46:37.304Z,15.20
2018-04-13T03:49:09.565Z,15.10
2018-04-13T03:51:41.832Z,15.20
2018-04-13T03:54:14.084Z,15.10
2018-04-13T03:56:46.424Z,15.10
2018-04-13T03:59:18.644Z,15.20
2018-04-13T04:01:50.983Z,15.10
2018-04-13T04:04:23.203Z,15.10
2018-04-13T04:06:56.242Z,15.00
2018-04-13T04:09:28.483Z,15.00
2018-04-13T04:12:00.763Z,15.00
2018-04-13T04:14:32.963Z,15.00
2018-04-13T04:17:05.202Z,15.00
2018-04-13T04:19:56.403Z,14.90
2018-04-13T04:22:46.922Z,14.90
2018-04-13T04:25:37.202Z,14.90
2018-04-13T04:28:09.522Z,14.90
2018-04-13T04:30:42.563Z,14.90
2018-04-13T04:33:14.960Z,14.90
2018-04-13T04:35:47.367Z,14.90
2018-04-13T04:38:20.482Z,14.80
2018-04-13T04:40:52.722Z,14.80
2018-04-13T04:43:25.043Z,14.80
2018-04-13T04:45:57.283Z,14.70
2018-04-13T04:48:29.562Z,14.70
2018-04-13T04:51:01.762Z,14.70
2018-04-13T04:53:34.844Z,14.60
2018-04-13T04:56:07.143Z,14.60
2018-04-13T04:58:39.564Z,14.60
2018-04-13T05:01:11.864Z,14.60
2018-04-13T05:03:44.315Z,14.60
2018-04-13T05:06:16.564Z,14.60
2018-04-13T05:08:48.884Z,14.60
2018-04-13T05:11:21.124Z,14.60
2018-04-13T05:13:53.604Z,14.60
2018-04-13T05:16:25.844Z,14.70
2018-04-13T05:18:58.164Z,14.70
2018-04-13T05:21:30.404Z,14.70
2018-04-13T05:24:02.727Z,14.70
2018-04-13T05:26:34.985Z,14.80
2018-04-13T05:29:07.285Z,14.80
2018-04-13T05:31:39.545Z,14.80
2018-04-13T05:34:11.885Z,14.80
2018-04-13T05:36:44.185Z,14.80
2018-04-13T05:39:17.245Z,14.90
2018-04-13T05:41:49.565Z,14.90
2018-04-13T05:44:21.864Z,14.90
2018-04-13T05:46:54.124Z,14.90
2018-04-13T05:49:26.424Z,14.90
2018-04-13T05:51:58.665Z,14.90
2018-04-13T05:54:30.985Z,14.90
2018-04-13T05:57:03.205Z,14.90
2018-04-13T05:59:35.464Z,14.90
2018-04-13T06:02:07.764Z,15.00
2018-04-13T06:04:40.004Z,14.90
2018-04-13T06:07:12.265Z,14.90
2018-04-13T06:09:44.644Z,15.00
2018-04-13T06:12:16.904Z,15.00
2018-04-13T06:14:49.224Z,15.00
2018-04-13T06:17:22.964Z,15.00
2018-04-13T06:19:55.284Z,15.00
2018-04-13T06:22:27.524Z,15.10
2018-04-13T06:24:59.868Z,15.30
2018-04-13T06:27:32.084Z,15.50
2018-04-13T06:30:04.328Z,15.60
2018-04-13T06:32:36.604Z,15.80
2018-04-13T06:35:09.604Z,16.20
2018-04-13T06:37:41.846Z,16.20
2018-04-13T06:40:14.104Z,16.40
2018-04-13T06:42:46.264Z,16.50
2018-04-13T06:45:18.564Z,16.60
2018-04-13T06:47:51.544Z,16.80
2018-04-13T06:50:23.844Z,16.80
2018-04-13T06:52:56.104Z,16.90
2018-04-13T06:55:28.404Z,16.90
2018-04-13T06:58:00.648Z,16.90
2018-04-13T07:00:33.066Z,17.10
2018-04-13T07:03:05.364Z,17.20
2018-04-13T07:05:38.404Z,17.50
2018-04-13T07:08:10.564Z,17.50
2018-04-13T07:10:42.805Z,17.60
2018-04-13T07:13:15.045Z,17.70
2018-04-13T07:15:47.365Z,17.70
2018-04-13T07:18:19.625Z,17.80
2018-04-13T07:20:52.025Z,17.90
2018-04-13T07:23:24.314Z,18.00
2018-04-13T07:25:56.665Z,18.10
2018-04-13T07:28:28.964Z,18.30
2018-04-13T07:31:01.304Z,18.40
2018-04-13T07:33:33.626Z,18.60
2018-04-13T07:36:05.885Z,18.70
2018-04-13T07:38:38.808Z,19.00
2018-04-13T07:41:11.125Z,19.00
2018-04-13T07:43:43.364Z,19.10
2018-04-13T07:46:15.624Z,19.30
2018-04-13T07:48:47.864Z,19.30
2018-04-13T07:51:20.204Z,19.30
2018-04-13T07:53:52.505Z,19.30
2018-04-13T07:56:24.826Z,19.40
2018-04-13T07:58:57.066Z,19.50
2018-04-13T08:01:29.466Z,19.50
2018-04-13T08:04:01.706Z,19.60
2018-04-13T08:06:34.273Z,19.70
2018-04-13T08:09:06.245Z,19.90
2018-04-13T08:11:38.566Z,20.10
2018-04-13T08:14:10.807Z,20.30
2018-04-13T08:16:43.205Z,20.50
2018-04-13T08:19:15.469Z,20.60
2018-04-13T08:21:47.845Z,20.60
2018-04-13T08:24:20.095Z,20.80
2018-04-13T08:26:53.194Z,21.10
2018-04-13T08:29:25.525Z,21.10
2018-04-13T08:31:57.865Z,21.20
2018-04-13T08:34:30.105Z,21.40
2018-04-13T08:37:03.149Z,21.50
2018-04-13T08:39:35.368Z,21.50
2018-04-13T08:42:07.835Z,21.60
2018-04-13T08:44:40.085Z,21.70
2018-04-13T08:47:12.325Z,21.70
2018-04-13T08:49:44.613Z,21.70
2018-04-13T08:52:16.985Z,21.50
2018-04-13T08:54:49.235Z,21.50
2018-04-13T08:57:21.566Z,21.70
2018-04-13T08:59:53.865Z,21.80
2018-04-13T09:02:26.165Z,21.90
2018-04-13T09:04:58.445Z,22.10
2018-04-13T09:07:30.665Z,22.20
2018-04-13T09:10:02.988Z,22.20
2018-04-13T09:12:35.205Z,21.90
2018-04-13T09:15:07.445Z,22.00
2018-04-13T09:17:39.767Z,22.30
2018-04-13T09:20:12.025Z,22.50
2018-04-13T09:22:44.427Z,22.40
2018-04-13T09:25:16.667Z,22.00
2018-04-13T09:27:48.926Z,21.60
2018-04-13T09:30:21.274Z,21.60
2018-04-13T09:32:53.625Z,21.20
2018-04-13T09:35:25.925Z,20.90
2018-04-13T09:37:58.165Z,20.60
2018-04-13T09:40:30.425Z,20.60
2018-04-13T09:43:02.805Z,20.60
2018-04-13T09:45:35.067Z,20.30
2018-04-13T09:48:07.404Z,20.30
2018-04-13T09:50:39.688Z,20.20
2018-04-13T09:53:12.005Z,20.30
2018-04-13T09:55:44.271Z,20.10
2018-04-13T09:58:17.365Z,20.00
2018-04-13T10:00:55.605Z,20.00
2018-04-13T10:03:27.965Z,20.00
2018-04-13T10:06:00.245Z,19.90
2018-04-13T10:08:32.565Z,19.90
2018-04-13T10:11:05.625Z,19.50
2018-04-13T10:13:38.585Z,19.30
2018-04-13T10:16:10.765Z,19.20
2018-04-13T10:18:43.065Z,19.20
2018-04-13T10:21:15.385Z,19.00
2018-04-13T10:23:47.785Z,18.80
2018-04-13T10:26:21.034Z,18.60
2018-04-13T10:28:53.465Z,18.50
2018-04-13T10:31:25.865Z,18.20
2018-04-13T10:33:58.109Z,17.50
2018-04-13T10:36:31.145Z,16.20
2018-04-13T10:39:03.649Z,16.20
2018-04-13T10:41:35.926Z,15.40
2018-04-13T10:44:08.167Z,14.70
2018-04-13T10:46:40.405Z,14.40
2018-04-13T10:49:12.745Z,14.30
2018-04-13T10:51:45.045Z,14.00
2018-04-13T10:54:17.365Z,13.90
2018-04-13T10:56:49.625Z,13.90
2018-04-13T10:59:22.025Z,13.90
2018-04-13T11:01:54.425Z,14.00
2018-04-13T11:04:26.744Z,14.10
2018-04-13T11:06:58.953Z,14.20
2018-04-13T11:09:31.305Z,14.30
2018-04-13T11:12:03.528Z,14.20
2018-04-13T11:14:35.965Z,14.20
2018-04-13T11:17:08.985Z,14.20
2018-04-13T11:19:41.206Z,14.20
2018-04-13T11:22:13.364Z,14.20
2018-04-13T11:24:45.705Z,14.30
2018-04-13T11:27:18.024Z,14.40
2018-04-13T11:29:50.423Z,14.60
2018-04-13T11:32:22.684Z,14.80
2018-04-13T11:34:55.064Z,15.10
2018-04-13T11:37:27.363Z,15.40
2018-04-13T11:39:59.684Z,15.80
2018-04-13T11:42:32.743Z,16.40
2018-04-13T11:45:05.192Z,16.40
2018-04-13T11:47:37.444Z,16.70
2018-04-13T11:50:09.768Z,16.90
2018-04-13T11:52:42.003Z,17.10
2018-04-13T11:55:23.884Z,17.30
2018-04-13T11:57:56.964Z,18.10
2018-04-13T12:00:29.383Z,18.00
2018-04-13T12:03:01.623Z,18.50
2018-04-13T12:05:33.923Z,18.70
2018-04-13T12:08:06.130Z,19.00
2018-04-13T12:10:38.404Z,19.10
2018-04-13T12:13:10.651Z,19.40
2018-04-13T12:15:43.054Z,19.50
2018-04-13T12:18:15.284Z,19.60
2018-04-13T12:20:47.544Z,19.60
2018-04-13T12:23:19.784Z,19.60
2018-04-13T12:25:52.185Z,19.50
2018-04-13T12:28:25.216Z,19.10
2018-04-13T12:30:57.545Z,19.10
2018-04-13T12:33:29.861Z,19.10
2018-04-13T12:36:02.365Z,19.30
2018-04-13T12:38:34.605Z,19.50
2018-04-13T12:41:06.734Z,19.60
2018-04-13T12:43:39.085Z,19.60
2018-04-13T12:46:11.465Z,19.50
2018-04-13T12:48:43.617Z,19.30
2018-04-13T12:51:16.202Z,19.00
2018-04-13T12:53:48.485Z,19.10
2018-04-13T12:56:20.652Z,19.30
2018-04-13T12:58:52.806Z,19.40
2018-04-13T13:01:25.065Z,19.70
2018-04-13T13:03:57.207Z,19.90
2018-04-13T13:06:29.485Z,20.00
2018-04-13T13:09:01.786Z,20.00
2018-04-13T13:11:34.125Z,19.90
2018-04-13T13:14:07.147Z,20.20
2018-04-13T13:16:40.027Z,20.20
2018-04-13T13:19:12.506Z,20.20
2018-04-13T13:21:44.824Z,20.40
2018-04-13T13:24:17.045Z,20.70
2018-04-13T13:26:49.305Z,20.90
2018-04-13T13:29:21.547Z,21.00
2018-04-13T13:31:53.845Z,21.10
2018-04-13T13:34:26.105Z,21.20
2018-04-13T13:36:58.369Z,21.30
2018-04-13T13:39:30.666Z,21.50
2018-04-13T13:42:03.674Z,21.30
2018-04-13T13:44:35.945Z,21.30
2018-04-13T13:47:08.040Z,21.20
2018-04-13T13:49:40.286Z,21.00
2018-04-13T13:52:12.525Z,20.70
2018-04-13T13:54:44.556Z,20.50
2018-04-13T13:57:16.805Z,20.60
2018-04-13T13:59:49.366Z,20.90
2018-04-13T14:02:21.705Z,21.20
2018-04-13T14:04:54.045Z,21.40
2018-04-13T14:07:26.394Z,21.60
2018-04-13T14:09:58.794Z,21.60
2018-04-13T14:12:30.955Z,21.70
2018-04-13T14:15:03.325Z,21.60
2018-04-13T14:17:35.625Z,21.60
2018-04-13T14:20:07.845Z,21.40
2018-04-13T14:22:39.942Z,21.30
2018-04-13T14:25:12.029Z,21.30
2018-04-13T14:27:44.241Z,21.50
2018-04-13T14:30:16.453Z,21.70
2018-04-13T14:32:48.825Z,21.70
2018-04-13T14:35:21.147Z,22.00
2018-04-13T14:37:53.446Z,22.10
2018-04-13T14:40:25.708Z,21.90
2018-04-13T14:42:58.026Z,21.70
2018-04-13T14:45:30.154Z,21.80
2018-04-13T14:48:02.553Z,22.00
2018-04-13T14:50:36.187Z,22.30
2018-04-13T14:53:08.665Z,22.30
2018-04-13T14:55:41.605Z,22.00
2018-04-13T14:58:13.926Z,22.00
2018-04-13T15:00:47.605Z,21.50
2018-04-13T15:03:21.067Z,21.40
2018-04-13T15:06:00.287Z,21.40
2018-04-13T15:08:32.585Z,21.30
2018-04-13T15:11:04.925Z,21.20
2018-04-13T15:13:37.308Z,21.10
2018-04-13T15:16:09.525Z,20.80
2018-04-13T15:18:41.786Z,20.70
2018-04-13T15:21:14.725Z,20.40
2018-04-13T15:23:47.045Z,20.40
2018-04-13T15:26:19.205Z,20.20
2018-04-13T15:28:52.265Z,20.00
2018-04-13T15:31:24.745Z,19.90
2018-04-13T15:33:57.046Z,19.80
2018-04-13T15:36:29.305Z,19.70
2018-04-13T15:39:01.715Z,19.60
2018-04-13T15:41:35.132Z,19.40
2018-04-13T15:44:08.265Z,19.30
2018-04-13T15:46:41.225Z,19.20
2018-04-13T15:49:13.545Z,19.10
2018-04-13T15:51:59.591Z,19.00
2018-04-13T15:54:34.565Z,18.90
2018-04-13T15:57:06.831Z,18.80
2018-04-13T15:59:39.945Z,18.60
2018-04-13T16:02:12.255Z,18.60
2018-04-13T16:04:44.584Z,18.60
2018-04-13T16:07:16.904Z,18.50
2018-04-13T16:09:49.225Z,18.40
2018-04-13T16:12:21.625Z,18.20
2018-04-13T16:14:54.107Z,18.20
2018-04-13T16:17:26.450Z,18.10
2018-04-13T16:19:58.845Z,18.00
2018-04-13T16:22:31.194Z,17.90
2018-04-13T16:25:03.545Z,17.70
2018-04-13T16:27:35.755Z,17.40
2018-04-13T16:30:08.105Z,17.20
2018-04-13T16:32:41.226Z,16.60
2018-04-13T16:35:13.625Z,16.60
2018-04-13T16:37:45.885Z,16.40
2018-04-13T16:40:18.271Z,16.30
2018-04-13T16:42:50.527Z,16.20
2018-04-13T16:45:22.826Z,16.30
2018-04-13T16:47:55.105Z,16.50
2018-04-13T16:50:27.466Z,16.50
2018-04-13T16:52:59.787Z,16.40
2018-04-13T16:55:32.167Z,16.30
2018-04-13T16:58:04.426Z,16.10
2018-04-13T17:00:36.726Z,15.90
2018-04-13T17:03:09.069Z,15.70
2018-04-13T17:05:41.364Z,15.50
2018-04-13T17:08:13.673Z,15.20
2018-04-13T17:10:45.964Z,14.60
2018-04-13T17:13:18.204Z,14.10
2018-04-13T17:15:51.284Z,13.60
2018-04-13T17:18:23.543Z,13.60
2018-04-13T17:20:56.584Z,13.10
2018-04-13T17:23:28.803Z,13.10
2018-04-13T17:26:01.143Z,13.00
2018-04-13T17:28:33.442Z,12.80
2018-04-13T17:31:06.403Z,12.60
2018-04-13T17:33:38.662Z,12.60
2018-04-13T17:36:11.084Z,12.50
2018-04-13T17:38:43.383Z,12.40
2018-04-13T17:41:15.725Z,12.30
2018-04-13T17:43:48.003Z,12.30
2018-04-13T17:46:20.442Z,12.30
2018-04-13T17:48:52.712Z,12.20
2018-04-13T17:51:25.082Z,12.20
2018-04-13T17:53:57.303Z,12.20
2018-04-13T17:56:29.562Z,12.10
2018-04-13T17:59:01.763Z,12.00
2018-04-13T18:01:34.043Z,11.90
2018-04-13T18:04:06.403Z,11.90
2018-04-13T18:06:38.802Z,11.80
2018-04-13T18:09:11.124Z,11.90
2018-04-13T18:11:44.263Z,12.30
2018-04-13T18:14:16.564Z,12.20
2018-04-13T18:16:48.846Z,12.30
2018-04-13T18:19:21.205Z,12.40
2018-04-13T18:21:53.624Z,12.40
2018-04-13T18:24:26.072Z,12.40
2018-04-13T18:26:58.423Z,12.50
2018-04-13T18:29:30.663Z,12.40
2018-04-13T18:32:02.967Z,12.30
2018-04-13T18:34:35.283Z,12.20
2018-04-13T18:37:07.609Z,12.00
2018-04-13T18:39:39.765Z,11.90
2018-04-13T18:42:12.313Z,11.80
2018-04-13T18:44:44.505Z,11.70
2018-04-13T18:47:16.845Z,11.60
2018-04-13T18:49:49.166Z,11.50
2018-04-13T18:52:21.544Z,11.50
2018-04-13T18:54:53.804Z,11.40
2018-04-13T18:57:26.164Z,11.30
2018-04-13T18:59:58.404Z,11.30
2018-04-13T19:02:30.764Z,11.30
2018-04-13T19:05:03.113Z,11.30
2018-04-13T19:07:35.473Z,11.20
2018-04-13T19:10:07.715Z,11.20
2018-04-13T19:12:40.209Z,11.10
2018-04-13T19:15:12.806Z,11.00
2018-04-13T19:17:46.127Z,11.00
2018-04-13T19:20:14.005Z,10.90
2018-04-13T19:22:46.325Z,10.90
2018-04-13T19:25:18.568Z,10.80
2018-04-13T19:27:50.905Z,10.70
2018-04-13T19:30:23.365Z,10.60
2018-04-13T19:32:55.705Z,10.60
2018-04-13T19:35:28.112Z,10.50
2018-04-13T19:38:00.525Z,10.50
2018-04-13T19:40:32.985Z,10.40
2018-04-13T19:43:05.304Z,10.40
2018-04-13T19:45:37.594Z,10.30
2018-04-13T19:48:09.945Z,10.20
2018-04-13T19:50:42.186Z,10.10
2018-04-13T19:53:14.485Z,10.10
2018-04-13T19:55:46.729Z,10.10
2018-04-13T19:58:19.044Z,10.10
2018-04-13T20:00:51.284Z,10.10
2018-04-13T20:03:23.527Z,10.10
2018-04-13T20:05:55.847Z,10.10
2018-04-13T20:08:28.164Z,10.20
2018-04-13T20:11:01.284Z,10.20
2018-04-13T20:13:33.624Z,10.20
2018-04-13T20:16:05.865Z,10.20
2018-04-13T20:18:38.184Z,10.20
2018-04-13T20:21:10.505Z,10.20
2018-04-13T20:23:42.825Z,10.10
2018-04-13T20:26:15.045Z,9.90
2018-04-13T20:28:47.405Z,9.80
2018-04-13T20:31:19.627Z,9.80
2018-04-13T20:33:51.885Z,9.70
2018-04-13T20:36:24.165Z,9.60
2018-04-13T20:38:56.486Z,9.50
2018-04-13T20:41:28.725Z,9.50
2018-04-13T20:44:01.768Z,9.20
2018-04-13T20:46:34.186Z,9.20
2018-04-13T20:49:07.308Z,9.10
2018-04-13T20:51:39.566Z,9.10
2018-04-13T20:54:11.945Z,9.10
2018-04-13T20:56:44.346Z,9.00
2018-04-13T20:59:16.745Z,8.90
2018-04-13T21:01:49.068Z,8.90
2018-04-13T21:04:21.326Z,8.90
2018-04-13T21:06:54.247Z,8.70
2018-04-13T21:09:26.564Z,8.70
2018-04-13T21:11:58.805Z,8.60
2018-04-13T21:14:31.124Z,8.60
2018-04-13T21:17:04.084Z,8.40
2018-04-13T21:19:36.412Z,8.40
2018-04-13T21:22:08.644Z,8.40
2018-04-13T21:24:40.986Z,8.30
2018-04-13T21:27:13.225Z,8.30
2018-04-13T21:29:45.546Z,8.20
2018-04-13T21:32:17.805Z,8.10
2018-04-13T21:34:50.247Z,8.10
2018-04-13T21:37:22.605Z,8.00
2018-04-13T21:39:54.987Z,7.90
2018-04-13T21:42:27.226Z,7.80
2018-04-13T21:44:59.626Z,7.80
2018-04-13T21:47:31.865Z,7.80
2018-04-13T21:50:04.125Z,7.80
2018-04-13T21:52:36.345Z,7.70
2018-04-13T21:55:08.745Z,7.70
2018-04-13T21:57:40.966Z,7.60
2018-04-13T22:00:13.150Z,7.60
2018-04-13T22:02:45.385Z,7.50
2018-04-13T22:05:17.605Z,7.40
2018-04-13T22:07:49.865Z,7.40
2018-04-13T22:10:22.197Z,7.30
2018-04-13T22:16:02.125Z,7.30
2018-04-13T22:18:35.144Z,7.20
2018-04-13T22:21:07.434Z,7.20
2018-04-13T22:23:39.724Z,7.10
2018-04-13T22:26:12.024Z,7.10
2018-04-13T22:28:44.324Z,7.00
2018-04-13T22:31:16.644Z,7.00
2018-04-13T22:33:48.905Z,7.00
2018-04-13T22:36:21.244Z,7.00
2018-04-13T22:38:53.531Z,7.00
2018-04-13T22:41:25.945Z,7.00
2018-04-13T22:43:58.165Z,7.00
2018-04-13T22:46:30.485Z,7.00
2018-04-13T22:49:02.745Z,7.00
2018-04-13T22:51:35.766Z,6.90
2018-04-13T22:54:08.073Z,6.90
2018-04-13T22:56:40.427Z,6.90
2018-04-13T22:59:12.765Z,6.90
2018-04-13T23:01:45.805Z,6.90
2018-04-13T23:04:18.124Z,6.80
2018-04-13T23:06:51.166Z,6.80
2018-04-13T23:09:23.485Z,6.80
2018-04-13T23:11:56.585Z,6.80
2018-04-13T23:14:28.805Z,6.70
2018-04-13T23:17:01.125Z,6.70
2018-04-13T23:19:33.385Z,6.70
2018-04-13T23:22:05.626Z,6.70
2018-04-13T23:24:38.665Z,6.70
2018-04-13T23:27:10.965Z,6.70
2018-04-13T23:29:43.198Z,6.70
2018-04-13T23:32:16.204Z,6.70
2018-04-13T23:34:48.484Z,6.70
2018-04-13T23:37:20.724Z,6.70
2018-04-13T23:39:52.966Z,6.70
2018-04-13T23:42:25.304Z,6.70
2018-04-13T23:44:57.625Z,6.60
2018-04-13T23:47:30.105Z,6.60
2018-04-13T23:50:02.505Z,6.60
2018-04-13T23:52:34.826Z,6.60
2018-04-13T23:55:07.165Z,6.60
2018-04-13T23:57:39.525Z,6.50
