createdAt,value
2023-01-22T00:00:43.248Z,100889.66
2023-01-22T00:03:35.546Z,100880.06
2023-01-22T00:06:09.170Z,100884.35
2023-01-22T00:08:41.502Z,100894.61
2023-01-22T00:11:14.152Z,100908.88
2023-01-22T00:13:48.075Z,100896.38
2023-01-22T00:16:20.829Z,100902.93
2023-01-22T00:18:53.021Z,100896.52
2023-01-22T00:21:26.367Z,100901.53
2023-01-22T00:23:58.682Z,100917.57
2023-01-22T00:26:31.454Z,100918.40
2023-01-22T00:29:04.323Z,100919.27
2023-01-22T00:31:37.686Z,100926.52
2023-01-22T00:34:11.725Z,100926.20
2023-01-22T00:36:44.881Z,100938.30
2023-01-22T00:39:17.155Z,100950.31
2023-01-22T00:41:50.012Z,100946.56
2023-01-22T00:44:22.471Z,100941.82
2023-01-22T00:46:54.744Z,100940.39
2023-01-22T00:49:26.993Z,100949.48
2023-01-22T00:51:59.500Z,100952.10
2023-01-22T00:54:32.159Z,100953.86
2023-01-22T00:57:04.764Z,100957.55
2023-01-22T00:59:38.374Z,100950.45
2023-01-22T01:02:10.672Z,100945.41
2023-01-22T01:04:43.181Z,100948.59
2023-01-22T01:07:15.469Z,100947.43
2023-01-22T01:09:47.787Z,100953.56
2023-01-22T01:12:20.055Z,100954.51
2023-01-22T01:14:52.325Z,100951.64
2023-01-22T01:17:24.581Z,100948.33
2023-01-22T01:19:56.903Z,100960.73
2023-01-22T01:22:29.378Z,100962.40
2023-01-22T01:25:01.690Z,100962.08
2023-01-22T01:27:34.082Z,100966.15
2023-01-22T01:30:07.942Z,100973.84
2023-01-22T01:32:40.176Z,100970.66
2023-01-22T01:35:12.853Z,100977.47
2023-01-22T01:37:45.113Z,100985.27
2023-01-22T01:40:17.958Z,100987.36
2023-01-22T01:42:50.315Z,100988.04
2023-01-22T01:45:28.609Z,100989.95
2023-01-22T01:48:08.916Z,100989.36
2023-01-22T01:50:44.836Z,100985.30
2023-01-22T01:53:17.404Z,100983.58
2023-01-22T01:55:49.989Z,100980.75
2023-01-22T01:58:23.302Z,100979.78
2023-01-22T02:01:01.813Z,100976.45
2023-01-22T02:03:34.704Z,100970.24
2023-01-22T02:06:07.620Z,100971.78
2023-01-22T02:08:40.439Z,100977.92
2023-01-22T02:11:13.720Z,100983.36
2023-01-22T02:13:51.405Z,100982.62
2023-01-22T02:16:23.885Z,100982.24
2023-01-22T02:18:56.241Z,100982.79
2023-01-22T02:21:35.566Z,100980.98
2023-01-22T02:24:11.027Z,100988.08
2023-01-22T02:26:45.022Z,100993.21
2023-01-22T02:29:17.696Z,100984.86
2023-01-22T02:31:50.149Z,100984.07
2023-01-22T02:34:26.098Z,100988.85
2023-01-22T02:36:56.739Z,100988.91
2023-01-22T02:39:29.109Z,100991.94
2023-01-22T02:42:02.239Z,100990.60
2023-01-22T02:44:34.615Z,100994.89
2023-01-22T02:47:07.132Z,100997.92
2023-01-22T02:49:39.468Z,101000.05
2023-01-22T02:52:11.823Z,100999.94
2023-01-22T02:54:44.112Z,101003.40
2023-01-22T02:57:16.718Z,101010.69
2023-01-22T02:59:49.293Z,101009.79
2023-01-22T03:02:22.000Z,101011.73
2023-01-22T03:05:03.698Z,101016.33
2023-01-22T03:07:45.247Z,101021.03
2023-01-22T03:10:19.689Z,101016.73
2023-01-22T03:13:09.667Z,101019.34
2023-01-22T03:16:00.443Z,101022.70
2023-01-22T03:18:52.208Z,101034.20
2023-01-22T03:21:24.650Z,101032.58
2023-01-22T03:23:57.631Z,101039.34
2023-01-22T03:26:31.693Z,101039.95
2023-01-22T03:29:03.989Z,101042.09
2023-01-22T03:31:36.367Z,101044.77
2023-01-22T03:34:08.730Z,101041.10
2023-01-22T03:36:40.954Z,101051.85
2023-01-22T03:39:14.110Z,101044.45
2023-01-22T03:41:46.499Z,101042.02
2023-01-22T03:44:18.792Z,101045.27
2023-01-22T03:46:51.169Z,101042.68
2023-01-22T03:49:23.760Z,101038.20
2023-01-22T03:51:56.989Z,101038.71
2023-01-22T03:54:29.413Z,101039.95
2023-01-22T03:57:01.695Z,101039.11
2023-01-22T03:59:34.179Z,101041.36
2023-01-22T04:02:06.567Z,101044.55
2023-01-22T04:04:38.965Z,101048.88
2023-01-22T04:07:11.318Z,101055.21
2023-01-22T04:09:43.861Z,101058.64
2023-01-22T04:12:16.003Z,101057.13
2023-01-22T04:14:48.346Z,101060.16
2023-01-22T04:17:20.691Z,101068.15
2023-01-22T04:19:53.041Z,101069.27
2023-01-22T04:22:25.295Z,101069.66
2023-01-22T04:24:58.949Z,101073.52
2023-01-22T04:27:31.211Z,101076.35
2023-01-22T04:30:03.529Z,101078.01
2023-01-22T04:32:35.912Z,101085.77
2023-01-22T04:35:09.293Z,101089.80
2023-01-22T04:37:41.935Z,101085.92
2023-01-22T04:40:15.960Z,101088.63
2023-01-22T04:42:48.378Z,101091.57
2023-01-22T04:45:20.973Z,101090.45
2023-01-22T04:47:53.330Z,101084.66
2023-01-22T04:50:27.902Z,101081.86
2023-01-22T04:53:02.359Z,101087.77
2023-01-22T04:55:34.917Z,101093.36
2023-01-22T04:58:07.650Z,101096.19
2023-01-22T05:00:40.658Z,101097.57
2023-01-22T05:03:13.543Z,101095.48
2023-01-22T05:05:45.834Z,101101.20
2023-01-22T05:08:18.155Z,101105.65
2023-01-22T05:10:50.625Z,101112.13
2023-01-22T05:13:22.906Z,101114.59
2023-01-22T05:15:55.157Z,101121.27
2023-01-22T05:18:27.675Z,101121.77
2023-01-22T05:21:00.225Z,101122.22
2023-01-22T05:23:32.612Z,101123.27
2023-01-22T05:26:04.928Z,101125.98
2023-01-22T05:28:37.324Z,101130.40
2023-01-22T05:31:11.117Z,101130.86
2023-01-22T05:33:44.467Z,101134.21
2023-01-22T05:36:16.778Z,101137.47
2023-01-22T05:38:49.036Z,101140.55
2023-01-22T05:41:21.500Z,101148.66
2023-01-22T05:43:53.984Z,101153.04
2023-01-22T05:46:26.262Z,101144.14
2023-01-22T05:48:59.217Z,101151.47
2023-01-22T05:51:32.520Z,101160.84
2023-01-22T05:54:05.132Z,101172.09
2023-01-22T05:56:37.361Z,101163.89
2023-01-22T05:59:09.797Z,101162.48
2023-01-22T06:01:42.099Z,101168.52
2023-01-22T06:04:14.475Z,101176.94
2023-01-22T06:06:46.722Z,101178.52
2023-01-22T06:09:19.016Z,101180.27
2023-01-22T06:11:51.407Z,101185.34
2023-01-22T06:14:23.844Z,101193.15
2023-01-22T06:16:56.149Z,101192.20
2023-01-22T06:19:28.646Z,101197.17
2023-01-22T06:22:01.050Z,101205.50
2023-01-22T06:24:33.301Z,101208.95
2023-01-22T06:27:06.161Z,101215.33
2023-01-22T06:29:40.140Z,101220.04
2023-01-22T06:32:12.760Z,101228.50
2023-01-22T06:34:45.344Z,101230.84
2023-01-22T06:37:17.609Z,101236.19
2023-01-22T06:39:49.973Z,101238.76
2023-01-22T06:42:22.169Z,101238.23
2023-01-22T06:44:54.361Z,101238.66
2023-01-22T06:47:26.725Z,101241.54
2023-01-22T06:49:59.216Z,101246.52
2023-01-22T06:52:31.498Z,101252.23
2023-01-22T06:55:03.998Z,101254.20
2023-01-22T06:57:36.293Z,101259.21
2023-01-22T07:00:11.151Z,101262.83
2023-01-22T07:02:43.490Z,101258.31
2023-01-22T07:05:16.099Z,101264.73
2023-01-22T07:07:48.721Z,101270.11
2023-01-22T07:10:21.426Z,101272.52
2023-01-22T07:12:59.032Z,101277.20
2023-01-22T07:15:31.369Z,101280.26
2023-01-22T07:18:03.613Z,101278.77
2023-01-22T07:20:35.872Z,101283.81
2023-01-22T07:23:08.173Z,101283.56
2023-01-22T07:25:40.742Z,101294.50
2023-01-22T07:28:14.922Z,101293.79
2023-01-22T07:30:47.786Z,101297.06
2023-01-22T07:33:20.210Z,101307.75
2023-01-22T07:35:58.019Z,101313.64
2023-01-22T07:38:31.746Z,101309.73
2023-01-22T07:41:20.318Z,101310.51
2023-01-22T07:43:59.744Z,101311.55
2023-01-22T07:46:32.444Z,101313.98
2023-01-22T07:49:04.647Z,101319.54
2023-01-22T07:51:36.988Z,101322.92
2023-01-22T07:54:09.366Z,101326.69
2023-01-22T07:56:41.557Z,101330.18
2023-01-22T07:59:13.845Z,101324.02
2023-01-22T08:01:46.155Z,101334.89
2023-01-22T08:04:18.398Z,101331.85
2023-01-22T08:06:50.723Z,101330.48
2023-01-22T08:09:25.836Z,101324.05
2023-01-22T08:11:58.331Z,101334.23
2023-01-22T08:14:30.603Z,101331.35
2023-01-22T08:17:03.009Z,101329.16
2023-01-22T08:19:35.355Z,101329.49
2023-01-22T08:22:07.682Z,101332.61
2023-01-22T08:24:40.108Z,101328.31
2023-01-22T08:27:12.370Z,101334.08
2023-01-22T08:29:44.821Z,101332.81
2023-01-22T08:32:17.607Z,101340.16
2023-01-22T08:34:50.877Z,101349.95
2023-01-22T08:37:23.153Z,101354.41
2023-01-22T08:39:55.463Z,101356.34
2023-01-22T08:42:27.962Z,101352.65
2023-01-22T08:45:00.279Z,101355.39
2023-01-22T08:47:32.682Z,101359.77
2023-01-22T08:50:05.197Z,101359.90
2023-01-22T08:52:37.485Z,101361.92
2023-01-22T08:55:11.373Z,101363.36
2023-01-22T08:57:43.791Z,101367.33
2023-01-22T09:00:18.345Z,101366.83
2023-01-22T09:02:50.866Z,101372.83
2023-01-22T09:05:23.193Z,101367.31
2023-01-22T09:07:55.724Z,101372.71
2023-01-22T09:10:28.104Z,101372.08
2023-01-22T09:13:02.901Z,101370.34
2023-01-22T09:15:35.217Z,101372.23
2023-01-22T09:18:08.817Z,101375.32
2023-01-22T09:20:41.359Z,101378.25
2023-01-22T09:23:15.490Z,101376.63
2023-01-22T09:25:47.936Z,101375.20
2023-01-22T09:28:20.329Z,101372.99
2023-01-22T09:30:52.639Z,101368.14
2023-01-22T09:33:24.994Z,101365.81
2023-01-22T09:36:07.377Z,101368.70
2023-01-22T09:38:39.927Z,101369.55
2023-01-22T09:41:21.869Z,101357.96
2023-01-22T09:43:57.175Z,101362.82
2023-01-22T09:46:34.882Z,101369.71
2023-01-22T09:49:12.700Z,101369.89
2023-01-22T09:51:46.648Z,101368.46
2023-01-22T09:54:19.323Z,101368.23
2023-01-22T09:56:53.942Z,101372.26
2023-01-22T09:59:29.692Z,101370.00
2023-01-22T10:02:13.691Z,101374.05
2023-01-22T10:04:49.433Z,101370.38
2023-01-22T10:07:26.535Z,101373.55
2023-01-22T10:10:03.421Z,101375.70
2023-01-22T10:12:35.666Z,101370.65
2023-01-22T10:15:10.728Z,101369.38
2023-01-22T10:17:43.658Z,101371.67
2023-01-22T10:20:19.076Z,101369.52
2023-01-22T10:22:52.420Z,101367.18
2023-01-22T10:25:24.657Z,101367.18
2023-01-22T10:28:04.356Z,101371.56
2023-01-22T10:30:45.895Z,101369.35
2023-01-22T10:33:22.814Z,101364.20
2023-01-22T10:35:57.556Z,101365.17
2023-01-22T10:38:32.703Z,101363.68
2023-01-22T10:41:05.692Z,101359.46
2023-01-22T10:43:39.782Z,101354.58
2023-01-22T10:46:21.879Z,101352.44
2023-01-22T10:49:03.491Z,101351.85
2023-01-22T10:51:39.730Z,101350.16
2023-01-22T10:54:23.498Z,101355.77
2023-01-22T10:57:05.164Z,101354.29
2023-01-22T10:59:38.317Z,101351.96
2023-01-22T11:02:21.948Z,101351.32
2023-01-22T11:04:54.794Z,101353.45
2023-01-22T11:07:32.849Z,101347.73
2023-01-22T11:10:17.463Z,101349.20
2023-01-22T11:12:57.545Z,101356.39
2023-01-22T11:15:42.238Z,101359.38
2023-01-22T11:18:20.387Z,101357.79
2023-01-22T11:20:57.528Z,101363.67
2023-01-22T11:23:40.525Z,101364.29
2023-01-22T11:26:22.247Z,101361.55
2023-01-22T11:29:04.933Z,101365.55
2023-01-22T11:31:50.021Z,101362.33
2023-01-22T11:34:41.647Z,101362.05
2023-01-22T11:37:17.480Z,101361.42
2023-01-22T11:40:14.791Z,101362.52
2023-01-22T11:43:01.323Z,101359.90
2023-01-22T11:45:50.634Z,101365.21
2023-01-22T11:48:39.374Z,101363.59
2023-01-22T11:51:22.801Z,101362.66
2023-01-22T11:54:07.893Z,101360.98
2023-01-22T11:57:09.284Z,101357.41
2023-01-22T11:59:57.257Z,101364.48
2023-01-22T12:02:48.036Z,101354.73
2023-01-22T12:05:34.676Z,101355.30
2023-01-22T12:08:19.463Z,101350.48
2023-01-22T12:11:03.979Z,101357.07
2023-01-22T12:14:19.025Z,101361.80
2023-01-22T12:17:02.063Z,101358.05
2023-01-22T12:19:56.908Z,101358.72
2023-01-22T12:22:33.396Z,101359.88
2023-01-22T12:25:18.502Z,101353.02
2023-01-22T12:27:56.648Z,101358.95
2023-01-22T12:30:35.311Z,101359.75
2023-01-22T12:33:12.741Z,101362.55
2023-01-22T12:35:45.752Z,101362.65
2023-01-22T12:38:31.045Z,101365.30
2023-01-22T12:41:16.310Z,101372.86
2023-01-22T12:44:03.017Z,101375.34
2023-01-22T12:46:46.570Z,101376.94
2023-01-22T12:49:20.997Z,101383.89
2023-01-22T12:51:55.531Z,101385.27
2023-01-22T12:54:35.553Z,101381.72
2023-01-22T12:57:24.402Z,101390.75
2023-01-22T12:59:58.839Z,101389.16
2023-01-22T13:02:38.940Z,101398.39
2023-01-22T13:05:39.631Z,101401.84
2023-01-22T13:08:28.173Z,101403.97
2023-01-22T13:11:02.859Z,101411.83
2023-01-22T13:13:41.798Z,101415.69
2023-01-22T13:16:28.850Z,101414.34
2023-01-22T13:19:09.231Z,101412.38
2023-01-22T13:21:42.120Z,101411.77
2023-01-22T13:24:17.593Z,101412.11
2023-01-22T13:26:57.232Z,101415.21
2023-01-22T13:29:33.066Z,101421.66
2023-01-22T13:32:07.844Z,101420.05
2023-01-22T13:34:40.188Z,101422.86
2023-01-22T13:37:24.018Z,101426.15
2023-01-22T13:39:56.594Z,101427.99
2023-01-22T13:42:29.729Z,101435.86
2023-01-22T13:45:03.089Z,101430.91
2023-01-22T13:47:36.978Z,101435.14
2023-01-22T13:50:22.079Z,101435.73
2023-01-22T13:52:54.638Z,101435.27
2023-01-22T13:55:29.268Z,101440.34
2023-01-22T13:58:04.557Z,101442.88
2023-01-22T14:00:36.546Z,101448.04
2023-01-22T14:03:23.241Z,101446.05
2023-01-22T14:06:05.667Z,101446.42
2023-01-22T14:08:50.045Z,101441.85
2023-01-22T14:11:22.794Z,101445.30
2023-01-22T14:13:55.703Z,101448.15
2023-01-22T14:16:28.041Z,101451.60
2023-01-22T14:19:00.302Z,101452.41
2023-01-22T14:21:34.201Z,101455.46
2023-01-22T14:24:06.940Z,101457.35
2023-01-22T14:26:39.752Z,101463.44
2023-01-22T14:29:12.042Z,101466.64
2023-01-22T14:31:44.416Z,101467.11
2023-01-22T14:34:17.437Z,101476.95
2023-01-22T14:36:49.774Z,101475.95
2023-01-22T14:39:22.177Z,101473.59
2023-01-22T14:41:54.448Z,101477.61
2023-01-22T14:44:26.657Z,101475.09
2023-01-22T14:46:58.888Z,101475.16
2023-01-22T14:49:31.483Z,101474.84
2023-01-22T14:52:03.933Z,101477.85
2023-01-22T14:54:36.182Z,101483.77
2023-01-22T14:57:08.515Z,101482.31
2023-01-22T14:59:40.841Z,101484.90
2023-01-22T15:02:13.963Z,101485.25
2023-01-22T15:04:46.556Z,101489.48
2023-01-22T15:07:18.825Z,101491.39
2023-01-22T15:09:51.103Z,101494.91
2023-01-22T15:12:23.510Z,101495.79
2023-01-22T15:14:55.892Z,101501.29
2023-01-22T15:17:28.139Z,101503.06
2023-01-22T15:20:00.352Z,101509.17
2023-01-22T15:22:32.768Z,101510.27
2023-01-22T15:25:05.243Z,101518.95
2023-01-22T15:27:37.653Z,101520.38
2023-01-22T15:30:14.063Z,101520.29
2023-01-22T15:32:46.371Z,101523.10
2023-01-22T15:35:18.830Z,101518.70
2023-01-22T15:37:51.221Z,101517.09
2023-01-22T15:40:23.498Z,101521.06
2023-01-22T15:42:55.736Z,101519.73
2023-01-22T15:45:27.913Z,101521.42
2023-01-22T15:48:00.379Z,101523.55
2023-01-22T15:50:32.671Z,101529.05
2023-01-22T15:53:04.991Z,101532.04
2023-01-22T15:55:37.388Z,101533.58
2023-01-22T15:58:10.306Z,101531.09
2023-01-22T16:00:42.600Z,101540.81
2023-01-22T16:03:15.223Z,101550.67
2023-01-22T16:05:47.834Z,101555.95
2023-01-22T16:08:20.212Z,101561.24
2023-01-22T16:10:52.593Z,101561.70
2023-01-22T16:13:24.827Z,101568.23
2023-01-22T16:16:01.807Z,101564.94
2023-01-22T16:18:36.397Z,101570.38
2023-01-22T16:21:10.495Z,101573.57
2023-01-22T16:23:45.962Z,101575.34
2023-01-22T16:26:20.196Z,101575.13
2023-01-22T16:28:54.574Z,101579.34
2023-01-22T16:31:28.851Z,101579.14
2023-01-22T16:34:02.985Z,101584.64
2023-01-22T16:36:35.582Z,101586.88
2023-01-22T16:39:08.455Z,101588.60
2023-01-22T16:41:41.007Z,101588.20
2023-01-22T16:44:16.304Z,101591.86
2023-01-22T16:46:52.458Z,101591.98
2023-01-22T16:49:26.530Z,101596.85
2023-01-22T16:52:13.126Z,101602.70
2023-01-22T16:54:53.115Z,101607.64
2023-01-22T16:57:25.501Z,101608.44
2023-01-22T16:59:57.882Z,101610.20
2023-01-22T17:02:30.312Z,101609.52
2023-01-22T17:05:02.658Z,101621.27
2023-01-22T17:07:35.051Z,101619.27
2023-01-22T17:10:08.706Z,101630.55
2023-01-22T17:12:41.186Z,101637.88
2023-01-22T17:15:15.955Z,101644.52
2023-01-22T17:17:48.257Z,101646.44
2023-01-22T17:20:21.050Z,101648.91
2023-01-22T17:22:54.549Z,101657.13
2023-01-22T17:25:26.808Z,101660.20
2023-01-22T17:27:59.441Z,101666.64
2023-01-22T17:30:31.730Z,101672.85
2023-01-22T17:33:04.021Z,101678.54
2023-01-22T17:35:36.393Z,101680.91
2023-01-22T17:38:09.011Z,101681.64
2023-01-22T17:40:43.252Z,101688.90
2023-01-22T17:43:15.708Z,101693.25
2023-01-22T17:45:49.218Z,101696.89
2023-01-22T17:48:21.761Z,101699.91
2023-01-22T17:50:54.184Z,101702.01
2023-01-22T17:53:26.508Z,101706.38
2023-01-22T17:56:07.135Z,101712.92
2023-01-22T17:58:41.922Z,101717.21
2023-01-22T18:01:16.296Z,101711.58
2023-01-22T18:03:49.428Z,101722.59
2023-01-22T18:06:21.936Z,101725.73
2023-01-22T18:08:54.753Z,101724.15
2023-01-22T18:11:28.914Z,101723.41
2023-01-22T18:14:03.580Z,101740.16
2023-01-22T18:16:38.115Z,101738.86
2023-01-22T18:19:10.550Z,101740.73
2023-01-22T18:21:43.267Z,101736.38
2023-01-22T18:24:16.420Z,101744.63
2023-01-22T18:26:48.906Z,101746.23
2023-01-22T18:29:21.178Z,101749.55
2023-01-22T18:31:53.934Z,101750.59
2023-01-22T18:34:26.278Z,101755.36
2023-01-22T18:36:58.687Z,101756.11
2023-01-22T18:39:31.548Z,101758.52
2023-01-22T18:42:03.838Z,101766.14
2023-01-22T18:44:36.253Z,101765.91
2023-01-22T18:47:11.315Z,101774.94
2023-01-22T18:49:44.132Z,101775.00
2023-01-22T18:52:16.526Z,101782.13
2023-01-22T18:54:49.038Z,101788.34
2023-01-22T18:57:22.913Z,101788.02
2023-01-22T18:59:55.095Z,101788.14
2023-01-22T19:02:27.411Z,101798.20
2023-01-22T19:04:59.917Z,101796.82
2023-01-22T19:07:38.163Z,101797.36
2023-01-22T19:10:11.469Z,101800.06
2023-01-22T19:12:43.823Z,101798.65
2023-01-22T19:15:16.374Z,101803.60
2023-01-22T19:17:54.487Z,101803.63
2023-01-22T19:20:26.813Z,101800.56
2023-01-22T19:23:00.280Z,101797.98
2023-01-22T19:25:32.680Z,101801.61
2023-01-22T19:28:05.289Z,101802.95
2023-01-22T19:30:37.660Z,101809.21
2023-01-22T19:33:10.000Z,101817.40
2023-01-22T19:35:49.305Z,101811.36
2023-01-22T19:38:21.979Z,101812.55
2023-01-22T19:40:54.768Z,101805.59
2023-01-22T19:43:27.065Z,101810.52
2023-01-22T19:46:03.237Z,101824.86
2023-01-22T19:48:35.697Z,101829.58
2023-01-22T19:51:10.201Z,101840.02
2023-01-22T19:53:43.174Z,101840.00
2023-01-22T19:56:22.134Z,101838.16
2023-01-22T19:58:58.523Z,101834.25
2023-01-22T20:01:30.849Z,101834.88
2023-01-22T20:04:03.902Z,101826.89
2023-01-22T20:06:36.273Z,101827.85
2023-01-22T20:09:08.765Z,101824.39
2023-01-22T20:11:41.018Z,101819.33
2023-01-22T20:14:13.375Z,101820.14
2023-01-22T20:16:45.747Z,101827.35
2023-01-22T20:19:18.077Z,101827.40
2023-01-22T20:21:50.788Z,101846.45
2023-01-22T20:24:23.200Z,101845.56
2023-01-22T20:26:58.815Z,101854.77
2023-01-22T20:29:31.409Z,101855.17
2023-01-22T20:32:03.720Z,101861.84
2023-01-22T20:34:36.073Z,101868.27
2023-01-22T20:37:08.410Z,101868.11
2023-01-22T20:39:40.795Z,101873.45
2023-01-22T20:42:13.130Z,101874.16
2023-01-22T20:44:46.177Z,101875.27
2023-01-22T20:47:18.557Z,101874.15
2023-01-22T20:49:50.905Z,101870.80
2023-01-22T20:52:23.228Z,101874.98
2023-01-22T20:55:01.968Z,101871.66
2023-01-22T20:57:35.217Z,101874.16
2023-01-22T21:00:09.773Z,101877.20
2023-01-22T21:02:42.112Z,101877.95
2023-01-22T21:05:14.832Z,101883.52
2023-01-22T21:07:47.176Z,101881.63
2023-01-22T21:10:20.244Z,101880.98
2023-01-22T21:12:52.782Z,101880.58
2023-01-22T21:15:26.003Z,101885.29
2023-01-22T21:17:59.359Z,101889.59
2023-01-22T21:20:31.701Z,101892.36
2023-01-22T21:23:03.912Z,101898.20
2023-01-22T21:25:39.029Z,101897.23
2023-01-22T21:28:12.098Z,101905.07
2023-01-22T21:30:44.525Z,101906.60
2023-01-22T21:33:18.919Z,101901.80
2023-01-22T21:35:52.517Z,101901.52
2023-01-22T21:38:24.793Z,101903.52
2023-01-22T21:41:08.060Z,101908.05
2023-01-22T21:43:58.608Z,101906.07
2023-01-22T21:46:34.352Z,101908.88
2023-01-22T21:49:17.347Z,101915.27
2023-01-22T21:51:51.469Z,101911.31
2023-01-22T21:54:25.746Z,101915.35
2023-01-22T21:56:58.270Z,101915.08
2023-01-22T21:59:30.694Z,101916.31
2023-01-22T22:02:03.360Z,101924.69
2023-01-22T22:04:36.170Z,101929.24
2023-01-22T22:07:08.815Z,101934.48
2023-01-22T22:09:41.189Z,101937.95
2023-01-22T22:12:13.677Z,101939.30
2023-01-22T22:14:45.991Z,101939.09
2023-01-22T22:17:18.268Z,101934.27
2023-01-22T22:19:50.704Z,101940.29
2023-01-22T22:22:23.026Z,101933.17
2023-01-22T22:24:55.450Z,101935.15
2023-01-22T22:27:27.977Z,101932.70
2023-01-22T22:30:00.560Z,101935.67
2023-01-22T22:32:32.947Z,101936.75
2023-01-22T22:35:05.674Z,101934.84
2023-01-22T22:37:38.239Z,101931.48
2023-01-22T22:40:13.714Z,101933.53
2023-01-22T22:42:44.803Z,101944.13
2023-01-22T22:45:17.211Z,101934.63
2023-01-22T22:47:49.459Z,101936.07
2023-01-22T22:50:22.190Z,101938.67
2023-01-22T22:52:54.777Z,101936.39
2023-01-22T22:55:28.844Z,101935.13
2023-01-22T22:58:01.109Z,101939.86
2023-01-22T23:00:33.438Z,101944.95
2023-01-22T23:03:05.992Z,101945.10
2023-01-22T23:05:41.389Z,101946.31
2023-01-22T23:08:13.693Z,101954.39
2023-01-22T23:10:46.029Z,101955.73
2023-01-22T23:13:18.229Z,101967.16
2023-01-22T23:15:50.600Z,101963.08
2023-01-22T23:18:22.945Z,101964.77
2023-01-22T23:20:55.291Z,101966.02
2023-01-22T23:23:27.611Z,101967.71
2023-01-22T23:26:00.011Z,101975.60
2023-01-22T23:28:32.367Z,101976.23
2023-01-22T23:31:10.158Z,101981.05
2023-01-22T23:33:43.025Z,101983.60
2023-01-22T23:36:17.195Z,101985.55
2023-01-22T23:38:49.671Z,101992.42
2023-01-22T23:41:22.577Z,101996.36
2023-01-22T23:43:54.933Z,102001.77
2023-01-22T23:46:29.284Z,102005.98
2023-01-22T23:49:03.077Z,102007.20
2023-01-22T23:51:36.885Z,102006.92
2023-01-22T23:54:10.340Z,102012.09
2023-01-22T23:56:43.259Z,102001.77
2023-01-22T23:59:15.611Z,102012.66
