createdAt,value
2017-08-01T00:00:56.934Z,9.50
2017-08-01T00:03:25.980Z,12.77
2017-08-01T00:05:55.381Z,9.73
2017-08-01T00:08:22.906Z,7.73
2017-08-01T00:10:51.314Z,6.03
2017-08-01T00:13:18.833Z,8.17
2017-08-01T00:15:47.125Z,10.13
2017-08-01T00:18:14.806Z,8.70
2017-08-01T00:20:43.389Z,6.87
2017-08-01T00:23:10.907Z,5.67
2017-08-01T00:25:39.229Z,7.63
2017-08-01T00:28:06.751Z,10.20
2017-08-01T00:30:35.881Z,8.33
2017-08-01T00:33:04.233Z,7.43
2017-08-01T00:35:31.757Z,8.60
2017-08-01T00:38:00.625Z,7.60
2017-08-01T00:40:29.073Z,6.93
2017-08-01T00:42:56.594Z,9.53
2017-08-01T00:45:25.640Z,10.40
2017-08-01T00:47:53.200Z,9.13
2017-08-01T00:50:20.720Z,8.77
2017-08-01T00:52:49.004Z,8.70
2017-08-01T00:55:17.952Z,5.83
2017-08-01T00:57:45.470Z,8.10
2017-08-01T01:00:12.994Z,8.33
2017-08-01T01:02:40.532Z,7.27
2017-08-01T01:05:09.412Z,7.27
2017-08-01T01:07:36.953Z,8.70
2017-08-01T01:10:04.550Z,6.23
2017-08-01T01:12:32.102Z,5.47
2017-08-01T01:14:59.642Z,5.77
2017-08-01T01:17:27.189Z,5.97
2017-08-01T01:19:54.708Z,8.57
2017-08-01T01:22:23.005Z,5.37
2017-08-01T01:24:50.544Z,5.53
2017-08-01T01:27:18.967Z,10.67
2017-08-01T01:29:46.490Z,6.37
2017-08-01T01:32:14.793Z,7.50
2017-08-01T01:34:42.319Z,7.57
2017-08-01T01:37:10.637Z,7.23
2017-08-01T01:39:38.199Z,7.43
2017-08-01T01:42:05.761Z,4.40
2017-08-01T01:44:33.297Z,5.00
2017-08-01T01:47:01.677Z,6.17
2017-08-01T01:49:29.196Z,11.70
2017-08-01T01:51:56.712Z,5.53
2017-08-01T01:54:24.245Z,6.33
2017-08-01T01:56:53.266Z,7.90
2017-08-01T01:59:20.824Z,7.70
2017-08-01T02:01:48.362Z,5.53
2017-08-01T02:04:16.640Z,7.60
2017-08-01T02:06:44.931Z,7.80
2017-08-01T02:09:12.600Z,7.80
2017-08-01T02:11:40.121Z,8.60
2017-08-01T02:14:08.438Z,5.93
2017-08-01T02:16:36.740Z,5.23
2017-08-01T02:19:04.274Z,7.47
2017-08-01T02:21:31.936Z,7.10
2017-08-01T02:23:59.495Z,6.27
2017-08-01T02:26:27.158Z,5.43
2017-08-01T02:28:54.673Z,9.33
2017-08-01T02:31:22.997Z,8.33
2017-08-01T02:33:50.516Z,5.60
2017-08-01T02:36:18.806Z,7.03
2017-08-01T02:38:47.215Z,9.33
2017-08-01T02:41:15.556Z,6.13
2017-08-01T02:43:43.073Z,5.03
2017-08-01T02:46:10.613Z,5.60
2017-08-01T02:48:38.165Z,7.97
2017-08-01T02:51:06.288Z,7.87
2017-08-01T02:53:35.169Z,4.67
2017-08-01T02:56:03.607Z,6.33
2017-08-01T02:58:31.165Z,6.03
2017-08-01T03:00:58.726Z,7.50
2017-08-01T03:03:26.244Z,6.10
2017-08-01T03:05:54.751Z,8.63
2017-08-01T03:08:22.324Z,5.27
2017-08-01T03:10:50.706Z,6.23
2017-08-01T03:13:18.230Z,7.20
2017-08-01T03:15:46.653Z,6.03
2017-08-01T03:18:15.686Z,10.93
2017-08-01T03:20:44.030Z,9.17
2017-08-01T03:23:11.573Z,5.20
2017-08-01T03:25:39.544Z,5.87
2017-08-01T03:28:08.574Z,8.30
2017-08-01T03:30:36.114Z,7.30
2017-08-01T03:33:03.633Z,9.60
2017-08-01T03:35:31.921Z,9.13
2017-08-01T03:38:00.225Z,7.47
2017-08-01T03:40:27.765Z,6.57
2017-08-01T03:42:55.285Z,6.23
2017-08-01T03:45:23.707Z,6.30
2017-08-01T03:47:52.188Z,6.40
2017-08-01T03:50:20.587Z,9.30
2017-08-01T03:52:49.477Z,7.83
2017-08-01T03:55:18.341Z,7.07
2017-08-01T03:57:46.832Z,7.27
2017-08-01T04:00:15.140Z,8.83
2017-08-01T04:02:42.665Z,7.40
2017-08-01T04:05:10.178Z,6.77
2017-08-01T04:07:39.136Z,8.50
2017-08-01T04:10:07.598Z,6.70
2017-08-01T04:12:36.624Z,7.00
2017-08-01T04:15:05.602Z,7.77
2017-08-01T04:17:34.585Z,8.67
2017-08-01T04:20:03.674Z,7.53
2017-08-01T04:22:31.365Z,7.60
2017-08-01T04:24:58.882Z,6.50
2017-08-01T04:27:27.908Z,6.73
2017-08-01T04:29:55.446Z,7.07
2017-08-01T04:32:23.010Z,7.70
2017-08-01T04:34:50.534Z,8.03
2017-08-01T04:37:18.847Z,9.67
2017-08-01T04:39:47.224Z,9.10
2017-08-01T04:42:14.785Z,8.23
2017-08-01T04:45:04.497Z,8.03
2017-08-01T04:47:33.361Z,8.23
2017-08-01T04:50:00.917Z,8.80
2017-08-01T04:52:28.455Z,9.50
2017-08-01T04:54:56.029Z,12.63
2017-08-01T04:57:24.321Z,10.77
2017-08-01T04:59:51.857Z,7.50
2017-08-01T05:02:20.736Z,8.17
2017-08-01T05:04:49.017Z,7.97
2017-08-01T05:07:17.321Z,8.53
2017-08-01T05:09:46.226Z,8.20
2017-08-01T05:12:13.740Z,8.57
2017-08-01T05:14:41.320Z,8.20
2017-08-01T05:17:10.216Z,8.47
2017-08-01T05:19:39.088Z,10.43
2017-08-01T05:22:06.626Z,7.90
2017-08-01T05:24:35.651Z,8.60
2017-08-01T05:27:04.518Z,7.63
2017-08-01T05:29:33.448Z,7.73
2017-08-01T05:32:02.428Z,8.10
2017-08-01T05:34:31.405Z,8.70
2017-08-01T05:36:58.981Z,8.00
2017-08-01T05:39:26.509Z,8.47
2017-08-01T05:41:55.646Z,9.63
2017-08-01T05:44:24.645Z,7.97
2017-08-01T05:46:53.645Z,9.10
2017-08-01T05:49:22.615Z,8.83
2017-08-01T05:51:51.724Z,7.83
2017-08-01T05:54:20.593Z,7.70
2017-08-01T05:56:49.619Z,7.53
2017-08-01T05:59:18.694Z,6.70
2017-08-01T06:01:47.553Z,8.37
2017-08-01T06:04:16.780Z,11.17
2017-08-01T06:06:44.340Z,8.23
2017-08-01T06:09:12.633Z,9.87
2017-08-01T06:11:40.934Z,9.97
2017-08-01T06:14:08.473Z,7.53
2017-08-01T06:16:36.756Z,10.40
2017-08-01T06:19:05.721Z,7.97
2017-08-01T06:21:34.908Z,8.37
2017-08-01T06:24:03.772Z,8.90
2017-08-01T06:26:32.632Z,7.17
2017-08-01T06:29:01.616Z,6.90
2017-08-01T06:31:30.584Z,9.10
2017-08-01T06:33:59.450Z,7.17
2017-08-01T06:36:28.488Z,8.10
2017-08-01T06:38:57.371Z,11.00
2017-08-01T06:41:26.266Z,7.47
2017-08-01T06:43:55.148Z,8.60
2017-08-01T06:46:24.052Z,8.00
2017-08-01T06:48:52.931Z,7.73
2017-08-01T06:51:21.238Z,8.03
2017-08-01T06:53:50.295Z,7.67
2017-08-01T06:56:17.855Z,11.07
2017-08-01T06:58:46.741Z,7.90
2017-08-01T07:01:15.740Z,8.17
2017-08-01T07:03:44.733Z,8.20
2017-08-01T07:06:13.725Z,9.20
2017-08-01T07:08:42.723Z,9.33
2017-08-01T07:11:11.609Z,8.43
2017-08-01T07:13:40.925Z,9.03
2017-08-01T07:16:09.817Z,11.07
2017-08-01T07:18:38.796Z,9.37
2017-08-01T07:21:07.701Z,7.43
2017-08-01T07:23:36.588Z,8.87
2017-08-01T07:26:05.458Z,7.43
2017-08-01T07:28:34.382Z,7.90
2017-08-01T07:31:03.236Z,9.63
2017-08-01T07:33:32.096Z,8.17
2017-08-01T07:36:00.398Z,8.33
2017-08-01T07:38:27.987Z,7.47
2017-08-01T07:40:56.880Z,7.87
2017-08-01T07:43:25.962Z,7.20
2017-08-01T07:45:54.869Z,7.57
2017-08-01T07:48:23.154Z,7.33
2017-08-01T07:50:50.794Z,9.70
2017-08-01T07:53:19.786Z,7.13
2017-08-01T07:55:48.779Z,7.70
2017-08-01T07:58:17.098Z,12.07
2017-08-01T08:00:44.622Z,12.93
2017-08-01T08:03:12.173Z,7.70
2017-08-01T08:05:39.741Z,8.40
2017-08-01T08:08:08.609Z,7.50
2017-08-01T08:10:37.637Z,7.70
2017-08-01T08:13:06.715Z,8.80
2017-08-01T08:15:35.585Z,7.13
2017-08-01T08:18:04.505Z,8.60
2017-08-01T08:20:33.559Z,6.47
2017-08-01T08:23:02.435Z,6.63
2017-08-01T08:25:31.308Z,9.27
2017-08-01T08:28:00.188Z,6.97
2017-08-01T08:30:29.060Z,6.93
2017-08-01T08:32:58.150Z,6.87
2017-08-01T08:35:27.041Z,11.27
2017-08-01T08:37:55.418Z,6.97
2017-08-01T08:40:24.293Z,9.47
2017-08-01T08:42:53.172Z,8.20
2017-08-01T08:45:21.478Z,10.83
2017-08-01T08:47:49.858Z,7.80
2017-08-01T08:50:18.173Z,7.93
2017-08-01T08:52:47.228Z,6.70
2017-08-01T08:55:16.139Z,8.00
2017-08-01T08:57:45.025Z,7.00
2017-08-01T09:00:13.901Z,9.13
2017-08-01T09:02:42.893Z,7.23
2017-08-01T09:05:11.887Z,6.80
2017-08-01T09:07:40.753Z,6.00
2017-08-01T09:10:09.625Z,7.20
2017-08-01T09:12:38.509Z,8.63
2017-08-01T09:15:07.469Z,7.50
2017-08-01T09:17:35.757Z,6.60
2017-08-01T09:20:04.641Z,6.40
2017-08-01T09:22:33.523Z,5.93
2017-08-01T09:25:02.517Z,5.80
2017-08-01T09:27:30.839Z,12.10
2017-08-01T09:29:59.796Z,6.90
2017-08-01T09:32:28.672Z,7.07
2017-08-01T09:34:57.670Z,11.10
2017-08-01T09:37:26.562Z,7.03
2017-08-01T09:39:55.456Z,10.57
2017-08-01T09:42:24.432Z,6.93
2017-08-01T09:44:52.100Z,6.80
2017-08-01T09:47:21.000Z,7.10
2017-08-01T09:49:50.004Z,7.70
2017-08-01T09:52:18.285Z,7.07
2017-08-01T09:54:47.349Z,11.93
2017-08-01T09:57:16.229Z,7.77
2017-08-01T09:59:45.097Z,6.70
2017-08-01T10:02:13.965Z,7.37
2017-08-01T10:04:42.933Z,7.07
2017-08-01T10:07:11.813Z,6.53
2017-08-01T10:09:40.707Z,7.83
2017-08-01T10:12:09.596Z,7.57
2017-08-01T10:14:38.499Z,7.57
2017-08-01T10:17:07.471Z,6.97
2017-08-01T10:19:36.465Z,7.50
2017-08-01T10:22:05.360Z,6.93
2017-08-01T10:24:34.260Z,9.23
2017-08-01T10:27:01.794Z,6.93
2017-08-01T10:29:30.704Z,7.53
2017-08-01T10:31:59.600Z,7.63
2017-08-01T10:34:28.580Z,7.00
2017-08-01T10:36:57.455Z,7.77
2017-08-01T10:39:26.484Z,7.13
2017-08-01T10:41:55.559Z,6.73
2017-08-01T10:44:24.465Z,7.73
2017-08-01T10:46:53.334Z,7.77
2017-08-01T10:49:22.251Z,6.80
2017-08-01T10:51:51.125Z,7.67
2017-08-01T10:54:20.117Z,6.83
2017-08-01T10:56:49.109Z,7.60
2017-08-01T10:59:17.973Z,7.07
2017-08-01T11:01:46.995Z,7.10
2017-08-01T11:04:16.037Z,8.30
2017-08-01T11:06:45.083Z,8.63
2017-08-01T11:09:13.945Z,7.93
2017-08-01T11:11:42.344Z,6.83
2017-08-01T11:14:11.257Z,7.67
2017-08-01T11:16:40.129Z,7.60
2017-08-01T11:19:09.009Z,7.57
2017-08-01T11:21:37.872Z,7.43
2017-08-01T11:24:06.910Z,8.23
2017-08-01T11:26:35.812Z,8.17
2017-08-01T11:29:04.682Z,6.93
2017-08-01T11:31:33.552Z,7.07
2017-08-01T11:34:02.432Z,7.00
2017-08-01T11:36:31.300Z,7.03
2017-08-01T11:39:00.160Z,6.80
2017-08-01T11:41:29.146Z,6.93
2017-08-01T11:43:58.547Z,5.75
2017-08-01T11:46:27.412Z,8.20
2017-08-01T11:48:56.343Z,6.40
2017-08-01T11:51:25.209Z,6.00
2017-08-01T11:53:54.086Z,6.03
2017-08-01T11:56:23.105Z,5.60
2017-08-01T11:58:51.977Z,5.85
2017-08-01T12:01:20.845Z,6.43
2017-08-01T12:03:49.788Z,6.75
2017-08-01T12:06:18.681Z,6.28
2017-08-01T12:08:47.663Z,6.90
2017-08-01T12:11:16.655Z,6.18
2017-08-01T12:13:45.651Z,6.47
2017-08-01T12:16:14.512Z,6.25
2017-08-01T12:18:43.534Z,7.00
2017-08-01T12:21:12.404Z,7.25
2017-08-01T12:23:41.325Z,6.65
2017-08-01T12:26:10.320Z,8.30
2017-08-01T12:28:39.208Z,6.60
2017-08-01T12:31:08.073Z,6.28
2017-08-01T12:33:37.083Z,6.50
2017-08-01T12:36:05.952Z,6.80
2017-08-01T12:38:34.824Z,6.85
2017-08-01T12:41:03.770Z,7.20
2017-08-01T12:43:32.637Z,6.90
2017-08-01T12:46:01.640Z,6.80
2017-08-01T12:48:30.634Z,7.30
2017-08-01T12:50:59.533Z,7.55
2017-08-01T12:53:28.397Z,7.00
2017-08-01T12:55:57.281Z,7.07
2017-08-01T12:58:26.150Z,7.18
2017-08-01T13:00:55.018Z,6.62
2017-08-01T13:03:23.910Z,7.50
2017-08-01T13:05:52.776Z,6.80
2017-08-01T13:08:21.658Z,7.15
2017-08-01T13:10:50.651Z,6.82
2017-08-01T13:13:19.629Z,7.78
2017-08-01T13:15:48.637Z,7.57
2017-08-01T13:18:17.631Z,8.18
2017-08-01T13:20:46.492Z,7.30
2017-08-01T13:23:15.425Z,7.80
2017-08-01T13:25:44.413Z,8.30
2017-08-01T13:28:13.304Z,8.82
2017-08-01T13:30:42.290Z,7.95
2017-08-01T13:33:11.284Z,7.72
2017-08-01T13:35:40.279Z,7.75
2017-08-01T13:38:09.270Z,7.82
2017-08-01T13:40:38.156Z,8.45
2017-08-01T13:43:07.154Z,7.93
2017-08-01T13:45:36.056Z,8.70
2017-08-01T13:48:04.940Z,7.93
2017-08-01T13:50:33.840Z,7.03
2017-08-01T13:53:02.819Z,7.50
2017-08-01T13:55:31.814Z,9.70
2017-08-01T13:58:00.806Z,7.43
2017-08-01T14:00:29.800Z,6.95
2017-08-01T14:02:58.710Z,7.07
2017-08-01T14:05:27.684Z,6.85
2017-08-01T14:07:56.633Z,7.45
2017-08-01T14:10:25.528Z,7.53
2017-08-01T14:12:54.405Z,8.23
2017-08-01T14:15:23.394Z,8.55
2017-08-01T14:17:52.365Z,8.05
2017-08-01T14:20:21.241Z,7.70
2017-08-01T14:22:50.125Z,8.38
2017-08-01T14:25:19.025Z,8.20
2017-08-01T14:27:47.921Z,8.13
2017-08-01T14:30:16.899Z,7.65
2017-08-01T14:32:45.893Z,8.10
2017-08-01T14:35:14.749Z,9.10
2017-08-01T14:37:43.693Z,7.87
2017-08-01T14:40:12.771Z,7.80
2017-08-01T14:42:41.763Z,7.72
2017-08-01T14:45:10.624Z,7.95
2017-08-01T14:47:39.504Z,8.45
2017-08-01T14:50:08.461Z,8.55
2017-08-01T14:52:37.428Z,8.75
2017-08-01T14:55:06.422Z,8.52
2017-08-01T14:57:35.413Z,7.55
2017-08-01T15:00:04.318Z,7.50
2017-08-01T15:02:33.298Z,7.00
2017-08-01T15:05:02.164Z,8.13
2017-08-01T15:07:31.034Z,9.20
2017-08-01T15:09:59.994Z,8.63
2017-08-01T15:12:28.963Z,7.60
2017-08-01T15:14:57.957Z,7.03
2017-08-01T15:17:26.951Z,7.10
2017-08-01T15:19:55.821Z,6.37
2017-08-01T15:22:24.693Z,6.32
2017-08-01T15:24:53.594Z,5.85
2017-08-01T15:27:22.530Z,6.22
2017-08-01T15:29:51.507Z,5.47
2017-08-01T15:32:20.421Z,5.45
2017-08-01T15:34:49.389Z,6.03
2017-08-01T15:37:18.248Z,6.10
2017-08-01T15:39:47.132Z,6.32
2017-08-01T15:42:15.996Z,6.12
2017-08-01T15:44:44.957Z,5.32
2017-08-01T15:47:13.944Z,7.32
2017-08-01T15:49:42.815Z,6.10
2017-08-01T15:52:11.741Z,5.50
2017-08-01T15:54:40.626Z,7.28
2017-08-01T15:57:09.626Z,6.10
2017-08-01T15:59:38.494Z,6.97
2017-08-01T16:02:07.404Z,6.20
2017-08-01T16:04:36.382Z,6.17
2017-08-01T16:07:05.248Z,5.77
2017-08-01T16:09:34.176Z,7.07
2017-08-01T16:12:03.064Z,7.60
2017-08-01T16:14:31.986Z,5.72
2017-08-01T16:17:00.957Z,6.15
2017-08-01T16:19:29.935Z,5.60
2017-08-01T16:21:58.819Z,6.03
2017-08-01T16:24:27.702Z,6.25
2017-08-01T16:26:56.569Z,6.53
2017-08-01T16:29:25.597Z,6.00
2017-08-01T16:31:54.597Z,6.20
2017-08-01T16:34:23.475Z,6.27
2017-08-01T16:36:52.468Z,6.43
2017-08-01T16:39:21.461Z,6.43
2017-08-01T16:41:50.329Z,6.93
2017-08-01T16:44:19.196Z,6.60
2017-08-01T16:46:48.084Z,8.33
2017-08-01T16:49:17.034Z,6.27
2017-08-01T16:51:46.014Z,7.87
2017-08-01T16:54:14.908Z,7.70
2017-08-01T16:56:43.777Z,6.70
2017-08-01T16:59:12.706Z,7.77
2017-08-01T17:01:41.694Z,8.20
2017-08-01T17:04:10.570Z,8.00
2017-08-01T17:06:39.434Z,7.83
2017-08-01T17:09:08.330Z,8.10
2017-08-01T17:11:37.572Z,7.20
2017-08-01T17:14:06.454Z,8.13
2017-08-01T17:16:35.450Z,10.60
2017-08-01T17:19:04.318Z,7.57
2017-08-01T17:21:33.223Z,7.47
2017-08-01T17:24:02.221Z,10.87
2017-08-01T17:26:31.109Z,6.90
2017-08-01T17:28:59.977Z,7.23
2017-08-01T17:31:28.866Z,7.20
2017-08-01T17:33:57.791Z,6.43
2017-08-01T17:36:26.759Z,7.50
2017-08-01T17:38:55.640Z,7.43
2017-08-01T17:41:24.643Z,6.73
2017-08-01T17:43:53.657Z,9.40
2017-08-01T17:46:22.645Z,7.60
2017-08-01T17:48:51.541Z,7.53
2017-08-01T17:51:20.430Z,7.00
2017-08-01T17:53:49.316Z,11.23
2017-08-01T17:56:18.176Z,7.83
2017-08-01T17:58:47.050Z,7.47
2017-08-01T18:01:15.932Z,7.30
2017-08-01T18:03:44.888Z,9.43
2017-08-01T18:06:13.775Z,8.90
2017-08-01T18:08:42.764Z,8.23
2017-08-01T18:11:11.636Z,7.70
2017-08-01T18:13:40.508Z,8.40
2017-08-01T18:16:09.416Z,8.07
2017-08-01T18:18:38.341Z,9.53
2017-08-01T18:21:07.334Z,10.83
2017-08-01T18:23:36.258Z,9.27
2017-08-01T18:26:05.293Z,8.70
2017-08-01T18:28:34.286Z,11.13
2017-08-01T18:31:03.281Z,10.30
2017-08-01T18:33:32.273Z,8.47
2017-08-01T18:36:01.155Z,8.37
2017-08-01T18:38:30.072Z,10.60
2017-08-01T18:40:58.938Z,10.23
2017-08-01T18:43:27.840Z,9.53
2017-08-01T18:45:56.722Z,9.50
2017-08-01T18:48:25.592Z,14.73
2017-08-01T18:50:54.520Z,10.93
2017-08-01T18:53:23.516Z,12.13
2017-08-01T18:55:52.392Z,10.17
2017-08-01T18:58:21.330Z,10.10
2017-08-01T19:00:50.334Z,9.77
2017-08-01T19:03:19.283Z,10.00
2017-08-01T19:05:48.262Z,10.27
2017-08-01T19:08:17.361Z,10.33
2017-08-01T19:10:46.227Z,12.37
2017-08-01T19:13:15.173Z,10.07
2017-08-01T19:15:44.236Z,18.37
2017-08-01T19:18:13.117Z,19.40
2017-08-01T19:20:41.990Z,11.20
2017-08-01T19:23:10.980Z,12.10
2017-08-01T19:25:39.989Z,11.30
2017-08-01T19:28:08.914Z,11.17
2017-08-01T19:30:37.921Z,12.80
2017-08-01T19:33:06.964Z,15.40
2017-08-01T19:35:35.886Z,13.43
2017-08-01T19:38:04.777Z,12.37
2017-08-01T19:40:34.495Z,15.17
2017-08-01T19:43:02.037Z,13.57
2017-08-01T19:45:31.088Z,14.70
2017-08-01T19:48:00.472Z,13.83
2017-08-01T19:50:29.362Z,11.70
2017-08-01T19:52:58.261Z,10.13
2017-08-01T19:55:27.191Z,10.40
2017-08-01T19:57:56.160Z,9.70
2017-08-01T20:00:25.410Z,10.20
2017-08-01T20:02:54.457Z,9.47
2017-08-01T20:05:23.328Z,10.67
2017-08-01T20:07:52.322Z,9.90
2017-08-01T20:10:21.669Z,15.73
2017-08-01T20:12:50.542Z,10.93
2017-08-01T20:15:19.532Z,13.90
2017-08-01T20:17:48.773Z,10.20
2017-08-01T20:20:17.845Z,9.97
2017-08-01T20:22:46.838Z,9.33
2017-08-01T20:25:15.722Z,8.47
2017-08-01T20:27:44.696Z,9.13
2017-08-01T20:30:14.433Z,10.97
2017-08-01T20:32:43.301Z,12.77
2017-08-01T20:35:12.165Z,8.77
2017-08-01T20:37:41.122Z,8.10
2017-08-01T20:40:09.993Z,8.20
2017-08-01T20:42:37.509Z,8.90
2017-08-01T20:45:06.445Z,8.53
2017-08-01T20:47:35.345Z,10.23
2017-08-01T20:50:04.229Z,11.53
2017-08-01T20:52:33.347Z,10.57
2017-08-01T20:55:02.411Z,12.33
2017-08-01T20:57:31.281Z,14.23
2017-08-01T21:00:00.199Z,13.33
2017-08-01T21:02:28.500Z,16.87
2017-08-01T21:04:56.136Z,13.97
2017-08-01T21:07:23.677Z,13.73
2017-08-01T21:09:51.970Z,12.03
2017-08-01T21:12:20.260Z,10.40
2017-08-01T21:14:48.005Z,10.67
2017-08-01T21:17:15.574Z,12.13
2017-08-01T21:19:44.518Z,12.30
2017-08-01T21:22:13.473Z,10.87
2017-08-01T21:24:42.442Z,10.00
2017-08-01T21:27:11.335Z,10.20
2017-08-01T21:29:40.228Z,11.60
2017-08-01T21:32:08.553Z,11.60
2017-08-01T21:34:36.173Z,11.03
2017-08-01T21:37:05.253Z,10.97
2017-08-01T21:39:34.359Z,11.80
2017-08-01T21:42:03.233Z,12.13
2017-08-01T21:44:30.789Z,11.60
2017-08-01T21:47:03.397Z,12.60
2017-08-01T21:49:32.828Z,11.50
2017-08-01T21:52:01.170Z,12.23
2017-08-01T21:54:28.708Z,12.57
2017-08-01T21:56:57.794Z,13.87
2017-08-01T21:59:26.876Z,14.57
2017-08-01T22:01:55.170Z,14.63
2017-08-01T22:04:22.720Z,15.77
2017-08-01T22:06:51.608Z,14.97
2017-08-01T22:09:19.904Z,17.57
2017-08-01T22:11:48.840Z,16.10
2017-08-01T22:14:16.499Z,16.17
2017-08-01T22:16:44.076Z,16.13
2017-08-01T22:19:13.044Z,16.10
2017-08-01T22:21:41.341Z,16.67
2017-08-01T22:24:10.324Z,15.23
2017-08-01T22:26:37.872Z,13.97
2017-08-01T22:29:06.278Z,15.93
2017-08-01T22:31:35.144Z,15.83
2017-08-01T22:34:03.454Z,15.30
2017-08-01T22:36:32.413Z,15.10
2017-08-01T22:39:01.289Z,16.87
2017-08-01T22:41:29.601Z,12.53
2017-08-01T22:43:58.477Z,12.47
2017-08-01T22:46:27.345Z,12.30
2017-08-01T22:48:56.229Z,10.40
2017-08-01T22:51:23.789Z,10.20
2017-08-01T22:53:52.797Z,9.97
2017-08-01T22:56:21.684Z,11.17
2017-08-01T22:58:50.663Z,10.90
2017-08-01T23:01:19.524Z,11.03
2017-08-01T23:03:48.564Z,9.97
2017-08-01T23:06:17.436Z,11.27
2017-08-01T23:08:46.312Z,12.57
2017-08-01T23:11:15.273Z,11.80
2017-08-01T23:13:44.146Z,11.93
2017-08-01T23:16:13.018Z,12.00
2017-08-01T23:18:41.916Z,12.00
2017-08-01T23:21:10.796Z,11.77
2017-08-01T23:23:39.689Z,9.33
2017-08-01T23:26:08.678Z,9.80
2017-08-01T23:28:37.570Z,10.63
2017-08-01T23:31:06.434Z,8.53
2017-08-01T23:33:35.324Z,8.17
2017-08-01T23:36:04.190Z,7.43
2017-08-01T23:38:33.149Z,7.27
2017-08-01T23:41:02.049Z,8.37
2017-08-01T23:43:30.967Z,6.73
2017-08-01T23:45:59.913Z,6.83
2017-08-01T23:48:28.875Z,7.90
2017-08-01T23:50:57.789Z,6.70
2017-08-01T23:53:26.077Z,7.60
2017-08-01T23:55:54.957Z,8.37
2017-08-01T23:58:23.857Z,9.23
