createdAt,value
2023-11-28T00:01:20.921Z,17.00
2023-11-28T00:03:49.508Z,12.07
2023-11-28T00:06:21.118Z,12.77
2023-11-28T00:08:49.500Z,13.40
2023-11-28T00:11:21.354Z,16.90
2023-11-28T00:13:50.552Z,10.67
2023-11-28T00:16:19.144Z,18.77
2023-11-28T00:18:47.253Z,19.70
2023-11-28T00:21:15.919Z,47.97
2023-11-28T00:23:44.226Z,29.57
2023-11-28T00:26:12.746Z,25.73
2023-11-28T00:28:41.062Z,24.23
2023-11-28T00:31:09.862Z,18.83
2023-11-28T00:33:37.749Z,13.40
2023-11-28T00:36:06.592Z,26.47
2023-11-28T00:38:34.534Z,33.20
2023-11-28T00:41:02.505Z,58.97
2023-11-28T00:43:30.964Z,28.90
2023-11-28T00:45:59.433Z,22.47
2023-11-28T00:48:27.295Z,17.63
2023-11-28T00:50:55.692Z,15.40
2023-11-28T00:53:24.932Z,13.33
2023-11-28T00:55:53.433Z,88.50
2023-11-28T00:58:21.356Z,19.80
2023-11-28T01:00:49.745Z,17.57
2023-11-28T01:03:18.304Z,25.53
2023-11-28T01:05:47.230Z,19.37
2023-11-28T01:08:15.594Z,13.23
2023-11-28T01:10:44.008Z,13.47
2023-11-28T01:13:12.389Z,11.47
2023-11-28T01:15:40.860Z,13.90
2023-11-28T01:18:08.812Z,17.03
2023-11-28T01:20:36.981Z,18.50
2023-11-28T01:23:05.147Z,14.70
2023-11-28T01:25:33.647Z,10.60
2023-11-28T01:28:02.237Z,14.90
2023-11-28T01:30:30.721Z,11.33
2023-11-28T01:32:58.658Z,7.67
2023-11-28T01:35:26.609Z,9.13
2023-11-28T01:37:56.444Z,10.23
2023-11-28T01:42:51.589Z,10.88
2023-11-28T01:45:21.713Z,12.70
2023-11-28T01:47:52.013Z,10.30
2023-11-28T01:50:20.926Z,13.90
2023-11-28T01:52:51.726Z,14.63
2023-11-28T01:55:20.683Z,8.83
2023-11-28T01:57:49.880Z,8.50
2023-11-28T02:00:18.858Z,12.33
2023-11-28T02:02:47.714Z,29.47
2023-11-28T02:05:17.256Z,22.93
2023-11-28T02:07:46.182Z,12.70
2023-11-28T02:10:14.487Z,11.33
2023-11-28T02:12:44.509Z,9.30
2023-11-28T02:17:39.886Z,6.45
2023-11-28T02:20:09.994Z,9.00
2023-11-28T02:22:37.982Z,9.13
2023-11-28T02:25:06.819Z,10.57
2023-11-28T02:27:35.185Z,7.73
2023-11-28T02:30:03.787Z,8.10
2023-11-28T02:32:32.433Z,7.10
2023-11-28T02:35:11.466Z,6.87
2023-11-28T02:37:31.067Z,8.57
2023-11-28T02:39:59.371Z,7.47
2023-11-28T02:42:27.839Z,8.20
2023-11-28T02:44:56.463Z,8.00
2023-11-28T02:47:25.035Z,10.27
2023-11-28T02:49:53.517Z,13.97
2023-11-28T02:52:21.413Z,12.60
2023-11-28T02:54:49.829Z,11.17
2023-11-28T02:57:18.115Z,9.33
2023-11-28T02:59:46.639Z,13.27
2023-11-28T03:02:14.987Z,11.87
2023-11-28T03:04:43.607Z,12.97
2023-11-28T03:07:12.351Z,14.53
2023-11-28T03:09:41.782Z,12.50
2023-11-28T03:12:11.077Z,12.40
2023-11-28T03:14:39.530Z,11.80
2023-11-28T03:17:08.097Z,12.70
2023-11-28T03:19:36.529Z,11.70
2023-11-28T03:22:05.274Z,11.53
2023-11-28T03:24:36.839Z,15.70
2023-11-28T03:27:04.778Z,23.50
2023-11-28T03:29:33.198Z,15.17
2023-11-28T03:32:01.859Z,16.27
2023-11-28T03:34:30.381Z,14.10
2023-11-28T03:37:01.877Z,24.70
2023-11-28T03:39:30.284Z,29.47
2023-11-28T03:41:58.789Z,21.00
2023-11-28T03:44:26.743Z,25.73
2023-11-28T03:46:55.856Z,22.10
2023-11-28T03:49:23.870Z,13.37
2023-11-28T03:51:52.307Z,15.30
2023-11-28T03:54:21.367Z,16.40
2023-11-28T03:56:49.241Z,10.67
2023-11-28T03:59:19.079Z,11.97
2023-11-28T04:01:47.640Z,11.83
2023-11-28T04:04:16.236Z,13.90
2023-11-28T04:06:44.824Z,13.93
2023-11-28T04:09:13.445Z,10.90
2023-11-28T04:11:41.880Z,63.50
2023-11-28T04:14:10.324Z,21.60
2023-11-28T04:16:38.562Z,16.57
2023-11-28T04:19:06.558Z,9.10
2023-11-28T04:21:35.022Z,16.97
2023-11-28T04:24:04.121Z,12.70
2023-11-28T04:26:32.656Z,23.50
2023-11-28T04:29:01.269Z,10.57
2023-11-28T04:31:29.687Z,7.40
2023-11-28T04:33:58.311Z,11.77
2023-11-28T04:36:26.828Z,11.73
2023-11-28T04:38:55.193Z,15.23
2023-11-28T04:41:23.661Z,14.43
2023-11-28T04:43:52.062Z,11.47
2023-11-28T04:46:21.439Z,30.80
2023-11-28T04:48:50.132Z,15.73
2023-11-28T04:51:18.019Z,27.27
2023-11-28T04:53:45.960Z,17.33
2023-11-28T04:56:14.451Z,14.33
2023-11-28T04:58:45.163Z,16.83
2023-11-28T05:01:13.863Z,13.43
2023-11-28T05:03:41.852Z,9.63
2023-11-28T05:06:10.417Z,9.93
2023-11-28T05:08:38.394Z,3.53
2023-11-28T05:11:07.270Z,3.70
2023-11-28T05:13:37.870Z,4.13
2023-11-28T05:16:06.634Z,4.87
2023-11-28T05:18:35.504Z,2.93
2023-11-28T05:21:04.496Z,6.77
2023-11-28T05:23:33.052Z,6.90
2023-11-28T05:26:02.059Z,6.30
2023-11-28T05:28:30.678Z,3.97
2023-11-28T05:30:59.902Z,2.57
2023-11-28T05:33:27.959Z,3.57
2023-11-28T05:35:56.507Z,9.87
2023-11-28T05:38:25.085Z,8.60
2023-11-28T05:40:56.241Z,5.63
2023-11-28T05:43:24.303Z,5.23
2023-11-28T05:45:52.201Z,4.93
2023-11-28T05:48:20.683Z,3.87
2023-11-28T05:50:49.382Z,5.83
2023-11-28T05:53:19.767Z,3.93
2023-11-28T05:55:49.273Z,13.53
2023-11-28T05:58:17.953Z,3.73
2023-11-28T06:00:46.002Z,3.40
2023-11-28T06:03:14.752Z,4.77
2023-11-28T06:05:44.853Z,3.63
2023-11-28T06:08:13.562Z,4.37
2023-11-28T06:10:42.447Z,3.20
2023-11-28T06:13:10.981Z,2.97
2023-11-28T06:15:39.358Z,5.97
2023-11-28T06:18:08.188Z,4.63
2023-11-28T06:20:36.801Z,2.97
2023-11-28T06:23:06.911Z,3.80
2023-11-28T06:25:35.008Z,2.80
2023-11-28T06:28:03.389Z,3.37
2023-11-28T06:30:31.476Z,2.50
2023-11-28T06:33:00.073Z,2.73
2023-11-28T06:35:28.866Z,4.70
2023-11-28T06:37:57.713Z,1.90
2023-11-28T06:40:26.736Z,6.93
2023-11-28T06:42:55.306Z,8.23
2023-11-28T06:45:23.685Z,8.27
2023-11-28T06:47:51.828Z,6.57
2023-11-28T06:50:20.495Z,20.10
2023-11-28T06:52:49.806Z,12.33
2023-11-28T06:55:21.202Z,11.17
2023-11-28T06:57:48.671Z,51.10
2023-11-28T07:00:17.405Z,7.03
2023-11-28T07:02:45.906Z,8.97
2023-11-28T07:05:14.401Z,6.63
2023-11-28T07:07:42.932Z,15.63
2023-11-28T07:10:10.984Z,9.17
2023-11-28T07:12:39.574Z,12.37
2023-11-28T07:15:08.938Z,9.60
2023-11-28T07:17:37.754Z,6.03
2023-11-28T07:20:06.147Z,19.33
2023-11-28T07:22:34.457Z,11.00
2023-11-28T07:25:03.067Z,13.67
2023-11-28T07:27:31.474Z,10.17
2023-11-28T07:30:00.565Z,5.30
2023-11-28T07:32:29.158Z,7.83
2023-11-28T07:34:57.865Z,8.50
2023-11-28T07:37:26.501Z,5.90
2023-11-28T07:39:55.222Z,6.27
2023-11-28T07:42:23.440Z,4.93
2023-11-28T07:44:51.874Z,9.37
2023-11-28T07:47:20.730Z,10.17
2023-11-28T07:49:49.431Z,8.03
2023-11-28T07:52:18.979Z,17.80
2023-11-28T07:54:47.449Z,21.67
2023-11-28T07:57:16.046Z,14.33
2023-11-28T07:59:46.361Z,15.80
2023-11-28T08:02:15.780Z,16.80
2023-11-28T08:04:44.512Z,17.73
2023-11-28T08:07:13.553Z,17.48
2023-11-28T08:09:42.541Z,19.73
2023-11-28T08:12:10.592Z,16.90
2023-11-28T08:14:39.127Z,21.03
2023-11-28T08:17:07.874Z,22.00
2023-11-28T08:19:36.684Z,22.00
2023-11-28T08:22:05.514Z,20.87
2023-11-28T08:24:34.331Z,21.67
2023-11-28T08:27:03.030Z,16.87
2023-11-28T08:29:30.932Z,9.40
2023-11-28T08:32:02.619Z,12.30
2023-11-28T08:34:31.117Z,7.13
2023-11-28T08:36:59.652Z,10.70
2023-11-28T08:39:27.805Z,4.17
2023-11-28T08:41:56.074Z,5.93
2023-11-28T08:44:24.170Z,5.13
2023-11-28T08:46:53.014Z,5.07
2023-11-28T08:49:23.916Z,6.63
2023-11-28T08:51:52.676Z,4.40
2023-11-28T08:54:20.834Z,3.30
2023-11-28T08:56:49.551Z,4.80
2023-11-28T08:59:18.470Z,3.40
2023-11-28T09:01:47.251Z,2.43
2023-11-28T09:04:16.115Z,3.27
2023-11-28T09:06:44.549Z,4.80
2023-11-28T09:09:12.554Z,5.50
2023-11-28T09:11:40.989Z,7.27
2023-11-28T09:14:11.457Z,6.53
2023-11-28T09:16:39.206Z,5.23
2023-11-28T09:19:07.707Z,3.53
2023-11-28T09:21:36.131Z,5.47
2023-11-28T09:24:04.813Z,4.50
2023-11-28T09:26:33.672Z,3.47
2023-11-28T09:29:03.295Z,3.20
2023-11-28T09:31:31.828Z,5.73
2023-11-28T09:34:00.436Z,4.77
2023-11-28T09:36:28.930Z,3.07
2023-11-28T09:38:58.587Z,3.80
2023-11-28T09:41:35.998Z,4.57
2023-11-28T09:43:57.534Z,5.10
2023-11-28T09:46:27.281Z,4.20
2023-11-28T09:48:57.581Z,6.67
2023-11-28T09:51:26.269Z,4.13
2023-11-28T09:53:56.682Z,7.73
2023-11-28T09:56:26.583Z,7.70
2023-11-28T09:58:56.871Z,7.73
2023-11-28T10:01:26.500Z,6.80
2023-11-28T10:03:55.278Z,4.93
2023-11-28T10:06:24.361Z,5.53
2023-11-28T10:08:54.623Z,7.20
2023-11-28T10:13:52.432Z,7.13
2023-11-28T10:16:22.530Z,8.77
2023-11-28T10:18:51.206Z,13.43
2023-11-28T10:21:19.893Z,17.73
2023-11-28T10:23:49.093Z,6.33
2023-11-28T10:26:17.346Z,11.70
2023-11-28T10:28:47.452Z,4.50
2023-11-28T10:31:17.636Z,17.87
2023-11-28T10:33:46.413Z,11.07
2023-11-28T10:36:16.286Z,16.50
2023-11-28T10:41:11.495Z,4.47
2023-11-28T10:43:39.924Z,7.60
2023-11-28T10:46:09.057Z,4.83
2023-11-28T10:48:39.102Z,5.60
2023-11-28T10:51:08.761Z,5.20
2023-11-28T10:53:38.063Z,4.07
2023-11-28T10:56:07.129Z,4.10
2023-11-28T10:58:35.943Z,4.20
2023-11-28T11:01:04.119Z,3.37
2023-11-28T11:03:34.745Z,8.60
2023-11-28T11:06:03.041Z,3.90
2023-11-28T11:08:31.299Z,7.93
2023-11-28T11:11:00.522Z,5.13
2023-11-28T11:13:33.353Z,3.53
2023-11-28T11:16:13.893Z,6.00
2023-11-28T11:18:43.575Z,4.13
2023-11-28T11:21:23.080Z,8.17
2023-11-28T11:23:52.560Z,3.43
2023-11-28T11:26:22.599Z,4.60
2023-11-28T11:28:51.154Z,7.40
2023-11-28T11:31:19.568Z,4.67
2023-11-28T11:33:48.485Z,7.93
2023-11-28T11:36:17.109Z,3.97
2023-11-28T11:38:46.637Z,3.73
2023-11-28T11:41:16.733Z,3.63
2023-11-28T11:43:46.759Z,9.83
2023-11-28T11:46:17.412Z,4.30
2023-11-28T11:48:46.199Z,6.57
2023-11-28T11:51:14.429Z,5.80
2023-11-28T11:53:46.676Z,5.03
2023-11-28T11:56:15.585Z,4.77
2023-11-28T11:58:44.535Z,5.43
2023-11-28T12:01:14.842Z,4.67
2023-11-28T12:03:43.091Z,4.90
2023-11-28T12:06:11.612Z,11.20
2023-11-28T12:08:39.644Z,8.80
2023-11-28T12:11:11.021Z,10.33
2023-11-28T12:13:42.228Z,4.60
2023-11-28T12:16:12.497Z,3.87
2023-11-28T12:18:41.879Z,2.97
2023-11-28T12:21:10.617Z,10.10
2023-11-28T12:23:39.245Z,4.77
2023-11-28T12:26:08.658Z,8.10
2023-11-28T12:28:36.693Z,9.13
2023-11-28T12:31:04.711Z,24.80
2023-11-28T12:33:34.926Z,12.70
2023-11-28T12:36:03.513Z,13.03
2023-11-28T12:38:32.277Z,6.77
2023-11-28T12:41:10.431Z,8.67
2023-11-28T12:43:35.251Z,5.37
2023-11-28T12:46:04.388Z,3.20
2023-11-28T12:48:33.020Z,6.10
2023-11-28T12:51:04.040Z,4.47
2023-11-28T12:53:33.917Z,8.67
2023-11-28T12:56:03.113Z,9.27
2023-11-28T12:58:31.869Z,11.60
2023-11-28T13:01:00.250Z,21.67
2023-11-28T13:03:28.705Z,26.37
2023-11-28T13:05:56.717Z,6.57
2023-11-28T13:08:25.092Z,7.53
2023-11-28T13:10:53.029Z,16.30
2023-11-28T13:13:21.608Z,9.30
2023-11-28T13:15:51.736Z,13.93
2023-11-28T13:18:22.206Z,5.73
2023-11-28T13:20:51.171Z,7.93
2023-11-28T13:23:19.849Z,4.87
2023-11-28T13:25:48.327Z,7.67
2023-11-28T13:28:17.424Z,8.30
2023-11-28T13:30:46.015Z,6.27
2023-11-28T13:33:14.831Z,12.17
2023-11-28T13:35:43.477Z,6.23
2023-11-28T13:38:13.871Z,23.23
2023-11-28T13:40:45.049Z,9.00
2023-11-28T13:43:13.642Z,10.07
2023-11-28T13:45:42.258Z,5.93
2023-11-28T13:48:10.779Z,6.70
2023-11-28T13:50:39.762Z,4.27
2023-11-28T13:53:09.271Z,7.57
2023-11-28T13:55:41.897Z,6.43
2023-11-28T13:58:10.462Z,13.97
2023-11-28T14:00:39.033Z,9.47
2023-11-28T14:03:10.360Z,7.93
2023-11-28T14:05:39.175Z,8.90
2023-11-28T14:08:07.457Z,6.97
2023-11-28T14:10:36.022Z,14.47
2023-11-28T14:13:05.384Z,14.47
2023-11-28T14:15:34.351Z,11.20
2023-11-28T14:18:04.517Z,12.27
2023-11-28T14:20:33.464Z,6.40
2023-11-28T14:23:02.106Z,7.50
2023-11-28T14:25:30.411Z,5.53
2023-11-28T14:27:58.997Z,4.23
2023-11-28T14:30:27.034Z,6.57
2023-11-28T14:32:54.937Z,6.43
2023-11-28T14:35:23.606Z,10.40
2023-11-28T14:37:54.079Z,13.97
2023-11-28T14:40:23.149Z,3.83
2023-11-28T14:42:51.941Z,6.27
2023-11-28T14:45:20.749Z,5.97
2023-11-28T14:47:51.414Z,8.37
2023-11-28T14:50:20.696Z,5.37
2023-11-28T14:52:49.304Z,7.63
2023-11-28T14:55:18.148Z,7.77
2023-11-28T14:57:46.155Z,6.23
2023-11-28T15:00:16.640Z,9.47
2023-11-28T15:02:45.904Z,7.47
2023-11-28T15:05:14.885Z,7.97
2023-11-28T15:07:43.859Z,7.77
2023-11-28T15:10:13.148Z,4.93
2023-11-28T15:12:42.674Z,8.83
2023-11-28T15:15:10.865Z,10.33
2023-11-28T15:17:41.816Z,8.37
2023-11-28T15:20:11.053Z,6.90
2023-11-28T15:22:39.619Z,16.63
2023-11-28T15:25:08.514Z,7.50
2023-11-28T15:27:37.651Z,6.40
2023-11-28T15:30:07.470Z,5.17
2023-11-28T15:32:35.911Z,4.27
2023-11-28T15:35:05.133Z,7.67
2023-11-28T15:37:33.997Z,8.00
2023-11-28T15:40:02.841Z,8.57
2023-11-28T15:42:31.598Z,8.70
2023-11-28T15:45:01.160Z,6.43
2023-11-28T15:47:30.788Z,8.97
2023-11-28T15:50:01.751Z,17.80
2023-11-28T15:52:30.821Z,15.17
2023-11-28T15:54:59.611Z,10.17
2023-11-28T15:57:30.135Z,11.00
2023-11-28T16:00:02.875Z,7.90
2023-11-28T16:02:34.134Z,9.20
2023-11-28T16:05:03.350Z,12.53
2023-11-28T16:07:33.404Z,13.53
2023-11-28T16:12:30.753Z,22.42
2023-11-28T16:14:58.746Z,16.40
2023-11-28T16:17:27.424Z,17.33
2023-11-28T16:19:56.964Z,12.47
2023-11-28T16:22:25.807Z,17.83
2023-11-28T16:24:54.184Z,19.77
2023-11-28T16:27:22.563Z,22.30
2023-11-28T16:29:52.686Z,19.33
2023-11-28T16:32:21.191Z,25.53
2023-11-28T16:34:50.311Z,21.40
2023-11-28T16:37:19.085Z,21.03
2023-11-28T16:39:48.486Z,29.37
2023-11-28T16:42:17.334Z,25.67
2023-11-28T16:44:46.513Z,23.23
2023-11-28T16:47:16.283Z,39.50
2023-11-28T16:52:12.205Z,26.80
2023-11-28T16:54:40.305Z,15.17
2023-11-28T16:57:08.967Z,31.40
2023-11-28T16:59:37.581Z,10.40
2023-11-28T17:02:06.558Z,33.23
2023-11-28T17:04:35.431Z,15.17
2023-11-28T17:07:04.540Z,8.77
2023-11-28T17:09:34.177Z,9.57
2023-11-28T17:12:02.210Z,12.47
2023-11-28T17:14:32.232Z,10.60
2023-11-28T17:17:02.354Z,13.97
2023-11-28T17:19:31.028Z,16.40
2023-11-28T17:21:59.652Z,9.40
2023-11-28T17:24:29.534Z,8.70
2023-11-28T17:29:25.072Z,9.03
2023-11-28T17:31:55.809Z,11.87
2023-11-28T17:34:25.201Z,19.83
2023-11-28T17:36:53.774Z,9.33
2023-11-28T17:39:21.866Z,24.50
2023-11-28T17:41:51.274Z,14.70
2023-11-28T17:44:19.912Z,23.67
2023-11-28T17:46:48.835Z,40.90
2023-11-28T17:49:18.021Z,22.23
2023-11-28T17:51:48.446Z,28.80
2023-11-28T17:54:17.130Z,21.43
2023-11-28T17:56:45.332Z,22.20
2023-11-28T17:59:15.712Z,7.30
2023-11-28T18:01:45.206Z,12.03
2023-11-28T18:04:13.378Z,8.00
2023-11-28T18:06:41.743Z,7.93
2023-11-28T18:09:10.585Z,7.93
2023-11-28T18:11:39.268Z,12.97
2023-11-28T18:14:07.884Z,12.53
2023-11-28T18:16:36.567Z,17.23
2023-11-28T18:19:06.331Z,22.03
2023-11-28T18:21:35.753Z,26.70
2023-11-28T18:24:04.327Z,31.90
2023-11-28T18:26:33.109Z,25.80
2023-11-28T18:29:01.723Z,41.07
2023-11-28T18:31:30.608Z,10.67
2023-11-28T18:33:59.281Z,20.53
2023-11-28T18:36:28.073Z,15.83
2023-11-28T18:39:03.809Z,11.60
2023-11-28T18:41:28.052Z,19.73
2023-11-28T18:43:56.924Z,23.73
2023-11-28T18:46:25.998Z,28.73
2023-11-28T18:48:54.261Z,29.53
2023-11-28T18:51:23.066Z,45.20
2023-11-28T18:53:51.855Z,44.20
2023-11-28T18:56:21.782Z,63.17
2023-11-28T18:58:51.569Z,27.47
2023-11-28T19:01:22.137Z,22.17
2023-11-28T19:03:51.203Z,17.23
2023-11-28T19:06:19.780Z,20.40
2023-11-28T19:08:49.184Z,20.00
2023-11-28T19:11:19.331Z,27.60
2023-11-28T19:13:47.483Z,22.80
2023-11-28T19:16:17.237Z,12.83
2023-11-28T19:21:15.687Z,15.95
2023-11-28T19:23:43.779Z,27.47
2023-11-28T19:26:13.893Z,26.17
2023-11-28T19:28:43.794Z,22.50
2023-11-28T19:31:13.081Z,26.07
2023-11-28T19:33:42.428Z,21.47
2023-11-28T19:36:11.783Z,58.77
2023-11-28T19:38:43.527Z,67.10
2023-11-28T19:41:15.132Z,39.17
2023-11-28T19:43:44.626Z,28.27
2023-11-28T19:46:14.781Z,25.30
2023-11-28T19:48:43.809Z,19.73
2023-11-28T19:51:13.537Z,24.97
2023-11-28T19:56:09.820Z,38.28
2023-11-28T19:58:39.265Z,43.53
2023-11-28T20:01:10.049Z,41.93
2023-11-28T20:03:39.746Z,42.43
2023-11-28T20:06:08.801Z,53.40
2023-11-28T20:08:38.300Z,52.87
2023-11-28T20:11:07.127Z,46.90
2023-11-28T20:13:36.024Z,63.47
2023-11-28T20:16:05.666Z,56.47
2023-11-28T20:18:34.203Z,58.03
2023-11-28T20:21:02.704Z,62.70
2023-11-28T20:23:30.717Z,36.20
2023-11-28T20:25:59.552Z,49.10
2023-11-28T20:28:30.002Z,63.33
2023-11-28T20:30:58.513Z,54.33
2023-11-28T20:33:28.165Z,41.83
2023-11-28T20:35:57.690Z,32.77
2023-11-28T20:38:25.758Z,30.67
2023-11-28T20:40:54.638Z,29.10
2023-11-28T20:43:23.429Z,31.17
2023-11-28T20:45:52.963Z,20.57
2023-11-28T20:48:21.688Z,23.13
2023-11-28T20:50:50.421Z,27.57
2023-11-28T20:53:20.080Z,27.47
2023-11-28T20:55:48.722Z,36.00
2023-11-28T20:58:17.525Z,29.00
2023-11-28T21:00:46.397Z,40.03
2023-11-28T21:03:16.605Z,22.07
2023-11-28T21:05:46.266Z,23.27
2023-11-28T21:10:44.116Z,26.33
2023-11-28T21:13:12.591Z,23.13
2023-11-28T21:15:41.284Z,18.30
2023-11-28T21:18:10.947Z,10.23
2023-11-28T21:23:08.995Z,29.40
2023-11-28T21:25:38.257Z,24.83
2023-11-28T21:28:06.939Z,39.80
2023-11-28T21:30:35.930Z,131.87
2023-11-28T21:33:04.912Z,25.93
2023-11-28T21:35:34.039Z,23.30
2023-11-28T21:38:02.628Z,47.43
2023-11-28T21:40:30.809Z,36.43
2023-11-28T21:42:59.787Z,23.23
2023-11-28T21:45:28.356Z,28.67
2023-11-28T21:47:56.730Z,24.07
2023-11-28T21:50:25.879Z,24.80
2023-11-28T21:52:53.870Z,44.37
2023-11-28T21:55:23.679Z,30.00
2023-11-28T22:00:19.185Z,31.62
2023-11-28T22:02:47.807Z,24.20
2023-11-28T22:05:16.492Z,26.33
2023-11-28T22:07:44.911Z,34.40
2023-11-28T22:10:15.706Z,29.90
2023-11-28T22:12:44.443Z,25.37
2023-11-28T22:15:13.127Z,41.03
2023-11-28T22:17:42.398Z,38.87
2023-11-28T22:20:11.557Z,40.50
2023-11-28T22:22:39.508Z,25.43
2023-11-28T22:25:08.758Z,26.13
2023-11-28T22:27:37.787Z,22.13
2023-11-28T22:30:07.242Z,25.30
2023-11-28T22:32:36.383Z,31.33
2023-11-28T22:35:05.046Z,27.93
2023-11-28T22:37:33.636Z,33.30
2023-11-28T22:40:02.348Z,26.93
2023-11-28T22:42:31.025Z,24.23
2023-11-28T22:44:59.480Z,20.23
2023-11-28T22:47:27.971Z,22.13
2023-11-28T22:49:56.066Z,28.00
2023-11-28T22:52:24.140Z,41.13
2023-11-28T22:54:52.488Z,26.37
2023-11-28T22:57:21.449Z,28.77
2023-11-28T22:59:49.989Z,35.23
2023-11-28T23:02:18.205Z,34.90
2023-11-28T23:04:46.861Z,37.77
2023-11-28T23:07:15.745Z,34.87
2023-11-28T23:09:44.198Z,48.87
2023-11-28T23:12:14.449Z,41.77
2023-11-28T23:14:42.991Z,68.30
2023-11-28T23:17:11.606Z,69.33
2023-11-28T23:19:40.405Z,49.70
2023-11-28T23:22:08.862Z,80.80
2023-11-28T23:24:36.946Z,70.43
2023-11-28T23:27:05.857Z,50.17
2023-11-28T23:29:35.858Z,46.13
2023-11-28T23:32:04.779Z,41.60
2023-11-28T23:34:32.803Z,55.63
2023-11-28T23:37:01.536Z,42.30
2023-11-28T23:39:33.382Z,38.23
2023-11-28T23:42:01.974Z,29.47
2023-11-28T23:44:30.769Z,59.97
2023-11-28T23:46:59.841Z,81.50
2023-11-28T23:49:28.232Z,60.60
2023-11-28T23:51:58.161Z,54.37
2023-11-28T23:54:26.605Z,54.03
2023-11-28T23:56:56.211Z,33.50
2023-11-28T23:59:25.088Z,24.50
