createdAt,value
2022-08-05T00:00:35.503Z,1012.12
2022-08-05T00:19:55.425Z,1012.13
2022-08-05T00:29:27.546Z,1012.11
2022-08-05T00:39:04.878Z,1012.01
2022-08-05T00:48:50.423Z,1011.99
2022-08-05T00:58:19.376Z,1012.1
2022-08-05T01:17:40.010Z,1012.11
2022-08-05T01:27:12.225Z,1012.14
2022-08-05T01:36:47.763Z,1012.09
2022-08-05T01:46:41.837Z,1012.09
2022-08-05T01:56:04.390Z,1012.05
2022-08-05T02:05:38.240Z,1012.1
2022-08-05T02:15:15.606Z,1012.08
2022-08-05T02:24:52.363Z,1012.19
2022-08-05T02:34:29.701Z,1012.24
2022-08-05T02:44:12.289Z,1012.22
2022-08-05T02:53:44.623Z,1012.25
2022-08-05T03:03:23.508Z,1012.15
2022-08-05T03:22:37.011Z,1012.33
2022-08-05T03:32:14.598Z,1012.37
2022-08-05T03:41:52.604Z,1012.51
2022-08-05T03:52:36.221Z,1013.18
2022-08-05T04:01:08.313Z,1013.37
2022-08-05T04:10:46.569Z,1013.46
2022-08-05T04:20:24.693Z,1013.59
2022-08-05T04:30:03.678Z,1013.52
2022-08-05T04:39:41.187Z,1013.29
2022-08-05T04:49:24.538Z,1013.07
2022-08-05T04:58:58.063Z,1013.08
2022-08-05T05:08:36.804Z,1012.91
2022-08-05T05:27:53.853Z,1012.94
2022-08-05T05:37:37.402Z,1013.01
2022-08-05T05:47:13.130Z,1013.31
2022-08-05T05:56:43.633Z,1014.03
2022-08-05T06:06:21.272Z,1013.99
2022-08-05T06:16:27.844Z,1014.21
2022-08-05T06:25:59.943Z,1014.26
2022-08-05T06:35:21.938Z,1014.35
2022-08-05T06:44:54.337Z,1014.23
2022-08-05T06:54:31.375Z,1014.24
2022-08-05T07:04:10.335Z,1014.19
2022-08-05T07:23:29.652Z,1014.35
2022-08-05T07:33:09.665Z,1014.23
2022-08-05T07:42:45.889Z,1014.51
2022-08-05T07:52:26.391Z,1014.27
2022-08-05T08:02:03.326Z,1014.24
2022-08-05T08:11:47.685Z,1014.19
2022-08-05T08:21:19.002Z,1014.03
2022-08-05T08:40:37.617Z,1013.7
2022-08-05T08:50:23.516Z,1013.75
2022-08-05T08:59:52.706Z,1013.56
2022-08-05T09:09:32.566Z,1013.47
2022-08-05T09:19:12.034Z,1013.37
2022-08-05T09:28:51.571Z,1013.73
2022-08-05T09:38:30.043Z,1013.53
2022-08-05T09:48:18.647Z,1013.44
2022-08-05T09:57:58.456Z,1013.23
2022-08-05T10:08:11.480Z,1013.13
2022-08-05T10:17:36.979Z,1013.01
2022-08-05T10:27:05.547Z,1012.75
2022-08-05T10:36:44.114Z,1012.85
2022-08-05T11:05:37.044Z,1012.67
2022-08-05T11:25:01.638Z,1012.48
2022-08-05T11:34:39.169Z,1012.57
2022-08-05T11:44:21.664Z,1012.42
2022-08-05T11:53:48.385Z,1012.74
2022-08-05T12:12:46.683Z,1012.86
2022-08-05T12:22:17.932Z,1013.08
2022-08-05T12:31:54.192Z,1013.06
2022-08-05T12:51:22.047Z,1012.99
2022-08-05T13:01:58.839Z,1012.98
2022-08-05T13:20:06.322Z,1013.35
2022-08-05T13:29:59.321Z,1013.26
2022-08-05T13:40:14.742Z,1013.16
2022-08-05T13:49:13.041Z,1013.28
2022-08-05T13:58:44.727Z,1013.42
2022-08-05T14:08:43.111Z,1013.33
2022-08-05T14:18:05.876Z,1013.48
2022-08-05T14:27:47.292Z,1013.7
2022-08-05T14:37:20.810Z,1013.8
2022-08-05T14:46:56.645Z,1013.76
2022-08-05T14:56:36.186Z,1013.65
2022-08-05T15:06:28.057Z,1013.75
2022-08-05T15:15:56.548Z,1013.93
2022-08-05T15:25:23.751Z,1014.31
2022-08-05T15:44:28.231Z,1014.88
2022-08-05T15:54:08.105Z,1015.34
2022-08-05T16:03:41.584Z,1015.71
2022-08-05T16:13:19.431Z,1015.73
2022-08-05T16:22:53.574Z,1016.26
2022-08-05T16:32:29.370Z,1016.42
2022-08-05T16:42:13.498Z,1016.72
2022-08-05T16:51:42.979Z,1016.9
2022-08-05T17:01:15.131Z,1017.54
2022-08-05T17:10:51.119Z,1017.64
2022-08-05T17:20:27.571Z,1017.88
2022-08-05T17:30:03.361Z,1018.21
2022-08-05T17:39:40.525Z,1018.21
2022-08-05T17:49:17.100Z,1018.62
2022-08-05T17:58:53.657Z,1018.75
2022-08-05T18:08:30.465Z,1018.74
2022-08-05T18:18:10.808Z,1018.99
2022-08-05T18:27:52.117Z,1019.24
2022-08-05T18:37:33.341Z,1019.6
2022-08-05T18:46:58.525Z,1019.62
2022-08-05T19:06:19.347Z,1019.65
2022-08-05T19:15:58.441Z,1019.99
2022-08-05T19:25:29.746Z,1020.05
2022-08-05T19:35:05.800Z,1020.4
2022-08-05T19:44:44.805Z,1020.73
2022-08-05T19:54:17.752Z,1020.93
2022-08-05T20:03:53.193Z,1020.94
2022-08-05T20:13:30.446Z,1021.39
2022-08-05T20:23:05.455Z,1020.85
2022-08-05T20:32:45.070Z,1021.09
2022-08-05T20:42:21.660Z,1021.91
2022-08-05T20:51:55.977Z,1021.61
2022-08-05T21:01:37.607Z,1021.27
2022-08-05T21:20:47.888Z,1021.54
2022-08-05T21:40:02.893Z,1021.99
2022-08-05T21:49:48.757Z,1022.06
2022-08-05T21:59:22.408Z,1022.18
2022-08-05T22:08:53.508Z,1022.24
2022-08-05T22:18:30.139Z,1022.36
2022-08-05T22:28:09.999Z,1022.5
2022-08-05T22:37:58.438Z,1022.7
2022-08-05T22:56:57.585Z,1022.53
2022-08-05T23:06:34.120Z,1022.55
2022-08-05T23:16:11.182Z,1022.7
2022-08-05T23:25:50.403Z,1022.87
2022-08-05T23:45:02.869Z,1023.02
