createdAt,value
2019-01-22T00:03:51.246Z,71.25
2019-01-22T00:09:00.222Z,70.69
2019-01-22T00:14:09.151Z,77.76
2019-01-22T00:19:18.147Z,81.96
2019-01-22T00:24:27.076Z,74.86
2019-01-22T00:29:36.098Z,73.25
2019-01-22T00:34:45.023Z,82.05
2019-01-22T00:39:54.054Z,84.03
2019-01-22T00:45:02.991Z,82.00
2019-01-22T00:50:12.013Z,78.91
2019-01-22T00:55:20.962Z,83.09
2019-01-22T01:00:29.970Z,81.13
2019-01-22T01:05:38.897Z,84.41
2019-01-22T01:10:47.930Z,85.31
2019-01-22T01:15:56.860Z,82.73
2019-01-22T01:21:05.846Z,85.19
2019-01-22T01:26:14.774Z,83.41
2019-01-22T01:31:23.789Z,84.10
2019-01-22T01:36:32.725Z,84.24
2019-01-22T01:41:41.710Z,81.26
2019-01-22T01:46:50.674Z,85.81
2019-01-22T01:51:59.634Z,86.52
2019-01-22T01:57:08.549Z,83.55
2019-01-22T02:02:17.546Z,90.86
2019-01-22T02:07:26.479Z,89.24
2019-01-22T02:12:35.462Z,88.30
2019-01-22T02:17:44.398Z,84.74
2019-01-22T02:22:53.432Z,85.01
2019-01-22T02:28:02.373Z,82.34
2019-01-22T02:33:11.406Z,87.29
2019-01-22T02:38:20.332Z,82.25
2019-01-22T02:43:29.286Z,79.12
2019-01-22T02:48:38.237Z,80.83
2019-01-22T02:53:47.243Z,76.97
2019-01-22T02:58:56.200Z,81.31
2019-01-22T03:04:05.145Z,81.18
2019-01-22T03:09:14.122Z,77.10
2019-01-22T03:14:23.094Z,77.33
2019-01-22T03:19:32.041Z,81.58
2019-01-22T03:24:41.010Z,78.56
2019-01-22T03:29:49.926Z,74.10
2019-01-22T03:34:58.891Z,75.70
2019-01-22T03:40:07.824Z,73.41
2019-01-22T03:45:16.806Z,66.30
2019-01-22T03:50:25.754Z,67.92
2019-01-22T03:55:34.699Z,65.83
2019-01-22T04:00:43.652Z,65.33
2019-01-22T04:05:52.639Z,65.14
2019-01-22T04:11:01.595Z,61.49
2019-01-22T04:16:10.542Z,64.76
2019-01-22T04:21:20.428Z,62.26
2019-01-22T04:26:29.375Z,69.87
2019-01-22T04:31:38.330Z,64.42
2019-01-22T04:36:47.285Z,62.20
2019-01-22T04:41:56.242Z,62.83
2019-01-22T04:47:05.270Z,64.06
2019-01-22T04:52:14.689Z,60.91
2019-01-22T04:57:22.801Z,62.06
2019-01-22T05:02:31.750Z,61.18
2019-01-22T05:07:40.783Z,59.04
2019-01-22T05:12:49.746Z,57.16
2019-01-22T05:17:58.751Z,59.88
2019-01-22T05:23:07.718Z,53.85
2019-01-22T05:28:16.742Z,59.01
2019-01-22T05:33:25.706Z,61.81
2019-01-22T05:38:34.725Z,59.17
2019-01-22T05:43:43.666Z,55.32
2019-01-22T05:48:52.622Z,61.46
2019-01-22T05:54:01.575Z,60.94
2019-01-22T05:59:10.525Z,60.57
2019-01-22T06:04:20.003Z,60.74
2019-01-22T06:09:28.961Z,58.34
2019-01-22T06:14:37.955Z,62.70
2019-01-22T06:19:46.918Z,61.75
2019-01-22T06:24:55.946Z,61.27
2019-01-22T06:30:04.924Z,59.96
2019-01-22T06:35:13.911Z,60.48
2019-01-22T06:40:22.902Z,59.71
2019-01-22T06:45:31.862Z,57.69
2019-01-22T06:50:40.781Z,63.24
2019-01-22T06:55:49.779Z,60.58
2019-01-22T07:00:58.746Z,59.66
2019-01-22T07:06:07.686Z,61.35
2019-01-22T07:11:16.642Z,62.20
2019-01-22T07:16:25.658Z,57.32
2019-01-22T07:21:34.602Z,60.69
2019-01-22T07:26:44.031Z,57.74
2019-01-22T07:31:52.055Z,63.71
2019-01-22T07:37:01.003Z,57.66
2019-01-22T07:42:09.962Z,59.76
2019-01-22T07:47:18.918Z,57.74
2019-01-22T07:52:27.871Z,57.84
2019-01-22T07:57:36.869Z,57.46
2019-01-22T08:02:45.822Z,57.01
2019-01-22T08:07:54.855Z,55.14
2019-01-22T08:13:03.784Z,59.42
2019-01-22T08:18:12.758Z,57.01
2019-01-22T08:23:21.702Z,55.71
2019-01-22T08:28:30.758Z,54.28
2019-01-22T08:33:39.698Z,57.15
2019-01-22T08:38:54.588Z,54.32
2019-01-22T08:43:53.671Z,52.40
2019-01-22T08:49:02.646Z,54.17
2019-01-22T08:54:11.594Z,53.06
2019-01-22T08:59:20.563Z,57.72
2019-01-22T09:04:29.579Z,51.22
2019-01-22T09:09:39.978Z,56.54
2019-01-22T09:14:38.946Z,54.11
2019-01-22T09:19:47.894Z,56.25
2019-01-22T09:24:56.894Z,54.45
2019-01-22T09:30:05.856Z,53.95
2019-01-22T09:35:14.841Z,54.89
2019-01-22T09:40:24.531Z,53.43
2019-01-22T09:45:32.334Z,52.44
2019-01-22T09:50:41.298Z,55.45
2019-01-22T09:55:50.259Z,56.85
2019-01-22T10:01:00.304Z,52.76
2019-01-22T10:05:59.226Z,55.69
2019-01-22T10:11:08.166Z,56.51
2019-01-22T10:16:17.138Z,56.41
2019-01-22T10:21:26.106Z,60.76
2019-01-22T10:26:35.048Z,64.20
2019-01-22T10:31:43.978Z,68.23
2019-01-22T10:36:52.947Z,72.37
2019-01-22T10:42:01.891Z,69.37
2019-01-22T10:47:10.834Z,75.66
2019-01-22T10:52:19.825Z,76.73
2019-01-22T10:57:28.794Z,75.94
2019-01-22T11:02:37.742Z,73.13
2019-01-22T11:07:46.747Z,73.37
2019-01-22T11:12:55.694Z,68.87
2019-01-22T11:18:04.726Z,75.31
2019-01-22T11:23:13.688Z,77.19
2019-01-22T11:28:22.676Z,71.38
2019-01-22T11:33:33.432Z,72.05
2019-01-22T11:38:40.134Z,71.55
2019-01-22T11:43:47.565Z,73.56
2019-01-22T11:48:56.502Z,69.48
2019-01-22T11:54:05.462Z,72.55
2019-01-22T11:59:14.499Z,73.91
2019-01-22T12:04:24.519Z,69.16
2019-01-22T12:09:23.493Z,67.70
2019-01-22T12:14:30.970Z,67.89
2019-01-22T12:19:42.162Z,65.52
2019-01-22T12:24:42.334Z,66.93
2019-01-22T12:29:41.317Z,68.14
2019-01-22T12:34:50.286Z,71.36
2019-01-22T12:40:04.074Z,67.36
2019-01-22T12:45:06.075Z,64.40
2019-01-22T12:50:05.127Z,69.32
2019-01-22T12:55:14.494Z,64.69
2019-01-22T13:00:23.519Z,65.41
2019-01-22T13:05:33.721Z,65.45
2019-01-22T13:10:32.818Z,60.14
2019-01-22T13:15:41.786Z,66.17
2019-01-22T13:20:50.769Z,67.76
2019-01-22T13:25:59.746Z,64.56
2019-01-22T13:31:08.762Z,64.43
2019-01-22T13:36:17.755Z,64.23
2019-01-22T13:41:26.774Z,66.42
2019-01-22T13:46:35.759Z,59.19
2019-01-22T13:51:48.645Z,61.63
2019-01-22T13:56:53.494Z,67.17
2019-01-22T14:01:52.486Z,68.14
2019-01-22T14:07:01.473Z,60.12
2019-01-22T14:12:10.435Z,65.97
2019-01-22T14:17:19.413Z,63.22
2019-01-22T14:22:28.400Z,63.62
2019-01-22T14:27:37.334Z,63.88
2019-01-22T14:32:46.337Z,61.18
2019-01-22T14:37:55.267Z,62.80
2019-01-22T14:43:04.222Z,60.41
2019-01-22T14:48:13.158Z,62.59
2019-01-22T14:53:22.182Z,62.70
2019-01-22T14:58:31.110Z,63.37
2019-01-22T15:03:41.515Z,61.29
2019-01-22T15:08:48.582Z,64.97
2019-01-22T15:13:57.534Z,66.19
2019-01-22T15:19:05.078Z,69.39
2019-01-22T15:24:14.123Z,68.17
2019-01-22T15:29:23.083Z,67.25
2019-01-22T15:34:32.053Z,70.37
2019-01-22T15:39:44.186Z,70.63
2019-01-22T15:44:43.237Z,70.60
2019-01-22T15:49:52.195Z,67.49
2019-01-22T15:55:01.306Z,119.10
2019-01-22T16:00:10.283Z,72.27
2019-01-22T16:05:17.876Z,75.58
2019-01-22T16:10:26.855Z,78.50
2019-01-22T16:15:35.931Z,70.95
2019-01-22T16:20:44.842Z,72.65
2019-01-22T16:25:53.842Z,71.38
2019-01-22T16:31:02.859Z,76.34
2019-01-22T16:36:15.126Z,75.11
2019-01-22T16:41:15.294Z,94.02
2019-01-22T16:46:15.476Z,75.83
2019-01-22T16:51:14.462Z,74.92
2019-01-22T16:56:23.546Z,72.63
2019-01-22T17:01:32.546Z,73.68
2019-01-22T17:06:41.519Z,71.73
2019-01-22T17:11:50.502Z,74.25
2019-01-22T17:16:59.546Z,73.74
2019-01-22T17:22:08.479Z,72.23
2019-01-22T17:27:17.582Z,75.86
2019-01-22T17:32:26.312Z,79.70
2019-01-22T17:37:35.317Z,77.55
2019-01-22T17:42:44.263Z,80.93
2019-01-22T17:47:53.300Z,75.36
2019-01-22T17:53:07.473Z,89.84
2019-01-22T17:58:10.771Z,79.67
2019-01-22T18:03:20.043Z,81.39
2019-01-22T18:08:29.071Z,86.04
2019-01-22T18:13:38.046Z,81.57
2019-01-22T18:18:46.396Z,84.78
2019-01-22T18:23:54.012Z,86.35
2019-01-22T18:29:04.939Z,81.78
2019-01-22T18:34:03.942Z,78.55
2019-01-22T18:39:12.862Z,78.78
2019-01-22T18:44:21.894Z,80.38
2019-01-22T18:49:30.830Z,79.50
2019-01-22T18:54:39.874Z,80.77
2019-01-22T18:59:48.794Z,78.95
2019-01-22T19:04:57.763Z,78.36
2019-01-22T19:10:06.695Z,76.50
2019-01-22T19:15:15.689Z,78.17
2019-01-22T19:20:24.642Z,75.92
2019-01-22T19:25:33.632Z,82.99
2019-01-22T19:30:42.570Z,84.67
2019-01-22T19:35:51.534Z,93.38
2019-01-22T19:41:00.538Z,91.75
2019-01-22T19:46:09.478Z,81.22
2019-01-22T19:51:16.969Z,75.24
2019-01-22T19:56:25.914Z,73.68
2019-01-22T20:01:34.903Z,72.93
2019-01-22T20:06:43.838Z,67.33
2019-01-22T20:11:52.866Z,73.71
2019-01-22T20:17:01.822Z,73.17
2019-01-22T20:22:10.846Z,77.75
2019-01-22T20:27:19.858Z,74.94
2019-01-22T20:32:28.854Z,75.35
2019-01-22T20:37:37.805Z,76.44
2019-01-22T20:42:46.830Z,74.93
2019-01-22T20:47:55.762Z,85.62
2019-01-22T20:53:04.738Z,87.13
2019-01-22T20:58:13.802Z,74.53
2019-01-22T21:03:22.798Z,75.82
2019-01-22T21:08:31.790Z,70.21
2019-01-22T21:13:40.768Z,74.00
2019-01-22T21:18:49.815Z,72.69
2019-01-22T21:23:58.803Z,73.66
2019-01-22T21:29:07.915Z,72.05
2019-01-22T21:34:16.908Z,69.53
2019-01-22T21:39:25.916Z,75.80
2019-01-22T21:44:34.932Z,65.89
2019-01-22T21:49:43.952Z,71.73
2019-01-22T21:54:53.017Z,71.65
2019-01-22T22:00:02.119Z,68.02
2019-01-22T22:05:11.084Z,71.43
2019-01-22T22:10:20.076Z,70.78
2019-01-22T22:15:29.092Z,71.57
2019-01-22T22:20:42.308Z,72.12
2019-01-22T22:25:46.736Z,75.51
2019-01-22T22:30:55.760Z,78.50
2019-01-22T22:36:04.784Z,75.27
2019-01-22T22:41:13.811Z,70.64
2019-01-22T22:46:22.845Z,67.43
2019-01-22T22:51:31.837Z,71.34
2019-01-22T22:56:40.884Z,68.12
2019-01-22T23:01:49.909Z,71.10
2019-01-22T23:06:58.948Z,76.26
2019-01-22T23:12:07.965Z,98.79
2019-01-22T23:17:16.966Z,72.55
2019-01-22T23:22:25.954Z,70.96
2019-01-22T23:27:34.952Z,72.57
2019-01-22T23:32:43.950Z,70.90
2019-01-22T23:37:52.972Z,66.74
2019-01-22T23:43:01.983Z,65.25
2019-01-22T23:48:11.052Z,65.58
2019-01-22T23:53:20.033Z,71.58
2019-01-22T23:58:29.100Z,69.19
