createdAt,value
2019-04-27T00:00:59.135Z,15.35
2019-04-27T00:03:50.465Z,16.55
2019-04-27T00:06:20.556Z,16.15
2019-04-27T00:08:53.556Z,19.92
2019-04-27T00:11:27.091Z,13.20
2019-04-27T00:13:57.071Z,14.65
2019-04-27T00:16:46.854Z,14.68
2019-04-27T00:19:49.609Z,21.80
2019-04-27T00:22:38.503Z,17.87
2019-04-27T00:25:08.199Z,14.10
2019-04-27T00:27:37.731Z,25.05
2019-04-27T00:30:07.737Z,19.23
2019-04-27T00:32:39.707Z,16.60
2019-04-27T00:35:10.693Z,16.55
2019-04-27T00:37:52.938Z,24.35
2019-04-27T00:40:35.327Z,19.02
2019-04-27T00:43:04.997Z,18.05
2019-04-27T00:45:34.513Z,18.20
2019-04-27T00:48:04.088Z,13.90
2019-04-27T00:50:33.904Z,15.55
2019-04-27T00:53:03.592Z,15.30
2019-04-27T00:55:35.478Z,15.08
2019-04-27T00:58:26.973Z,12.43
2019-04-27T01:01:04.037Z,17.00
2019-04-27T01:03:39.541Z,17.95
2019-04-27T01:06:09.009Z,16.42
2019-04-27T01:08:38.567Z,14.20
2019-04-27T01:11:08.260Z,14.20
2019-04-27T01:13:37.772Z,13.32
2019-04-27T01:16:08.606Z,13.43
2019-04-27T01:18:38.729Z,13.45
2019-04-27T01:21:09.234Z,12.98
2019-04-27T01:23:39.096Z,14.38
2019-04-27T01:26:22.534Z,16.48
2019-04-27T01:28:57.140Z,13.45
2019-04-27T01:31:26.648Z,17.80
2019-04-27T01:33:56.205Z,12.53
2019-04-27T01:36:25.722Z,14.55
2019-04-27T01:38:55.268Z,15.45
2019-04-27T01:41:24.857Z,18.73
2019-04-27T01:43:59.126Z,12.03
2019-04-27T01:46:29.563Z,13.08
2019-04-27T01:48:59.188Z,17.17
2019-04-27T01:51:29.451Z,17.92
2019-04-27T01:53:59.441Z,19.17
2019-04-27T01:56:29.448Z,16.30
2019-04-27T01:58:59.601Z,24.63
2019-04-27T02:02:00.373Z,13.60
2019-04-27T02:05:04.077Z,12.28
2019-04-27T02:07:34.433Z,18.15
2019-04-27T02:10:04.886Z,14.38
2019-04-27T02:12:34.437Z,11.43
2019-04-27T02:15:03.969Z,17.20
2019-04-27T02:17:33.542Z,15.35
2019-04-27T02:20:03.078Z,12.75
2019-04-27T02:22:32.671Z,16.52
2019-04-27T02:25:02.237Z,17.17
2019-04-27T02:27:33.557Z,11.22
2019-04-27T02:30:25.011Z,12.18
2019-04-27T02:33:30.226Z,14.25
2019-04-27T02:36:00.980Z,17.50
2019-04-27T02:38:30.837Z,11.05
2019-04-27T02:41:02.887Z,10.85
2019-04-27T02:43:51.318Z,10.38
2019-04-27T02:46:21.058Z,12.90
2019-04-27T02:48:58.661Z,9.35
2019-04-27T02:51:29.925Z,11.75
2019-04-27T02:54:01.660Z,8.15
2019-04-27T02:56:31.204Z,10.53
2019-04-27T02:59:00.827Z,8.80
2019-04-27T03:01:32.720Z,12.25
2019-04-27T03:04:02.407Z,10.63
2019-04-27T03:06:32.157Z,7.90
2019-04-27T03:09:01.690Z,8.50
2019-04-27T03:11:32.113Z,6.42
2019-04-27T03:14:32.502Z,10.23
2019-04-27T03:17:24.579Z,7.80
2019-04-27T03:19:59.860Z,11.35
2019-04-27T03:22:44.715Z,7.62
2019-04-27T03:25:34.478Z,6.85
2019-04-27T03:28:21.871Z,9.93
2019-04-27T03:30:52.488Z,9.35
2019-04-27T03:33:22.915Z,8.95
2019-04-27T03:35:53.137Z,10.88
2019-04-27T03:38:23.239Z,8.70
2019-04-27T03:40:53.325Z,6.78
2019-04-27T03:43:25.207Z,5.83
2019-04-27T03:45:55.219Z,10.45
2019-04-27T03:48:24.923Z,6.60
2019-04-27T03:51:20.159Z,7.22
2019-04-27T03:54:00.356Z,17.23
2019-04-27T03:56:33.617Z,9.38
2019-04-27T03:59:13.368Z,5.72
2019-04-27T04:01:42.854Z,6.75
2019-04-27T04:04:12.357Z,6.17
2019-04-27T04:06:41.904Z,6.40
2019-04-27T04:09:13.048Z,8.63
2019-04-27T04:11:52.758Z,5.12
2019-04-27T04:14:22.776Z,5.30
2019-04-27T04:16:59.170Z,4.58
2019-04-27T04:19:26.726Z,5.25
2019-04-27T04:21:56.213Z,5.97
2019-04-27T04:24:28.570Z,4.65
2019-04-27T04:26:56.910Z,5.15
2019-04-27T04:29:26.503Z,5.25
2019-04-27T04:31:56.028Z,6.40
2019-04-27T04:34:25.635Z,4.65
2019-04-27T04:36:55.135Z,5.50
2019-04-27T04:39:25.305Z,5.17
2019-04-27T04:42:19.566Z,4.00
2019-04-27T04:45:07.352Z,3.67
2019-04-27T04:47:55.961Z,5.03
2019-04-27T04:50:25.645Z,3.55
2019-04-27T04:52:55.137Z,3.20
2019-04-27T04:55:24.807Z,4.08
2019-04-27T04:57:54.388Z,12.78
2019-04-27T05:00:23.998Z,2.40
2019-04-27T05:02:53.548Z,5.60
2019-04-27T05:05:23.053Z,5.28
2019-04-27T05:07:52.586Z,8.10
2019-04-27T05:10:22.117Z,5.58
2019-04-27T05:12:51.767Z,3.20
2019-04-27T05:15:21.313Z,3.42
2019-04-27T05:17:51.924Z,3.47
2019-04-27T05:20:29.490Z,2.40
2019-04-27T05:22:59.494Z,3.27
2019-04-27T05:25:29.178Z,5.70
2019-04-27T05:27:59.658Z,2.75
2019-04-27T05:30:30.587Z,3.33
2019-04-27T05:33:00.222Z,7.55
2019-04-27T05:35:29.959Z,2.65
2019-04-27T05:38:02.404Z,3.42
2019-04-27T05:40:31.127Z,3.05
2019-04-27T05:43:01.004Z,3.17
2019-04-27T05:46:35.392Z,2.65
2019-04-27T05:49:06.083Z,3.67
2019-04-27T05:51:37.003Z,3.12
2019-04-27T05:54:03.396Z,2.10
2019-04-27T05:56:32.941Z,2.55
2019-04-27T05:59:02.375Z,2.47
2019-04-27T06:01:31.882Z,5.20
2019-04-27T06:04:02.242Z,1.65
2019-04-27T06:06:31.746Z,4.25
2019-04-27T06:09:01.330Z,2.30
2019-04-27T06:11:30.889Z,7.72
2019-04-27T06:14:00.360Z,2.55
2019-04-27T06:16:29.921Z,2.67
2019-04-27T06:18:59.562Z,2.72
2019-04-27T06:21:29.568Z,3.73
2019-04-27T06:23:59.146Z,3.90
2019-04-27T06:26:30.054Z,4.80
2019-04-27T06:28:59.687Z,4.40
2019-04-27T06:31:31.824Z,1.87
2019-04-27T06:34:01.364Z,2.40
2019-04-27T06:36:30.954Z,2.40
2019-04-27T06:39:00.453Z,5.53
2019-04-27T06:41:30.043Z,2.95
2019-04-27T06:44:00.328Z,8.58
2019-04-27T06:46:29.834Z,5.97
2019-04-27T06:49:00.162Z,2.08
2019-04-27T06:51:29.620Z,4.03
2019-04-27T06:53:59.549Z,6.37
2019-04-27T06:56:29.138Z,5.28
2019-04-27T06:59:25.206Z,3.72
2019-04-27T07:02:02.112Z,3.00
2019-04-27T07:04:31.541Z,2.22
2019-04-27T07:09:53.513Z,4.70
2019-04-27T07:12:22.971Z,4.75
2019-04-27T07:14:55.043Z,3.40
2019-04-27T07:17:29.668Z,8.75
2019-04-27T07:19:59.567Z,3.90
2019-04-27T07:22:29.871Z,4.83
2019-04-27T07:24:59.592Z,4.12
2019-04-27T07:27:29.232Z,6.70
2019-04-27T07:30:04.002Z,3.17
2019-04-27T07:32:39.079Z,6.33
2019-04-27T07:35:11.204Z,3.83
2019-04-27T07:37:40.362Z,4.08
2019-04-27T07:40:10.078Z,4.22
2019-04-27T07:42:41.496Z,2.58
2019-04-27T07:45:30.290Z,5.62
2019-04-27T07:48:01.575Z,2.90
2019-04-27T07:50:31.107Z,2.45
2019-04-27T07:53:00.789Z,4.37
2019-04-27T07:55:52.737Z,4.53
2019-04-27T07:58:22.625Z,5.40
2019-04-27T08:00:56.093Z,5.42
2019-04-27T08:03:29.195Z,2.80
2019-04-27T08:05:59.177Z,3.00
2019-04-27T08:08:28.754Z,4.67
2019-04-27T08:11:16.538Z,4.50
2019-04-27T08:13:46.281Z,5.85
2019-04-27T08:16:35.291Z,4.97
2019-04-27T08:19:29.874Z,3.72
2019-04-27T08:22:19.142Z,8.55
2019-04-27T08:24:51.079Z,9.45
2019-04-27T08:27:31.724Z,6.28
2019-04-27T08:30:26.081Z,4.92
2019-04-27T08:32:55.786Z,4.12
2019-04-27T08:35:50.536Z,6.00
2019-04-27T08:38:35.227Z,6.28
2019-04-27T08:41:11.944Z,4.80
2019-04-27T08:43:56.047Z,10.35
2019-04-27T08:46:22.919Z,5.47
2019-04-27T08:48:52.484Z,4.72
2019-04-27T08:51:22.112Z,11.78
2019-04-27T08:53:51.782Z,7.55
2019-04-27T08:56:21.323Z,8.53
2019-04-27T08:58:51.102Z,12.98
2019-04-27T09:01:35.538Z,7.35
2019-04-27T09:04:09.241Z,6.85
2019-04-27T09:06:51.198Z,7.05
2019-04-27T09:13:04.628Z,8.75
2019-04-27T09:15:53.531Z,7.47
2019-04-27T09:18:53.017Z,9.48
2019-04-27T09:21:25.705Z,6.37
2019-04-27T09:24:54.297Z,5.55
2019-04-27T09:27:23.782Z,7.22
2019-04-27T09:31:06.902Z,12.75
2019-04-27T09:34:00.158Z,9.50
2019-04-27T09:36:29.759Z,11.22
2019-04-27T09:39:08.563Z,6.20
2019-04-27T09:41:38.109Z,10.78
2019-04-27T09:44:31.874Z,6.58
2019-04-27T09:47:03.902Z,6.65
2019-04-27T09:49:33.581Z,8.50
2019-04-27T09:52:06.392Z,9.43
2019-04-27T09:54:36.611Z,7.12
2019-04-27T09:57:11.831Z,8.85
2019-04-27T09:59:46.963Z,11.93
2019-04-27T10:02:16.632Z,6.85
2019-04-27T10:05:06.006Z,7.97
2019-04-27T10:07:43.251Z,10.70
2019-04-27T10:10:21.693Z,6.75
2019-04-27T10:12:51.227Z,8.45
2019-04-27T10:15:21.020Z,6.65
2019-04-27T10:17:57.631Z,13.30
2019-04-27T10:20:26.892Z,7.03
2019-04-27T10:22:56.643Z,8.93
2019-04-27T10:25:28.484Z,5.92
2019-04-27T10:28:12.551Z,8.95
2019-04-27T10:30:42.544Z,6.55
2019-04-27T10:33:12.082Z,6.50
2019-04-27T10:35:41.920Z,13.05
2019-04-27T10:38:13.557Z,6.53
2019-04-27T10:40:45.668Z,5.20
2019-04-27T10:43:19.606Z,7.60
2019-04-27T10:45:57.136Z,6.92
2019-04-27T10:48:31.157Z,10.60
2019-04-27T10:51:00.721Z,8.28
2019-04-27T10:53:30.308Z,6.60
2019-04-27T10:56:01.587Z,6.37
2019-04-27T10:58:31.130Z,7.40
2019-04-27T11:01:05.585Z,6.80
2019-04-27T11:04:09.425Z,10.60
2019-04-27T11:06:41.369Z,5.45
2019-04-27T11:09:12.294Z,6.60
2019-04-27T11:12:02.646Z,6.22
2019-04-27T11:14:32.201Z,6.40
2019-04-27T11:17:01.812Z,6.45
2019-04-27T11:19:31.732Z,5.42
2019-04-27T11:22:07.051Z,8.13
2019-04-27T11:24:38.101Z,8.28
2019-04-27T11:27:09.969Z,4.80
2019-04-27T11:29:39.444Z,6.67
2019-04-27T11:32:09.273Z,3.40
2019-04-27T11:34:56.534Z,2.92
2019-04-27T11:37:30.624Z,9.45
2019-04-27T11:40:00.336Z,2.72
2019-04-27T11:45:23.613Z,9.48
2019-04-27T11:47:53.232Z,8.18
2019-04-27T11:50:22.813Z,4.55
2019-04-27T11:52:52.584Z,5.80
2019-04-27T11:55:22.342Z,3.95
2019-04-27T11:57:51.844Z,6.30
2019-04-27T12:00:23.193Z,9.33
2019-04-27T12:02:52.962Z,5.33
2019-04-27T12:05:26.039Z,8.90
2019-04-27T12:07:57.265Z,6.30
2019-04-27T12:10:26.723Z,4.00
2019-04-27T12:12:56.417Z,6.90
2019-04-27T12:15:26.411Z,4.10
2019-04-27T12:17:56.354Z,6.87
2019-04-27T12:20:26.065Z,10.38
2019-04-27T12:22:55.631Z,7.92
2019-04-27T12:25:25.153Z,2.92
2019-04-27T12:28:06.439Z,4.85
2019-04-27T12:31:10.455Z,6.55
2019-04-27T12:33:40.079Z,2.87
2019-04-27T12:36:09.625Z,9.48
2019-04-27T12:38:39.169Z,3.72
2019-04-27T12:41:08.796Z,6.30
2019-04-27T12:43:57.528Z,2.47
2019-04-27T12:46:27.187Z,4.17
2019-04-27T12:48:59.550Z,5.80
2019-04-27T12:51:48.129Z,7.95
2019-04-27T12:54:43.116Z,10.00
2019-04-27T12:58:11.218Z,5.08
2019-04-27T13:01:00.444Z,5.28
2019-04-27T13:03:31.152Z,5.70
2019-04-27T13:06:19.771Z,6.90
2019-04-27T13:08:51.837Z,6.87
2019-04-27T13:11:40.748Z,9.30
2019-04-27T13:14:29.729Z,3.02
2019-04-27T13:16:59.357Z,5.83
2019-04-27T13:19:31.965Z,7.25
2019-04-27T13:22:10.356Z,10.93
2019-04-27T13:24:59.000Z,5.28
2019-04-27T13:27:32.038Z,4.20
2019-04-27T13:30:04.579Z,4.75
2019-04-27T13:32:32.850Z,2.83
2019-04-27T13:35:05.722Z,7.58
2019-04-27T13:37:39.991Z,8.03
2019-04-27T13:40:10.748Z,3.45
2019-04-27T13:43:13.887Z,5.15
2019-04-27T13:45:59.563Z,2.95
2019-04-27T13:49:02.979Z,7.28
2019-04-27T13:52:06.496Z,7.00
2019-04-27T13:54:38.970Z,7.92
2019-04-27T13:57:11.377Z,10.53
2019-04-27T13:59:43.014Z,11.35
2019-04-27T14:02:13.561Z,6.15
2019-04-27T14:04:43.242Z,3.65
2019-04-27T14:07:12.849Z,9.40
2019-04-27T14:09:44.219Z,13.22
2019-04-27T14:12:32.714Z,5.90
2019-04-27T14:15:03.339Z,4.97
2019-04-27T14:17:33.987Z,9.68
2019-04-27T14:20:03.539Z,10.80
2019-04-27T14:22:53.729Z,4.75
2019-04-27T14:25:24.701Z,7.47
2019-04-27T14:27:56.167Z,4.87
2019-04-27T14:30:27.334Z,4.12
2019-04-27T14:32:57.954Z,7.72
2019-04-27T14:35:28.501Z,7.05
2019-04-27T14:37:58.230Z,9.80
2019-04-27T14:40:28.785Z,8.78
2019-04-27T14:42:59.023Z,12.10
2019-04-27T14:45:28.961Z,5.62
2019-04-27T14:47:58.915Z,8.28
2019-04-27T14:50:28.614Z,9.63
2019-04-27T14:52:59.042Z,7.53
2019-04-27T14:55:30.126Z,3.98
2019-04-27T14:58:01.822Z,4.92
2019-04-27T15:00:32.114Z,3.52
2019-04-27T15:03:01.809Z,5.97
2019-04-27T15:05:31.363Z,4.60
2019-04-27T15:08:01.737Z,4.70
2019-04-27T15:10:32.962Z,5.55
2019-04-27T15:13:06.423Z,8.05
2019-04-27T15:15:36.245Z,8.88
2019-04-27T15:18:05.937Z,5.40
2019-04-27T15:20:45.880Z,5.67
2019-04-27T15:23:15.165Z,6.65
2019-04-27T15:25:46.959Z,7.08
2019-04-27T15:28:18.937Z,4.53
2019-04-27T15:31:26.306Z,6.42
2019-04-27T15:34:05.333Z,5.58
2019-04-27T15:36:59.325Z,6.78
2019-04-27T15:40:10.002Z,5.05
2019-04-27T15:42:51.215Z,12.35
2019-04-27T15:45:20.586Z,3.33
2019-04-27T15:47:54.210Z,14.55
2019-04-27T15:50:19.045Z,6.90
2019-04-27T15:52:48.833Z,3.98
2019-04-27T15:55:31.577Z,1.77
2019-04-27T15:57:50.439Z,4.78
2019-04-27T16:00:29.257Z,3.15
2019-04-27T16:02:58.798Z,2.45
2019-04-27T16:05:32.216Z,6.50
2019-04-27T16:08:06.203Z,3.47
2019-04-27T16:10:36.870Z,8.05
2019-04-27T16:13:06.887Z,4.25
2019-04-27T16:15:35.596Z,5.85
2019-04-27T16:18:09.553Z,3.98
2019-04-27T16:20:40.169Z,1.95
2019-04-27T16:23:09.679Z,6.12
2019-04-27T16:25:48.589Z,2.85
2019-04-27T16:28:29.506Z,8.35
2019-04-27T16:31:00.542Z,4.12
2019-04-27T16:33:30.162Z,2.75
2019-04-27T16:36:06.999Z,12.55
2019-04-27T16:39:06.405Z,3.87
2019-04-27T16:41:36.921Z,3.60
2019-04-27T16:44:07.020Z,3.95
2019-04-27T16:46:41.615Z,4.40
2019-04-27T16:49:13.547Z,4.72
2019-04-27T16:51:40.366Z,5.95
2019-04-27T16:54:17.528Z,4.50
2019-04-27T16:56:45.703Z,3.20
2019-04-27T16:59:39.808Z,5.75
2019-04-27T17:02:12.386Z,6.00
2019-04-27T17:04:54.133Z,3.12
2019-04-27T17:07:18.950Z,3.85
2019-04-27T17:09:52.088Z,3.33
2019-04-27T17:12:28.771Z,2.62
2019-04-27T17:15:13.624Z,4.47
2019-04-27T17:18:05.234Z,6.37
2019-04-27T17:20:38.259Z,4.67
2019-04-27T17:23:08.654Z,9.05
2019-04-27T17:25:41.026Z,6.47
2019-04-27T17:28:41.424Z,9.60
2019-04-27T17:31:12.986Z,8.48
2019-04-27T17:33:49.936Z,6.65
2019-04-27T17:36:19.896Z,7.05
2019-04-27T17:38:51.170Z,4.03
2019-04-27T17:41:42.212Z,3.67
2019-04-27T17:44:12.744Z,6.47
2019-04-27T17:46:47.613Z,7.08
2019-04-27T17:49:15.096Z,10.43
2019-04-27T17:51:44.675Z,8.38
2019-04-27T17:54:14.787Z,3.90
2019-04-27T17:56:50.966Z,6.90
2019-04-27T17:59:18.637Z,3.45
2019-04-27T18:01:49.434Z,4.35
2019-04-27T18:04:18.737Z,7.53
2019-04-27T18:06:48.524Z,6.95
2019-04-27T18:09:18.921Z,3.33
2019-04-27T18:11:54.171Z,4.62
2019-04-27T18:14:22.855Z,4.65
2019-04-27T18:16:52.566Z,5.33
2019-04-27T18:19:29.881Z,5.55
2019-04-27T18:22:03.967Z,6.87
2019-04-27T18:24:41.753Z,6.50
2019-04-27T18:27:37.785Z,7.55
2019-04-27T18:30:19.104Z,7.62
2019-04-27T18:32:49.072Z,13.58
2019-04-27T18:35:19.987Z,7.15
2019-04-27T18:37:53.692Z,4.47
2019-04-27T18:40:23.771Z,9.53
2019-04-27T18:42:52.929Z,12.23
2019-04-27T18:45:22.615Z,8.60
2019-04-27T18:48:06.681Z,6.22
2019-04-27T18:50:43.473Z,6.72
2019-04-27T18:53:24.419Z,8.38
2019-04-27T18:55:57.627Z,6.80
2019-04-27T18:58:23.760Z,3.50
2019-04-27T19:00:53.283Z,7.65
2019-04-27T19:03:22.915Z,7.60
2019-04-27T19:05:52.398Z,5.70
2019-04-27T19:08:22.107Z,5.95
2019-04-27T19:10:51.584Z,8.98
2019-04-27T19:13:21.157Z,8.10
2019-04-27T19:15:50.715Z,6.15
2019-04-27T19:18:20.372Z,4.20
2019-04-27T19:20:50.037Z,5.17
2019-04-27T19:23:19.688Z,8.18
2019-04-27T19:25:55.616Z,4.45
2019-04-27T19:28:48.326Z,6.20
2019-04-27T19:31:29.319Z,4.85
2019-04-27T19:33:58.859Z,10.32
2019-04-27T19:36:30.249Z,4.30
2019-04-27T19:38:59.602Z,4.65
2019-04-27T19:41:29.149Z,11.73
2019-04-27T19:43:59.856Z,5.17
2019-04-27T19:46:30.546Z,6.35
2019-04-27T19:49:00.434Z,5.87
2019-04-27T19:51:30.039Z,6.58
2019-04-27T19:53:59.523Z,11.63
2019-04-27T19:56:29.153Z,11.15
2019-04-27T19:59:01.028Z,13.78
2019-04-27T20:01:35.799Z,12.00
2019-04-27T20:04:21.746Z,13.35
2019-04-27T20:06:51.332Z,6.72
2019-04-27T20:09:43.030Z,8.23
2019-04-27T20:12:13.748Z,13.00
2019-04-27T20:14:59.544Z,8.25
2019-04-27T20:17:33.195Z,7.28
2019-04-27T20:20:04.169Z,6.42
2019-04-27T20:22:33.700Z,6.78
2019-04-27T20:25:03.544Z,10.00
2019-04-27T20:27:44.970Z,10.30
2019-04-27T20:30:06.777Z,14.75
2019-04-27T20:32:36.384Z,8.30
2019-04-27T20:35:06.559Z,14.25
2019-04-27T20:37:36.611Z,9.50
2019-04-27T20:40:06.814Z,7.92
2019-04-27T20:42:36.318Z,12.50
2019-04-27T20:45:06.320Z,4.83
2019-04-27T20:47:35.826Z,10.98
2019-04-27T20:50:06.094Z,10.60
2019-04-27T20:52:53.583Z,7.30
2019-04-27T20:55:23.907Z,9.75
2019-04-27T20:58:01.660Z,12.73
2019-04-27T21:00:25.230Z,13.03
2019-04-27T21:03:13.823Z,14.20
2019-04-27T21:05:58.742Z,9.78
2019-04-27T21:08:30.945Z,9.28
2019-04-27T21:11:01.637Z,8.68
2019-04-27T21:13:31.517Z,7.10
2019-04-27T21:16:02.260Z,15.70
2019-04-27T21:18:31.954Z,22.52
2019-04-27T21:21:01.772Z,13.68
2019-04-27T21:23:31.379Z,10.58
2019-04-27T21:26:02.105Z,16.87
2019-04-27T21:28:33.404Z,16.25
2019-04-27T21:31:03.131Z,9.63
2019-04-27T21:33:32.706Z,8.55
2019-04-27T21:36:02.529Z,14.45
2019-04-27T21:38:32.027Z,11.65
2019-04-27T21:41:01.608Z,9.95
2019-04-27T21:43:32.704Z,20.50
2019-04-27T21:46:02.450Z,15.05
2019-04-27T21:48:31.943Z,14.28
2019-04-27T21:51:01.659Z,18.07
2019-04-27T21:53:53.434Z,13.15
2019-04-27T21:56:23.250Z,14.30
2019-04-27T21:58:52.719Z,15.35
2019-04-27T22:01:31.864Z,19.12
2019-04-27T22:04:01.652Z,16.97
2019-04-27T22:06:31.226Z,20.05
2019-04-27T22:09:01.447Z,18.65
2019-04-27T22:11:31.952Z,14.55
2019-04-27T22:14:06.038Z,13.13
2019-04-27T22:16:35.050Z,22.55
2019-04-27T22:19:04.661Z,15.38
2019-04-27T22:21:34.748Z,11.78
2019-04-27T22:24:30.814Z,15.90
2019-04-27T22:27:00.380Z,15.28
2019-04-27T22:29:32.117Z,18.85
2019-04-27T22:32:02.820Z,14.38
2019-04-27T22:34:32.378Z,12.58
2019-04-27T22:37:02.749Z,19.50
2019-04-27T22:39:52.517Z,14.40
2019-04-27T22:42:48.530Z,14.83
2019-04-27T22:45:23.388Z,27.80
2019-04-27T22:47:52.913Z,17.12
2019-04-27T22:50:22.643Z,21.70
2019-04-27T22:52:52.268Z,25.17
2019-04-27T22:55:22.051Z,15.68
2019-04-27T22:58:07.064Z,19.02
2019-04-27T23:00:44.555Z,23.65
2019-04-27T23:03:17.617Z,20.35
2019-04-27T23:05:47.101Z,19.75
2019-04-27T23:08:16.558Z,16.57
2019-04-27T23:10:46.082Z,18.32
2019-04-27T23:13:15.698Z,15.78
2019-04-27T23:15:47.660Z,13.48
2019-04-27T23:18:17.226Z,22.62
2019-04-27T23:20:46.726Z,16.73
2019-04-27T23:23:16.792Z,13.00
2019-04-27T23:25:47.351Z,18.07
2019-04-27T23:28:17.231Z,15.32
2019-04-27T23:31:04.663Z,17.77
2019-04-27T23:33:34.331Z,30.43
2019-04-27T23:36:03.931Z,21.97
2019-04-27T23:38:33.438Z,25.95
2019-04-27T23:41:03.010Z,14.90
2019-04-27T23:43:32.557Z,20.50
2019-04-27T23:46:02.210Z,25.70
2019-04-27T23:48:32.135Z,23.27
2019-04-27T23:51:12.180Z,18.92
2019-04-27T23:53:41.854Z,18.80
2019-04-27T23:56:11.403Z,19.65
2019-04-27T23:58:40.932Z,18.82
