createdAt,value
2023-12-13T00:00:27.802Z,91.33
2023-12-13T00:01:27.892Z,90.91
2023-12-13T00:02:27.776Z,90.91
2023-12-13T00:03:27.877Z,90.91
2023-12-13T00:04:27.792Z,91.12
2023-12-13T00:05:27.854Z,91.37
2023-12-13T00:06:27.726Z,91.27
2023-12-13T00:07:27.760Z,91.37
2023-12-13T00:08:27.737Z,91.47
2023-12-13T00:09:27.713Z,91.43
2023-12-13T00:10:27.752Z,91.22
2023-12-13T00:11:27.711Z,91.16
2023-12-13T00:12:27.676Z,91.37
2023-12-13T00:13:28.895Z,91.37
2023-12-13T00:14:27.676Z,91.58
2023-12-13T00:15:27.651Z,91.68
2023-12-13T00:16:28.218Z,91.89
2023-12-13T00:17:27.700Z,91.89
2023-12-13T00:18:27.663Z,91.78
2023-12-13T00:19:27.708Z,91.68
2023-12-13T00:20:27.596Z,91.58
2023-12-13T00:21:28.149Z,91.47
2023-12-13T00:22:27.622Z,91.47
2023-12-13T00:23:27.590Z,91.37
2023-12-13T00:24:28.370Z,91.47
2023-12-13T00:25:28.462Z,91.47
2023-12-13T00:26:27.526Z,91.27
2023-12-13T00:27:28.430Z,91.16
2023-12-13T00:28:27.605Z,91.27
2023-12-13T00:29:27.561Z,91.16
2023-12-13T00:30:28.100Z,91.37
2023-12-13T00:31:27.516Z,91.27
2023-12-13T00:32:27.800Z,91.37
2023-12-13T00:33:27.510Z,91.37
2023-12-13T00:34:27.507Z,91.06
2023-12-13T00:35:27.456Z,91.27
2023-12-13T00:36:27.470Z,91.27
2023-12-13T00:37:27.486Z,91.27
2023-12-13T00:38:27.420Z,91.37
2023-12-13T00:39:27.470Z,91.47
2023-12-13T00:40:27.427Z,91.47
2023-12-13T00:41:27.385Z,91.47
2023-12-13T00:42:27.382Z,91.43
2023-12-13T00:43:27.393Z,91.58
2023-12-13T00:44:27.339Z,91.47
2023-12-13T00:45:27.383Z,91.68
2023-12-13T00:46:27.404Z,91.78
2023-12-13T00:47:27.494Z,91.99
2023-12-13T00:48:27.407Z,91.99
2023-12-13T00:49:27.409Z,91.99
2023-12-13T00:50:27.311Z,91.99
2023-12-13T00:51:27.817Z,91.99
2023-12-13T00:52:27.296Z,92.20
2023-12-13T00:53:27.315Z,92.30
2023-12-13T00:54:27.332Z,92.30
2023-12-13T00:55:27.281Z,92.41
2023-12-13T00:56:27.222Z,92.41
2023-12-13T00:57:27.249Z,92.20
2023-12-13T00:58:27.252Z,92.20
2023-12-13T00:59:27.212Z,91.95
2023-12-13T01:00:27.191Z,91.99
2023-12-13T01:01:27.255Z,91.95
2023-12-13T01:02:27.181Z,92.10
2023-12-13T01:03:27.196Z,92.10
2023-12-13T01:04:27.188Z,92.30
2023-12-13T01:05:27.298Z,92.16
2023-12-13T01:06:27.670Z,91.95
2023-12-13T01:07:27.123Z,91.85
2023-12-13T01:08:27.129Z,91.95
2023-12-13T01:09:27.100Z,91.95
2023-12-13T01:10:27.105Z,91.74
2023-12-13T01:11:27.089Z,91.64
2023-12-13T01:12:27.059Z,91.53
2023-12-13T01:13:27.113Z,91.43
2023-12-13T01:14:27.051Z,91.33
2023-12-13T01:15:27.061Z,91.64
2023-12-13T01:16:27.063Z,91.74
2023-12-13T01:17:27.044Z,91.85
2023-12-13T01:18:27.069Z,91.64
2023-12-13T01:19:27.056Z,91.53
2023-12-13T01:20:26.997Z,91.53
2023-12-13T01:21:27.005Z,91.64
2023-12-13T01:22:26.986Z,91.74
2023-12-13T01:23:26.971Z,91.64
2023-12-13T01:24:26.932Z,91.99
2023-12-13T01:25:27.214Z,92.16
2023-12-13T01:26:26.938Z,92.26
2023-12-13T01:27:26.917Z,92.05
2023-12-13T01:28:26.966Z,92.16
2023-12-13T01:29:26.947Z,92.16
2023-12-13T01:30:28.283Z,91.95
2023-12-13T01:31:26.885Z,91.53
2023-12-13T01:32:27.465Z,91.64
2023-12-13T01:33:27.007Z,91.74
2023-12-13T01:34:26.886Z,91.53
2023-12-13T01:35:26.846Z,91.33
2023-12-13T01:36:26.822Z,91.22
2023-12-13T01:37:26.832Z,91.22
2023-12-13T01:38:26.787Z,91.12
2023-12-13T01:39:26.788Z,91.08
2023-12-13T01:40:26.817Z,91.12
2023-12-13T01:41:27.449Z,90.97
2023-12-13T01:42:26.750Z,91.08
2023-12-13T01:43:26.772Z,91.18
2023-12-13T01:44:26.724Z,91.08
2023-12-13T01:45:27.328Z,90.87
2023-12-13T01:46:26.709Z,91.33
2023-12-13T01:47:26.734Z,91.43
2023-12-13T01:48:26.693Z,91.53
2023-12-13T01:49:26.862Z,91.49
2023-12-13T01:50:26.719Z,91.18
2023-12-13T01:51:26.668Z,91.12
2023-12-13T01:52:26.661Z,91.22
2023-12-13T01:53:26.665Z,91.22
2023-12-13T01:54:26.629Z,91.43
2023-12-13T01:55:26.687Z,91.43
2023-12-13T01:56:26.634Z,91.22
2023-12-13T01:57:26.806Z,91.53
2023-12-13T01:58:26.624Z,91.53
2023-12-13T01:59:26.580Z,91.64
2023-12-13T02:00:26.578Z,91.64
2023-12-13T02:01:26.642Z,91.28
2023-12-13T02:02:26.574Z,91.22
2023-12-13T02:03:26.539Z,91.22
2023-12-13T02:04:26.579Z,91.33
2023-12-13T02:05:26.561Z,91.53
2023-12-13T02:06:26.501Z,91.74
2023-12-13T02:07:26.511Z,91.64
2023-12-13T02:08:26.477Z,91.70
2023-12-13T02:09:27.501Z,91.28
2023-12-13T02:10:26.512Z,91.18
2023-12-13T02:11:28.484Z,91.28
2023-12-13T02:12:26.444Z,91.18
2023-12-13T02:13:26.508Z,90.87
2023-12-13T02:14:26.419Z,90.97
2023-12-13T02:15:26.434Z,90.97
2023-12-13T02:16:26.420Z,90.97
2023-12-13T02:17:26.464Z,90.97
2023-12-13T02:18:26.487Z,90.66
2023-12-13T02:19:26.398Z,90.77
2023-12-13T02:20:27.368Z,90.97
2023-12-13T02:21:26.354Z,90.97
2023-12-13T02:22:26.343Z,91.08
2023-12-13T02:23:26.348Z,91.08
2023-12-13T02:24:26.330Z,90.87
2023-12-13T02:25:26.396Z,90.77
2023-12-13T02:26:26.319Z,90.97
2023-12-13T02:27:26.297Z,90.97
2023-12-13T02:28:26.288Z,90.87
2023-12-13T02:29:26.274Z,91.08
2023-12-13T02:30:26.314Z,91.18
2023-12-13T02:31:26.281Z,91.28
2023-12-13T02:32:26.323Z,91.18
2023-12-13T02:33:26.297Z,91.18
2023-12-13T02:34:26.236Z,90.97
2023-12-13T02:35:26.226Z,90.77
2023-12-13T02:36:26.236Z,90.66
2023-12-13T02:37:26.196Z,90.77
2023-12-13T02:38:26.728Z,90.87
2023-12-13T02:39:26.213Z,90.66
2023-12-13T02:40:26.252Z,90.45
2023-12-13T02:41:26.158Z,90.45
2023-12-13T02:42:26.136Z,90.35
2023-12-13T02:43:26.132Z,90.45
2023-12-13T02:44:26.109Z,90.35
2023-12-13T02:45:26.120Z,90.35
2023-12-13T02:46:26.167Z,90.56
2023-12-13T02:47:26.090Z,90.35
2023-12-13T02:48:26.218Z,90.56
2023-12-13T02:49:26.158Z,90.66
2023-12-13T02:50:26.069Z,90.87
2023-12-13T02:51:26.066Z,90.87
2023-12-13T02:52:26.071Z,90.66
2023-12-13T02:53:26.039Z,90.97
2023-12-13T02:54:26.011Z,90.97
2023-12-13T02:55:26.124Z,91.08
2023-12-13T02:56:26.006Z,91.18
2023-12-13T02:57:25.977Z,91.28
2023-12-13T02:58:26.042Z,91.53
2023-12-13T02:59:25.964Z,91.28
2023-12-13T03:00:25.940Z,91.43
2023-12-13T03:01:26.035Z,91.60
2023-12-13T03:02:25.928Z,91.60
2023-12-13T03:03:25.949Z,91.70
2023-12-13T03:04:25.932Z,91.49
2023-12-13T03:05:25.979Z,91.49
2023-12-13T03:06:26.430Z,91.39
2023-12-13T03:07:25.892Z,91.39
2023-12-13T03:08:25.855Z,91.60
2023-12-13T03:09:25.856Z,91.39
2023-12-13T03:10:25.890Z,91.18
2023-12-13T03:11:25.851Z,91.39
2023-12-13T03:12:26.908Z,91.49
2023-12-13T03:13:25.849Z,91.49
2023-12-13T03:14:25.807Z,91.70
2023-12-13T03:15:25.789Z,91.49
2023-12-13T03:16:25.833Z,91.70
2023-12-13T03:17:25.839Z,91.80
2023-12-13T03:18:25.784Z,91.91
2023-12-13T03:19:25.801Z,92.32
2023-12-13T03:20:25.736Z,92.74
2023-12-13T03:21:25.752Z,92.74
2023-12-13T03:22:25.749Z,92.43
2023-12-13T03:23:25.725Z,92.53
2023-12-13T03:24:25.696Z,92.63
2023-12-13T03:25:25.713Z,93.04
2023-12-13T03:26:25.683Z,93.04
2023-12-13T03:27:25.692Z,92.74
2023-12-13T03:28:25.676Z,92.11
2023-12-13T03:29:25.654Z,92.11
2023-12-13T03:30:25.680Z,92.22
2023-12-13T03:31:25.713Z,92.32
2023-12-13T03:32:25.634Z,92.32
2023-12-13T03:33:25.744Z,91.80
2023-12-13T03:34:25.606Z,92.07
2023-12-13T03:35:25.585Z,92.38
2023-12-13T03:36:25.608Z,92.49
2023-12-13T03:37:25.600Z,92.49
2023-12-13T03:38:25.563Z,92.28
2023-12-13T03:39:25.554Z,92.07
2023-12-13T03:40:25.782Z,92.18
2023-12-13T03:41:25.544Z,92.28
2023-12-13T03:42:25.513Z,91.97
2023-12-13T03:43:25.572Z,91.66
2023-12-13T03:44:25.512Z,91.76
2023-12-13T03:45:25.587Z,91.86
2023-12-13T03:46:25.620Z,91.76
2023-12-13T03:47:25.666Z,91.76
2023-12-13T03:48:25.502Z,91.76
2023-12-13T03:49:25.532Z,91.76
2023-12-13T03:50:25.419Z,91.86
2023-12-13T03:51:25.453Z,91.86
2023-12-13T03:52:25.447Z,91.86
2023-12-13T03:53:25.415Z,91.91
2023-12-13T03:54:25.385Z,92.22
2023-12-13T03:55:25.414Z,92.32
2023-12-13T03:56:25.896Z,92.63
2023-12-13T03:57:25.361Z,92.53
2023-12-13T03:58:25.358Z,92.63
2023-12-13T03:59:25.336Z,92.84
2023-12-13T04:00:25.343Z,92.94
2023-12-13T04:01:25.502Z,92.84
2023-12-13T04:02:25.290Z,92.74
2023-12-13T04:03:25.360Z,92.74
2023-12-13T04:04:25.368Z,92.63
2023-12-13T04:05:25.328Z,92.74
2023-12-13T04:06:25.378Z,92.94
2023-12-13T04:07:25.376Z,93.04
2023-12-13T04:08:25.244Z,92.84
2023-12-13T04:09:25.236Z,93.04
2023-12-13T04:10:25.259Z,92.94
2023-12-13T04:11:25.226Z,92.74
2023-12-13T04:12:25.192Z,92.84
2023-12-13T04:13:25.198Z,92.94
2023-12-13T04:14:25.189Z,92.84
2023-12-13T04:15:25.170Z,92.74
2023-12-13T04:16:25.216Z,92.69
2023-12-13T04:17:25.180Z,92.69
2023-12-13T04:18:25.209Z,92.80
2023-12-13T04:19:25.206Z,92.69
2023-12-13T04:20:25.132Z,92.49
2023-12-13T04:21:25.173Z,92.49
2023-12-13T04:22:25.126Z,92.38
2023-12-13T04:23:25.104Z,92.18
2023-12-13T04:24:26.233Z,92.18
2023-12-13T04:25:25.094Z,92.07
2023-12-13T04:26:25.060Z,91.97
2023-12-13T04:27:25.048Z,91.97
2023-12-13T04:28:25.047Z,91.97
2023-12-13T04:29:31.043Z,92.07
2023-12-13T04:30:25.036Z,92.18
2023-12-13T04:31:25.047Z,92.18
2023-12-13T04:32:25.049Z,92.18
2023-12-13T04:33:25.014Z,91.97
2023-12-13T04:34:25.015Z,91.93
2023-12-13T04:35:24.982Z,91.82
2023-12-13T04:36:24.964Z,91.76
2023-12-13T04:37:25.496Z,91.86
2023-12-13T04:38:24.937Z,91.97
2023-12-13T04:39:24.925Z,92.13
2023-12-13T04:40:25.519Z,92.13
2023-12-13T04:41:24.915Z,92.03
2023-12-13T04:42:24.893Z,92.13
2023-12-13T04:43:24.921Z,92.03
2023-12-13T04:44:24.860Z,92.03
2023-12-13T04:45:24.922Z,91.51
2023-12-13T04:46:24.881Z,91.51
2023-12-13T04:47:24.848Z,91.61
2023-12-13T04:48:24.965Z,91.82
2023-12-13T04:49:24.941Z,91.82
2023-12-13T04:50:25.330Z,91.82
2023-12-13T04:51:24.819Z,91.72
2023-12-13T04:52:24.828Z,91.51
2023-12-13T04:53:24.771Z,91.72
2023-12-13T04:54:24.769Z,92.03
2023-12-13T04:55:24.829Z,92.03
2023-12-13T04:56:24.801Z,92.07
2023-12-13T04:57:25.288Z,92.24
2023-12-13T04:58:24.795Z,92.18
2023-12-13T04:59:24.745Z,92.13
2023-12-13T05:00:24.721Z,92.24
2023-12-13T05:01:24.727Z,92.34
2023-12-13T05:02:24.692Z,92.24
2023-12-13T05:03:24.747Z,92.24
2023-12-13T05:04:24.672Z,92.28
2023-12-13T05:05:24.700Z,92.49
2023-12-13T05:06:24.910Z,92.65
2023-12-13T05:07:24.656Z,92.85
2023-12-13T05:08:24.630Z,92.65
2023-12-13T05:09:24.620Z,92.55
2023-12-13T05:10:24.646Z,92.24
2023-12-13T05:11:24.622Z,92.44
2023-12-13T05:12:24.572Z,92.65
2023-12-13T05:13:24.607Z,92.65
2023-12-13T05:14:24.605Z,92.59
2023-12-13T05:15:24.575Z,92.59
2023-12-13T05:16:24.567Z,92.90
2023-12-13T05:17:24.625Z,93.00
2023-12-13T05:18:24.519Z,93.21
2023-12-13T05:19:24.549Z,93.31
2023-12-13T05:20:24.588Z,93.62
2023-12-13T05:21:24.512Z,93.41
2023-12-13T05:22:24.527Z,93.37
2023-12-13T05:23:24.467Z,93.27
2023-12-13T05:24:24.457Z,92.85
2023-12-13T05:25:24.477Z,92.85
2023-12-13T05:26:24.440Z,93.06
2023-12-13T05:27:25.801Z,92.85
2023-12-13T05:28:24.450Z,92.76
2023-12-13T05:29:25.489Z,92.55
2023-12-13T05:30:24.418Z,92.96
2023-12-13T05:31:24.564Z,92.96
2023-12-13T05:32:24.391Z,93.06
2023-12-13T05:33:24.476Z,93.52
2023-12-13T05:34:24.395Z,93.52
2023-12-13T05:35:24.355Z,93.41
2023-12-13T05:36:24.349Z,93.52
2023-12-13T05:37:24.344Z,93.62
2023-12-13T05:38:24.841Z,93.83
2023-12-13T05:39:24.298Z,93.73
2023-12-13T05:40:24.304Z,93.83
2023-12-13T05:41:24.321Z,93.93
2023-12-13T05:42:24.258Z,93.93
2023-12-13T05:43:24.279Z,93.68
2023-12-13T05:44:24.277Z,93.68
2023-12-13T05:45:24.238Z,93.79
2023-12-13T05:46:24.276Z,93.79
2023-12-13T05:47:24.227Z,93.79
2023-12-13T05:48:24.863Z,93.58
2023-12-13T05:49:24.352Z,93.79
2023-12-13T05:50:24.248Z,93.68
2023-12-13T05:51:24.190Z,93.79
2023-12-13T05:52:24.191Z,94.10
2023-12-13T05:53:24.159Z,94.20
2023-12-13T05:54:24.141Z,94.31
2023-12-13T05:55:24.197Z,94.20
2023-12-13T05:56:24.137Z,94.31
2023-12-13T05:57:24.112Z,93.99
2023-12-13T05:58:24.111Z,94.10
2023-12-13T05:59:24.145Z,94.10
2023-12-13T06:00:24.085Z,93.89
2023-12-13T06:01:24.187Z,93.99
2023-12-13T06:02:24.059Z,94.10
2023-12-13T06:03:24.096Z,94.20
2023-12-13T06:04:24.481Z,94.10
2023-12-13T06:05:24.224Z,94.10
2023-12-13T06:06:24.118Z,94.20
2023-12-13T06:07:24.093Z,94.51
2023-12-13T06:08:24.035Z,94.82
2023-12-13T06:09:24.396Z,94.82
2023-12-13T06:10:24.021Z,94.93
2023-12-13T06:11:23.988Z,94.93
2023-12-13T06:12:23.959Z,94.51
2023-12-13T06:13:24.014Z,94.41
2023-12-13T06:14:23.946Z,94.41
2023-12-13T06:15:23.937Z,94.51
2023-12-13T06:16:24.541Z,94.93
2023-12-13T06:17:23.933Z,94.82
2023-12-13T06:18:23.971Z,94.82
2023-12-13T06:19:23.947Z,94.93
2023-12-13T06:20:23.915Z,95.14
2023-12-13T06:21:23.896Z,95.03
2023-12-13T06:22:23.861Z,95.03
2023-12-13T06:23:23.837Z,94.51
2023-12-13T06:24:23.848Z,94.57
2023-12-13T06:25:24.378Z,94.72
2023-12-13T06:26:24.363Z,94.93
2023-12-13T06:27:24.349Z,95.14
2023-12-13T06:28:23.861Z,94.93
2023-12-13T06:29:23.788Z,95.09
2023-12-13T06:30:23.803Z,95.34
2023-12-13T06:31:23.806Z,95.44
2023-12-13T06:32:23.765Z,95.34
2023-12-13T06:33:23.843Z,95.54
2023-12-13T06:34:23.740Z,95.24
2023-12-13T06:35:23.739Z,95.44
2023-12-13T06:36:24.428Z,95.40
2023-12-13T06:37:23.734Z,95.61
2023-12-13T06:38:23.683Z,95.40
2023-12-13T06:39:23.683Z,95.75
2023-12-13T06:40:23.716Z,95.96
2023-12-13T06:41:24.076Z,95.96
2023-12-13T06:42:23.644Z,96.06
2023-12-13T06:43:23.678Z,96.23
2023-12-13T06:44:23.644Z,96.33
2023-12-13T06:45:23.621Z,96.17
2023-12-13T06:46:23.643Z,96.37
2023-12-13T06:47:26.203Z,96.37
2023-12-13T06:48:23.722Z,96.12
2023-12-13T06:49:23.738Z,96.33
2023-12-13T06:50:23.561Z,96.23
2023-12-13T06:51:23.578Z,96.33
2023-12-13T06:52:23.543Z,96.44
2023-12-13T06:53:23.539Z,96.12
2023-12-13T06:54:23.516Z,96.12
2023-12-13T06:55:23.560Z,96.23
2023-12-13T06:56:23.526Z,96.95
2023-12-13T06:57:23.522Z,97.57
2023-12-13T06:58:23.535Z,97.57
2023-12-13T06:59:23.510Z,96.85
2023-12-13T07:00:23.461Z,96.33
2023-12-13T07:01:23.717Z,96.02
2023-12-13T07:02:23.453Z,96.23
2023-12-13T07:03:23.517Z,95.92
2023-12-13T07:04:24.456Z,96.12
2023-12-13T07:05:24.080Z,96.02
2023-12-13T07:06:23.438Z,96.02
2023-12-13T07:07:24.594Z,96.23
2023-12-13T07:08:23.383Z,96.23
2023-12-13T07:09:23.369Z,96.33
2023-12-13T07:10:23.412Z,96.12
2023-12-13T07:11:26.548Z,96.33
2023-12-13T07:12:23.336Z,96.12
2023-12-13T07:13:23.407Z,96.33
2023-12-13T07:14:23.316Z,96.64
2023-12-13T07:15:23.315Z,96.44
2023-12-13T07:16:23.313Z,96.75
2023-12-13T07:17:24.442Z,96.95
2023-12-13T07:18:23.329Z,97.16
2023-12-13T07:19:23.419Z,97.16
2023-12-13T07:20:23.324Z,96.64
2023-12-13T07:21:23.266Z,96.75
2023-12-13T07:22:23.262Z,96.64
2023-12-13T07:23:23.228Z,96.75
2023-12-13T07:24:23.217Z,96.64
2023-12-13T07:25:23.254Z,96.75
2023-12-13T07:26:25.436Z,97.06
2023-12-13T07:27:23.681Z,97.06
2023-12-13T07:28:23.190Z,97.16
2023-12-13T07:29:23.184Z,97.06
2023-12-13T07:30:23.155Z,97.16
2023-12-13T07:31:23.738Z,97.16
2023-12-13T07:32:23.179Z,97.16
2023-12-13T07:33:23.206Z,97.06
2023-12-13T07:34:23.224Z,97.06
2023-12-13T07:35:23.092Z,97.10
2023-12-13T07:36:24.014Z,97.16
2023-12-13T07:37:23.139Z,97.47
2023-12-13T07:38:23.094Z,97.36
2023-12-13T07:39:23.085Z,97.26
2023-12-13T07:40:23.119Z,97.47
2023-12-13T07:41:23.047Z,97.06
2023-12-13T07:42:23.018Z,97.26
2023-12-13T07:43:23.113Z,97.47
2023-12-13T07:44:22.996Z,96.95
2023-12-13T07:45:22.997Z,96.64
2023-12-13T07:46:23.022Z,96.85
2023-12-13T07:47:22.980Z,97.16
2023-12-13T07:48:28.737Z,97.36
2023-12-13T07:49:23.231Z,97.36
2023-12-13T07:50:23.062Z,97.36
2023-12-13T07:51:23.490Z,97.26
2023-12-13T07:52:22.967Z,97.36
2023-12-13T07:53:22.923Z,97.47
2023-12-13T07:54:22.899Z,97.47
2023-12-13T07:55:22.973Z,97.57
2023-12-13T07:56:27.971Z,97.67
2023-12-13T07:57:22.879Z,97.78
2023-12-13T07:58:22.882Z,97.84
2023-12-13T07:59:22.862Z,97.22
2023-12-13T08:00:22.845Z,96.75
2023-12-13T08:01:22.885Z,96.08
2023-12-13T08:02:24.289Z,96.29
2023-12-13T08:03:23.916Z,96.44
2023-12-13T08:04:22.889Z,96.33
2023-12-13T08:05:22.911Z,96.54
2023-12-13T08:06:22.784Z,96.44
2023-12-13T08:07:22.795Z,96.64
2023-12-13T08:08:22.745Z,96.85
2023-12-13T08:09:22.756Z,96.85
2023-12-13T08:10:22.804Z,96.75
2023-12-13T08:11:22.778Z,96.64
2023-12-13T08:12:22.698Z,96.80
2023-12-13T08:13:22.869Z,96.70
2023-12-13T08:14:22.801Z,96.80
2023-12-13T08:15:24.418Z,96.54
2023-12-13T08:16:22.753Z,96.44
2023-12-13T08:17:22.692Z,96.59
2023-12-13T08:18:22.743Z,96.70
2023-12-13T08:19:22.694Z,96.29
2023-12-13T08:20:22.637Z,95.87
2023-12-13T08:21:22.642Z,96.08
2023-12-13T08:22:22.659Z,96.39
2023-12-13T08:23:22.632Z,96.29
2023-12-13T08:24:22.617Z,96.08
2023-12-13T08:25:22.708Z,96.08
2023-12-13T08:26:22.575Z,96.39
2023-12-13T08:27:22.561Z,96.08
2023-12-13T08:28:22.592Z,96.08
2023-12-13T08:29:22.551Z,95.46
2023-12-13T08:30:22.547Z,95.36
2023-12-13T08:31:27.042Z,95.46
2023-12-13T08:32:22.599Z,95.67
2023-12-13T08:33:22.584Z,95.81
2023-12-13T08:34:22.516Z,95.92
2023-12-13T08:35:22.482Z,96.12
2023-12-13T08:36:23.367Z,96.02
2023-12-13T08:37:22.611Z,95.81
2023-12-13T08:38:22.442Z,95.92
2023-12-13T08:39:22.434Z,95.92
2023-12-13T08:40:22.469Z,96.19
2023-12-13T08:41:22.473Z,96.12
2023-12-13T08:42:23.509Z,96.12
2023-12-13T08:43:22.450Z,96.23
2023-12-13T08:44:23.149Z,95.81
2023-12-13T08:45:22.425Z,95.81
2023-12-13T08:46:22.599Z,95.71
2023-12-13T08:47:22.377Z,95.46
2023-12-13T08:48:22.384Z,95.50
2023-12-13T08:49:22.549Z,95.46
2023-12-13T08:50:22.321Z,95.92
2023-12-13T08:51:22.387Z,95.81
2023-12-13T08:52:22.336Z,95.92
2023-12-13T08:53:22.291Z,95.87
2023-12-13T08:54:22.288Z,95.50
2023-12-13T08:55:22.298Z,95.71
2023-12-13T08:56:22.448Z,96.02
2023-12-13T08:57:22.253Z,96.23
2023-12-13T08:58:22.358Z,96.19
2023-12-13T08:59:22.768Z,96.29
2023-12-13T09:00:22.235Z,96.08
2023-12-13T09:01:24.261Z,95.46
2023-12-13T09:02:22.235Z,95.46
2023-12-13T09:03:22.227Z,95.67
2023-12-13T09:04:22.206Z,95.56
2023-12-13T09:05:23.320Z,95.36
2023-12-13T09:06:22.278Z,95.36
2023-12-13T09:07:22.204Z,95.29
2023-12-13T09:08:22.137Z,95.46
2023-12-13T09:09:22.154Z,95.25
2023-12-13T09:10:22.250Z,95.29
2023-12-13T09:11:22.639Z,95.46
2023-12-13T09:12:22.154Z,95.50
2023-12-13T09:13:22.129Z,95.98
2023-12-13T09:14:22.198Z,96.19
2023-12-13T09:15:22.061Z,95.98
2023-12-13T09:16:22.082Z,95.71
2023-12-13T09:17:22.065Z,95.71
2023-12-13T09:18:22.126Z,95.71
2023-12-13T09:19:26.357Z,95.98
2023-12-13T09:20:22.082Z,95.98
2023-12-13T09:21:22.010Z,96.19
2023-12-13T09:22:22.039Z,96.19
2023-12-13T09:23:21.970Z,95.87
2023-12-13T09:24:21.958Z,95.77
2023-12-13T09:25:22.109Z,95.56
2023-12-13T09:26:22.051Z,95.46
2023-12-13T09:27:21.971Z,95.67
2023-12-13T09:28:22.009Z,95.87
2023-12-13T09:29:21.912Z,95.87
2023-12-13T09:30:21.967Z,95.83
2023-12-13T09:31:21.923Z,95.94
2023-12-13T09:32:21.912Z,95.56
2023-12-13T09:33:21.997Z,95.67
2023-12-13T09:34:21.918Z,95.77
2023-12-13T09:35:21.858Z,95.77
2023-12-13T09:36:21.845Z,95.04
2023-12-13T09:37:21.953Z,95.25
2023-12-13T09:38:21.831Z,95.46
2023-12-13T09:39:21.830Z,95.46
2023-12-13T09:40:21.842Z,95.77
2023-12-13T09:41:21.804Z,95.77
2023-12-13T09:42:21.797Z,95.46
2023-12-13T09:43:21.802Z,95.42
2023-12-13T09:44:21.749Z,95.25
2023-12-13T09:45:22.775Z,95.36
2023-12-13T09:46:21.791Z,95.67
2023-12-13T09:47:21.815Z,95.15
2023-12-13T09:48:21.748Z,95.46
2023-12-13T09:49:32.876Z,95.46
2023-12-13T09:50:22.003Z,95.87
2023-12-13T09:51:21.760Z,96.08
2023-12-13T09:52:22.597Z,96.08
2023-12-13T09:53:21.695Z,95.87
2023-12-13T09:54:21.655Z,95.87
2023-12-13T09:55:21.748Z,95.56
2023-12-13T09:56:21.631Z,95.25
2023-12-13T09:57:22.172Z,95.36
2023-12-13T09:58:21.661Z,95.56
2023-12-13T09:59:21.609Z,95.50
2023-12-13T10:00:21.595Z,95.81
2023-12-13T10:01:21.672Z,95.87
2023-12-13T10:02:21.581Z,96.08
2023-12-13T10:03:21.612Z,96.12
2023-12-13T10:04:21.607Z,96.08
2023-12-13T10:05:21.598Z,96.59
2023-12-13T10:06:22.815Z,96.02
2023-12-13T10:07:22.285Z,96.23
2023-12-13T10:08:21.504Z,96.19
2023-12-13T10:09:21.543Z,96.08
2023-12-13T10:10:21.541Z,95.87
2023-12-13T10:11:22.904Z,95.92
2023-12-13T10:12:21.515Z,96.33
2023-12-13T10:13:21.505Z,96.59
2023-12-13T10:14:22.246Z,96.80
2023-12-13T10:15:21.614Z,96.91
2023-12-13T10:16:21.457Z,96.59
2023-12-13T10:17:21.533Z,96.29
2023-12-13T10:18:21.477Z,96.03
2023-12-13T10:19:21.431Z,95.56
2023-12-13T10:20:21.599Z,95.77
2023-12-13T10:21:21.415Z,95.67
2023-12-13T10:22:21.411Z,95.67
2023-12-13T10:23:21.413Z,95.36
2023-12-13T10:24:21.341Z,95.46
2023-12-13T10:25:21.392Z,95.77
2023-12-13T10:26:21.324Z,95.98
2023-12-13T10:27:21.333Z,96.08
2023-12-13T10:28:21.343Z,95.98
2023-12-13T10:29:21.282Z,95.67
2023-12-13T10:30:21.513Z,95.77
2023-12-13T10:31:21.695Z,95.67
2023-12-13T10:32:21.530Z,95.87
2023-12-13T10:33:20.492Z,95.87
2023-12-13T10:34:21.454Z,95.73
2023-12-13T10:35:21.366Z,95.67
2023-12-13T10:36:21.336Z,95.62
2023-12-13T10:37:21.633Z,95.36
2023-12-13T10:38:22.012Z,95.46
2023-12-13T10:39:21.243Z,95.87
2023-12-13T10:40:21.192Z,95.67
2023-12-13T10:41:21.178Z,95.83
2023-12-13T10:42:21.187Z,95.73
2023-12-13T10:43:21.300Z,95.94
2023-12-13T10:44:21.174Z,95.94
2023-12-13T10:45:21.180Z,95.94
2023-12-13T10:46:21.147Z,95.83
2023-12-13T10:47:21.195Z,95.73
2023-12-13T10:48:21.207Z,95.73
2023-12-13T10:49:21.161Z,95.31
2023-12-13T10:50:21.066Z,95.21
2023-12-13T10:51:21.087Z,95.31
2023-12-13T10:52:21.148Z,95.15
2023-12-13T10:53:22.346Z,95.46
2023-12-13T10:54:21.033Z,95.46
2023-12-13T10:55:21.111Z,95.46
2023-12-13T10:56:21.023Z,95.46
2023-12-13T10:57:21.045Z,95.67
2023-12-13T10:58:21.021Z,95.77
2023-12-13T10:59:21.019Z,95.67
2023-12-13T11:00:20.975Z,95.67
2023-12-13T11:01:20.985Z,95.87
2023-12-13T11:02:20.970Z,95.67
2023-12-13T11:03:20.984Z,95.46
2023-12-13T11:04:20.990Z,95.67
2023-12-13T11:05:20.956Z,95.98
2023-12-13T11:06:20.942Z,96.08
2023-12-13T11:07:22.745Z,95.73
2023-12-13T11:08:20.875Z,95.94
2023-12-13T11:09:20.878Z,95.62
2023-12-13T11:10:21.430Z,95.42
2023-12-13T11:11:20.869Z,95.00
2023-12-13T11:12:20.868Z,95.10
2023-12-13T11:13:20.866Z,95.00
2023-12-13T11:14:20.814Z,95.31
2023-12-13T11:15:20.848Z,95.10
2023-12-13T11:16:20.818Z,95.21
2023-12-13T11:17:20.923Z,95.42
2023-12-13T11:18:21.882Z,95.10
2023-12-13T11:19:20.913Z,94.90
2023-12-13T11:20:21.770Z,95.21
2023-12-13T11:21:20.766Z,95.52
2023-12-13T11:22:20.793Z,95.52
2023-12-13T11:23:21.538Z,95.00
2023-12-13T11:24:20.740Z,95.10
2023-12-13T11:25:21.235Z,94.90
2023-12-13T11:26:20.700Z,94.48
2023-12-13T11:27:20.722Z,94.48
2023-12-13T11:28:20.717Z,94.48
2023-12-13T11:29:20.707Z,94.38
2023-12-13T11:30:20.709Z,95.00
2023-12-13T11:31:20.729Z,95.21
2023-12-13T11:32:21.347Z,95.42
2023-12-13T11:33:20.819Z,95.10
2023-12-13T11:34:20.697Z,95.31
2023-12-13T11:35:20.630Z,95.10
2023-12-13T11:36:20.588Z,94.90
2023-12-13T11:37:21.738Z,95.21
2023-12-13T11:38:20.567Z,95.10
2023-12-13T11:39:20.627Z,95.42
2023-12-13T11:40:20.887Z,95.31
2023-12-13T11:41:20.631Z,95.31
2023-12-13T11:42:20.581Z,95.06
2023-12-13T11:43:20.674Z,94.85
2023-12-13T11:44:20.581Z,94.65
2023-12-13T11:45:20.648Z,94.54
2023-12-13T11:46:20.591Z,94.44
2023-12-13T11:47:20.560Z,94.69
2023-12-13T11:48:20.627Z,94.28
2023-12-13T11:49:20.608Z,94.28
2023-12-13T11:50:20.513Z,94.48
2023-12-13T11:51:20.445Z,94.90
2023-12-13T11:52:20.535Z,95.10
2023-12-13T11:53:20.489Z,94.90
2023-12-13T11:54:20.430Z,94.59
2023-12-13T11:55:22.787Z,94.90
2023-12-13T11:56:20.395Z,95.31
2023-12-13T11:57:20.452Z,95.52
2023-12-13T11:58:20.421Z,95.31
2023-12-13T11:59:20.388Z,95.00
2023-12-13T12:00:20.360Z,95.21
2023-12-13T12:01:20.444Z,95.21
2023-12-13T12:02:20.341Z,94.48
2023-12-13T12:03:20.334Z,94.69
2023-12-13T12:04:21.061Z,94.79
2023-12-13T12:05:20.414Z,94.69
2023-12-13T12:06:20.397Z,95.00
2023-12-13T12:07:20.408Z,94.90
2023-12-13T12:08:20.596Z,94.90
2023-12-13T12:09:20.301Z,95.10
2023-12-13T12:10:20.268Z,95.31
2023-12-13T12:11:20.252Z,95.52
2023-12-13T12:12:21.350Z,95.21
2023-12-13T12:13:20.308Z,95.31
2023-12-13T12:14:20.209Z,95.42
2023-12-13T12:15:20.197Z,95.31
2023-12-13T12:16:20.208Z,95.31
2023-12-13T12:17:20.212Z,94.79
2023-12-13T12:18:20.253Z,94.79
2023-12-13T12:19:20.281Z,94.79
2023-12-13T12:20:20.222Z,94.90
2023-12-13T12:21:20.146Z,95.00
2023-12-13T12:22:20.179Z,95.31
2023-12-13T12:23:20.145Z,95.31
2023-12-13T12:24:20.096Z,95.21
2023-12-13T12:25:20.134Z,95.31
2023-12-13T12:26:20.143Z,95.21
2023-12-13T12:27:20.079Z,95.10
2023-12-13T12:28:20.105Z,95.06
2023-12-13T12:29:20.084Z,95.27
2023-12-13T12:30:20.652Z,95.37
2023-12-13T12:31:20.841Z,95.17
2023-12-13T12:32:20.039Z,94.96
2023-12-13T12:33:20.128Z,95.06
2023-12-13T12:34:20.035Z,95.06
2023-12-13T12:35:20.020Z,94.54
2023-12-13T12:36:20.737Z,94.54
2023-12-13T12:37:20.005Z,94.23
2023-12-13T12:38:20.043Z,94.34
2023-12-13T12:39:19.997Z,94.34
2023-12-13T12:40:21.092Z,93.82
2023-12-13T12:41:21.082Z,94.03
2023-12-13T12:42:19.939Z,94.34
2023-12-13T12:43:23.176Z,94.03
2023-12-13T12:44:19.917Z,93.93
2023-12-13T12:45:19.900Z,94.44
2023-12-13T12:46:20.023Z,94.19
2023-12-13T12:47:19.902Z,94.29
2023-12-13T12:48:19.915Z,94.60
2023-12-13T12:49:20.043Z,94.60
2023-12-13T12:50:20.010Z,94.71
2023-12-13T12:51:19.837Z,94.60
2023-12-13T12:52:19.878Z,94.60