createdAt,value
2023-05-06T00:00:22.581Z,12.94
2023-05-06T00:01:22.490Z,12.83
2023-05-06T00:02:22.570Z,12.90
2023-05-06T00:03:22.669Z,12.79
2023-05-06T00:04:22.470Z,12.72
2023-05-06T00:05:22.514Z,12.87
2023-05-06T00:06:22.509Z,12.82
2023-05-06T00:07:22.444Z,12.82
2023-05-06T00:08:22.413Z,12.76
2023-05-06T00:09:22.425Z,12.85
2023-05-06T00:10:22.426Z,12.79
2023-05-06T00:11:22.405Z,12.85
2023-05-06T00:12:22.411Z,12.76
2023-05-06T00:13:22.463Z,12.83
2023-05-06T00:14:22.393Z,12.79
2023-05-06T00:15:22.380Z,12.73
2023-05-06T00:16:22.419Z,12.83
2023-05-06T00:17:22.317Z,12.90
2023-05-06T00:18:22.375Z,12.93
2023-05-06T00:19:22.383Z,12.85
2023-05-06T00:20:22.370Z,12.91
2023-05-06T00:21:22.418Z,12.98
2023-05-06T00:22:22.297Z,12.97
2023-05-06T00:23:22.291Z,13.00
2023-05-06T00:24:22.343Z,12.95
2023-05-06T00:25:22.323Z,13.00
2023-05-06T00:26:22.261Z,12.91
2023-05-06T00:27:22.313Z,12.79
2023-05-06T00:28:22.247Z,12.80
2023-05-06T00:29:22.320Z,12.68
2023-05-06T00:30:22.272Z,12.58
2023-05-06T00:31:22.342Z,12.45
2023-05-06T00:32:22.229Z,12.53
2023-05-06T00:33:22.210Z,12.62
2023-05-06T00:34:22.201Z,12.76
2023-05-06T00:35:22.342Z,13.00
2023-05-06T00:36:22.236Z,13.22
2023-05-06T00:37:22.188Z,13.50
2023-05-06T00:38:22.181Z,13.49
2023-05-06T00:39:22.280Z,13.39
2023-05-06T00:40:22.171Z,13.33
2023-05-06T00:41:22.163Z,13.33
2023-05-06T00:42:22.213Z,13.28
2023-05-06T00:43:22.164Z,13.30
2023-05-06T00:44:22.170Z,13.23
2023-05-06T00:45:22.122Z,13.22
2023-05-06T00:46:22.183Z,13.09
2023-05-06T00:47:22.089Z,13.11
2023-05-06T00:48:22.178Z,13.08
2023-05-06T00:49:22.108Z,13.39
2023-05-06T00:50:22.149Z,13.23
2023-05-06T00:51:22.159Z,13.18
2023-05-06T00:52:22.055Z,13.16
2023-05-06T00:53:22.134Z,13.16
2023-05-06T00:54:22.102Z,13.13
2023-05-06T00:55:22.081Z,13.20
2023-05-06T00:56:22.056Z,13.22
2023-05-06T00:57:22.063Z,13.25
2023-05-06T00:58:22.058Z,13.25
2023-05-06T00:59:22.067Z,13.27
2023-05-06T01:00:22.036Z,13.27
2023-05-06T01:01:22.075Z,13.28
2023-05-06T01:02:23.421Z,13.28
2023-05-06T01:03:22.138Z,13.22
2023-05-06T01:04:21.990Z,13.11
2023-05-06T01:05:22.041Z,13.09
2023-05-06T01:06:22.829Z,13.16
2023-05-06T01:07:21.970Z,13.11
2023-05-06T01:08:22.025Z,12.97
2023-05-06T01:09:22.126Z,12.86
2023-05-06T01:10:22.002Z,12.87
2023-05-06T01:11:23.034Z,12.95
2023-05-06T01:12:22.004Z,13.13
2023-05-06T01:13:21.978Z,13.20
2023-05-06T01:14:21.915Z,13.39
2023-05-06T01:15:21.945Z,13.65
