createdAt,value
2023-04-04T00:00:32.300Z,103157.94
2023-04-04T00:03:03.053Z,103147.50
2023-04-04T00:05:35.915Z,103147.50
2023-04-04T00:08:05.893Z,103146.59
2023-04-04T00:10:35.709Z,103141.84
2023-04-04T00:13:06.182Z,103145.09
2023-04-04T00:15:36.768Z,103143.13
2023-04-04T00:18:06.870Z,103135.13
2023-04-04T00:20:41.715Z,103132.53
2023-04-04T00:23:11.814Z,103142.22
2023-04-04T00:25:41.701Z,103142.56
2023-04-04T00:28:11.726Z,103134.31
2023-04-04T00:30:41.732Z,103134.47
2023-04-04T00:33:11.672Z,103135.22
2023-04-04T00:35:44.642Z,103134.19
2023-04-04T00:38:14.409Z,103128.66
2023-04-04T00:40:45.738Z,103131.88
2023-04-04T00:43:15.681Z,103130.81
2023-04-04T00:45:46.468Z,103135.88
2023-04-04T00:48:16.551Z,103134.66
2023-04-04T00:50:49.019Z,103125.81
2023-04-04T00:53:24.333Z,103129.16
2023-04-04T00:55:54.201Z,103130.56
2023-04-04T00:58:23.995Z,103130.56
2023-04-04T01:00:53.914Z,103129.50
2023-04-04T01:03:26.164Z,103130.91
2023-04-04T01:05:59.002Z,103130.44
2023-04-04T01:08:31.790Z,103131.97
2023-04-04T01:11:01.870Z,103131.53
2023-04-04T01:13:34.969Z,103137.53
2023-04-04T01:16:06.824Z,103135.38
2023-04-04T01:18:39.349Z,103137.06
2023-04-04T01:21:17.276Z,103136.28
2023-04-04T01:23:54.552Z,103124.97
2023-04-04T01:26:27.298Z,103123.13
2023-04-04T01:29:01.439Z,103109.19
2023-04-04T01:31:34.114Z,103115.47
2023-04-04T01:34:13.681Z,103115.31
2023-04-04T01:36:47.863Z,103113.63
2023-04-04T01:39:24.728Z,103118.69
2023-04-04T01:41:59.176Z,103119.28
2023-04-04T01:44:29.320Z,103112.72
2023-04-04T01:46:59.470Z,103113.34
2023-04-04T01:49:30.129Z,103110.63
2023-04-04T01:52:00.448Z,103118.09
2023-04-04T01:54:32.557Z,103104.94
2023-04-04T01:57:04.941Z,103109.25
2023-04-04T01:59:34.801Z,103100.06
2023-04-04T02:02:04.621Z,103107.88
2023-04-04T02:04:34.548Z,103105.13
2023-04-04T02:07:04.840Z,103113.53
2023-04-04T02:09:34.594Z,103102.84
2023-04-04T02:12:07.153Z,103106.97
2023-04-04T02:14:38.183Z,103104.81
2023-04-04T02:17:07.962Z,103103.00
2023-04-04T02:19:40.974Z,103099.31
2023-04-04T02:22:10.813Z,103102.53
2023-04-04T02:24:40.794Z,103102.38
2023-04-04T02:27:13.192Z,103109.88
2023-04-04T02:29:42.969Z,103107.75
2023-04-04T02:32:12.752Z,103097.66
2023-04-04T02:34:45.672Z,103103.94
2023-04-04T02:37:15.433Z,103103.59
2023-04-04T02:39:45.188Z,103115.56
2023-04-04T02:42:17.561Z,103112.97
2023-04-04T02:44:47.348Z,103114.50
2023-04-04T02:47:17.297Z,103124.91
2023-04-04T02:49:47.379Z,103107.91
2023-04-04T02:52:17.345Z,103107.63
2023-04-04T02:54:47.125Z,103110.97
2023-04-04T02:57:21.105Z,103111.75
2023-04-04T02:59:50.885Z,103099.34
2023-04-04T03:02:22.352Z,103092.16
2023-04-04T03:04:52.227Z,103093.69
2023-04-04T03:07:22.318Z,103095.38
2023-04-04T03:09:52.359Z,103089.88
2023-04-04T03:12:26.267Z,103094.91
2023-04-04T03:14:56.074Z,103093.06
2023-04-04T03:17:25.981Z,103086.03
2023-04-04T03:19:55.934Z,103093.66
2023-04-04T03:22:25.840Z,103098.72
2023-04-04T03:24:56.053Z,103093.34
2023-04-04T03:27:28.413Z,103087.25
2023-04-04T03:30:00.537Z,103086.03
2023-04-04T03:32:30.358Z,103079.91
2023-04-04T03:35:00.178Z,103083.09
2023-04-04T03:37:30.236Z,103087.38
2023-04-04T03:40:00.017Z,103086.47
2023-04-04T03:42:36.270Z,103096.88
2023-04-04T03:45:06.114Z,103088.00
2023-04-04T03:47:35.939Z,103085.25
2023-04-04T03:50:05.826Z,103084.19
2023-04-04T03:52:35.741Z,103084.03
2023-04-04T03:55:05.529Z,103086.47
2023-04-04T03:57:38.247Z,103082.03
2023-04-04T04:00:09.416Z,103081.91
2023-04-04T04:02:39.414Z,103078.03
2023-04-04T04:05:10.751Z,103084.94
2023-04-04T04:07:40.584Z,103075.31
2023-04-04T04:10:10.978Z,103079.56
2023-04-04T04:12:43.410Z,103074.38
2023-04-04T04:15:13.598Z,103070.69
2023-04-04T04:17:43.809Z,103079.25
2023-04-04T04:20:14.386Z,103074.97
2023-04-04T04:22:48.757Z,103078.47
2023-04-04T04:25:19.301Z,103077.75
2023-04-04T04:27:51.714Z,103074.06
2023-04-04T04:30:21.529Z,103070.56
2023-04-04T04:32:52.537Z,103074.84
2023-04-04T04:35:22.373Z,103072.97
2023-04-04T04:37:53.448Z,103073.91
2023-04-04T04:40:23.245Z,103072.97
2023-04-04T04:42:56.102Z,103073.28
2023-04-04T04:45:26.018Z,103069.94
2023-04-04T04:47:55.895Z,103076.97
2023-04-04T04:50:27.319Z,103079.56
2023-04-04T04:52:57.139Z,103088.31
2023-04-04T04:55:27.045Z,103090.25
2023-04-04T04:57:59.480Z,103089.78
2023-04-04T05:00:29.269Z,103092.97
2023-04-04T05:03:00.795Z,103096.19
2023-04-04T05:05:31.105Z,103095.88
2023-04-04T05:08:00.983Z,103099.25
2023-04-04T05:10:30.796Z,103095.41
2023-04-04T05:13:04.070Z,103096.31
2023-04-04T05:15:33.835Z,103096.00
2023-04-04T05:18:04.502Z,103099.84
2023-04-04T05:20:34.822Z,103107.19
2023-04-04T05:23:04.652Z,103102.63
2023-04-04T05:25:34.459Z,103106.75
2023-04-04T05:28:08.051Z,103115.03
2023-04-04T05:30:39.473Z,103117.03
2023-04-04T05:33:09.503Z,103104.34
2023-04-04T05:35:39.401Z,103103.28
2023-04-04T05:38:10.041Z,103103.28
2023-04-04T05:40:40.067Z,103099.03
2023-04-04T05:43:12.871Z,103096.28
2023-04-04T05:45:42.802Z,103098.44
2023-04-04T05:48:13.506Z,103098.44
2023-04-04T05:50:43.286Z,103097.50
2023-04-04T05:53:13.098Z,103097.94
2023-04-04T05:55:42.983Z,103092.25
2023-04-04T05:58:17.247Z,103097.91
2023-04-04T06:00:47.093Z,103096.38
2023-04-04T06:03:20.419Z,103092.13
2023-04-04T06:05:54.739Z,103086.97
2023-04-04T06:08:25.437Z,103099.00
2023-04-04T06:10:56.238Z,103088.50
2023-04-04T06:13:28.764Z,103101.34
2023-04-04T06:15:58.550Z,103102.22
2023-04-04T06:18:29.186Z,103099.63
2023-04-04T06:20:59.017Z,103102.91
2023-04-04T06:23:28.821Z,103100.19
2023-04-04T06:25:58.759Z,103102.59
2023-04-04T06:28:31.944Z,103102.88
2023-04-04T06:31:02.195Z,103099.50
2023-04-04T06:33:32.020Z,103089.06
2023-04-04T06:36:01.848Z,103094.94
2023-04-04T06:38:31.928Z,103097.97
2023-04-04T06:41:01.756Z,103100.63
2023-04-04T06:43:34.252Z,103103.72
2023-04-04T06:46:04.297Z,103105.47
2023-04-04T06:48:34.084Z,103114.34
2023-04-04T06:51:03.965Z,103102.97
2023-04-04T06:53:34.587Z,103107.28
2023-04-04T06:56:04.901Z,103105.47
2023-04-04T06:58:39.274Z,103101.47
2023-04-04T07:01:13.046Z,103106.50
2023-04-04T07:03:45.295Z,103105.13
2023-04-04T07:06:15.099Z,103094.59
2023-04-04T07:08:45.009Z,103088.84
2023-04-04T07:11:14.886Z,103082.72
2023-04-04T07:13:47.477Z,103085.66
2023-04-04T07:16:17.285Z,103080.66
2023-04-04T07:18:47.201Z,103084.06
2023-04-04T07:21:17.707Z,103085.63
2023-04-04T07:23:47.546Z,103085.84
2023-04-04T07:26:17.384Z,103090.69
2023-04-04T07:28:49.760Z,103081.19
2023-04-04T07:31:19.627Z,103082.09
2023-04-04T07:33:52.838Z,103079.19
2023-04-04T07:36:22.711Z,103073.34
2023-04-04T07:38:52.613Z,103072.09
2023-04-04T07:41:22.760Z,103071.06
2023-04-04T07:43:55.646Z,103071.84
2023-04-04T07:46:25.714Z,103066.91
2023-04-04T07:48:55.844Z,103067.63
2023-04-04T07:51:29.638Z,103064.69
2023-04-04T07:53:59.827Z,103066.28
2023-04-04T07:56:29.736Z,103057.91
2023-04-04T07:59:02.428Z,103060.19
2023-04-04T08:01:32.273Z,103065.31
2023-04-04T08:04:03.819Z,103053.47
2023-04-04T08:06:33.699Z,103049.09
2023-04-04T08:09:03.873Z,103053.28
2023-04-04T08:11:33.944Z,103051.81
2023-04-04T08:14:07.580Z,103049.25
2023-04-04T08:16:41.042Z,103050.91
2023-04-04T08:19:11.309Z,103053.72
2023-04-04T08:21:41.143Z,103052.75
2023-04-04T08:24:11.309Z,103049.50
2023-04-04T08:26:42.342Z,103050.28
2023-04-04T08:29:17.105Z,103054.72
2023-04-04T08:31:51.592Z,103057.72
2023-04-04T08:34:28.014Z,103057.03
2023-04-04T08:36:58.235Z,103051.59
2023-04-04T08:39:28.078Z,103051.78
2023-04-04T08:42:05.631Z,103053.25
2023-04-04T08:44:39.948Z,103049.91
2023-04-04T08:47:12.375Z,103039.50
2023-04-04T08:49:46.392Z,103033.59
2023-04-04T08:52:23.404Z,103041.00
2023-04-04T08:54:54.519Z,103031.56
2023-04-04T08:57:24.737Z,103029.34
2023-04-04T08:59:57.318Z,103033.47
2023-04-04T09:02:33.402Z,103036.94
2023-04-04T09:05:07.263Z,103037.72
2023-04-04T09:07:39.394Z,103038.66
2023-04-04T09:10:11.992Z,103041.00
2023-04-04T09:12:47.706Z,103034.50
2023-04-04T09:15:20.681Z,103034.22
2023-04-04T09:17:50.548Z,103029.06
2023-04-04T09:20:42.286Z,103024.13
2023-04-04T09:23:13.975Z,103031.63
2023-04-04T09:28:26.405Z,103029.66
2023-04-04T09:30:58.910Z,103037.75
2023-04-04T09:33:29.223Z,103032.28
2023-04-04T09:36:01.743Z,103025.63
2023-04-04T09:38:32.740Z,103027.63
2023-04-04T09:41:02.803Z,103031.63
2023-04-04T09:43:35.117Z,103023.31
2023-04-04T09:46:09.229Z,103033.31
2023-04-04T09:48:40.355Z,103025.22
2023-04-04T09:51:15.078Z,103018.22
2023-04-04T09:53:44.921Z,103029.66
2023-04-04T09:56:14.758Z,103021.81
2023-04-04T09:59:00.269Z,103021.34
2023-04-04T10:01:39.903Z,103018.28
2023-04-04T10:04:16.337Z,103016.16
2023-04-04T10:06:47.910Z,103020.94
2023-04-04T10:09:18.841Z,103020.34
2023-04-04T10:11:49.576Z,103022.25
2023-04-04T10:14:19.767Z,103018.72
2023-04-04T10:16:52.172Z,103014.03
2023-04-04T10:19:22.789Z,103013.94
2023-04-04T10:21:53.008Z,103015.56
2023-04-04T10:24:26.629Z,103018.47
2023-04-04T10:26:56.542Z,103013.91
2023-04-04T10:29:28.122Z,103010.38
2023-04-04T10:32:08.024Z,103014.72
2023-04-04T10:34:46.069Z,103017.41
2023-04-04T10:37:18.598Z,103001.22
2023-04-04T10:39:55.777Z,102993.03
2023-04-04T10:42:26.636Z,102996.63
2023-04-04T10:44:58.412Z,102991.25
2023-04-04T10:47:37.149Z,102985.06
2023-04-04T10:50:10.429Z,102991.03
2023-04-04T10:52:42.269Z,102985.97
2023-04-04T10:55:16.050Z,102981.81
2023-04-04T10:57:51.960Z,102985.63
2023-04-04T11:00:23.768Z,102979.97
2023-04-04T11:03:01.470Z,102982.16
2023-04-04T11:05:41.348Z,102985.72
2023-04-04T11:08:14.513Z,102982.75
2023-04-04T11:10:46.311Z,102976.09
2023-04-04T11:13:19.377Z,102977.63
2023-04-04T11:15:55.063Z,102977.28
2023-04-04T11:18:54.040Z,102973.97
2023-04-04T11:21:28.035Z,102974.97
2023-04-04T11:24:17.812Z,102971.66
2023-04-04T11:26:48.753Z,102972.41
2023-04-04T11:29:54.513Z,102970.22
2023-04-04T11:32:32.461Z,102965.91
2023-04-04T11:35:08.274Z,102972.09
2023-04-04T11:37:46.512Z,102960.63
2023-04-04T11:40:18.642Z,102956.78
2023-04-04T11:42:56.276Z,102951.16
2023-04-04T11:45:29.450Z,102953.28
2023-04-04T11:48:00.341Z,102959.00
2023-04-04T11:50:37.713Z,102967.41
2023-04-04T11:53:13.580Z,102952.66
2023-04-04T11:55:47.661Z,102965.59
2023-04-04T11:58:21.035Z,102949.16
2023-04-04T12:00:50.894Z,102952.88
2023-04-04T12:03:23.177Z,102944.97
2023-04-04T12:05:55.771Z,102943.63
2023-04-04T12:08:26.174Z,102944.03
2023-04-04T12:10:57.909Z,102943.91
2023-04-04T12:13:36.799Z,102945.63
2023-04-04T12:16:06.933Z,102929.41
2023-04-04T12:18:36.828Z,102931.84
2023-04-04T12:21:09.785Z,102930.22
2023-04-04T12:23:39.800Z,102922.56
2023-04-04T12:26:11.529Z,102926.41
2023-04-04T12:28:41.960Z,102922.06
2023-04-04T12:31:12.459Z,102925.63
2023-04-04T12:33:43.989Z,102919.69
2023-04-04T12:36:16.503Z,102925.03
2023-04-04T12:39:01.153Z,102921.63
2023-04-04T12:41:31.018Z,102917.97
2023-04-04T12:44:05.712Z,102914.31
2023-04-04T12:46:39.965Z,102915.38
2023-04-04T12:49:11.174Z,102905.22
2023-04-04T12:51:44.215Z,102905.22
2023-04-04T12:54:29.201Z,102897.47
2023-04-04T12:56:59.963Z,102899.28
2023-04-04T12:59:32.480Z,102895.88
2023-04-04T13:02:07.605Z,102893.44
2023-04-04T13:04:40.940Z,102897.69
2023-04-04T13:07:27.647Z,102892.63
2023-04-04T13:09:58.521Z,102890.63
2023-04-04T13:12:29.715Z,102888.56
2023-04-04T13:15:01.409Z,102885.81
2023-04-04T13:17:44.522Z,102882.88
2023-04-04T13:20:15.203Z,102884.84
2023-04-04T13:22:47.860Z,102882.59
2023-04-04T13:25:20.755Z,102879.75
2023-04-04T13:27:50.601Z,102864.50
2023-04-04T13:30:20.501Z,102866.19
2023-04-04T13:32:50.369Z,102866.09
2023-04-04T13:35:20.334Z,102859.00
2023-04-04T13:37:52.836Z,102852.75
2023-04-04T13:40:22.856Z,102851.19
2023-04-04T13:42:52.955Z,102844.09
2023-04-04T13:45:22.819Z,102842.69
2023-04-04T13:47:52.925Z,102833.44
2023-04-04T13:50:24.173Z,102834.66
2023-04-04T13:52:56.955Z,102830.78
2023-04-04T13:55:26.902Z,102826.94
2023-04-04T13:57:56.798Z,102823.19
2023-04-04T14:00:27.140Z,102833.38
2023-04-04T14:02:57.489Z,102824.38
2023-04-04T14:05:27.524Z,102812.94
2023-04-04T14:08:00.122Z,102815.00
2023-04-04T14:10:29.959Z,102813.19
2023-04-04T14:12:59.766Z,102805.72
2023-04-04T14:15:29.785Z,102814.13
2023-04-04T14:17:59.604Z,102812.16
2023-04-04T14:20:35.101Z,102810.56
2023-04-04T14:23:07.720Z,102814.69
2023-04-04T14:25:37.801Z,102814.06
2023-04-04T14:28:08.030Z,102817.03
2023-04-04T14:30:37.869Z,102816.59
2023-04-04T14:33:08.613Z,102815.69
2023-04-04T14:35:39.130Z,102802.44
2023-04-04T14:38:11.947Z,102800.75
2023-04-04T14:40:41.754Z,102801.53
2023-04-04T14:43:11.701Z,102798.69
2023-04-04T14:45:42.046Z,102804.84
2023-04-04T14:48:12.224Z,102801.31
2023-04-04T14:50:43.048Z,102793.78
2023-04-04T14:53:16.246Z,102798.53
2023-04-04T14:55:51.453Z,102797.09
2023-04-04T14:58:21.321Z,102798.00
2023-04-04T15:00:52.131Z,102794.81
2023-04-04T15:03:22.050Z,102796.53
2023-04-04T15:05:52.824Z,102797.88
2023-04-04T15:08:25.433Z,102797.78
2023-04-04T15:10:55.284Z,102795.94
2023-04-04T15:13:25.159Z,102793.31
2023-04-04T15:15:55.022Z,102795.16
2023-04-04T15:18:24.924Z,102807.63
2023-04-04T15:20:54.737Z,102800.81
2023-04-04T15:23:27.211Z,102792.94
2023-04-04T15:25:57.064Z,102790.09
2023-04-04T15:28:27.466Z,102794.22
2023-04-04T15:30:57.993Z,102787.72
2023-04-04T15:33:28.516Z,102788.78
2023-04-04T15:35:58.418Z,102782.28
2023-04-04T15:38:31.020Z,102786.50
2023-04-04T15:41:01.065Z,102782.97
2023-04-04T15:43:32.158Z,102784.34
2023-04-04T15:46:03.198Z,102780.00
2023-04-04T15:48:37.576Z,102773.66
2023-04-04T15:51:07.734Z,102786.63
2023-04-04T15:53:40.345Z,102784.56
2023-04-04T15:56:11.063Z,102783.31
2023-04-04T15:58:41.055Z,102772.25
2023-04-04T16:01:10.998Z,102775.25
2023-04-04T16:03:40.986Z,102767.22
2023-04-04T16:06:13.319Z,102763.59
2023-04-04T16:08:46.099Z,102770.44
2023-04-04T16:11:20.050Z,102759.47
2023-04-04T16:13:50.143Z,102765.66
2023-04-04T16:16:20.168Z,102752.66
2023-04-04T16:18:50.044Z,102760.53
2023-04-04T16:21:20.092Z,102748.78
2023-04-04T16:23:52.530Z,102748.78
2023-04-04T16:26:23.858Z,102755.84
2023-04-04T16:28:53.885Z,102754.94
2023-04-04T16:31:24.912Z,102746.94
2023-04-04T16:33:54.848Z,102741.50
2023-04-04T16:36:25.053Z,102743.34
2023-04-04T16:38:59.523Z,102744.91
2023-04-04T16:41:29.591Z,102738.44
2023-04-04T16:43:59.943Z,102745.03
2023-04-04T16:46:30.483Z,102740.56
2023-04-04T16:49:00.424Z,102748.31
2023-04-04T16:51:32.007Z,102743.50
2023-04-04T16:54:04.680Z,102741.47
2023-04-04T16:56:34.509Z,102753.31
2023-04-04T16:59:04.629Z,102740.53
2023-04-04T17:01:34.704Z,102732.47
2023-04-04T17:04:09.305Z,102731.44
2023-04-04T17:06:39.200Z,102734.59
2023-04-04T17:09:11.786Z,102729.00
2023-04-04T17:11:47.161Z,102730.34
2023-04-04T17:14:17.006Z,102733.34
2023-04-04T17:16:46.872Z,102740.59
2023-04-04T17:19:16.690Z,102735.00
2023-04-04T17:21:47.218Z,102728.84
2023-04-04T17:24:19.758Z,102725.44
2023-04-04T17:26:49.642Z,102729.84
2023-04-04T17:29:20.906Z,102727.00
2023-04-04T17:31:51.096Z,102717.66
2023-04-04T17:34:21.008Z,102713.19
2023-04-04T17:36:54.995Z,102716.41
2023-04-04T17:39:27.532Z,102715.59
2023-04-04T17:41:57.919Z,102712.97
2023-04-04T17:44:27.860Z,102706.59
2023-04-04T17:46:58.075Z,102710.34
2023-04-04T17:49:30.218Z,102708.94
2023-04-04T17:52:00.055Z,102718.25
2023-04-04T17:54:32.528Z,102714.59
2023-04-04T17:57:03.605Z,102711.63
2023-04-04T17:59:33.888Z,102713.72
2023-04-04T18:02:04.646Z,102715.88
2023-04-04T18:04:35.581Z,102708.31
2023-04-04T18:07:06.383Z,102709.22
2023-04-04T18:09:39.603Z,102718.00
2023-04-04T18:12:09.930Z,102720.34
2023-04-04T18:14:39.804Z,102717.66
2023-04-04T18:17:10.349Z,102710.94
2023-04-04T18:19:41.693Z,102711.06
2023-04-04T18:22:12.264Z,102715.06
2023-04-04T18:24:45.829Z,102719.53
2023-04-04T18:27:16.793Z,102717.69
2023-04-04T18:29:47.102Z,102720.44
2023-04-04T18:32:16.958Z,102718.50
2023-04-04T18:34:46.840Z,102713.78
2023-04-04T18:37:16.983Z,102720.88
2023-04-04T18:39:49.455Z,102722.44
2023-04-04T18:42:19.373Z,102729.25
2023-04-04T18:44:49.433Z,102728.09
2023-04-04T18:47:22.364Z,102732.16
2023-04-04T18:49:52.301Z,102721.47
2023-04-04T18:52:22.596Z,102723.84
2023-04-04T18:54:55.066Z,102718.47
2023-04-04T18:57:24.901Z,102729.84
2023-04-04T18:59:54.778Z,102732.72
2023-04-04T19:02:26.036Z,102728.25
2023-04-04T19:04:57.000Z,102729.84
2023-04-04T19:07:29.952Z,102733.25
2023-04-04T19:10:06.449Z,102734.97
2023-04-04T19:12:36.929Z,102738.25
2023-04-04T19:15:07.311Z,102739.56
2023-04-04T19:17:37.463Z,102735.66
2023-04-04T19:20:08.680Z,102751.09
2023-04-04T19:22:38.601Z,102743.13
2023-04-04T19:25:12.081Z,102737.91
2023-04-04T19:27:41.986Z,102732.44
2023-04-04T19:30:36.491Z,102730.88
2023-04-04T19:33:11.319Z,102729.16
2023-04-04T19:35:59.220Z,102726.41
2023-04-04T19:38:31.134Z,102730.72
2023-04-04T19:41:05.991Z,102724.59
2023-04-04T19:43:36.149Z,102722.88
2023-04-04T19:46:10.994Z,102719.38
2023-04-04T19:48:49.222Z,102721.06
2023-04-04T19:51:40.311Z,102716.75
2023-04-04T19:54:15.164Z,102714.16
2023-04-04T19:56:49.387Z,102705.41
2023-04-04T19:59:50.016Z,102708.78
2023-04-04T20:02:54.438Z,102710.09
2023-04-04T20:05:57.749Z,102700.97
2023-04-04T20:08:43.135Z,102698.00
2023-04-04T20:11:14.481Z,102704.78
2023-04-04T20:13:48.285Z,102706.25
2023-04-04T20:16:22.280Z,102712.28
2023-04-04T20:18:52.150Z,102705.19
2023-04-04T20:21:23.727Z,102696.47
2023-04-04T20:23:55.458Z,102707.56
2023-04-04T20:26:44.454Z,102704.97
2023-04-04T20:29:19.208Z,102709.94
2023-04-04T20:31:51.008Z,102706.25
2023-04-04T20:34:34.267Z,102699.50
2023-04-04T20:37:06.217Z,102691.00
2023-04-04T20:39:41.776Z,102692.16
2023-04-04T20:42:21.946Z,102690.44
2023-04-04T20:44:54.603Z,102689.53
2023-04-04T20:47:44.241Z,102685.22
2023-04-04T20:50:47.514Z,102689.66
2023-04-04T20:53:21.954Z,102678.19
2023-04-04T20:55:56.425Z,102684.19
2023-04-04T20:58:32.158Z,102676.22
2023-04-04T21:01:04.717Z,102685.63
2023-04-04T21:03:40.987Z,102686.53
2023-04-04T21:06:16.292Z,102681.31
2023-04-04T21:08:47.894Z,102680.41
2023-04-04T21:11:29.243Z,102680.66
2023-04-04T21:13:59.635Z,102677.94
2023-04-04T21:16:32.478Z,102678.84
2023-04-04T21:19:04.426Z,102680.41
2023-04-04T21:21:34.319Z,102680.31
2023-04-04T21:24:07.099Z,102675.06
2023-04-04T21:26:38.264Z,102675.72
2023-04-04T21:29:11.645Z,102672.06
2023-04-04T21:31:44.464Z,102675.44
2023-04-04T21:34:17.257Z,102679.59
2023-04-04T21:36:53.975Z,102670.47
2023-04-04T21:39:25.793Z,102672.09
2023-04-04T21:41:59.339Z,102669.09
2023-04-04T21:44:29.332Z,102680.19
2023-04-04T21:47:01.789Z,102671.19
2023-04-04T21:49:31.715Z,102671.72
2023-04-04T21:52:01.544Z,102681.13
2023-04-04T21:54:31.496Z,102680.97
2023-04-04T21:57:01.337Z,102674.84
2023-04-04T21:59:31.316Z,102668.59
2023-04-04T22:02:03.966Z,102671.84
2023-04-04T22:04:33.995Z,102664.81
2023-04-04T22:07:03.883Z,102679.44
2023-04-04T22:09:33.719Z,102683.63
2023-04-04T22:12:03.547Z,102667.56
2023-04-04T22:14:33.379Z,102668.22
2023-04-04T22:17:05.744Z,102654.81
2023-04-04T22:19:44.385Z,102651.94
2023-04-04T22:22:14.248Z,102663.03
2023-04-04T22:24:45.015Z,102654.94
2023-04-04T22:27:14.928Z,102664.34
2023-04-04T22:29:44.823Z,102667.75
2023-04-04T22:32:17.230Z,102661.47
2023-04-04T22:34:47.424Z,102663.03
2023-04-04T22:37:19.942Z,102656.66
2023-04-04T22:39:51.736Z,102658.06
2023-04-04T22:42:22.011Z,102661.47
2023-04-04T22:44:51.834Z,102662.78
2023-04-04T22:47:24.310Z,102666.19
2023-04-04T22:49:55.707Z,102660.69
2023-04-04T22:52:26.648Z,102656.91
2023-04-04T22:54:56.746Z,102661.22
2023-04-04T22:57:26.543Z,102647.13
2023-04-04T22:59:56.410Z,102647.78
2023-04-04T23:02:32.075Z,102644.94
2023-04-04T23:05:01.967Z,102642.97
2023-04-04T23:07:31.791Z,102635.91
2023-04-04T23:10:01.603Z,102624.44
2023-04-04T23:12:31.517Z,102632.00
2023-04-04T23:15:01.688Z,102635.25
2023-04-04T23:17:34.381Z,102638.53
2023-04-04T23:20:09.564Z,102640.88
2023-04-04T23:22:40.295Z,102638.00
2023-04-04T23:25:11.184Z,102635.16
2023-04-04T23:27:41.099Z,102627.56
2023-04-04T23:30:12.458Z,102633.44
2023-04-04T23:32:45.081Z,102636.81
2023-04-04T23:35:14.979Z,102632.38
2023-04-04T23:37:44.820Z,102629.78
2023-04-04T23:40:15.733Z,102630.56
2023-04-04T23:42:45.819Z,102630.44
2023-04-04T23:45:16.447Z,102624.16
2023-04-04T23:47:48.989Z,102628.31
2023-04-04T23:50:19.366Z,102620.09
2023-04-04T23:52:49.210Z,102623.34
2023-04-04T23:55:19.346Z,102624.00
2023-04-04T23:57:49.453Z,102632.63
