createdAt,value
2018-02-06T00:00:25.557Z,3.62
2018-02-06T00:01:25.421Z,3.59
2018-02-06T00:02:25.811Z,3.6
2018-02-06T00:03:25.411Z,3.6
2018-02-06T00:04:25.347Z,3.6
2018-02-06T00:05:25.374Z,3.59
2018-02-06T00:06:25.462Z,3.59
2018-02-06T00:07:25.602Z,3.6
2018-02-06T00:08:25.610Z,3.6
2018-02-06T00:09:25.398Z,3.59
2018-02-06T00:10:25.363Z,3.61
2018-02-06T00:11:25.495Z,3.59
2018-02-06T00:12:25.469Z,3.6
2018-02-06T00:13:25.525Z,3.59
2018-02-06T00:14:25.430Z,3.57
2018-02-06T00:15:25.367Z,3.58
2018-02-06T00:16:25.496Z,3.59
2018-02-06T00:17:25.689Z,3.59
2018-02-06T00:18:25.307Z,3.6
2018-02-06T00:19:25.393Z,3.59
2018-02-06T00:20:25.426Z,3.6
2018-02-06T00:21:25.383Z,3.59
2018-02-06T00:22:25.724Z,3.59
2018-02-06T00:23:25.467Z,3.59
2018-02-06T00:24:25.453Z,3.61
2018-02-06T00:25:25.439Z,3.59
2018-02-06T00:26:25.558Z,3.59
2018-02-06T00:27:25.436Z,3.6
2018-02-06T00:28:25.576Z,3.59
2018-02-06T00:29:25.353Z,3.59
2018-02-06T00:30:25.413Z,3.58
2018-02-06T00:31:25.464Z,3.6
2018-02-06T00:32:25.560Z,3.6
2018-02-06T00:33:25.341Z,3.6
2018-02-06T00:34:25.532Z,3.6
2018-02-06T00:35:25.356Z,3.6
2018-02-06T00:36:25.561Z,3.59
2018-02-06T00:39:25.541Z,3.6
2018-02-06T00:40:25.587Z,3.61
2018-02-06T00:41:25.562Z,3.6
2018-02-06T00:42:25.654Z,3.59
2018-02-06T00:43:25.464Z,3.6
2018-02-06T00:44:25.615Z,3.6
2018-02-06T00:45:25.449Z,3.6
2018-02-06T00:46:25.637Z,3.6
2018-02-06T00:47:25.427Z,3.6
2018-02-06T00:48:25.490Z,3.59
2018-02-06T00:49:25.404Z,3.59
2018-02-06T00:50:25.456Z,3.6
2018-02-06T00:51:25.592Z,3.58
2018-02-06T00:52:25.666Z,3.6
2018-02-06T00:55:25.401Z,3.6
2018-02-06T00:56:25.381Z,3.59
2018-02-06T00:57:25.465Z,3.59
2018-02-06T00:58:25.457Z,3.58
2018-02-06T00:59:25.498Z,3.59
2018-02-06T01:00:25.220Z,3.59
2018-02-06T01:01:25.263Z,3.59
2018-02-06T01:02:25.244Z,3.6
2018-02-06T01:03:25.244Z,3.59
2018-02-06T01:04:25.385Z,3.59
2018-02-06T01:05:25.334Z,3.58
2018-02-06T01:06:25.353Z,3.6
2018-02-06T01:07:25.181Z,3.59
2018-02-06T01:08:25.253Z,3.59
2018-02-06T01:09:25.595Z,3.59
2018-02-06T01:10:25.223Z,3.59
2018-02-06T01:11:25.297Z,3.59
2018-02-06T01:12:25.247Z,3.59
2018-02-06T01:13:25.239Z,3.59
2018-02-06T01:14:25.389Z,3.59
2018-02-06T01:15:25.344Z,3.61
2018-02-06T01:18:25.412Z,3.59
2018-02-06T01:19:25.540Z,3.58
2018-02-06T01:20:25.284Z,3.59
2018-02-06T01:21:25.251Z,3.6
2018-02-06T01:22:25.308Z,3.6
2018-02-06T01:23:25.354Z,3.59
2018-02-06T01:24:25.779Z,3.59
2018-02-06T01:25:25.281Z,3.6
2018-02-06T01:26:25.277Z,3.59
2018-02-06T01:27:25.351Z,3.59
2018-02-06T01:28:25.416Z,3.59
2018-02-06T01:29:25.411Z,3.58
2018-02-06T01:30:25.415Z,3.59
2018-02-06T01:31:25.294Z,3.58
2018-02-06T01:32:25.355Z,3.58
2018-02-06T01:33:25.279Z,3.6
2018-02-06T01:34:25.375Z,3.6
2018-02-06T01:35:25.517Z,3.63
2018-02-06T01:36:25.438Z,3.61
2018-02-06T01:37:25.328Z,3.6
2018-02-06T01:38:25.345Z,3.6
2018-02-06T01:39:25.283Z,3.59
2018-02-06T01:40:25.382Z,3.61
2018-02-06T01:41:25.314Z,3.61
2018-02-06T01:42:25.278Z,3.6
2018-02-06T01:43:25.403Z,3.6
2018-02-06T01:44:25.400Z,3.61
2018-02-06T01:45:25.445Z,3.6
2018-02-06T01:46:25.305Z,3.6
2018-02-06T01:47:25.230Z,3.59
2018-02-06T01:48:25.376Z,3.59
2018-02-06T01:49:25.222Z,3.61
2018-02-06T01:50:25.453Z,3.62
2018-02-06T01:51:25.227Z,3.61
2018-02-06T01:52:25.360Z,3.61
2018-02-06T01:53:25.345Z,3.62
2018-02-06T01:54:25.438Z,3.62
2018-02-06T01:55:25.680Z,3.61
2018-02-06T01:56:25.341Z,3.62
2018-02-06T01:57:25.378Z,3.62
2018-02-06T01:58:25.389Z,3.6
2018-02-06T01:59:25.314Z,3.61
2018-02-06T02:00:25.350Z,3.6
2018-02-06T02:01:25.422Z,3.61
2018-02-06T02:02:25.267Z,3.6
2018-02-06T02:03:25.356Z,3.61
2018-02-06T02:04:25.442Z,3.6
2018-02-06T02:05:25.264Z,3.6
2018-02-06T02:06:25.378Z,3.59
2018-02-06T02:07:25.253Z,3.6
2018-02-06T02:08:25.298Z,3.6
2018-02-06T02:09:25.243Z,3.6
2018-02-06T02:10:25.337Z,3.6
2018-02-06T02:11:25.354Z,3.59
2018-02-06T02:12:25.367Z,3.6
2018-02-06T02:13:25.396Z,3.59
2018-02-06T02:14:25.257Z,3.6
2018-02-06T02:15:25.303Z,3.6
2018-02-06T02:16:25.239Z,3.6
2018-02-06T02:17:25.396Z,3.62
2018-02-06T02:18:25.370Z,3.6
2018-02-06T02:19:25.271Z,3.6
2018-02-06T02:20:25.371Z,3.61
2018-02-06T02:21:25.220Z,3.6
2018-02-06T02:22:25.266Z,3.6
2018-02-06T02:23:25.289Z,3.6
2018-02-06T02:24:25.384Z,3.61
2018-02-06T02:25:25.234Z,3.6
2018-02-06T02:26:25.357Z,3.61
2018-02-06T02:27:25.424Z,3.61
2018-02-06T02:28:25.486Z,3.63
2018-02-06T02:29:25.222Z,3.61
2018-02-06T02:30:25.298Z,3.62
2018-02-06T02:31:25.286Z,3.62
2018-02-06T02:32:25.154Z,3.6
2018-02-06T02:33:26.306Z,3.61
2018-02-06T02:34:26.015Z,3.61
2018-02-06T02:35:26.012Z,3.61
2018-02-06T02:36:26.033Z,3.61
2018-02-06T02:37:26.051Z,3.6
2018-02-06T02:38:25.856Z,3.61
2018-02-06T02:39:26.099Z,3.59
2018-02-06T02:40:26.068Z,3.6
2018-02-06T02:41:25.983Z,3.61
2018-02-06T04:38:26.091Z,3.61
2018-02-06T04:39:26.015Z,3.62
2018-02-06T04:40:26.128Z,3.62
2018-02-06T04:41:26.234Z,3.62
2018-02-06T04:42:26.249Z,3.62
2018-02-06T04:43:26.231Z,3.62
2018-02-06T04:44:26.355Z,3.62
2018-02-06T04:45:26.146Z,3.61
2018-02-06T04:46:26.180Z,3.64
2018-02-06T04:47:26.236Z,3.63
2018-02-06T04:48:26.181Z,3.63
2018-02-06T04:49:26.213Z,3.62
2018-02-06T04:50:26.075Z,3.62
2018-02-06T04:51:26.124Z,3.62
2018-02-06T04:52:26.047Z,3.63
2018-02-06T04:53:26.016Z,3.62
2018-02-06T04:54:26.003Z,3.63
2018-02-06T04:55:26.145Z,3.62
2018-02-06T04:56:26.109Z,3.62
2018-02-06T04:57:26.105Z,3.62
2018-02-06T04:58:26.127Z,3.62
2018-02-06T04:59:26.068Z,3.61
2018-02-06T05:02:26.146Z,3.61
2018-02-06T05:03:26.146Z,3.61
2018-02-06T05:04:26.188Z,3.63
2018-02-06T05:05:25.984Z,3.64
2018-02-06T05:06:25.982Z,3.63
2018-02-06T05:07:26.094Z,3.64
2018-02-06T05:08:25.909Z,3.64
2018-02-06T05:09:26.015Z,3.63
2018-02-06T05:10:25.930Z,3.64
2018-02-06T05:11:25.903Z,3.63
2018-02-06T05:12:26.036Z,3.64
2018-02-06T05:13:25.894Z,3.65
2018-02-06T05:14:26.211Z,3.65
2018-02-06T05:15:26.135Z,3.65
2018-02-06T05:16:26.039Z,3.65
2018-02-06T05:17:26.049Z,3.66
2018-02-06T05:18:26.031Z,3.64
2018-02-06T05:19:26.029Z,3.64
2018-02-06T05:20:26.048Z,3.61
2018-02-06T05:21:25.973Z,3.63
2018-02-06T05:22:26.000Z,3.62
2018-02-06T05:23:25.905Z,3.62
2018-02-06T05:24:26.089Z,3.61
2018-02-06T05:25:26.034Z,3.63
2018-02-06T05:26:26.062Z,3.62
2018-02-06T05:27:25.907Z,3.61
2018-02-06T05:28:26.006Z,3.6
2018-02-06T05:29:26.178Z,3.62
2018-02-06T05:30:26.031Z,3.61
2018-02-06T05:31:26.098Z,3.63
2018-02-06T05:32:26.055Z,3.62
2018-02-06T05:33:26.000Z,3.62
2018-02-06T05:34:26.056Z,3.62
2018-02-06T05:35:26.157Z,3.61
2018-02-06T05:36:25.942Z,3.61
2018-02-06T05:37:26.036Z,3.61
2018-02-06T05:38:26.025Z,3.62
2018-02-06T05:39:25.945Z,3.63
2018-02-06T05:40:26.045Z,3.64
2018-02-06T05:41:25.993Z,3.63
2018-02-06T05:42:25.831Z,3.63
2018-02-06T05:43:25.802Z,3.62
2018-02-06T05:44:25.884Z,3.63
2018-02-06T05:45:26.032Z,3.64
2018-02-06T05:46:25.871Z,3.62
2018-02-06T05:47:25.990Z,3.62
2018-02-06T05:48:25.891Z,3.62
2018-02-06T05:49:25.860Z,3.62
2018-02-06T05:50:25.891Z,3.63
2018-02-06T05:51:25.911Z,3.64
2018-02-06T05:52:25.913Z,3.63
2018-02-06T05:53:25.903Z,3.64
2018-02-06T05:54:25.994Z,3.65
2018-02-06T05:55:25.932Z,3.63
2018-02-06T05:56:26.169Z,3.64
2018-02-06T05:57:25.910Z,3.63
2018-02-06T05:58:25.905Z,3.64
2018-02-06T05:59:25.865Z,3.64
2018-02-06T06:00:25.965Z,3.64
2018-02-06T06:01:25.989Z,3.65
2018-02-06T06:02:26.046Z,3.64
2018-02-06T06:03:26.076Z,3.65
2018-02-06T06:04:25.918Z,3.64
2018-02-06T06:05:26.008Z,3.63
2018-02-06T06:06:26.127Z,3.64
2018-02-06T06:07:26.071Z,3.64
2018-02-06T06:08:26.188Z,3.65
2018-02-06T06:09:26.122Z,3.63
2018-02-06T06:10:26.105Z,3.65
2018-02-06T06:11:26.137Z,3.64
2018-02-06T06:12:26.087Z,3.64
2018-02-06T06:13:25.986Z,3.66
2018-02-06T06:14:26.134Z,3.66
2018-02-06T06:15:26.204Z,3.66
2018-02-06T06:16:26.229Z,3.67
2018-02-06T06:17:26.149Z,3.64
2018-02-06T06:18:26.083Z,3.65
2018-02-06T06:19:26.294Z,3.63
2018-02-06T06:20:26.098Z,3.64
2018-02-06T06:21:26.064Z,3.64
2018-02-06T06:22:26.042Z,3.64
2018-02-06T06:23:26.134Z,3.65
2018-02-06T06:24:26.066Z,3.66
2018-02-06T06:25:26.112Z,3.65
2018-02-06T06:26:26.183Z,3.65
2018-02-06T06:27:36.180Z,3.65
2018-02-06T06:28:26.027Z,3.65
2018-02-06T06:29:25.972Z,3.65
2018-02-06T06:30:25.992Z,3.66
2018-02-06T06:31:26.038Z,3.66
2018-02-06T06:32:26.080Z,3.66
2018-02-06T06:33:26.041Z,3.68
2018-02-06T06:34:26.216Z,3.66
2018-02-06T06:35:26.348Z,3.66
2018-02-06T06:36:26.102Z,3.66
2018-02-06T06:37:26.244Z,3.66
2018-02-06T06:38:26.118Z,3.66
2018-02-06T06:39:26.179Z,3.67
2018-02-06T06:40:25.983Z,3.67
2018-02-06T06:41:25.978Z,3.67
2018-02-06T06:42:26.087Z,3.66
2018-02-06T06:43:26.062Z,3.66
2018-02-06T06:44:26.058Z,3.68
2018-02-06T06:45:26.252Z,3.68
2018-02-06T06:46:26.013Z,3.68
2018-02-06T06:47:26.195Z,3.69
2018-02-06T06:48:26.233Z,3.69
2018-02-06T06:49:26.186Z,3.68
2018-02-06T06:50:26.023Z,3.67
2018-02-06T06:51:26.061Z,3.67
2018-02-06T06:52:26.173Z,3.67
2018-02-06T06:53:26.211Z,3.67
2018-02-06T06:54:26.094Z,3.66
2018-02-06T06:55:26.147Z,3.67
2018-02-06T06:56:26.084Z,3.67
2018-02-06T06:57:26.315Z,3.69
2018-02-06T06:58:26.262Z,3.68
2018-02-06T06:59:26.133Z,3.69
2018-02-06T07:00:26.272Z,3.68
2018-02-06T07:01:26.317Z,3.68
2018-02-06T07:02:26.227Z,3.68
2018-02-06T07:03:26.110Z,3.68
2018-02-06T07:04:26.104Z,3.68
2018-02-06T07:05:25.999Z,3.67
2018-02-06T07:06:26.007Z,3.68
2018-02-06T07:07:26.396Z,3.68
2018-02-06T07:08:26.186Z,3.68
2018-02-06T07:09:26.161Z,3.69
2018-02-06T07:10:26.192Z,3.69
2018-02-06T07:11:26.121Z,3.7
2018-02-06T07:12:26.333Z,3.71
2018-02-06T07:13:26.622Z,3.69
2018-02-06T07:14:26.287Z,3.7
2018-02-06T07:15:26.136Z,3.7
2018-02-06T07:16:26.113Z,3.7
2018-02-06T07:17:26.122Z,3.69
2018-02-06T07:18:26.197Z,3.68
2018-02-06T07:19:26.192Z,3.69
2018-02-06T07:20:26.067Z,3.69
2018-02-06T07:21:26.208Z,3.68
2018-02-06T07:22:26.151Z,3.67
2018-02-06T07:23:26.155Z,3.68
2018-02-06T07:24:26.155Z,3.68
2018-02-06T07:25:26.238Z,3.67
2018-02-06T07:26:26.324Z,3.66
2018-02-06T07:27:26.090Z,3.67
2018-02-06T07:28:26.273Z,3.68
2018-02-06T07:29:26.152Z,3.69
2018-02-06T07:30:26.343Z,3.7
2018-02-06T07:31:26.216Z,3.69
2018-02-06T07:32:26.148Z,3.7
2018-02-06T07:33:26.285Z,3.69
2018-02-06T07:34:26.163Z,3.7
2018-02-06T07:35:26.295Z,3.71
2018-02-06T07:36:26.190Z,3.71
2018-02-06T07:37:26.351Z,3.71
2018-02-06T07:38:26.192Z,3.7
2018-02-06T07:39:26.106Z,3.7
2018-02-06T07:40:26.251Z,3.7
2018-02-06T07:41:26.147Z,3.7
2018-02-06T07:42:26.218Z,3.7
2018-02-06T07:43:26.300Z,3.7
2018-02-06T07:44:26.289Z,3.71
2018-02-06T07:45:26.349Z,3.69
2018-02-06T07:46:26.191Z,3.7
2018-02-06T07:47:26.268Z,3.72
2018-02-06T07:48:26.246Z,3.71
2018-02-06T07:49:26.357Z,3.7
2018-02-06T07:50:26.321Z,3.71
2018-02-06T07:51:26.268Z,3.72
2018-02-06T07:52:26.308Z,3.7
2018-02-06T07:53:26.352Z,3.69
2018-02-06T07:54:26.175Z,3.71
2018-02-06T07:55:26.100Z,3.7
2018-02-06T07:56:26.086Z,3.71
2018-02-06T07:57:26.186Z,3.7
2018-02-06T07:58:26.260Z,3.72
2018-02-06T07:59:26.137Z,3.7
2018-02-06T08:00:26.239Z,3.71
2018-02-06T08:01:26.258Z,3.71
2018-02-06T08:02:26.357Z,3.71
2018-02-06T08:03:26.311Z,3.71
2018-02-06T08:04:26.356Z,3.71
2018-02-06T08:05:26.514Z,3.72
2018-02-06T08:06:26.308Z,3.7
2018-02-06T08:07:26.299Z,3.72
2018-02-06T08:08:26.261Z,3.72
2018-02-06T08:09:26.299Z,3.72
2018-02-06T08:10:26.307Z,3.72
2018-02-06T08:11:26.257Z,3.73
2018-02-06T08:12:26.174Z,3.72
2018-02-06T08:13:26.288Z,3.72
2018-02-06T08:14:26.024Z,3.72
2018-02-06T08:15:26.076Z,3.73
2018-02-06T08:16:26.216Z,3.72
2018-02-06T08:17:26.051Z,3.72
2018-02-06T08:18:26.182Z,3.73
2018-02-06T08:19:26.171Z,3.72
2018-02-06T08:20:26.210Z,3.73
2018-02-06T08:21:26.107Z,3.73
2018-02-06T08:22:26.000Z,3.73
2018-02-06T08:23:26.160Z,3.73
2018-02-06T08:24:26.160Z,3.75
2018-02-06T08:25:26.218Z,3.75
2018-02-06T08:26:26.183Z,3.75
2018-02-06T08:27:26.040Z,3.76
2018-02-06T08:28:26.165Z,3.74
2018-02-06T08:29:26.244Z,3.74
2018-02-06T08:30:26.178Z,3.74
2018-02-06T08:31:26.072Z,3.76
2018-02-06T08:32:26.199Z,3.76
2018-02-06T08:33:26.109Z,3.76
2018-02-06T08:34:26.155Z,3.75
2018-02-06T08:35:26.185Z,3.76
2018-02-06T08:36:26.096Z,3.77
2018-02-06T08:37:26.177Z,3.73
2018-02-06T08:38:26.171Z,3.73
2018-02-06T08:39:26.161Z,3.74
2018-02-06T08:40:26.028Z,3.73
2018-02-06T08:41:26.160Z,3.76
2018-02-06T08:42:26.150Z,3.75
2018-02-06T08:43:26.181Z,3.76
2018-02-06T08:44:26.183Z,3.74
2018-02-06T08:45:26.145Z,3.75
2018-02-06T08:46:26.032Z,3.76
2018-02-06T08:47:26.014Z,3.77
2018-02-06T08:48:26.064Z,3.74
2018-02-06T08:49:26.116Z,3.76
2018-02-06T08:50:25.982Z,3.77
2018-02-06T08:51:26.004Z,3.76
2018-02-06T08:52:26.085Z,3.75
2018-02-06T08:53:26.065Z,3.75
2018-02-06T08:54:26.086Z,3.76
2018-02-06T08:55:26.109Z,3.77
2018-02-06T08:56:26.097Z,3.78
2018-02-06T08:57:26.032Z,3.76
2018-02-06T08:58:26.067Z,3.76
2018-02-06T08:59:26.018Z,3.78
2018-02-06T09:00:26.010Z,3.78
2018-02-06T09:01:26.149Z,3.78
2018-02-06T09:02:26.024Z,3.78
2018-02-06T09:03:26.059Z,3.76
2018-02-06T09:04:26.130Z,3.77
2018-02-06T09:05:26.064Z,3.77
2018-02-06T09:06:26.168Z,3.78
2018-02-06T09:07:26.139Z,3.77
2018-02-06T09:08:26.079Z,3.76
2018-02-06T09:09:25.982Z,3.76
2018-02-06T09:10:26.036Z,3.77
2018-02-06T09:11:26.843Z,3.77
2018-02-06T09:12:26.049Z,3.78
2018-02-06T09:13:26.068Z,3.77
2018-02-06T09:14:25.962Z,3.77
2018-02-06T09:15:26.001Z,3.77
2018-02-06T09:16:25.911Z,3.78
2018-02-06T09:17:25.843Z,3.77
2018-02-06T09:18:25.920Z,3.77
2018-02-06T09:19:25.974Z,3.76
2018-02-06T09:20:25.995Z,3.76
2018-02-06T09:21:25.933Z,3.78
2018-02-06T09:22:26.001Z,3.78
2018-02-06T09:23:26.040Z,3.76
2018-02-06T09:24:25.907Z,3.79
2018-02-06T09:25:25.829Z,3.79
2018-02-06T09:26:25.928Z,3.8
2018-02-06T09:27:25.867Z,3.8
2018-02-06T09:28:25.979Z,3.79
2018-02-06T09:29:25.926Z,3.79
2018-02-06T09:30:25.886Z,3.81
2018-02-06T09:31:26.023Z,3.8
2018-02-06T09:32:26.096Z,3.8
2018-02-06T09:33:26.024Z,3.81
2018-02-06T09:34:25.907Z,3.82
2018-02-06T09:35:25.811Z,3.82
2018-02-06T09:36:25.941Z,3.81
2018-02-06T09:37:25.828Z,3.81
2018-02-06T09:38:25.882Z,3.81
2018-02-06T09:39:25.857Z,3.8
2018-02-06T09:40:25.823Z,3.81
2018-02-06T09:41:25.969Z,3.84
2018-02-06T09:42:25.961Z,3.83
2018-02-06T09:43:25.945Z,3.83
2018-02-06T09:44:25.944Z,3.8
2018-02-06T09:45:25.789Z,3.81
2018-02-06T09:46:25.739Z,3.82
2018-02-06T09:47:25.767Z,3.82
2018-02-06T09:48:25.835Z,3.85
2018-02-06T09:49:25.724Z,3.86
2018-02-06T09:50:25.801Z,3.83
2018-02-06T09:51:25.876Z,3.83
2018-02-06T09:52:25.940Z,3.85
2018-02-06T09:53:25.852Z,3.85
2018-02-06T09:54:25.924Z,3.85
2018-02-06T09:55:26.885Z,3.87
2018-02-06T09:56:25.885Z,3.85
2018-02-06T09:57:25.824Z,3.86
2018-02-06T09:58:25.748Z,3.86
2018-02-06T09:59:25.774Z,3.87
2018-02-06T10:00:25.690Z,3.86
2018-02-06T10:01:25.772Z,3.86
2018-02-06T10:02:25.735Z,3.87
2018-02-06T10:03:25.851Z,3.87
2018-02-06T10:04:25.872Z,3.88
2018-02-06T10:05:25.813Z,3.87
2018-02-06T10:06:25.803Z,3.88
2018-02-06T10:07:26.574Z,3.88
2018-02-06T10:08:25.910Z,3.88
2018-02-06T10:09:25.804Z,3.88
2018-02-06T10:10:26.044Z,3.88
2018-02-06T10:11:25.990Z,3.87
2018-02-06T10:12:25.863Z,3.89
2018-02-06T10:13:25.855Z,3.92
2018-02-06T10:14:25.773Z,3.92
2018-02-06T10:15:25.865Z,3.89
2018-02-06T10:16:25.919Z,3.9
2018-02-06T10:17:25.888Z,3.91
2018-02-06T10:18:25.774Z,3.91
2018-02-06T10:19:25.883Z,3.91
2018-02-06T10:20:25.814Z,3.93
2018-02-06T10:21:25.765Z,3.92
2018-02-06T10:22:25.829Z,3.94
2018-02-06T10:23:25.906Z,3.96
2018-02-06T10:24:25.764Z,3.94
2018-02-06T10:25:25.816Z,3.97
2018-02-06T10:26:25.764Z,3.97
2018-02-06T10:27:25.828Z,3.96
2018-02-06T10:28:25.748Z,3.99
2018-02-06T10:29:25.798Z,3.96
2018-02-06T10:30:25.746Z,3.97
2018-02-06T10:31:26.468Z,3.98
2018-02-06T10:32:25.897Z,3.98
2018-02-06T10:33:25.872Z,3.99
2018-02-06T10:34:25.794Z,4
2018-02-06T10:35:25.976Z,3.98
2018-02-06T10:36:25.860Z,3.92
2018-02-06T10:37:25.837Z,3.95
2018-02-06T10:38:25.736Z,3.96
2018-02-06T10:39:26.152Z,3.92
2018-02-06T10:40:26.682Z,3.93
2018-02-06T10:41:25.868Z,3.94
2018-02-06T10:42:25.808Z,3.96
2018-02-06T10:43:25.874Z,3.96
2018-02-06T10:44:25.903Z,3.96
2018-02-06T10:45:25.907Z,3.98
2018-02-06T10:46:25.805Z,3.99
2018-02-06T10:47:25.729Z,4
2018-02-06T10:48:25.701Z,4.01
2018-02-06T10:49:25.763Z,3.98
2018-02-06T10:50:25.687Z,4.01
2018-02-06T10:51:25.668Z,3.99
2018-02-06T10:52:25.636Z,3.97
2018-02-06T10:53:25.707Z,3.96
2018-02-06T10:54:25.636Z,3.98
2018-02-06T10:55:25.618Z,4
2018-02-06T10:56:25.597Z,3.98
2018-02-06T10:57:25.560Z,4.02
2018-02-06T10:58:25.619Z,3.99
2018-02-06T10:59:25.731Z,4.02
2018-02-06T11:00:25.705Z,4.01
2018-02-06T11:01:25.712Z,4.02
2018-02-06T11:02:25.658Z,4
2018-02-06T11:03:25.686Z,4.03
2018-02-06T11:04:25.693Z,4.01
2018-02-06T11:05:25.723Z,4
2018-02-06T11:06:25.598Z,3.98
2018-02-06T11:07:25.610Z,4.02
2018-02-06T11:08:25.634Z,4.02
2018-02-06T11:09:25.714Z,4.03
2018-02-06T11:10:25.673Z,4.04
2018-02-06T11:11:25.671Z,4.05
2018-02-06T11:12:25.744Z,4.04
2018-02-06T11:13:25.609Z,4.02
2018-02-06T11:14:25.677Z,4.02
2018-02-06T11:15:25.593Z,4.03
2018-02-06T11:16:25.675Z,4.04
2018-02-06T11:17:25.642Z,4.03
2018-02-06T11:18:25.643Z,4
2018-02-06T11:19:25.548Z,4.02
2018-02-06T11:20:25.423Z,4.01
2018-02-06T11:21:25.429Z,3.99
2018-02-06T11:22:25.435Z,4.03
2018-02-06T11:23:25.435Z,4.02
2018-02-06T11:24:25.574Z,4.02
2018-02-06T11:25:25.469Z,4.02
2018-02-06T11:26:25.464Z,4.01
2018-02-06T11:27:25.379Z,4.03
2018-02-06T11:28:25.521Z,4.04
2018-02-06T11:29:25.447Z,4.04
2018-02-06T11:30:25.483Z,4.05
2018-02-06T11:31:25.532Z,4.04
2018-02-06T11:32:25.605Z,4.04
2018-02-06T11:33:25.545Z,4.05
2018-02-06T11:34:25.460Z,4.05
2018-02-06T11:35:25.435Z,4.03
2018-02-06T11:36:25.594Z,4.05
2018-02-06T11:37:25.548Z,4.04
2018-02-06T11:38:25.461Z,4.04
2018-02-06T11:39:25.504Z,4.08
2018-02-06T11:40:25.450Z,4.05
2018-02-06T11:41:25.464Z,4.04
2018-02-06T11:42:25.542Z,4.04
2018-02-06T11:43:25.432Z,4.02
2018-02-06T11:44:25.736Z,4.06
2018-02-06T11:45:25.517Z,4.05
2018-02-06T11:46:25.406Z,4.05
2018-02-06T11:47:25.412Z,4.04
2018-02-06T11:48:25.604Z,4.07
2018-02-06T11:49:25.557Z,4.01
2018-02-06T11:50:25.643Z,4.03
2018-02-06T11:51:25.493Z,4.02
2018-02-06T11:52:25.627Z,4.04
2018-02-06T11:53:25.559Z,4.05
2018-02-06T11:54:25.491Z,4.03
2018-02-06T11:55:25.503Z,4.05
2018-02-06T11:56:25.472Z,4.04
2018-02-06T11:57:25.596Z,4.04
2018-02-06T11:58:25.692Z,4.04
2018-02-06T11:59:25.610Z,4.03
2018-02-06T12:00:25.647Z,4.04
2018-02-06T12:01:25.437Z,4.05
2018-02-06T12:02:25.493Z,4.01
2018-02-06T12:03:25.505Z,4.03
2018-02-06T12:04:25.529Z,4.04
2018-02-06T12:05:25.428Z,4.03
2018-02-06T12:06:25.479Z,4.02
2018-02-06T12:07:25.553Z,4.02
2018-02-06T12:08:25.540Z,4.04
2018-02-06T12:09:25.613Z,4.05
2018-02-06T12:10:25.569Z,4.04
2018-02-06T12:11:25.559Z,4.05
2018-02-06T12:12:25.529Z,4.05
2018-02-06T12:13:25.604Z,4.02
2018-02-06T12:14:25.615Z,4.04
2018-02-06T12:15:25.603Z,4.05
2018-02-06T12:16:25.516Z,4.08
2018-02-06T12:17:25.546Z,4.06
2018-02-06T12:18:25.417Z,4.04
2018-02-06T12:19:25.574Z,4.02
2018-02-06T12:20:25.352Z,4.03
2018-02-06T12:21:25.744Z,4.06
2018-02-06T12:22:25.330Z,4.06
2018-02-06T12:23:25.392Z,4.03
2018-02-06T12:24:25.417Z,4.03
2018-02-06T12:25:25.316Z,4.06
2018-02-06T12:26:25.347Z,4.07
2018-02-06T12:27:25.433Z,4.05
2018-02-06T12:28:25.358Z,4.06
2018-02-06T12:29:25.345Z,4.04
2018-02-06T12:30:25.341Z,4.07
2018-02-06T12:31:25.439Z,4.08
2018-02-06T12:32:25.343Z,4.12
2018-02-06T12:33:25.310Z,4.1
2018-02-06T12:34:25.356Z,4.11
2018-02-06T12:35:25.422Z,4.07
2018-02-06T12:36:25.400Z,4.05
2018-02-06T12:37:25.345Z,4.1
2018-02-06T12:38:25.415Z,4.07
2018-02-06T12:39:25.368Z,4.09
2018-02-06T12:40:25.376Z,4.09
2018-02-06T12:41:25.410Z,4.1
2018-02-06T12:42:25.398Z,4.1
2018-02-06T12:43:25.474Z,4.1
2018-02-06T12:44:25.483Z,4.1
2018-02-06T12:45:25.451Z,4.06
2018-02-06T12:46:25.354Z,4.07
2018-02-06T12:47:25.487Z,4.08
2018-02-06T12:48:25.327Z,4.08
2018-02-06T12:49:25.383Z,4.1
2018-02-06T12:50:25.388Z,4.12
2018-02-06T12:51:25.210Z,4.09
2018-02-06T12:52:25.230Z,4.09
2018-02-06T12:53:25.203Z,4.09
2018-02-06T12:54:25.357Z,4.12
2018-02-06T12:55:25.267Z,4.12
2018-02-06T12:56:25.160Z,4.11
2018-02-06T12:57:25.536Z,4.17
2018-02-06T12:58:25.199Z,4.16
2018-02-06T12:59:25.341Z,4.17
2018-02-06T13:00:25.297Z,4.15
2018-02-06T13:01:25.245Z,4.18
2018-02-06T13:02:25.355Z,4.16
2018-02-06T13:03:25.207Z,4.18
2018-02-06T13:04:25.298Z,4.18
2018-02-06T13:05:25.293Z,4.21
2018-02-06T13:06:25.253Z,4.21
2018-02-06T13:07:25.175Z,4.19
2018-02-06T13:08:25.306Z,4.17
2018-02-06T13:09:25.263Z,4.19
2018-02-06T13:10:25.164Z,4.17
2018-02-06T13:11:25.254Z,4.12
2018-02-06T13:12:25.237Z,4.12
2018-02-06T13:13:25.412Z,4.14
2018-02-06T13:14:25.270Z,4.19
2018-02-06T13:15:25.311Z,4.16
2018-02-06T13:16:25.259Z,4.13
2018-02-06T13:17:25.248Z,4.14
2018-02-06T13:18:25.324Z,4.17
2018-02-06T13:19:25.330Z,4.17
2018-02-06T13:20:25.192Z,4.15
2018-02-06T13:21:25.174Z,4.19
2018-02-06T13:22:25.984Z,4.2
2018-02-06T13:23:25.983Z,4.19
2018-02-06T13:24:25.925Z,4.19
2018-02-06T13:25:26.102Z,4.22
2018-02-06T13:26:26.032Z,4.22
2018-02-06T13:27:25.990Z,4.21
2018-02-06T13:28:26.015Z,4.23
2018-02-06T13:29:26.006Z,4.2
2018-02-06T13:30:26.033Z,4.25
2018-02-06T13:31:25.977Z,4.27
2018-02-06T13:32:25.987Z,4.29
2018-02-06T13:33:25.889Z,4.26
2018-02-06T13:34:25.996Z,4.25
2018-02-06T13:35:26.749Z,4.23
2018-02-06T13:36:26.058Z,4.18
2018-02-06T13:37:26.115Z,4.23
2018-02-06T13:38:26.048Z,4.23
2018-02-06T13:39:26.041Z,4.2
2018-02-06T13:40:25.983Z,4.19
2018-02-06T13:41:26.005Z,4.18
2018-02-06T13:42:25.947Z,4.15
2018-02-06T13:43:25.954Z,4.19
2018-02-06T13:44:26.110Z,4.22
2018-02-06T13:45:26.025Z,4.18
2018-02-06T13:46:26.107Z,4.22
2018-02-06T13:47:25.947Z,4.18
2018-02-06T13:48:25.999Z,4.19
2018-02-06T13:49:26.079Z,4.22
2018-02-06T13:50:25.952Z,4.21
2018-02-06T13:51:26.093Z,4.18
2018-02-06T13:52:25.966Z,4.2
2018-02-06T13:53:25.945Z,4.21
2018-02-06T13:54:26.225Z,4.17
2018-02-06T13:55:25.946Z,4.18
2018-02-06T13:56:25.957Z,4.2
2018-02-06T13:57:26.043Z,4.19
2018-02-06T13:58:25.793Z,4.24
2018-02-06T13:59:25.964Z,4.24
2018-02-06T14:00:25.832Z,4.21
2018-02-06T14:01:26.035Z,4.2
2018-02-06T14:02:25.982Z,4.2
2018-02-06T14:03:25.934Z,4.2
2018-02-06T14:04:26.091Z,4.23
2018-02-06T14:05:26.030Z,4.23
2018-02-06T14:06:26.066Z,4.23
2018-02-06T14:07:26.006Z,4.21
2018-02-06T14:08:25.907Z,4.2
2018-02-06T14:09:26.009Z,4.16
2018-02-06T14:10:25.983Z,4.21
2018-02-06T14:11:26.034Z,4.21
2018-02-06T14:12:25.919Z,4.19
2018-02-06T14:13:26.170Z,4.19
2018-02-06T14:14:26.032Z,4.18
2018-02-06T14:15:26.054Z,4.18
2018-02-06T14:16:25.881Z,4.19
2018-02-06T14:17:25.983Z,4.19
2018-02-06T14:18:25.979Z,4.19
2018-02-06T14:19:25.914Z,4.22
2018-02-06T14:20:26.057Z,4.21
2018-02-06T14:21:26.034Z,4.22
2018-02-06T14:22:26.030Z,4.2
2018-02-06T14:23:26.065Z,4.2
2018-02-06T14:24:25.992Z,4.2
2018-02-06T14:25:26.046Z,4.18
2018-02-06T14:26:25.984Z,4.19
2018-02-06T14:27:26.301Z,4.23
2018-02-06T14:28:25.993Z,4.18
2018-02-06T14:29:25.924Z,4.17
2018-02-06T14:30:25.974Z,4.2
2018-02-06T14:31:25.798Z,4.17
2018-02-06T14:32:25.993Z,4.21
2018-02-06T14:33:25.846Z,4.16
2018-02-06T14:34:26.039Z,4.17
2018-02-06T14:35:26.071Z,4.18
2018-02-06T14:36:26.001Z,4.21
2018-02-06T14:37:26.174Z,4.2
2018-02-06T14:38:26.003Z,4.21
2018-02-06T14:39:25.900Z,4.18
2018-02-06T14:40:25.911Z,4.2
2018-02-06T14:41:25.829Z,4.2
2018-02-06T14:42:25.998Z,4.2
2018-02-06T14:43:26.022Z,4.19
2018-02-06T14:44:25.845Z,4.19
2018-02-06T14:45:26.001Z,4.22
2018-02-06T14:46:25.943Z,4.23
2018-02-06T14:47:25.860Z,4.23
2018-02-06T14:48:25.934Z,4.21
2018-02-06T14:49:25.949Z,4.24
2018-02-06T14:50:26.065Z,4.24
2018-02-06T14:51:25.999Z,4.24
2018-02-06T14:52:25.997Z,4.21
2018-02-06T14:53:26.119Z,4.19
2018-02-06T14:54:26.179Z,4.21
2018-02-06T14:55:25.983Z,4.2
2018-02-06T14:56:26.155Z,4.2
2018-02-06T14:57:25.983Z,4.19
2018-02-06T14:58:26.423Z,4.2
2018-02-06T14:59:26.032Z,4.2
2018-02-06T15:00:25.880Z,4.22
2018-02-06T15:01:25.956Z,4.23
2018-02-06T15:02:25.894Z,4.22
2018-02-06T15:03:26.077Z,4.2
2018-02-06T15:04:25.914Z,4.21
2018-02-06T15:05:25.995Z,4.22
2018-02-06T15:06:25.855Z,4.2
2018-02-06T15:07:25.937Z,4.22
2018-02-06T15:08:25.985Z,4.24
2018-02-06T15:09:26.035Z,4.25
2018-02-06T15:10:25.920Z,4.21
2018-02-06T15:11:25.878Z,4.2
2018-02-06T15:12:25.953Z,4.18
2018-02-06T15:13:26.112Z,4.2
2018-02-06T15:14:25.902Z,4.2
2018-02-06T15:15:26.410Z,4.2
2018-02-06T15:16:25.922Z,4.22
2018-02-06T15:17:26.006Z,4.23
2018-02-06T15:18:25.978Z,4.23
2018-02-06T15:19:25.986Z,4.21
2018-02-06T15:20:25.934Z,4.21
2018-02-06T15:21:25.951Z,4.22
2018-02-06T15:22:25.964Z,4.22
2018-02-06T15:23:25.914Z,4.24
2018-02-06T15:24:25.749Z,4.23
2018-02-06T15:25:25.823Z,4.24
2018-02-06T15:26:25.844Z,4.26
2018-02-06T15:27:25.838Z,4.26