createdAt,value
2022-09-10T00:01:33.291Z,3.57
2022-09-10T00:04:02.585Z,3.50
2022-09-10T00:06:33.321Z,3.38
2022-09-10T00:09:01.394Z,3.67
2022-09-10T00:11:32.742Z,3.40
2022-09-10T00:14:02.421Z,4.07
2022-09-10T00:16:31.391Z,4.22
2022-09-10T00:19:00.378Z,3.70
2022-09-10T00:21:28.321Z,4.30
2022-09-10T00:23:55.757Z,4.88
2022-09-10T00:26:28.695Z,4.33
2022-09-10T00:29:00.079Z,4.22
2022-09-10T00:31:29.092Z,4.70
2022-09-10T00:33:57.126Z,4.03
2022-09-10T00:36:27.404Z,4.00
2022-09-10T00:38:56.013Z,4.17
2022-09-10T00:41:25.088Z,4.25
2022-09-10T00:44:01.057Z,4.25
2022-09-10T00:47:03.734Z,4.45
2022-09-10T00:49:37.789Z,4.13
2022-09-10T00:52:07.203Z,4.57
2022-09-10T00:54:36.409Z,4.22
2022-09-10T00:57:12.348Z,4.80
2022-09-10T00:59:44.456Z,4.70
2022-09-10T01:02:12.399Z,4.43
2022-09-10T01:04:40.465Z,4.37
2022-09-10T01:07:10.102Z,4.30
2022-09-10T01:09:39.293Z,4.63
2022-09-10T01:12:38.147Z,4.75
2022-09-10T01:15:43.101Z,4.57
2022-09-10T01:18:20.173Z,4.50
2022-09-10T01:20:56.892Z,4.50
2022-09-10T01:24:04.971Z,5.38
2022-09-10T01:26:44.005Z,5.10
2022-09-10T01:29:19.051Z,5.88
2022-09-10T01:31:55.671Z,6.33
2022-09-10T01:34:30.017Z,6.15
2022-09-10T01:37:03.495Z,6.03
2022-09-10T01:39:31.509Z,5.80
2022-09-10T01:42:00.632Z,5.78
2022-09-10T01:44:48.904Z,5.97
2022-09-10T01:47:42.820Z,7.38
2022-09-10T01:50:16.491Z,6.70
2022-09-10T01:52:57.892Z,7.20
2022-09-10T01:55:57.460Z,6.65
2022-09-10T01:58:35.359Z,6.77
2022-09-10T02:01:43.722Z,6.95
2022-09-10T02:04:14.807Z,6.45
2022-09-10T02:06:46.924Z,5.70
2022-09-10T02:09:16.437Z,6.70
2022-09-10T02:11:50.557Z,6.73
2022-09-10T02:14:28.392Z,6.25
2022-09-10T02:17:34.037Z,6.68
2022-09-10T02:20:03.115Z,6.10
2022-09-10T02:22:33.547Z,6.00
2022-09-10T02:25:00.811Z,6.60
2022-09-10T02:27:30.231Z,7.30
2022-09-10T02:29:58.302Z,7.38
2022-09-10T02:32:26.262Z,6.80
2022-09-10T02:34:53.536Z,6.68
2022-09-10T02:37:20.865Z,5.93
2022-09-10T02:39:48.549Z,6.20
2022-09-10T02:42:17.411Z,6.28
2022-09-10T02:44:48.305Z,6.25
2022-09-10T02:47:17.240Z,6.10
2022-09-10T02:49:46.075Z,6.17
2022-09-10T02:52:13.625Z,6.25
2022-09-10T02:54:41.142Z,6.45
2022-09-10T02:57:10.571Z,6.25
2022-09-10T02:59:37.865Z,6.50
2022-09-10T03:02:05.425Z,6.00
2022-09-10T03:04:32.717Z,6.55
2022-09-10T03:07:00.079Z,6.82
2022-09-10T03:09:29.088Z,6.90
2022-09-10T03:11:56.583Z,5.68
2022-09-10T03:14:26.045Z,6.23
2022-09-10T03:16:53.488Z,6.15
2022-09-10T03:19:24.762Z,6.68
2022-09-10T03:21:53.246Z,6.13
2022-09-10T03:24:20.511Z,5.85
2022-09-10T03:26:48.009Z,6.33
2022-09-10T03:29:16.844Z,6.55
2022-09-10T03:31:46.755Z,6.00
2022-09-10T03:34:16.176Z,6.82
2022-09-10T03:36:47.560Z,6.45
2022-09-10T03:39:16.483Z,5.80
2022-09-10T03:41:45.754Z,5.72
2022-09-10T03:44:16.170Z,5.80
2022-09-10T03:46:43.746Z,6.05
2022-09-10T03:49:14.076Z,6.00
2022-09-10T03:51:41.392Z,6.77
2022-09-10T03:54:09.463Z,6.68
2022-09-10T03:56:39.160Z,6.07
2022-09-10T03:59:06.553Z,6.70
2022-09-10T04:01:33.868Z,6.32
2022-09-10T04:04:03.335Z,6.30
2022-09-10T04:06:33.349Z,6.65
2022-09-10T04:09:01.705Z,5.90
2022-09-10T04:11:29.987Z,5.95
2022-09-10T04:13:58.451Z,5.75
2022-09-10T04:16:27.643Z,7.03
2022-09-10T04:18:55.726Z,6.50
2022-09-10T04:21:24.637Z,6.07
2022-09-10T04:24:01.078Z,6.03
2022-09-10T04:26:29.407Z,6.28
2022-09-10T04:28:56.736Z,5.77
2022-09-10T04:31:24.141Z,6.47
2022-09-10T04:33:55.649Z,6.20
2022-09-10T04:36:26.060Z,5.53
2022-09-10T04:38:53.640Z,5.68
2022-09-10T04:41:21.093Z,5.87
2022-09-10T04:43:48.630Z,5.45
2022-09-10T04:46:16.284Z,5.00
2022-09-10T04:48:43.908Z,5.15
2022-09-10T04:51:16.580Z,5.40
2022-09-10T04:53:47.110Z,5.47
2022-09-10T04:56:15.042Z,5.45
2022-09-10T04:58:44.507Z,4.95
2022-09-10T05:01:13.273Z,5.28
2022-09-10T05:03:42.819Z,5.70
2022-09-10T05:06:10.140Z,5.43
2022-09-10T05:08:37.834Z,5.55
2022-09-10T05:11:05.615Z,5.50
2022-09-10T05:13:33.787Z,5.32
2022-09-10T05:16:02.189Z,5.63
2022-09-10T05:18:32.003Z,6.00
2022-09-10T05:20:59.923Z,6.07
2022-09-10T05:23:28.483Z,6.63
2022-09-10T05:25:57.624Z,6.47
2022-09-10T05:28:25.065Z,6.22
2022-09-10T05:30:52.929Z,6.40
2022-09-10T05:33:23.290Z,6.85
2022-09-10T05:35:53.717Z,6.50
2022-09-10T05:38:25.027Z,6.63
2022-09-10T05:40:52.974Z,6.40
2022-09-10T05:43:21.395Z,6.47
2022-09-10T05:45:49.108Z,7.40
2022-09-10T05:48:16.426Z,6.65
2022-09-10T05:50:45.931Z,6.38
2022-09-10T05:53:16.422Z,6.10
2022-09-10T05:55:44.825Z,5.80
2022-09-10T05:58:13.844Z,6.18
2022-09-10T06:00:48.336Z,6.05
2022-09-10T06:03:17.196Z,6.05
2022-09-10T06:05:52.351Z,6.20
2022-09-10T06:08:24.683Z,6.03
2022-09-10T06:11:02.381Z,6.35
2022-09-10T06:13:35.864Z,6.13
2022-09-10T06:16:05.292Z,6.18
2022-09-10T06:18:33.941Z,5.60
2022-09-10T06:21:08.227Z,5.27
2022-09-10T06:23:42.543Z,5.45
2022-09-10T06:26:17.331Z,4.88
2022-09-10T06:28:46.457Z,3.92
2022-09-10T06:31:17.449Z,3.83
2022-09-10T06:33:45.424Z,4.00
2022-09-10T06:36:13.696Z,3.50
2022-09-10T06:38:42.100Z,3.65
2022-09-10T06:41:14.083Z,2.97
2022-09-10T06:43:51.045Z,2.90
2022-09-10T06:47:09.539Z,3.17
2022-09-10T06:49:21.971Z,3.00
2022-09-10T06:51:52.003Z,3.35
2022-09-10T06:54:19.520Z,3.55
2022-09-10T06:56:49.214Z,3.22
2022-09-10T06:59:18.566Z,3.30
2022-09-10T07:01:49.655Z,3.13
2022-09-10T07:04:18.764Z,3.30
2022-09-10T07:06:47.854Z,4.07
2022-09-10T07:09:16.697Z,3.47
2022-09-10T07:11:57.744Z,3.50
2022-09-10T07:14:25.762Z,5.15
2022-09-10T07:16:54.587Z,3.72
2022-09-10T07:19:24.835Z,3.60
2022-09-10T07:21:52.393Z,3.70
2022-09-10T07:24:20.483Z,4.13
2022-09-10T07:27:00.373Z,4.30
2022-09-10T07:29:31.411Z,4.30
2022-09-10T07:32:00.234Z,4.20
2022-09-10T07:34:27.636Z,4.40
2022-09-10T07:36:56.444Z,4.20
2022-09-10T07:39:25.996Z,4.07
2022-09-10T07:41:55.897Z,4.68
2022-09-10T07:44:27.443Z,5.90
2022-09-10T07:47:01.819Z,6.30
2022-09-10T07:49:30.461Z,6.70
2022-09-10T07:52:00.091Z,6.20
2022-09-10T07:54:32.971Z,6.07
2022-09-10T07:57:01.372Z,5.00
2022-09-10T07:59:29.704Z,4.85
2022-09-10T08:02:00.527Z,5.10
2022-09-10T08:04:36.532Z,5.40
2022-09-10T08:07:07.459Z,5.47
2022-09-10T08:09:37.824Z,5.72
2022-09-10T08:12:08.062Z,5.35
2022-09-10T08:14:38.281Z,5.70
2022-09-10T08:17:06.817Z,5.97
2022-09-10T08:19:39.758Z,6.10
2022-09-10T08:22:11.474Z,5.90
2022-09-10T08:24:44.666Z,6.57
2022-09-10T08:27:13.305Z,6.47
2022-09-10T08:29:41.317Z,5.60
2022-09-10T08:32:12.505Z,5.43
2022-09-10T08:34:40.893Z,5.78
2022-09-10T08:37:10.133Z,5.65
2022-09-10T08:39:39.819Z,6.27
2022-09-10T08:42:09.794Z,5.80
2022-09-10T08:44:55.841Z,5.63
2022-09-10T08:47:42.676Z,5.38
2022-09-10T08:50:27.994Z,5.88
2022-09-10T08:53:03.998Z,6.50
2022-09-10T08:55:34.477Z,7.82
2022-09-10T08:58:19.339Z,7.72
2022-09-10T09:00:56.125Z,8.52
2022-09-10T09:03:39.175Z,8.63
2022-09-10T09:06:25.374Z,9.40
2022-09-10T09:08:53.382Z,8.82
2022-09-10T09:12:05.650Z,10.20
2022-09-10T09:15:00.022Z,7.72
2022-09-10T09:17:48.920Z,6.68
2022-09-10T09:20:26.290Z,6.00
2022-09-10T09:23:19.754Z,5.57
2022-09-10T09:26:04.386Z,5.07
2022-09-10T09:29:05.617Z,5.00
2022-09-10T09:31:38.385Z,4.93
2022-09-10T09:34:20.540Z,5.10
2022-09-10T09:36:54.714Z,5.80
2022-09-10T09:39:33.105Z,4.47
2022-09-10T09:42:35.795Z,4.72
2022-09-10T09:45:35.072Z,4.75
2022-09-10T09:48:02.915Z,4.70
2022-09-10T09:50:34.487Z,5.50
2022-09-10T09:53:01.873Z,4.78
2022-09-10T09:55:39.056Z,4.38
2022-09-10T09:58:21.467Z,5.35
2022-09-10T10:00:54.164Z,4.40
2022-09-10T10:03:29.497Z,5.22
2022-09-10T10:06:11.867Z,4.93
2022-09-10T10:08:54.524Z,4.40
2022-09-10T10:11:22.771Z,4.80
2022-09-10T10:13:53.216Z,4.47
2022-09-10T10:16:34.004Z,4.40
2022-09-10T10:19:02.105Z,4.40
2022-09-10T10:21:34.366Z,4.78
2022-09-10T10:24:01.844Z,4.93
2022-09-10T10:26:31.731Z,4.40
2022-09-10T10:29:16.858Z,4.30
2022-09-10T10:31:46.953Z,4.75
2022-09-10T10:34:32.826Z,4.47
2022-09-10T10:37:17.138Z,4.82
2022-09-10T10:40:10.192Z,4.83
2022-09-10T10:42:46.960Z,4.75
2022-09-10T10:45:51.078Z,4.68
2022-09-10T10:48:57.955Z,4.22
2022-09-10T10:51:38.289Z,4.10
2022-09-10T10:54:11.305Z,4.30
2022-09-10T10:57:24.967Z,4.15
2022-09-10T11:00:03.794Z,4.75
2022-09-10T11:03:04.971Z,4.20
2022-09-10T11:05:34.826Z,5.00
2022-09-10T11:08:34.344Z,4.77
2022-09-10T11:11:09.752Z,5.22
2022-09-10T11:13:49.229Z,5.07
2022-09-10T11:16:48.781Z,4.90
2022-09-10T11:20:11.158Z,5.35
2022-09-10T11:22:49.405Z,5.73
2022-09-10T11:25:23.809Z,6.07
2022-09-10T11:27:58.677Z,4.88
2022-09-10T11:30:26.203Z,5.20
2022-09-10T11:32:58.882Z,5.13
2022-09-10T11:35:33.938Z,4.80
2022-09-10T11:38:42.006Z,4.78
2022-09-10T11:41:42.555Z,5.60
2022-09-10T11:44:16.613Z,4.95
2022-09-10T11:46:46.385Z,4.95
2022-09-10T11:49:23.233Z,4.90
2022-09-10T11:51:51.560Z,5.20
2022-09-10T11:54:27.659Z,4.88
2022-09-10T11:57:35.490Z,4.82
2022-09-10T12:00:17.907Z,4.60
2022-09-10T12:02:51.339Z,5.10
2022-09-10T12:05:58.863Z,4.97
2022-09-10T12:08:36.274Z,4.72
2022-09-10T12:11:09.641Z,5.13
2022-09-10T12:13:39.683Z,4.85
2022-09-10T12:16:43.900Z,4.53
2022-09-10T12:19:26.750Z,3.83
2022-09-10T12:22:06.468Z,4.47
2022-09-10T12:24:36.884Z,4.38
2022-09-10T12:27:07.241Z,4.20
2022-09-10T12:29:41.799Z,4.37
2022-09-10T12:32:09.439Z,4.75
2022-09-10T12:34:40.320Z,4.35
2022-09-10T12:37:21.083Z,4.38
2022-09-10T12:39:49.835Z,4.43
2022-09-10T12:42:29.002Z,4.57
2022-09-10T12:44:56.706Z,4.53
2022-09-10T12:47:43.958Z,5.00
2022-09-10T12:50:22.263Z,4.53
2022-09-10T12:52:51.185Z,4.65
2022-09-10T12:55:28.143Z,4.30
2022-09-10T12:57:58.815Z,4.70
2022-09-10T13:00:31.130Z,4.80
2022-09-10T13:03:15.752Z,4.60
2022-09-10T13:05:48.824Z,4.70
2022-09-10T13:08:16.353Z,4.93
2022-09-10T13:11:06.034Z,4.65
2022-09-10T13:13:45.863Z,4.70
2022-09-10T13:16:20.764Z,5.07
2022-09-10T13:18:49.033Z,4.50
2022-09-10T13:21:36.625Z,4.40
2022-09-10T13:24:25.626Z,4.45
2022-09-10T13:27:21.815Z,4.55
2022-09-10T13:29:57.217Z,4.40
2022-09-10T13:32:33.467Z,4.70
2022-09-10T13:35:19.856Z,4.60
2022-09-10T13:38:21.570Z,5.03
2022-09-10T13:41:08.396Z,4.82
2022-09-10T13:43:54.001Z,4.82
2022-09-10T13:46:31.931Z,4.50
2022-09-10T13:49:29.607Z,4.10
2022-09-10T13:51:59.337Z,3.92
2022-09-10T13:54:38.840Z,4.28
2022-09-10T13:57:18.475Z,3.92
2022-09-10T13:59:51.001Z,4.45
2022-09-10T14:02:21.644Z,4.20
2022-09-10T14:04:49.270Z,4.13
2022-09-10T14:07:28.926Z,4.63
2022-09-10T14:10:02.488Z,4.68
2022-09-10T14:12:36.880Z,4.68
2022-09-10T14:15:07.665Z,4.40
2022-09-10T14:17:41.488Z,4.07
2022-09-10T14:20:25.846Z,4.45
2022-09-10T14:23:00.996Z,4.85
2022-09-10T14:25:32.643Z,4.38
2022-09-10T14:28:20.542Z,4.57
2022-09-10T14:30:49.925Z,4.97
2022-09-10T14:33:33.342Z,4.47
2022-09-10T14:36:29.725Z,4.15
2022-09-10T14:39:07.174Z,4.63
2022-09-10T14:41:36.789Z,4.00
2022-09-10T14:44:30.771Z,4.53
2022-09-10T14:47:14.729Z,4.70
2022-09-10T14:49:44.834Z,4.85
2022-09-10T14:52:12.688Z,4.32
2022-09-10T14:54:40.034Z,4.50
2022-09-10T14:57:14.301Z,4.70
2022-09-10T14:59:45.099Z,4.72
2022-09-10T15:02:27.054Z,4.40
2022-09-10T15:04:55.258Z,4.28
2022-09-10T15:07:25.832Z,4.33
2022-09-10T15:09:53.955Z,4.32
2022-09-10T15:12:30.822Z,4.35
2022-09-10T15:14:58.901Z,4.80
2022-09-10T15:17:26.758Z,5.05
2022-09-10T15:19:55.573Z,4.33
2022-09-10T15:22:25.701Z,4.10
2022-09-10T15:25:11.451Z,4.18
2022-09-10T15:27:39.284Z,4.07
2022-09-10T15:30:07.282Z,4.47
2022-09-10T15:32:34.602Z,4.23
2022-09-10T15:35:02.009Z,4.20
2022-09-10T15:37:29.410Z,4.25
2022-09-10T15:39:58.653Z,4.30
2022-09-10T15:42:26.200Z,4.20
2022-09-10T15:44:53.699Z,4.20
2022-09-10T15:47:21.292Z,4.20
2022-09-10T15:49:48.617Z,4.57
2022-09-10T15:52:15.908Z,4.13
2022-09-10T15:54:44.189Z,4.45
2022-09-10T15:57:11.982Z,4.53
2022-09-10T15:59:39.387Z,4.22
2022-09-10T16:02:06.845Z,4.40
2022-09-10T16:04:36.671Z,4.20
2022-09-10T16:07:07.795Z,4.30
2022-09-10T16:09:35.100Z,4.67
2022-09-10T16:12:02.907Z,5.00
2022-09-10T16:14:32.383Z,4.50
2022-09-10T16:17:01.063Z,5.10
2022-09-10T16:19:29.017Z,4.13
2022-09-10T16:21:56.314Z,4.30
2022-09-10T16:24:23.641Z,5.25
2022-09-10T16:26:51.481Z,4.93
2022-09-10T16:29:20.074Z,4.45
2022-09-10T16:31:48.660Z,4.25
2022-09-10T16:34:18.642Z,4.47
2022-09-10T16:36:49.186Z,4.13
2022-09-10T16:39:17.920Z,4.60
2022-09-10T16:41:47.334Z,4.68
2022-09-10T16:44:16.650Z,4.53
2022-09-10T16:46:44.815Z,4.43
2022-09-10T16:49:13.860Z,4.93
2022-09-10T16:51:43.160Z,4.50
2022-09-10T16:54:11.564Z,4.88
2022-09-10T16:56:45.720Z,4.88
2022-09-10T16:59:23.842Z,4.90
2022-09-10T17:01:52.238Z,5.70
2022-09-10T17:04:27.625Z,5.15
2022-09-10T17:06:58.476Z,5.15
2022-09-10T17:09:26.342Z,5.25
2022-09-10T17:11:54.514Z,5.17
2022-09-10T17:14:22.551Z,5.30
2022-09-10T17:16:50.261Z,5.95
2022-09-10T17:19:26.749Z,5.63
2022-09-10T17:21:55.927Z,5.75
2022-09-10T17:24:25.376Z,5.73
2022-09-10T17:26:55.430Z,7.75
2022-09-10T17:29:24.861Z,5.88
2022-09-10T17:31:52.729Z,5.93
2022-09-10T17:34:21.754Z,5.35
2022-09-10T17:36:49.378Z,7.00
2022-09-10T17:39:17.427Z,7.40
2022-09-10T17:41:45.543Z,7.00
2022-09-10T17:44:14.999Z,7.05
2022-09-10T17:46:43.226Z,7.25
2022-09-10T17:49:14.311Z,7.90
2022-09-10T17:51:42.303Z,7.18
2022-09-10T17:54:10.300Z,8.15
2022-09-10T17:56:38.551Z,8.27
2022-09-10T17:59:06.429Z,7.47
2022-09-10T18:01:37.961Z,7.37
2022-09-10T18:04:06.675Z,7.40
2022-09-10T18:06:36.644Z,6.78
2022-09-10T18:09:04.818Z,7.25
2022-09-10T18:11:37.682Z,6.50
2022-09-10T18:14:06.022Z,7.63
2022-09-10T18:16:35.702Z,9.20
2022-09-10T18:19:12.943Z,8.00
2022-09-10T18:21:41.102Z,7.28
2022-09-10T18:24:15.174Z,7.78
2022-09-10T18:26:44.721Z,7.07
2022-09-10T18:29:17.988Z,7.32
2022-09-10T18:31:49.511Z,8.40
2022-09-10T18:34:23.146Z,7.90
2022-09-10T18:36:58.299Z,8.52
2022-09-10T18:39:27.699Z,7.97
2022-09-10T18:41:55.906Z,7.95
2022-09-10T18:44:28.625Z,7.28
2022-09-10T18:46:56.591Z,7.75
2022-09-10T18:49:26.429Z,7.60
2022-09-10T18:51:55.986Z,7.20
2022-09-10T18:54:28.483Z,7.13
2022-09-10T18:56:57.058Z,7.68
2022-09-10T18:59:25.466Z,8.02
2022-09-10T19:01:54.283Z,7.10
2022-09-10T19:04:27.591Z,7.47
2022-09-10T19:06:55.830Z,7.85
2022-09-10T19:09:25.907Z,7.30
2022-09-10T19:11:54.846Z,7.07
2022-09-10T19:14:23.872Z,8.48
2022-09-10T19:16:51.469Z,9.27
2022-09-10T19:19:22.432Z,8.98
2022-09-10T19:21:52.643Z,9.18
2022-09-10T19:24:32.830Z,9.50
2022-09-10T19:27:08.746Z,9.13
2022-09-10T19:29:36.213Z,9.50
2022-09-10T19:32:03.763Z,9.18
2022-09-10T19:34:31.470Z,9.95
2022-09-10T19:36:59.000Z,9.35
2022-09-10T19:39:26.281Z,9.63
2022-09-10T19:41:53.661Z,9.20
2022-09-10T19:44:21.082Z,9.30
2022-09-10T19:46:48.913Z,9.07
2022-09-10T19:49:17.092Z,9.23
2022-09-10T19:51:44.396Z,9.55
2022-09-10T19:54:12.283Z,9.80
2022-09-10T19:56:42.617Z,9.57
2022-09-10T19:59:10.411Z,9.13
2022-09-10T20:01:40.685Z,9.40
2022-09-10T20:04:10.782Z,9.32
2022-09-10T20:06:39.372Z,9.50
2022-09-10T20:09:08.463Z,9.75
2022-09-10T20:11:36.899Z,9.38
2022-09-10T20:14:10.726Z,8.65
2022-09-10T20:16:42.315Z,8.32
2022-09-10T20:19:11.680Z,8.30
2022-09-10T20:21:39.224Z,7.70
2022-09-10T20:24:08.197Z,7.70
2022-09-10T20:26:38.468Z,8.13
2022-09-10T20:29:09.829Z,7.60
2022-09-10T20:31:40.230Z,7.33
2022-09-10T20:34:12.437Z,7.43
2022-09-10T20:36:42.460Z,7.65
2022-09-10T20:39:12.334Z,7.07
2022-09-10T20:41:42.358Z,6.63
2022-09-10T20:44:13.210Z,6.13
2022-09-10T20:46:41.886Z,5.97
2022-09-10T20:49:11.753Z,6.35
2022-09-10T20:51:40.697Z,6.72
2022-09-10T20:54:13.413Z,7.25
2022-09-10T20:56:40.937Z,6.47
2022-09-10T20:59:09.757Z,7.88
2022-09-10T21:01:39.215Z,6.63
2022-09-10T21:04:07.036Z,7.57
2022-09-10T21:06:34.784Z,8.10
2022-09-10T21:09:03.509Z,7.60
2022-09-10T21:11:34.356Z,7.55
2022-09-10T21:14:03.468Z,7.07
2022-09-10T21:16:33.585Z,5.88
2022-09-10T21:19:08.119Z,6.30
2022-09-10T21:21:36.913Z,6.87
2022-09-10T21:24:11.763Z,6.82
2022-09-10T21:26:40.963Z,7.15
2022-09-10T21:29:12.530Z,6.43
2022-09-10T21:31:40.109Z,6.53
2022-09-10T21:34:07.978Z,6.00
2022-09-10T21:36:37.451Z,6.85
2022-09-10T21:39:07.634Z,7.03
2022-09-10T21:41:37.841Z,6.53
2022-09-10T21:44:08.976Z,7.10
2022-09-10T21:46:36.869Z,5.80
2022-09-10T21:49:05.307Z,4.75
2022-09-10T21:51:32.938Z,5.85
2022-09-10T21:54:00.430Z,5.55
2022-09-10T21:56:29.932Z,5.75
2022-09-10T21:58:59.747Z,5.30
2022-09-10T22:01:31.845Z,5.57
2022-09-10T22:04:00.901Z,5.03
2022-09-10T22:06:33.298Z,5.47
2022-09-10T22:09:06.718Z,5.38
2022-09-10T22:11:37.036Z,4.93
2022-09-10T22:14:07.541Z,5.35
2022-09-10T22:16:35.855Z,5.20
2022-09-10T22:19:08.130Z,5.22
2022-09-10T22:21:38.444Z,5.30
2022-09-10T22:24:06.941Z,5.43
2022-09-10T22:26:34.837Z,5.95
2022-09-10T22:29:03.481Z,5.38
2022-09-10T22:31:34.468Z,5.72
2022-09-10T22:34:04.542Z,5.45
2022-09-10T22:36:34.549Z,5.50
2022-09-10T22:39:07.675Z,5.00
2022-09-10T22:41:36.563Z,5.25
2022-09-10T22:44:04.845Z,5.88
2022-09-10T22:46:33.649Z,6.05
2022-09-10T22:49:01.811Z,4.93
2022-09-10T22:51:34.677Z,5.90
2022-09-10T22:54:03.536Z,6.05
2022-09-10T22:56:30.947Z,5.95
2022-09-10T22:59:00.091Z,6.95
2022-09-10T23:01:35.753Z,6.53
2022-09-10T23:04:04.842Z,6.00
2022-09-10T23:06:34.757Z,5.90
2022-09-10T23:09:05.809Z,6.03
2022-09-10T23:11:34.335Z,5.90
2022-09-10T23:14:04.805Z,5.93
2022-09-10T23:16:41.981Z,5.72
2022-09-10T23:19:15.582Z,6.50
2022-09-10T23:21:45.825Z,6.22
2022-09-10T23:24:16.533Z,6.07
2022-09-10T23:26:45.529Z,6.10
2022-09-10T23:29:14.475Z,6.57
2022-09-10T23:31:41.931Z,6.30
2022-09-10T23:34:19.773Z,6.32
2022-09-10T23:36:48.877Z,6.40
2022-09-10T23:39:24.291Z,6.43
2022-09-10T23:41:54.611Z,6.80
2022-09-10T23:44:21.990Z,6.22
2022-09-10T23:46:49.765Z,7.07
2022-09-10T23:49:18.494Z,6.60
2022-09-10T23:51:46.285Z,7.40
2022-09-10T23:54:13.712Z,7.18
2022-09-10T23:56:41.842Z,6.97
2022-09-10T23:59:10.877Z,7.00
