createdAt,value
2024-05-09T00:01:54.646Z,10.98
2024-05-09T00:06:57.282Z,9.33
2024-05-09T00:12:00.142Z,8.31
2024-05-09T00:17:03.302Z,7.69
2024-05-09T00:22:06.057Z,7.21
2024-05-09T00:27:11.284Z,7.67
2024-05-09T00:32:14.661Z,10.05
2024-05-09T00:37:17.428Z,11.31
2024-05-09T00:42:20.109Z,10.11
2024-05-09T00:47:24.166Z,8.69
2024-05-09T00:52:28.121Z,7.86
2024-05-09T00:57:30.774Z,7.28
2024-05-09T01:02:33.692Z,7.66
2024-05-09T01:07:37.059Z,9.99
2024-05-09T01:12:39.709Z,11.14
2024-05-09T01:17:42.678Z,9.78
2024-05-09T01:22:45.472Z,8.40
2024-05-09T01:27:48.130Z,7.60
2024-05-09T01:32:51.056Z,7.85
2024-05-09T01:37:54.228Z,10.15
2024-05-09T01:42:56.965Z,10.95
2024-05-09T01:47:59.978Z,9.23
2024-05-09T01:53:02.958Z,7.95
2024-05-09T01:58:06.080Z,8.02
2024-05-09T02:03:11.573Z,10.22
2024-05-09T02:08:19.455Z,11.08
2024-05-09T02:13:22.495Z,9.40
2024-05-09T02:18:25.187Z,8.05
2024-05-09T02:23:27.989Z,8.92
2024-05-09T02:28:30.840Z,10.89
2024-05-09T02:33:33.898Z,10.92
2024-05-09T02:38:37.297Z,8.92
2024-05-09T02:43:40.298Z,8.45
2024-05-09T02:48:43.464Z,10.39
2024-05-09T02:53:46.226Z,10.68
2024-05-09T02:58:48.975Z,8.80
2024-05-09T03:03:52.327Z,7.86
2024-05-09T03:08:55.194Z,9.67
2024-05-09T03:13:57.945Z,10.86
2024-05-09T03:19:00.792Z,9.38
2024-05-09T03:24:03.592Z,8.05
2024-05-09T03:29:06.239Z,7.26
2024-05-09T03:34:11.103Z,8.46
2024-05-09T03:39:13.866Z,10.56
2024-05-09T03:44:16.547Z,10.47
2024-05-09T03:49:19.292Z,8.79
2024-05-09T03:54:22.388Z,7.81
2024-05-09T03:59:25.042Z,8.17
2024-05-09T04:04:27.838Z,10.55
2024-05-09T04:09:30.470Z,10.96
2024-05-09T04:14:33.655Z,9.38
2024-05-09T04:19:36.523Z,8.57
2024-05-09T04:24:39.253Z,8.16
2024-05-09T04:29:41.860Z,8.92
2024-05-09T04:34:44.594Z,13.02
2024-05-09T04:39:47.213Z,16.43
2024-05-09T04:44:49.851Z,19.40
2024-05-09T04:49:52.541Z,21.96
2024-05-09T04:54:56.898Z,23.68
2024-05-09T05:00:02.999Z,23.70
2024-05-09T05:05:06.991Z,21.15
2024-05-09T05:10:14.864Z,18.81
2024-05-09T05:15:23.788Z,17.12
2024-05-09T05:20:32.861Z,15.96
2024-05-09T05:25:37.868Z,15.08
2024-05-09T05:30:41.468Z,14.48
2024-05-09T05:35:45.257Z,14.11
2024-05-09T05:40:48.115Z,13.90
2024-05-09T05:45:51.151Z,13.70
2024-05-09T05:50:53.813Z,13.59
2024-05-09T05:55:56.665Z,13.69
2024-05-09T06:00:59.403Z,13.84
2024-05-09T06:06:04.170Z,14.05
2024-05-09T06:11:07.781Z,14.18
2024-05-09T06:16:11.608Z,14.29
2024-05-09T06:21:17.733Z,14.39
2024-05-09T06:26:21.085Z,14.60
2024-05-09T06:31:26.684Z,16.20
2024-05-09T06:36:30.019Z,20.31
2024-05-09T06:41:38.432Z,23.84
2024-05-09T06:46:42.008Z,26.38
2024-05-09T06:51:44.970Z,28.19
2024-05-09T06:56:49.709Z,29.77
2024-05-09T07:01:52.714Z,30.62
2024-05-09T07:06:59.012Z,30.55
2024-05-09T07:12:02.211Z,30.74
2024-05-09T07:17:05.467Z,31.28
2024-05-09T07:22:09.702Z,31.09
2024-05-09T07:27:13.149Z,28.46
2024-05-09T07:32:16.515Z,26.98
2024-05-09T07:37:19.342Z,27.71
2024-05-09T07:42:24.787Z,28.57
2024-05-09T07:53:33.083Z,29.49
2024-05-09T07:57:56.615Z,30.32
2024-05-09T08:02:59.521Z,31.16
2024-05-09T08:08:02.670Z,31.68
2024-05-09T08:13:05.645Z,31.78
2024-05-09T08:18:09.924Z,31.97
2024-05-09T08:23:12.862Z,32.15
2024-05-09T08:28:16.824Z,31.63
2024-05-09T08:33:19.684Z,31.13
2024-05-09T08:38:22.969Z,30.92
2024-05-09T08:43:29.069Z,30.91
2024-05-09T08:48:34.503Z,30.81
2024-05-09T08:53:37.646Z,30.75
2024-05-09T08:58:41.936Z,30.41
2024-05-09T09:03:44.988Z,29.98
2024-05-09T09:08:48.755Z,29.59
2024-05-09T09:13:51.485Z,29.35
2024-05-09T09:18:57.735Z,29.13
2024-05-09T09:24:01.297Z,27.69
2024-05-09T09:29:04.344Z,25.23
2024-05-09T09:34:09.539Z,23.54
2024-05-09T09:39:16.598Z,22.49
2024-05-09T09:44:23.565Z,21.62
2024-05-09T09:49:27.826Z,21.01
2024-05-09T09:54:30.831Z,20.38
2024-05-09T09:59:35.741Z,19.94
2024-05-09T10:04:38.599Z,19.64
2024-05-09T10:09:42.416Z,19.42
2024-05-09T10:14:45.820Z,19.25
2024-05-09T10:19:48.843Z,19.08
2024-05-09T10:24:53.400Z,18.87
2024-05-09T10:29:58.286Z,18.84
2024-05-09T10:35:05.430Z,18.80
2024-05-09T10:40:14.241Z,18.70
2024-05-09T10:45:26.289Z,18.67
2024-05-09T10:50:34.380Z,18.64
2024-05-09T10:55:37.494Z,18.59
2024-05-09T11:00:47.924Z,18.55
2024-05-09T11:05:56.039Z,18.58
2024-05-09T11:11:00.062Z,18.48
2024-05-09T11:16:04.680Z,18.35
2024-05-09T11:21:13.975Z,18.27
2024-05-09T11:26:19.335Z,18.19
2024-05-09T11:31:22.376Z,18.08
2024-05-09T11:36:26.143Z,18.01
2024-05-09T11:41:30.990Z,17.95
2024-05-09T11:46:33.864Z,17.83
2024-05-09T11:51:36.780Z,17.87
2024-05-09T11:56:39.509Z,17.99
2024-05-09T12:01:42.272Z,18.14
2024-05-09T12:06:46.073Z,18.19
2024-05-09T12:11:48.962Z,18.33
2024-05-09T12:16:51.725Z,18.42
2024-05-09T12:21:54.495Z,18.42
2024-05-09T12:26:57.749Z,18.40
2024-05-09T12:32:00.466Z,18.46
2024-05-09T12:37:04.693Z,18.54
2024-05-09T12:42:09.782Z,18.53
2024-05-09T12:47:13.739Z,18.55
2024-05-09T12:52:16.755Z,18.62
2024-05-09T12:57:20.003Z,18.69
2024-05-09T13:02:22.992Z,18.75
2024-05-09T13:07:25.865Z,18.80
2024-05-09T13:12:28.575Z,18.84
2024-05-09T13:17:31.659Z,18.84
2024-05-09T13:22:34.960Z,18.80
2024-05-09T13:27:39.757Z,18.78
2024-05-09T13:32:42.814Z,18.75
2024-05-09T13:37:46.246Z,18.73
2024-05-09T13:42:49.013Z,18.74
2024-05-09T13:47:52.059Z,18.71
2024-05-09T13:52:55.927Z,18.68
2024-05-09T13:57:58.785Z,18.64
2024-05-09T14:03:04.175Z,18.64
2024-05-09T14:08:08.793Z,18.65
2024-05-09T14:13:11.926Z,18.59
2024-05-09T14:18:15.597Z,18.54
2024-05-09T14:23:18.828Z,18.48
2024-05-09T14:28:24.767Z,18.48
2024-05-09T14:33:27.549Z,18.51
2024-05-09T14:38:30.480Z,18.55
2024-05-09T14:43:36.549Z,18.58
2024-05-09T14:48:42.589Z,18.60
2024-05-09T14:53:45.681Z,18.57
2024-05-09T14:58:48.621Z,18.53
2024-05-09T15:03:52.272Z,18.49
2024-05-09T15:08:57.475Z,18.45
2024-05-09T15:14:00.133Z,18.45
2024-05-09T15:19:04.817Z,18.47
2024-05-09T15:24:07.530Z,18.56
2024-05-09T15:29:10.435Z,18.64
2024-05-09T15:34:13.171Z,18.95
2024-05-09T15:39:15.879Z,18.98
2024-05-09T15:44:19.928Z,18.62
2024-05-09T15:49:22.905Z,18.34
2024-05-09T15:54:27.713Z,18.18
2024-05-09T15:59:30.444Z,18.09
2024-05-09T16:04:33.312Z,18.00
2024-05-09T16:09:36.279Z,17.91
2024-05-09T16:14:39.419Z,17.82
2024-05-09T16:19:43.623Z,17.75
2024-05-09T16:24:46.352Z,17.70
2024-05-09T16:29:49.052Z,17.62
2024-05-09T16:34:52.407Z,17.50
2024-05-09T16:39:55.193Z,17.40
2024-05-09T16:44:58.292Z,17.31
2024-05-09T16:50:00.893Z,17.19
2024-05-09T16:55:04.168Z,17.08
2024-05-09T17:00:14.863Z,16.97
2024-05-09T17:05:24.793Z,16.87
2024-05-09T17:10:32.802Z,16.78
2024-05-09T17:15:40.270Z,16.70
2024-05-09T17:20:43.087Z,16.61
2024-05-09T17:25:48.094Z,16.51
2024-05-09T17:30:51.210Z,16.38
2024-05-09T17:35:53.996Z,16.26
2024-05-09T17:40:58.178Z,16.11
2024-05-09T17:46:01.185Z,15.95
2024-05-09T17:51:04.224Z,15.77
2024-05-09T17:56:09.321Z,15.60
2024-05-09T18:01:12.558Z,15.41
2024-05-09T18:06:16.807Z,15.23
2024-05-09T18:11:19.756Z,15.06
2024-05-09T18:16:23.283Z,14.90
2024-05-09T18:21:27.212Z,14.73
2024-05-09T18:26:40.857Z,14.54
2024-05-09T18:31:43.635Z,14.38
2024-05-09T18:36:46.646Z,14.23
2024-05-09T18:41:49.443Z,14.07
2024-05-09T18:46:52.202Z,13.93
2024-05-09T18:51:54.905Z,13.79
2024-05-09T18:57:00.778Z,13.65
2024-05-09T19:02:04.234Z,13.52
2024-05-09T19:07:09.453Z,13.41
2024-05-09T19:12:14.622Z,13.29
2024-05-09T19:17:25.003Z,13.17
2024-05-09T19:22:28.506Z,13.11
2024-05-09T19:27:31.586Z,13.06
2024-05-09T19:32:34.435Z,12.99
2024-05-09T19:37:41.443Z,12.90
2024-05-09T19:42:45.578Z,12.80
2024-05-09T19:47:48.529Z,12.70
2024-05-09T19:52:51.933Z,12.62
2024-05-09T19:57:54.670Z,12.57
2024-05-09T20:02:57.481Z,12.56
2024-05-09T20:08:01.232Z,12.55
2024-05-09T20:13:06.987Z,12.51
2024-05-09T20:18:10.898Z,12.45
2024-05-09T20:23:14.051Z,12.36
2024-05-09T20:28:20.974Z,12.28
2024-05-09T20:33:23.774Z,12.21
2024-05-09T20:38:26.550Z,12.14
2024-05-09T20:43:29.429Z,12.08
2024-05-09T20:48:34.276Z,12.02
2024-05-09T20:53:37.484Z,11.99
2024-05-09T20:58:42.503Z,11.96
2024-05-09T21:03:45.294Z,11.90
2024-05-09T21:08:49.521Z,11.85
2024-05-09T21:13:52.721Z,11.79
2024-05-09T21:18:55.399Z,11.73
2024-05-09T21:23:59.517Z,11.69
2024-05-09T21:29:02.348Z,11.66
2024-05-09T21:34:05.174Z,11.66
2024-05-09T21:39:10.318Z,11.67
2024-05-09T21:44:12.984Z,11.67
2024-05-09T21:49:17.297Z,11.66
2024-05-09T21:54:20.177Z,11.62
2024-05-09T21:59:22.834Z,11.57
2024-05-09T22:04:25.670Z,11.69
2024-05-09T22:09:28.431Z,13.87
2024-05-09T22:14:31.123Z,15.75
2024-05-09T22:19:33.945Z,15.66
2024-05-09T22:24:36.984Z,14.30
2024-05-09T22:29:39.743Z,13.59
2024-05-09T22:34:42.496Z,13.08
2024-05-09T22:39:45.487Z,12.65
2024-05-09T22:44:48.180Z,12.27
2024-05-09T22:49:50.874Z,11.94
2024-05-09T22:54:53.523Z,11.63
2024-05-09T22:59:56.251Z,11.35
2024-05-09T23:04:59.036Z,11.11
2024-05-09T23:10:01.923Z,10.91
2024-05-09T23:15:06.088Z,10.74
2024-05-09T23:20:11.590Z,10.60
2024-05-09T23:25:14.753Z,10.48
2024-05-09T23:30:28.406Z,10.39
2024-05-09T23:35:37.162Z,10.32
2024-05-09T23:40:41.615Z,10.29
2024-05-09T23:45:45.619Z,11.09
2024-05-09T23:50:49.670Z,13.63
2024-05-09T23:55:52.347Z,14.38
