createdAt,value
2018-12-30T00:02:13.499Z,6.60
2018-12-30T00:04:42.941Z,6.60
2018-12-30T00:07:12.662Z,6.50
2018-12-30T00:09:42.740Z,6.50
2018-12-30T00:12:12.577Z,6.20
2018-12-30T00:14:42.033Z,6.30
2018-12-30T00:17:11.516Z,6.20
2018-12-30T00:19:42.361Z,6.10
2018-12-30T00:22:12.143Z,6.10
2018-12-30T00:24:41.634Z,6.10
2018-12-30T00:27:11.083Z,6.10
2018-12-30T00:29:40.530Z,6.20
2018-12-30T00:32:10.023Z,6.30
2018-12-30T00:34:39.857Z,6.30
2018-12-30T00:37:09.310Z,6.60
2018-12-30T00:39:38.808Z,6.40
2018-12-30T00:42:08.816Z,6.10
2018-12-30T00:44:38.276Z,6.10
2018-12-30T00:47:07.828Z,6.00
2018-12-30T00:49:37.280Z,6.10
2018-12-30T00:52:06.733Z,6.10
2018-12-30T00:54:36.370Z,6.40
2018-12-30T00:57:05.823Z,6.60
2018-12-30T00:59:35.266Z,6.40
2018-12-30T01:02:04.748Z,6.40
2018-12-30T01:04:34.192Z,6.30
2018-12-30T01:07:03.822Z,6.60
2018-12-30T01:09:33.310Z,6.70
2018-12-30T01:12:02.764Z,6.80
2018-12-30T01:14:32.529Z,6.60
2018-12-30T01:17:02.336Z,6.70
2018-12-30T01:19:31.787Z,6.70
2018-12-30T01:22:01.249Z,6.70
2018-12-30T01:24:30.727Z,6.30
2018-12-30T01:27:00.562Z,6.20
2018-12-30T01:29:30.024Z,6.50
2018-12-30T01:32:01.373Z,6.20
2018-12-30T01:34:30.834Z,6.30
2018-12-30T01:37:00.288Z,6.40
2018-12-30T01:39:30.050Z,6.40
2018-12-30T01:41:59.569Z,6.30
2018-12-30T01:44:29.028Z,6.60
2018-12-30T01:46:58.532Z,6.20
2018-12-30T01:49:28.040Z,6.00
2018-12-30T01:51:57.669Z,6.30
2018-12-30T01:54:27.149Z,6.10
2018-12-30T01:56:56.598Z,5.90
2018-12-30T01:59:26.044Z,5.50
2018-12-30T02:01:55.541Z,5.80
2018-12-30T02:04:25.264Z,6.00
2018-12-30T02:06:54.721Z,5.90
2018-12-30T02:09:24.204Z,6.20
2018-12-30T02:11:53.654Z,6.40
2018-12-30T02:14:23.296Z,6.40
2018-12-30T02:16:53.267Z,6.50
2018-12-30T02:19:22.719Z,6.60
2018-12-30T02:21:52.173Z,6.60
2018-12-30T02:24:21.657Z,6.60
2018-12-30T02:26:51.110Z,6.70
2018-12-30T02:29:20.723Z,6.80
2018-12-30T02:31:50.216Z,6.80
2018-12-30T02:34:19.661Z,6.80
2018-12-30T02:36:49.106Z,6.80
2018-12-30T02:39:18.667Z,6.70
2018-12-30T02:41:48.122Z,6.70
2018-12-30T02:44:17.585Z,6.30
2018-12-30T02:46:47.075Z,6.50
2018-12-30T02:49:16.523Z,6.70
2018-12-30T02:54:14.195Z,6.60
2018-12-30T02:56:43.716Z,6.40
2018-12-30T02:59:13.158Z,6.40
2018-12-30T03:01:42.641Z,6.40
2018-12-30T03:04:12.458Z,6.60
2018-12-30T03:06:41.906Z,6.60
2018-12-30T03:09:11.382Z,6.40
2018-12-30T03:11:40.839Z,6.50
2018-12-30T03:14:10.298Z,6.60
2018-12-30T03:16:39.774Z,6.60
2018-12-30T03:19:09.213Z,6.80
2018-12-30T03:21:38.664Z,6.80
2018-12-30T03:24:08.150Z,6.70
2018-12-30T03:26:37.606Z,6.00
2018-12-30T03:29:07.056Z,6.00
2018-12-30T03:31:36.547Z,6.40
2018-12-30T03:34:05.983Z,6.40
2018-12-30T03:36:35.425Z,6.60
2018-12-30T03:39:07.722Z,6.70
2018-12-30T03:41:37.517Z,6.20
2018-12-30T03:44:06.962Z,6.40
2018-12-30T03:46:36.439Z,6.30
2018-12-30T03:49:05.890Z,6.40
2018-12-30T03:51:35.335Z,6.40
2018-12-30T03:54:04.820Z,6.40
2018-12-30T03:56:34.268Z,6.60
2018-12-30T03:59:03.733Z,6.50
2018-12-30T04:01:33.227Z,6.60
2018-12-30T04:04:02.679Z,6.80
2018-12-30T04:06:32.151Z,6.60
2018-12-30T04:09:01.634Z,6.70
2018-12-30T04:11:31.092Z,6.70
2018-12-30T04:14:00.541Z,6.60
2018-12-30T04:16:30.036Z,6.60
2018-12-30T04:18:59.694Z,6.70
2018-12-30T04:21:29.142Z,6.60
2018-12-30T04:23:58.664Z,6.70
2018-12-30T04:26:28.068Z,6.60
2018-12-30T04:28:57.528Z,6.70
2018-12-30T04:31:27.002Z,6.60
2018-12-30T04:33:56.459Z,6.70
2018-12-30T04:36:25.913Z,6.80
2018-12-30T04:38:55.389Z,6.70
2018-12-30T04:41:24.837Z,6.60
2018-12-30T04:43:54.300Z,6.50
2018-12-30T04:46:23.785Z,6.60
2018-12-30T04:48:53.237Z,6.70
2018-12-30T04:51:22.685Z,6.70
2018-12-30T04:53:52.164Z,6.60
2018-12-30T04:56:21.603Z,6.40
2018-12-30T04:58:51.057Z,6.60
2018-12-30T05:01:20.888Z,6.60
2018-12-30T05:03:50.338Z,6.60
2018-12-30T05:06:19.802Z,6.60
2018-12-30T05:08:49.291Z,6.70
2018-12-30T05:11:18.821Z,6.60
2018-12-30T05:13:48.260Z,6.70
2018-12-30T05:16:18.223Z,6.80
2018-12-30T05:18:47.740Z,6.70
2018-12-30T05:21:17.193Z,6.70
2018-12-30T05:23:46.687Z,6.80
2018-12-30T05:26:16.118Z,6.80
2018-12-30T05:28:45.571Z,6.40
2018-12-30T05:31:15.219Z,6.60
2018-12-30T05:33:44.668Z,6.60
2018-12-30T05:36:14.129Z,6.60
2018-12-30T05:38:43.598Z,6.70
2018-12-30T05:41:13.054Z,6.70
2018-12-30T05:43:42.495Z,6.50
2018-12-30T05:46:12.004Z,5.90
2018-12-30T05:48:41.452Z,6.40
2018-12-30T05:51:10.906Z,6.20
2018-12-30T05:53:40.385Z,6.30
2018-12-30T05:56:09.843Z,6.10
2018-12-30T05:58:39.283Z,5.80
2018-12-30T06:01:08.778Z,5.90
2018-12-30T06:03:38.217Z,6.00
2018-12-30T06:06:07.684Z,6.00
2018-12-30T06:08:37.179Z,5.80
2018-12-30T06:11:06.646Z,5.90
2018-12-30T06:13:36.106Z,5.80
2018-12-30T06:16:05.601Z,5.80
2018-12-30T06:18:35.045Z,5.80
2018-12-30T06:21:04.495Z,5.50
2018-12-30T06:23:33.975Z,5.80
2018-12-30T06:26:03.523Z,5.50
2018-12-30T06:28:33.054Z,5.40
2018-12-30T06:31:02.537Z,5.50
2018-12-30T06:33:31.982Z,5.50
2018-12-30T06:36:01.440Z,5.60
2018-12-30T06:38:30.937Z,5.50
2018-12-30T06:41:00.373Z,5.40
2018-12-30T06:43:29.836Z,5.80
2018-12-30T06:45:59.312Z,5.40
2018-12-30T06:48:28.768Z,5.30
2018-12-30T06:50:58.216Z,5.30
2018-12-30T06:53:27.702Z,5.30
2018-12-30T06:55:57.154Z,5.50
2018-12-30T06:58:26.600Z,5.30
2018-12-30T07:00:56.104Z,5.30
2018-12-30T07:03:25.554Z,5.20
2018-12-30T07:05:55.005Z,5.50
2018-12-30T07:08:24.483Z,5.30
2018-12-30T07:10:53.934Z,5.20
2018-12-30T07:13:23.372Z,5.30
2018-12-30T07:15:52.867Z,5.20
2018-12-30T07:18:22.313Z,5.20
2018-12-30T07:20:51.763Z,5.30
2018-12-30T07:23:21.237Z,5.20
2018-12-30T07:25:50.693Z,5.30
2018-12-30T07:28:20.150Z,5.20
2018-12-30T07:30:49.631Z,5.20
2018-12-30T07:33:19.086Z,5.20
2018-12-30T07:35:48.543Z,5.00
2018-12-30T07:38:18.020Z,5.20
2018-12-30T07:40:47.460Z,5.10
2018-12-30T07:43:16.932Z,5.10
2018-12-30T07:45:46.445Z,5.10
2018-12-30T07:48:16.593Z,5.10
2018-12-30T07:50:46.034Z,5.00
2018-12-30T07:53:15.510Z,5.10
2018-12-30T07:55:44.957Z,4.90
2018-12-30T07:58:14.412Z,4.90
2018-12-30T08:00:43.900Z,4.90
2018-12-30T08:03:13.351Z,4.90
2018-12-30T08:05:42.810Z,5.00
2018-12-30T08:08:12.286Z,4.90
2018-12-30T08:10:41.740Z,4.90
2018-12-30T08:13:11.178Z,4.90
2018-12-30T08:15:40.710Z,4.90
2018-12-30T08:18:10.151Z,5.20
2018-12-30T08:20:39.611Z,5.20
2018-12-30T08:23:09.092Z,5.10
2018-12-30T08:25:38.536Z,5.00
2018-12-30T08:28:07.985Z,4.80
2018-12-30T08:30:37.475Z,4.90
2018-12-30T08:33:06.913Z,4.80
2018-12-30T08:35:36.400Z,4.80
2018-12-30T08:38:05.912Z,4.70
2018-12-30T08:40:35.368Z,4.80
2018-12-30T08:43:04.819Z,4.80
2018-12-30T08:45:34.311Z,4.80
2018-12-30T08:48:03.771Z,4.70
2018-12-30T08:50:33.258Z,4.90
2018-12-30T08:53:02.749Z,4.80
2018-12-30T08:55:32.201Z,4.90
2018-12-30T08:58:01.679Z,5.00
2018-12-30T09:00:31.179Z,5.00
2018-12-30T09:03:00.669Z,5.10
2018-12-30T09:05:30.113Z,5.00
2018-12-30T09:07:59.682Z,5.00
2018-12-30T09:10:29.122Z,4.90
2018-12-30T09:12:58.573Z,4.90
2018-12-30T09:15:28.057Z,4.90
2018-12-30T09:17:57.516Z,4.90
2018-12-30T09:20:26.997Z,4.90
2018-12-30T09:22:56.496Z,4.90
2018-12-30T09:25:25.943Z,5.00
2018-12-30T09:27:55.404Z,5.00
2018-12-30T09:30:24.939Z,5.00
2018-12-30T09:32:54.614Z,5.00
2018-12-30T09:35:24.189Z,5.00
2018-12-30T09:37:53.677Z,5.00
2018-12-30T09:40:23.137Z,5.00
2018-12-30T09:42:52.770Z,5.00
2018-12-30T09:45:22.261Z,5.10
2018-12-30T09:47:51.720Z,5.00
2018-12-30T09:50:21.179Z,5.00
2018-12-30T09:52:50.660Z,5.10
2018-12-30T09:55:20.104Z,5.10
2018-12-30T09:57:49.547Z,5.40
2018-12-30T10:00:19.039Z,5.30
2018-12-30T10:02:48.485Z,5.30
2018-12-30T10:05:17.944Z,5.20
2018-12-30T10:07:47.440Z,5.30
2018-12-30T10:10:16.896Z,5.30
2018-12-30T10:12:46.363Z,5.30
2018-12-30T10:15:19.352Z,5.40
2018-12-30T10:17:49.477Z,5.40
2018-12-30T10:20:18.944Z,5.40
2018-12-30T10:22:48.445Z,5.50
2018-12-30T10:25:18.031Z,5.50
2018-12-30T10:27:47.500Z,5.50
2018-12-30T10:30:16.968Z,5.50
2018-12-30T10:32:46.471Z,5.50
2018-12-30T10:35:15.997Z,5.60
2018-12-30T10:37:45.766Z,5.60
2018-12-30T10:40:15.279Z,5.60
2018-12-30T10:42:44.963Z,5.60
2018-12-30T10:45:14.381Z,5.60
2018-12-30T10:47:43.885Z,5.60
2018-12-30T10:50:13.337Z,5.70
2018-12-30T10:52:42.942Z,5.70
2018-12-30T10:55:12.389Z,5.70
2018-12-30T10:57:41.848Z,5.70
2018-12-30T11:00:11.315Z,5.80
2018-12-30T11:02:40.756Z,5.80
2018-12-30T11:05:10.366Z,5.80
2018-12-30T11:07:39.811Z,5.80
2018-12-30T11:10:09.335Z,5.90
2018-12-30T11:12:38.871Z,5.90
2018-12-30T11:15:08.547Z,5.90
2018-12-30T11:17:37.998Z,5.90
2018-12-30T11:20:08.358Z,5.90
2018-12-30T11:22:37.879Z,6.00
2018-12-30T11:25:07.590Z,6.00
2018-12-30T11:27:37.037Z,5.90
2018-12-30T11:30:09.251Z,6.00
2018-12-30T11:32:39.245Z,6.00
2018-12-30T11:35:29.634Z,6.00
2018-12-30T11:37:59.093Z,5.90
2018-12-30T11:40:28.558Z,5.90
2018-12-30T11:42:58.100Z,5.80
2018-12-30T11:45:27.606Z,5.80
2018-12-30T11:47:56.872Z,6.00
2018-12-30T11:50:26.399Z,5.50
2018-12-30T11:52:55.847Z,5.50
2018-12-30T11:55:25.292Z,5.60
2018-12-30T11:57:54.815Z,5.70
2018-12-30T12:00:24.268Z,5.70
2018-12-30T12:02:53.772Z,5.60
2018-12-30T12:05:23.279Z,5.50
2018-12-30T12:07:52.806Z,5.30
2018-12-30T12:10:22.257Z,5.10
2018-12-30T12:12:51.755Z,5.10
2018-12-30T12:15:21.845Z,5.00
2018-12-30T12:17:51.298Z,5.20
2018-12-30T12:20:20.775Z,5.70
2018-12-30T12:22:50.284Z,5.60
2018-12-30T12:25:19.744Z,5.70
2018-12-30T12:27:49.399Z,5.90
2018-12-30T12:30:18.849Z,5.90
2018-12-30T12:32:48.296Z,6.00
2018-12-30T12:35:18.023Z,5.80
2018-12-30T12:37:47.501Z,5.70
2018-12-30T12:40:16.910Z,5.70
