createdAt,value
2022-09-20T00:01:37.002Z,34.69
2022-09-20T00:04:08.416Z,34.70
2022-09-20T00:06:35.734Z,34.68
2022-09-20T00:09:05.567Z,34.75
2022-09-20T00:11:36.240Z,34.78
2022-09-20T00:14:06.381Z,34.63
2022-09-20T00:16:36.628Z,34.71
2022-09-20T00:19:06.162Z,34.59
2022-09-20T00:21:36.653Z,34.68
2022-09-20T00:24:05.335Z,34.49
2022-09-20T00:26:32.443Z,34.44
2022-09-20T00:29:00.573Z,34.61
2022-09-20T00:31:27.817Z,34.39
2022-09-20T00:34:14.884Z,34.56
2022-09-20T00:36:42.214Z,34.49
2022-09-20T00:39:13.001Z,34.50
2022-09-20T00:41:40.209Z,34.28
2022-09-20T00:44:56.339Z,34.48
2022-09-20T00:47:27.108Z,34.13
2022-09-20T04:45:36.228Z,32.72
2022-09-20T04:48:03.226Z,32.70
2022-09-20T04:50:51.301Z,32.73
2022-09-20T04:53:19.231Z,32.69
2022-09-20T04:56:03.820Z,32.70
2022-09-20T04:59:05.045Z,32.61
2022-09-20T05:01:38.302Z,32.63
2022-09-20T05:04:23.798Z,32.62
2022-09-20T05:07:09.019Z,32.57
2022-09-20T05:09:58.200Z,32.54
2022-09-20T05:12:55.126Z,32.32
2022-09-20T05:15:51.063Z,32.51
2022-09-20T05:18:43.136Z,32.50
2022-09-20T05:21:16.110Z,32.48
2022-09-20T05:24:01.866Z,32.50
2022-09-20T05:26:52.049Z,32.48
2022-09-20T12:59:22.233Z,48.44
2022-09-20T14:40:48.708Z,47.41
2022-09-20T15:24:22.108Z,46.48
2022-09-20T15:28:36.721Z,45.97
2022-09-20T16:06:50.984Z,41.43
2022-09-20T16:09:18.803Z,41.41
2022-09-20T16:11:48.675Z,41.40
2022-09-20T16:14:15.907Z,41.19
2022-09-20T16:16:43.030Z,41.16
2022-09-20T16:19:24.175Z,41.03
2022-09-20T16:21:58.707Z,40.94
2022-09-20T16:24:29.211Z,40.93
2022-09-20T16:26:56.946Z,40.73
2022-09-20T16:29:26.052Z,40.68
2022-09-20T16:31:54.912Z,40.57
2022-09-20T16:34:30.532Z,40.46
2022-09-20T16:37:00.122Z,40.36
2022-09-20T16:39:28.170Z,40.30
2022-09-20T16:42:03.844Z,40.21
2022-09-20T16:44:39.394Z,40.07
2022-09-20T16:47:09.156Z,40.02
2022-09-20T16:49:37.641Z,40.09
2022-09-20T16:52:06.604Z,39.99
2022-09-20T16:54:34.125Z,39.97
2022-09-20T16:57:01.509Z,39.85
2022-09-20T16:59:28.852Z,39.73
2022-09-20T17:01:56.038Z,39.65
2022-09-20T17:04:23.491Z,39.73
2022-09-20T17:06:51.706Z,39.59
2022-09-20T17:09:19.125Z,39.62
2022-09-20T17:11:49.562Z,39.53
2022-09-20T17:14:19.008Z,39.40
2022-09-20T17:16:48.195Z,39.34
2022-09-20T17:19:18.727Z,39.29
2022-09-20T17:21:50.740Z,39.18
2022-09-20T17:24:20.556Z,39.23
2022-09-20T17:26:48.968Z,39.11
2022-09-20T17:29:17.740Z,39.11
2022-09-20T17:31:55.546Z,39.11
2022-09-20T17:34:24.644Z,39.03
2022-09-20T17:36:55.684Z,38.87
2022-09-20T17:39:23.549Z,38.86
2022-09-20T17:41:51.286Z,38.90
2022-09-20T17:44:18.604Z,38.80
2022-09-20T17:46:48.185Z,38.76
2022-09-20T17:49:18.296Z,38.74
2022-09-20T17:51:52.026Z,38.72
2022-09-20T17:54:19.995Z,38.47
2022-09-20T17:56:52.152Z,38.54
2022-09-20T17:59:23.126Z,38.45
2022-09-20T18:01:51.692Z,38.40
2022-09-20T18:04:21.098Z,38.35
2022-09-20T18:06:50.312Z,38.32
2022-09-20T18:09:23.288Z,38.27
2022-09-20T18:11:58.782Z,38.26
2022-09-20T18:14:31.694Z,38.17
2022-09-20T18:17:01.648Z,38.24
2022-09-20T18:19:34.115Z,38.18
2022-09-20T18:22:02.613Z,38.14
2022-09-20T18:24:30.915Z,38.07
2022-09-20T18:26:58.114Z,37.97
2022-09-20T18:29:25.327Z,37.97
2022-09-20T18:31:54.690Z,37.93
2022-09-20T18:34:24.507Z,37.93
2022-09-20T18:36:56.186Z,37.91
2022-09-20T18:39:25.334Z,37.94
2022-09-20T18:41:53.396Z,37.91
2022-09-20T18:44:21.486Z,37.89
2022-09-20T18:46:49.590Z,37.79
2022-09-20T18:49:17.219Z,37.73
2022-09-20T18:51:45.811Z,37.81
2022-09-20T18:54:13.227Z,37.77
2022-09-20T18:56:44.826Z,37.73
2022-09-20T18:59:21.081Z,37.62
2022-09-20T19:01:52.880Z,37.61
2022-09-20T19:04:47.345Z,37.58
2022-09-20T19:07:32.369Z,37.48
2022-09-20T19:10:12.397Z,37.42
2022-09-20T19:13:10.995Z,37.36
2022-09-20T19:15:56.004Z,37.20
2022-09-20T19:18:59.244Z,37.27
2022-09-20T19:21:51.262Z,37.19
2022-09-20T19:24:30.011Z,37.15
2022-09-20T19:26:57.286Z,37.10
2022-09-20T19:29:27.510Z,37.07
2022-09-20T19:31:57.964Z,37.11
2022-09-20T19:34:27.681Z,37.01
2022-09-20T19:36:57.604Z,37.06
2022-09-20T19:39:56.831Z,37.02
2022-09-20T19:42:28.914Z,36.91
2022-09-20T19:45:34.311Z,36.92
2022-09-20T19:48:19.515Z,36.84
2022-09-20T19:50:50.987Z,36.64
2022-09-20T19:53:22.582Z,36.69
2022-09-20T19:55:57.217Z,36.61
2022-09-20T19:58:24.859Z,36.59
2022-09-20T20:00:53.708Z,36.68
2022-09-20T20:03:23.878Z,36.79
2022-09-20T20:06:20.366Z,36.76
2022-09-20T20:09:00.325Z,36.61
2022-09-20T20:12:25.597Z,36.59
2022-09-20T20:15:09.472Z,36.58
2022-09-20T20:17:56.920Z,36.58
2022-09-20T20:20:39.088Z,36.56
2022-09-20T20:23:38.472Z,36.55
2022-09-20T20:26:30.355Z,36.45
2022-09-20T20:29:01.393Z,36.51
2022-09-20T20:31:29.900Z,36.43
2022-09-20T20:33:58.496Z,36.36
2022-09-20T20:36:25.648Z,36.27
2022-09-20T20:38:55.894Z,36.32
2022-09-20T20:41:24.716Z,36.21
2022-09-20T20:44:21.120Z,36.21
2022-09-20T20:47:41.147Z,36.37
2022-09-20T20:53:30.795Z,36.37
2022-09-20T22:22:25.301Z,35.63
2022-09-20T22:25:14.405Z,35.60
2022-09-20T22:38:33.751Z,35.45
2022-09-20T22:41:24.061Z,35.35
