createdAt,value
2022-08-16T00:00:21.988Z,99.99
2022-08-16T00:01:13.826Z,99.99
2022-08-16T00:03:13.654Z,99.99
2022-08-16T00:04:09.657Z,99.99
2022-08-16T00:06:03.124Z,99.99
2022-08-16T00:07:03.106Z,99.99
2022-08-16T00:08:57.232Z,99.99
2022-08-16T00:09:57.335Z,99.99
2022-08-16T00:11:52.722Z,99.99
2022-08-16T00:12:51.313Z,99.99
2022-08-16T00:14:45.078Z,99.99
2022-08-16T00:15:51.081Z,99.99
2022-08-16T00:17:56.352Z,99.99
2022-08-16T00:18:39.139Z,99.99
2022-08-16T00:20:33.229Z,99.99
2022-08-16T00:21:33.219Z,99.99
2022-08-16T00:23:34.625Z,99.99
2022-08-16T00:24:31.180Z,99.99
2022-08-16T00:26:34.746Z,99.99
2022-08-16T00:27:21.447Z,99.99
2022-08-16T00:29:16.082Z,99.99
2022-08-16T00:30:19.631Z,99.99
2022-08-16T00:32:10.923Z,99.99
2022-08-16T00:33:09.666Z,99.99
2022-08-16T00:35:03.776Z,99.99
2022-08-16T00:36:03.769Z,99.99
2022-08-16T00:37:59.431Z,99.99
2022-08-16T00:38:57.848Z,99.99
2022-08-16T00:40:53.769Z,99.99
2022-08-16T00:41:52.945Z,99.99
2022-08-16T00:43:47.062Z,99.99
2022-08-16T00:44:47.051Z,99.99
2022-08-16T00:46:52.682Z,99.99
2022-08-16T00:47:42.700Z,99.99
2022-08-16T00:49:39.254Z,99.99
2022-08-16T00:50:36.816Z,99.99
2022-08-16T00:52:30.935Z,99.99
2022-08-16T00:53:30.693Z,99.99
2022-08-16T00:55:24.582Z,99.99
2022-08-16T00:56:56.601Z,99.99
2022-08-16T00:58:34.421Z,99.99
2022-08-16T00:59:18.456Z,99.99
2022-08-16T01:01:12.623Z,99.99
2022-08-16T01:02:31.169Z,99.99
2022-08-16T01:04:06.298Z,99.99
2022-08-16T01:05:10.699Z,99.99
2022-08-16T01:07:01.651Z,99.99
2022-08-16T01:08:00.540Z,99.99
2022-08-16T01:09:54.628Z,99.99
2022-08-16T01:10:54.617Z,99.99
2022-08-16T01:12:48.871Z,99.99
2022-08-16T01:13:48.714Z,99.99
2022-08-16T01:15:43.941Z,99.99
2022-08-16T01:16:43.792Z,99.99
2022-08-16T01:18:40.493Z,99.99
2022-08-16T01:19:37.550Z,99.99
2022-08-16T01:21:33.735Z,99.99
2022-08-16T01:22:49.523Z,99.99
2022-08-16T01:24:52.050Z,99.99
2022-08-16T01:25:33.916Z,99.99
2022-08-16T01:27:21.081Z,99.99
2022-08-16T01:28:21.068Z,99.99
2022-08-16T01:30:20.306Z,99.99
2022-08-16T01:31:15.233Z,99.99
2022-08-16T01:33:14.757Z,99.99
2022-08-16T01:34:09.374Z,99.99
2022-08-16T01:36:09.518Z,99.99
2022-08-16T01:37:03.607Z,99.99
2022-08-16T01:38:57.787Z,99.99
2022-08-16T01:39:57.802Z,99.99
2022-08-16T01:41:51.853Z,99.99
2022-08-16T01:42:53.867Z,99.99
2022-08-16T01:44:45.895Z,99.99
2022-08-16T01:45:45.887Z,99.99
2022-08-16T01:47:49.434Z,99.99
2022-08-16T01:48:39.985Z,99.99
2022-08-16T01:50:43.306Z,99.99
2022-08-16T01:51:35.178Z,99.99
2022-08-16T01:53:29.268Z,99.99
2022-08-16T01:54:31.187Z,99.99
2022-08-16T01:56:24.712Z,99.99
2022-08-16T01:57:23.348Z,99.99
2022-08-16T01:59:17.439Z,99.99
2022-08-16T02:00:19.210Z,99.99
2022-08-16T02:02:27.004Z,99.99
2022-08-16T02:03:12.738Z,99.99
2022-08-16T02:05:05.688Z,99.99
2022-08-16T02:06:07.912Z,99.99
2022-08-16T02:07:59.786Z,99.99
2022-08-16T02:08:59.768Z,99.99
2022-08-16T02:10:53.860Z,99.99
2022-08-16T02:11:53.853Z,99.99
2022-08-16T02:13:47.985Z,99.99
2022-08-16T02:14:47.970Z,99.99
2022-08-16T02:16:42.082Z,99.99
2022-08-16T02:17:42.059Z,99.99
2022-08-16T02:19:58.997Z,99.99
2022-08-16T02:20:36.386Z,99.99
2022-08-16T02:22:35.167Z,99.99
2022-08-16T02:23:30.494Z,99.99
2022-08-16T02:25:24.772Z,99.99
2022-08-16T02:26:24.766Z,99.99
2022-08-16T02:28:19.170Z,99.99
2022-08-16T02:29:18.825Z,99.99
2022-08-16T02:31:12.597Z,99.99
2022-08-16T02:32:49.065Z,99.99
2022-08-16T02:34:06.694Z,99.99
2022-08-16T02:35:06.690Z,99.99
2022-08-16T02:37:01.777Z,99.99
2022-08-16T02:38:08.528Z,99.99
2022-08-16T02:39:55.838Z,99.99
2022-08-16T02:40:55.799Z,99.99
2022-08-16T02:42:50.676Z,99.99
2022-08-16T02:43:50.057Z,99.99
2022-08-16T02:45:44.228Z,99.99
2022-08-16T02:46:49.800Z,99.99
2022-08-16T02:48:38.542Z,99.99
2022-08-16T02:49:58.923Z,99.99
2022-08-16T02:51:32.691Z,99.99
2022-08-16T02:52:32.686Z,99.99
2022-08-16T02:54:26.773Z,99.99
2022-08-16T02:55:40.646Z,99.99
2022-08-16T02:57:20.980Z,99.99
2022-08-16T02:58:25.225Z,99.99
2022-08-16T03:00:34.482Z,99.99
2022-08-16T03:01:24.559Z,99.99
2022-08-16T03:03:10.383Z,99.99
2022-08-16T03:04:30.216Z,99.99
2022-08-16T03:06:03.378Z,99.99
2022-08-16T03:07:04.351Z,99.99
2022-08-16T03:08:57.471Z,99.99
2022-08-16T03:10:00.180Z,99.99
2022-08-16T03:11:51.562Z,99.99
2022-08-16T03:12:55.052Z,99.99
2022-08-16T03:14:46.777Z,99.99
2022-08-16T03:15:46.759Z,99.99
2022-08-16T03:17:53.090Z,99.99
2022-08-16T03:18:40.861Z,99.99
2022-08-16T03:20:35.057Z,99.99
2022-08-16T03:21:37.737Z,99.99
2022-08-16T03:23:35.717Z,99.99
2022-08-16T03:24:29.875Z,99.99
2022-08-16T03:26:23.285Z,99.99
2022-08-16T03:27:23.277Z,99.99
2022-08-16T03:29:17.410Z,99.99
2022-08-16T03:30:18.217Z,99.99
2022-08-16T03:32:11.130Z,99.99
2022-08-16T03:33:11.119Z,99.99
2022-08-16T03:35:05.250Z,99.99
2022-08-16T03:36:29.841Z,99.99
2022-08-16T03:38:02.860Z,99.99
2022-08-16T03:38:59.363Z,99.99
2022-08-16T03:40:53.159Z,99.99
2022-08-16T03:41:59.874Z,99.99
2022-08-16T03:43:51.120Z,99.99
2022-08-16T03:44:49.510Z,99.99
2022-08-16T03:46:47.959Z,99.99
2022-08-16T03:47:42.692Z,99.99
2022-08-16T03:49:37.413Z,99.99
2022-08-16T03:50:36.786Z,99.99
2022-08-16T03:52:31.382Z,99.99
2022-08-16T03:53:37.838Z,99.99
2022-08-16T03:55:24.600Z,99.99
2022-08-16T03:56:24.591Z,99.99
2022-08-16T03:58:18.688Z,99.99
2022-08-16T03:59:18.669Z,99.99
2022-08-16T04:01:12.804Z,99.99
2022-08-16T04:02:22.848Z,99.99
2022-08-16T04:04:06.871Z,99.99
2022-08-16T04:05:06.856Z,99.99
2022-08-16T04:07:02.938Z,99.99
2022-08-16T04:08:02.012Z,99.99
2022-08-16T04:09:57.131Z,99.99
2022-08-16T04:10:57.874Z,99.99
2022-08-16T04:12:54.997Z,99.99
2022-08-16T04:14:00.155Z,99.99
2022-08-16T04:15:46.605Z,99.99
2022-08-16T04:16:46.597Z,99.99
2022-08-16T04:18:41.753Z,99.99
2022-08-16T04:19:45.656Z,99.99
2022-08-16T04:21:35.857Z,99.99
2022-08-16T04:22:35.847Z,99.99
2022-08-16T04:24:30.038Z,99.99
2022-08-16T04:25:30.020Z,99.99
2022-08-16T04:27:24.511Z,99.99
2022-08-16T04:28:51.844Z,99.99
2022-08-16T04:30:32.172Z,99.99
2022-08-16T04:31:18.173Z,99.99
2022-08-16T04:33:12.276Z,99.99
2022-08-16T04:34:12.265Z,99.99
2022-08-16T04:36:06.449Z,99.99
2022-08-16T04:37:06.441Z,99.99
2022-08-16T04:39:00.613Z,99.99
2022-08-16T04:40:00.635Z,99.99
2022-08-16T04:41:56.921Z,99.99
2022-08-16T04:42:54.981Z,99.99
2022-08-16T04:44:54.669Z,99.99
2022-08-16T04:46:00.245Z,99.99
2022-08-16T04:47:42.941Z,99.99
2022-08-16T04:48:42.936Z,99.99
2022-08-16T04:50:37.903Z,99.99
2022-08-16T04:51:37.057Z,99.99
2022-08-16T04:53:31.142Z,99.99
2022-08-16T04:54:31.123Z,99.99
2022-08-16T04:56:25.247Z,99.99
2022-08-16T04:57:25.239Z,99.99
2022-08-16T04:59:19.342Z,99.99
2022-08-16T05:00:30.818Z,99.99
2022-08-16T05:02:41.120Z,99.99
2022-08-16T05:03:13.610Z,99.99
2022-08-16T05:05:07.306Z,99.99
2022-08-16T05:06:07.288Z,99.99
2022-08-16T05:08:01.437Z,99.99
2022-08-16T05:09:01.426Z,99.99
2022-08-16T05:11:00.026Z,99.99
2022-08-16T05:11:57.456Z,99.99
2022-08-16T05:13:51.777Z,99.99
2022-08-16T05:15:01.744Z,99.99
2022-08-16T05:16:45.416Z,99.99
2022-08-16T05:17:45.409Z,99.99
2022-08-16T05:19:39.633Z,99.99
2022-08-16T05:20:57.026Z,99.99
2022-08-16T05:22:33.757Z,99.99
2022-08-16T05:23:33.750Z,99.99
2022-08-16T05:25:40.739Z,99.99
2022-08-16T05:26:28.281Z,99.99
2022-08-16T05:28:23.126Z,99.99
2022-08-16T05:29:23.075Z,99.99
2022-08-16T05:31:16.838Z,99.99
2022-08-16T05:32:31.845Z,99.99
2022-08-16T05:34:19.429Z,99.99
2022-08-16T05:35:12.055Z,99.99
2022-08-16T05:37:07.225Z,99.99
2022-08-16T05:38:32.641Z,99.99
2022-08-16T05:40:06.068Z,99.99
2022-08-16T05:41:01.444Z,99.99
2022-08-16T05:42:56.565Z,99.99
2022-08-16T05:43:58.925Z,99.99
2022-08-16T05:45:51.673Z,99.99
2022-08-16T05:46:51.728Z,99.99
2022-08-16T05:48:45.769Z,99.99
2022-08-16T05:49:45.744Z,99.99
2022-08-16T05:51:41.521Z,99.99
2022-08-16T05:52:39.974Z,99.99
2022-08-16T05:54:34.004Z,99.99
2022-08-16T05:55:35.033Z,99.99
2022-08-16T05:57:28.176Z,99.99
2022-08-16T05:58:33.192Z,99.99
2022-08-16T06:00:23.301Z,99.99
2022-08-16T06:01:23.335Z,99.99
2022-08-16T06:03:17.469Z,99.99
2022-08-16T06:04:36.587Z,99.99
2022-08-16T06:06:11.572Z,99.99
2022-08-16T06:07:25.174Z,99.99
2022-08-16T06:09:05.812Z,99.99
2022-08-16T06:10:05.816Z,99.99
2022-08-16T06:11:59.942Z,99.99
2022-08-16T06:12:59.943Z,99.99
2022-08-16T06:14:54.092Z,99.99
2022-08-16T06:15:54.070Z,99.99
2022-08-16T06:17:48.230Z,99.99
2022-08-16T06:18:48.230Z,99.99
2022-08-16T06:20:55.024Z,99.99
2022-08-16T06:21:42.317Z,99.99
2022-08-16T06:23:36.422Z,99.99
2022-08-16T06:24:55.164Z,99.99
2022-08-16T06:26:36.922Z,99.99
2022-08-16T06:27:39.819Z,99.99
2022-08-16T06:29:24.639Z,99.99
2022-08-16T06:30:24.618Z,99.99
2022-08-16T06:32:27.688Z,99.99
2022-08-16T06:33:22.704Z,99.99
2022-08-16T06:35:14.029Z,99.99
2022-08-16T06:36:14.508Z,99.99
2022-08-16T06:38:32.496Z,99.99
2022-08-16T06:39:09.583Z,99.99
2022-08-16T06:41:04.368Z,99.99
2022-08-16T06:42:04.355Z,99.99
2022-08-16T06:43:58.495Z,99.99
2022-08-16T06:44:58.480Z,99.99
2022-08-16T06:46:52.570Z,99.99
2022-08-16T06:47:56.410Z,98.58
2022-08-16T06:49:52.921Z,96.89
2022-08-16T06:50:47.659Z,96.89
2022-08-16T06:53:00.008Z,96.65
2022-08-16T06:53:41.775Z,96.75
2022-08-16T06:55:38.399Z,96.36
2022-08-16T06:56:35.877Z,96.55
2022-08-16T06:58:31.452Z,94.76
2022-08-16T06:59:29.989Z,94.90
2022-08-16T07:01:43.298Z,94.18
2022-08-16T07:02:33.466Z,94.37
2022-08-16T07:04:32.669Z,94.86
2022-08-16T07:05:18.323Z,93.84
2022-08-16T07:07:12.518Z,94.62
2022-08-16T07:08:12.517Z,93.74
2022-08-16T07:10:08.862Z,93.16
2022-08-16T07:11:06.257Z,93.21
2022-08-16T07:13:03.274Z,92.63
2022-08-16T07:14:23.525Z,92.33
2022-08-16T07:15:55.626Z,93.30
2022-08-16T07:16:55.626Z,92.92
2022-08-16T07:19:01.347Z,91.99
2022-08-16T07:20:03.107Z,92.38
2022-08-16T07:21:46.271Z,91.61
2022-08-16T07:22:43.898Z,91.51
2022-08-16T07:24:45.989Z,91.80
2022-08-16T07:25:40.195Z,91.07
2022-08-16T07:27:33.617Z,90.14
2022-08-16T07:28:32.166Z,89.07
2022-08-16T07:30:45.139Z,89.37
2022-08-16T07:31:37.434Z,89.66
2022-08-16T07:33:52.734Z,89.66
2022-08-16T07:34:21.142Z,89.85
2022-08-16T07:36:22.026Z,88.93
2022-08-16T07:37:15.417Z,87.81
2022-08-16T07:39:09.609Z,86.83
2022-08-16T07:40:11.406Z,86.49
2022-08-16T07:42:03.703Z,85.42
2022-08-16T07:43:03.697Z,86.25
2022-08-16T07:44:57.938Z,85.66
2022-08-16T07:45:57.903Z,86.19
2022-08-16T07:47:51.696Z,87.03
2022-08-16T07:48:51.688Z,86.35
2022-08-16T07:50:56.494Z,86.74
2022-08-16T07:51:45.853Z,87.12
2022-08-16T07:53:43.351Z,87.41
2022-08-16T07:54:45.923Z,87.37
2022-08-16T07:56:37.137Z,87.57
2022-08-16T07:57:37.963Z,88.34
2022-08-16T07:59:42.947Z,88.05
2022-08-16T08:00:27.630Z,87.96
2022-08-16T08:02:21.401Z,88.83
2022-08-16T08:03:21.403Z,88.05
2022-08-16T08:05:15.164Z,88.24
2022-08-16T08:06:15.258Z,88.34
2022-08-16T08:08:11.521Z,87.22
2022-08-16T08:09:08.997Z,87.22
2022-08-16T08:11:09.212Z,88.00
2022-08-16T08:12:05.516Z,87.61
2022-08-16T08:14:00.796Z,86.74
2022-08-16T08:14:58.085Z,85.96
2022-08-16T08:16:52.189Z,86.05
2022-08-16T08:17:52.190Z,86.49
2022-08-16T08:19:53.601Z,85.86
2022-08-16T08:20:46.412Z,86.15
2022-08-16T08:22:40.728Z,85.61
2022-08-16T08:23:42.381Z,85.36
2022-08-16T08:25:54.430Z,84.16
2022-08-16T08:26:34.808Z,83.91
2022-08-16T08:28:29.127Z,83.71
2022-08-16T08:29:37.330Z,83.22
2022-08-16T08:31:22.885Z,82.25
2022-08-16T08:32:46.740Z,82.45
2022-08-16T08:34:16.679Z,81.96
2022-08-16T08:35:16.645Z,82.29
2022-08-16T08:37:11.617Z,80.87
2022-08-16T08:38:11.497Z,81.12
2022-08-16T08:40:05.895Z,81.41
2022-08-16T08:41:05.845Z,81.02
2022-08-16T08:43:00.820Z,81.41
2022-08-16T08:44:00.059Z,81.81
2022-08-16T08:45:54.193Z,81.56
2022-08-16T08:47:00.228Z,82.23
2022-08-16T08:48:59.174Z,81.07
2022-08-16T08:49:55.483Z,81.26
2022-08-16T08:51:42.443Z,81.02
2022-08-16T08:52:42.446Z,81.85
2022-08-16T08:54:36.576Z,81.94
2022-08-16T08:55:36.571Z,80.72
2022-08-16T08:57:30.761Z,80.13
2022-08-16T08:58:34.276Z,79.84
2022-08-16T09:00:27.044Z,78.71
2022-08-16T09:01:31.675Z,78.48
2022-08-16T09:03:19.769Z,78.58
2022-08-16T09:04:19.788Z,78.67
2022-08-16T09:06:14.179Z,78.52
2022-08-16T09:07:14.170Z,78.32
2022-08-16T09:09:08.337Z,77.29
2022-08-16T09:10:20.336Z,78.06
2022-08-16T09:12:05.987Z,75.96
2022-08-16T09:13:02.433Z,76.25
2022-08-16T09:14:56.623Z,75.21
2022-08-16T09:15:56.599Z,75.02
2022-08-16T09:17:53.660Z,74.38
2022-08-16T09:18:53.497Z,74.34
2022-08-16T09:20:59.582Z,74.44
2022-08-16T09:21:44.532Z,74.24
2022-08-16T09:23:38.680Z,74.24
2022-08-16T09:24:52.995Z,74.77
2022-08-16T09:26:45.954Z,73.24
2022-08-16T09:27:56.538Z,73.24
2022-08-16T09:29:45.247Z,72.27
2022-08-16T09:30:33.691Z,71.88
2022-08-16T09:32:28.529Z,71.78
2022-08-16T09:33:21.356Z,72.59
2022-08-16T09:35:14.755Z,71.91
2022-08-16T09:36:32.816Z,72.20
2022-08-16T09:38:09.760Z,70.73
2022-08-16T09:39:08.888Z,70.54
2022-08-16T09:41:03.079Z,70.38
2022-08-16T09:42:03.046Z,70.09
2022-08-16T09:44:02.269Z,69.17
2022-08-16T09:45:12.200Z,69.95
2022-08-16T09:46:57.525Z,70.09
2022-08-16T09:47:56.703Z,69.70
2022-08-16T09:49:51.011Z,70.12
2022-08-16T09:50:46.487Z,69.96
2022-08-16T09:52:44.460Z,69.18
2022-08-16T09:53:41.325Z,68.39
2022-08-16T09:55:44.238Z,69.18
2022-08-16T09:56:35.552Z,69.14
2022-08-16T09:58:41.654Z,69.37
2022-08-16T09:59:30.479Z,69.14
2022-08-16T10:01:23.494Z,68.95
2022-08-16T10:02:26.889Z,68.85
2022-08-16T10:04:31.675Z,69.43
2022-08-16T10:05:17.848Z,69.43
2022-08-16T10:07:15.914Z,69.14
2022-08-16T10:08:25.915Z,69.37
2022-08-16T10:10:11.177Z,68.82
2022-08-16T10:11:06.983Z,68.52
2022-08-16T10:13:01.238Z,66.50
2022-08-16T10:14:01.243Z,66.89
2022-08-16T10:15:55.947Z,64.97
2022-08-16T10:16:59.949Z,64.97
2022-08-16T10:19:00.764Z,65.26
2022-08-16T10:19:50.333Z,64.97
2022-08-16T10:21:43.946Z,65.26
2022-08-16T10:22:43.951Z,63.98
2022-08-16T10:24:38.201Z,64.61
2022-08-16T10:27:17.318Z,64.01
2022-08-16T10:27:46.023Z,64.08
2022-08-16T10:28:39.506Z,64.11
2022-08-16T10:30:28.617Z,64.57
2022-08-16T10:31:44.562Z,63.03
2022-08-16T10:33:21.523Z,61.23
2022-08-16T10:34:30.718Z,61.13
2022-08-16T10:36:39.437Z,61.89
2022-08-16T10:37:15.697Z,61.20
2022-08-16T10:39:10.508Z,60.42
2022-08-16T10:40:29.425Z,59.34
2022-08-16T10:42:04.671Z,59.86
2022-08-16T10:43:04.687Z,59.79
2022-08-16T10:44:58.848Z,61.27
2022-08-16T10:46:00.845Z,62.48
2022-08-16T10:48:02.791Z,64.28
2022-08-16T10:48:53.076Z,61.18
2022-08-16T10:50:47.302Z,60.74
2022-08-16T10:52:03.039Z,60.64
2022-08-16T10:53:41.461Z,59.79
2022-08-16T10:56:52.699Z,59.08
2022-08-16T10:57:36.567Z,59.86
2022-08-16T10:59:38.494Z,59.17
2022-08-16T11:00:30.365Z,59.37
2022-08-16T11:02:58.967Z,59.05
2022-08-16T11:03:43.178Z,60.22
2022-08-16T11:05:19.970Z,59.76
2022-08-16T11:06:21.580Z,59.37
2022-08-16T11:08:16.403Z,58.61
2022-08-16T11:09:25.262Z,59.52
2022-08-16T11:11:12.687Z,58.84
2022-08-16T11:12:13.854Z,58.15
2022-08-16T11:14:10.871Z,58.96
2022-08-16T11:15:18.224Z,58.67
2022-08-16T11:17:10.416Z,57.32
2022-08-16T11:20:51.386Z,57.91
2022-08-16T11:22:48.229Z,57.51
2022-08-16T11:23:57.538Z,57.32
2022-08-16T11:26:39.791Z,57.51
2022-08-16T11:29:35.001Z,57.59
2022-08-16T11:31:28.859Z,58.05
2022-08-16T11:32:31.759Z,57.92
2022-08-16T11:34:23.014Z,58.00
2022-08-16T11:35:43.408Z,58.78
2022-08-16T11:37:27.305Z,57.80
2022-08-16T11:38:47.089Z,58.29
2022-08-16T11:40:11.403Z,57.48
2022-08-16T11:41:11.347Z,58.06
2022-08-16T11:43:05.564Z,58.62
2022-08-16T11:44:05.570Z,59.21
2022-08-16T11:46:01.433Z,58.59
2022-08-16T11:46:59.814Z,59.70
2022-08-16T11:48:54.041Z,58.40
2022-08-16T11:49:54.050Z,58.98
2022-08-16T11:51:48.246Z,59.55
2022-08-16T11:52:48.237Z,60.42
2022-08-16T11:54:42.374Z,60.82
2022-08-16T11:55:44.016Z,60.82
2022-08-16T11:57:36.529Z,60.82
2022-08-16T11:58:36.550Z,59.74
2022-08-16T12:00:34.119Z,60.92
2022-08-16T12:01:44.595Z,58.86
2022-08-16T12:03:34.353Z,60.92
2022-08-16T12:04:24.567Z,59.84
2022-08-16T12:06:24.893Z,59.94
2022-08-16T12:07:18.680Z,59.06
2022-08-16T12:09:13.894Z,58.96
2022-08-16T12:10:13.893Z,59.71
2022-08-16T12:12:08.684Z,61.08
2022-08-16T12:13:10.328Z,61.28
2022-08-16T12:15:02.931Z,61.41
2022-08-16T12:16:02.919Z,60.69
2022-08-16T12:17:57.178Z,62.52
2022-08-16T12:18:57.182Z,61.74
2022-08-16T12:20:51.342Z,59.61
2022-08-16T12:21:58.803Z,59.00
2022-08-16T12:23:45.558Z,59.66
2022-08-16T12:24:45.549Z,60.08
2022-08-16T12:26:39.694Z,60.47
2022-08-16T12:27:39.689Z,59.88
2022-08-16T12:29:33.889Z,60.79
2022-08-16T12:30:38.679Z,60.30
2022-08-16T12:32:38.588Z,59.42
2022-08-16T12:33:28.038Z,59.64
2022-08-16T12:35:22.173Z,58.86
2022-08-16T12:36:22.168Z,59.55
2022-08-16T12:38:38.715Z,58.47
2022-08-16T12:39:16.333Z,58.96
2022-08-16T12:41:10.482Z,58.57
2022-08-16T12:42:10.477Z,58.57
2022-08-16T12:44:04.642Z,59.77
2022-08-16T12:45:04.636Z,59.48
2022-08-16T12:46:58.755Z,58.89
2022-08-16T12:48:31.317Z,58.98
2022-08-16T12:49:52.994Z,58.59
2022-08-16T12:50:52.991Z,57.91
2022-08-16T12:52:52.306Z,57.10
2022-08-16T12:53:47.173Z,57.12
2022-08-16T12:55:41.898Z,55.43
2022-08-16T12:56:41.325Z,55.82
2022-08-16T12:58:49.792Z,57.32
2022-08-16T12:59:35.539Z,57.68
2022-08-16T13:01:29.771Z,57.59
2022-08-16T13:02:33.681Z,58.37
2022-08-16T13:04:24.600Z,58.20
2022-08-16T13:05:24.043Z,58.27
2022-08-16T13:07:18.112Z,58.67
2022-08-16T13:08:18.112Z,58.96
2022-08-16T13:10:21.073Z,59.55
2022-08-16T13:11:12.031Z,59.91
2022-08-16T13:13:09.108Z,61.28
2022-08-16T13:14:08.773Z,60.50
2022-08-16T13:16:07.353Z,61.31
2022-08-16T13:17:02.912Z,60.50
2022-08-16T13:18:57.120Z,60.63
2022-08-16T13:20:12.561Z,60.63
2022-08-16T13:21:51.274Z,59.64
2022-08-16T13:22:51.280Z,59.84
2022-08-16T13:24:45.449Z,59.84
2022-08-16T13:25:45.434Z,59.48
2022-08-16T13:28:01.427Z,59.48
2022-08-16T13:28:39.723Z,58.69
2022-08-16T13:30:36.361Z,58.17
2022-08-16T13:31:34.476Z,57.49
2022-08-16T13:33:30.182Z,58.64
2022-08-16T13:34:28.563Z,59.39
2022-08-16T13:36:49.429Z,59.88
2022-08-16T13:37:22.662Z,60.86
2022-08-16T13:39:16.874Z,60.89
2022-08-16T13:40:20.023Z,59.39
2022-08-16T13:42:10.983Z,59.59
2022-08-16T13:43:11.408Z,57.73
2022-08-16T13:45:05.131Z,58.41
2022-08-16T13:46:05.157Z,57.82
2022-08-16T13:47:59.243Z,59.00
2022-08-16T13:48:59.234Z,59.03
2022-08-16T13:50:53.406Z,58.73
2022-08-16T13:51:53.406Z,58.37
2022-08-16T13:53:54.424Z,57.68
2022-08-16T13:54:47.564Z,57.88
2022-08-16T13:56:41.294Z,57.49
2022-08-16T13:58:34.494Z,58.17
2022-08-16T13:59:35.494Z,58.07
2022-08-16T14:00:35.483Z,57.10
2022-08-16T14:02:29.420Z,56.51
2022-08-16T14:03:29.411Z,55.73
2022-08-16T14:05:23.893Z,56.15
2022-08-16T14:06:23.882Z,55.95
2022-08-16T14:08:18.673Z,54.16
2022-08-16T14:09:20.124Z,54.94
2022-08-16T14:11:12.811Z,57.78
2022-08-16T14:12:17.732Z,58.37
2022-08-16T14:14:06.938Z,59.03
2022-08-16T14:15:06.929Z,59.32
2022-08-16T14:17:01.274Z,60.86
2022-08-16T14:18:14.944Z,61.35
2022-08-16T14:19:59.870Z,61.05
2022-08-16T14:20:54.940Z,58.93
2022-08-16T14:22:52.320Z,59.59
2022-08-16T14:23:49.066Z,59.42
2022-08-16T14:25:43.245Z,59.19
2022-08-16T14:26:43.247Z,58.61
2022-08-16T14:28:37.470Z,60.08
2022-08-16T14:29:38.305Z,59.69
2022-08-16T14:31:32.438Z,60.27
2022-08-16T14:32:33.246Z,59.75
2022-08-16T14:34:29.888Z,60.73
2022-08-16T14:35:36.267Z,59.23
2022-08-16T14:37:19.581Z,59.33
2022-08-16T14:38:19.581Z,59.33
2022-08-16T14:40:13.875Z,59.07
2022-08-16T14:41:13.826Z,58.68
2022-08-16T14:43:07.934Z,57.50
2022-08-16T14:44:07.929Z,57.70
2022-08-16T14:46:02.069Z,58.48
2022-08-16T14:47:02.070Z,57.89
2022-08-16T14:48:56.202Z,57.79
2022-08-16T14:49:56.183Z,57.50
2022-08-16T14:51:50.357Z,56.82
2022-08-16T14:52:57.586Z,57.40
2022-08-16T14:54:44.993Z,56.92
2022-08-16T14:55:44.590Z,57.79
2022-08-16T14:57:38.743Z,57.43
2022-08-16T14:58:38.741Z,58.12
2022-08-16T15:00:36.728Z,58.12
2022-08-16T15:01:59.549Z,57.92
2022-08-16T15:03:27.926Z,57.82
2022-08-16T15:04:40.389Z,57.40
2022-08-16T15:06:22.002Z,57.99
2022-08-16T15:07:22.111Z,57.89
2022-08-16T15:09:17.626Z,58.61
2022-08-16T15:10:23.939Z,58.48
2022-08-16T15:12:26.785Z,58.12
2022-08-16T15:13:11.693Z,57.82
2022-08-16T15:15:12.346Z,57.92
2022-08-16T15:16:05.882Z,58.12
2022-08-16T15:18:01.741Z,58.22
2022-08-16T15:19:00.980Z,58.70
2022-08-16T15:20:55.122Z,57.92
2022-08-16T15:21:55.125Z,57.34
2022-08-16T15:23:49.309Z,57.04
2022-08-16T15:24:49.232Z,57.14
2022-08-16T15:26:45.344Z,57.43
2022-08-16T15:27:44.213Z,57.34
2022-08-16T15:29:38.551Z,58.02
2022-08-16T15:30:56.805Z,58.12
2022-08-16T15:32:32.676Z,58.61
2022-08-16T15:33:32.687Z,58.51
2022-08-16T15:35:27.817Z,57.82
2022-08-16T15:36:28.118Z,57.53
2022-08-16T15:38:57.918Z,57.53
2022-08-16T15:39:30.234Z,57.04
2022-08-16T15:41:16.029Z,55.96
2022-08-16T15:42:28.609Z,55.38
2022-08-16T15:44:10.742Z,57.82
2022-08-16T15:45:11.397Z,57.24
2022-08-16T15:47:05.054Z,58.48
2022-08-16T15:48:05.567Z,58.68
2022-08-16T15:49:58.448Z,58.22
2022-08-16T15:50:58.436Z,57.21
2022-08-16T15:52:52.558Z,58.31
2022-08-16T15:54:16.583Z,58.02
2022-08-16T15:55:46.855Z,57.99
2022-08-16T15:56:46.847Z,58.38
2022-08-16T15:58:41.322Z,57.01
2022-08-16T15:59:49.339Z,57.79
2022-08-16T16:01:35.529Z,57.11
2022-08-16T16:02:35.451Z,57.89
2022-08-16T16:04:29.613Z,57.21
2022-08-16T16:05:29.604Z,57.89
2022-08-16T16:07:23.908Z,58.09
2022-08-16T16:08:24.703Z,58.09
2022-08-16T16:10:18.037Z,58.58
2022-08-16T16:11:18.026Z,58.48
2022-08-16T16:13:13.147Z,57.50
2022-08-16T16:14:13.165Z,58.09
2022-08-16T16:16:16.382Z,57.87
2022-08-16T16:17:07.333Z,57.57
2022-08-16T16:19:01.464Z,58.45
2022-08-16T16:20:01.461Z,58.36
2022-08-16T16:21:55.586Z,58.55
2022-08-16T16:22:55.582Z,58.06
2022-08-16T16:24:50.004Z,57.87
2022-08-16T16:25:50.209Z,58.16
2022-08-16T16:27:44.203Z,57.77
2022-08-16T16:29:08.575Z,58.16
2022-08-16T16:30:44.815Z,59.53
2022-08-16T16:31:37.971Z,59.04
2022-08-16T16:33:32.093Z,59.04
2022-08-16T16:34:33.445Z,59.14
2022-08-16T16:36:29.455Z,59.63
2022-08-16T16:37:26.205Z,59.63
2022-08-16T16:39:20.316Z,59.72
2022-08-16T16:40:23.824Z,60.02
2022-08-16T16:42:29.357Z,60.50
2022-08-16T16:43:14.409Z,59.92
2022-08-16T16:45:08.508Z,60.02
2022-08-16T16:46:32.837Z,60.31
2022-08-16T16:48:11.736Z,60.31
2022-08-16T16:49:03.939Z,60.60
2022-08-16T16:50:56.903Z,60.80
2022-08-16T16:52:06.659Z,60.70
2022-08-16T16:53:56.080Z,59.89
2022-08-16T16:54:51.162Z,59.79
2022-08-16T16:56:49.663Z,60.47
2022-08-16T16:57:45.372Z,60.86
2022-08-16T16:59:39.126Z,60.57
2022-08-16T17:00:39.118Z,60.28
2022-08-16T17:02:41.203Z,59.69
2022-08-16T17:03:33.472Z,60.57
2022-08-16T17:05:27.374Z,61.55
2022-08-16T17:06:27.370Z,62.33
2022-08-16T17:08:21.502Z,62.89
2022-08-16T17:09:21.496Z,62.99
2022-08-16T17:11:15.664Z,62.99
2022-08-16T17:12:24.528Z,63.34
2022-08-16T17:14:27.530Z,63.02
2022-08-16T17:15:10.757Z,63.31
2022-08-16T17:17:04.901Z,63.60
2022-08-16T17:18:04.993Z,63.90
2022-08-16T17:19:59.557Z,63.70
2022-08-16T17:20:59.557Z,64.19
2022-08-16T17:22:54.623Z,63.70
2022-08-16T17:23:58.995Z,64.00
2022-08-16T17:25:52.107Z,63.02
2022-08-16T17:26:48.925Z,63.60
2022-08-16T17:28:57.661Z,64.39
2022-08-16T17:29:42.614Z,64.48
2022-08-16T17:31:38.375Z,63.70
2022-08-16T17:32:47.369Z,64.19
2022-08-16T17:34:31.365Z,64.29
2022-08-16T17:35:33.651Z,64.58
2022-08-16T17:37:42.185Z,64.48
2022-08-16T17:38:38.590Z,64.78
2022-08-16T17:40:23.246Z,64.29
2022-08-16T17:41:19.665Z,64.84
2022-08-16T17:43:13.724Z,65.33
2022-08-16T17:44:13.717Z,64.84
2022-08-16T17:46:50.636Z,65.63
2022-08-16T17:47:08.864Z,65.92
2022-08-16T17:49:03.042Z,65.92
2022-08-16T17:50:03.033Z,66.31
2022-08-16T17:51:57.183Z,66.60
2022-08-16T17:52:57.181Z,65.63
2022-08-16T17:54:51.299Z,66.24
2022-08-16T17:55:51.289Z,65.95
2022-08-16T17:57:46.415Z,65.26
2022-08-16T17:58:45.398Z,65.95
2022-08-16T18:00:39.492Z,65.56
2022-08-16T18:01:39.556Z,65.72
2022-08-16T18:04:07.946Z,66.34
2022-08-16T18:04:48.521Z,65.85
2022-08-16T18:06:27.729Z,65.07
2022-08-16T18:07:27.710Z,66.41
2022-08-16T18:09:21.861Z,66.50
2022-08-16T18:10:33.070Z,66.37
2022-08-16T18:12:44.980Z,67.05
2022-08-16T18:13:15.983Z,67.74
2022-08-16T18:15:10.100Z,67.15
2022-08-16T18:16:10.153Z,67.44
2022-08-16T18:18:04.200Z,67.70
2022-08-16T18:19:04.184Z,67.80
2022-08-16T18:20:58.297Z,67.80
2022-08-16T18:21:59.729Z,67.77
2022-08-16T18:23:52.485Z,67.28
2022-08-16T18:24:52.458Z,68.26
2022-08-16T18:26:46.561Z,67.96
2022-08-16T18:27:46.584Z,67.86
2022-08-16T18:29:40.379Z,68.02
2022-08-16T18:30:40.371Z,68.02
2022-08-16T18:32:34.491Z,68.61
2022-08-16T18:33:43.215Z,68.41
2022-08-16T18:35:28.568Z,68.67
2022-08-16T18:36:28.571Z,68.67
2022-08-16T18:38:23.705Z,68.67
2022-08-16T18:39:23.683Z,68.67
2022-08-16T18:41:18.845Z,69.03
2022-08-16T18:42:18.842Z,69.22
2022-08-16T18:44:26.604Z,69.13
2022-08-16T18:45:12.927Z,69.42
2022-08-16T18:47:07.145Z,69.13
2022-08-16T18:48:07.128Z,70.26