createdAt,value
2019-05-16T00:00:11.700Z,62.22
2019-05-16T00:02:40.580Z,62.24
2019-05-16T00:05:09.573Z,62.30
2019-05-16T00:07:38.879Z,62.48
2019-05-16T00:10:08.711Z,62.60
2019-05-16T00:12:39.856Z,62.52
2019-05-16T00:15:09.050Z,63.08
2019-05-16T00:17:38.719Z,63.32
2019-05-16T00:20:09.362Z,63.42
2019-05-16T00:22:39.300Z,64.25
2019-05-16T00:25:09.835Z,64.47
2019-05-16T00:27:38.824Z,64.45
2019-05-16T00:30:09.153Z,64.68
2019-05-16T00:32:38.966Z,64.53
2019-05-16T00:35:09.271Z,64.37
2019-05-16T00:37:39.166Z,64.45
2019-05-16T00:40:09.621Z,64.44
2019-05-16T00:42:39.074Z,64.19
2019-05-16T00:45:09.435Z,64.28
2019-05-16T00:47:38.937Z,64.61
2019-05-16T00:50:09.291Z,64.41
2019-05-16T00:52:39.608Z,64.17
2019-05-16T00:55:09.085Z,64.04
2019-05-16T00:57:39.361Z,64.56
2019-05-16T01:00:10.815Z,64.74
2019-05-16T01:02:39.513Z,64.97
2019-05-16T01:05:08.930Z,65.12
2019-05-16T01:07:39.232Z,65.29
2019-05-16T01:10:09.408Z,65.54
2019-05-16T01:12:39.058Z,65.59
2019-05-16T01:15:09.419Z,66.00
2019-05-16T01:17:39.082Z,65.54
2019-05-16T01:20:08.770Z,65.63
2019-05-16T01:22:38.408Z,64.80
2019-05-16T01:25:09.310Z,64.77
2019-05-16T01:27:38.821Z,64.90
2019-05-16T01:30:09.391Z,64.53
2019-05-16T01:32:39.307Z,64.59
2019-05-16T01:35:08.643Z,64.69
2019-05-16T01:37:38.479Z,64.77
2019-05-16T01:40:08.813Z,64.53
2019-05-16T01:42:38.526Z,64.60
2019-05-16T01:45:09.947Z,64.68
2019-05-16T01:47:39.464Z,64.39
2019-05-16T01:50:10.107Z,64.14
2019-05-16T01:52:38.756Z,63.96
2019-05-16T01:55:08.456Z,63.78
2019-05-16T01:57:39.186Z,64.43
2019-05-16T02:00:08.637Z,64.19
2019-05-16T02:02:38.550Z,64.33
2019-05-16T02:05:08.511Z,64.82
2019-05-16T02:07:38.750Z,65.10
2019-05-16T02:10:08.803Z,65.55
2019-05-16T02:12:38.478Z,65.91
2019-05-16T02:15:08.587Z,66.11
2019-05-16T02:17:38.458Z,66.30
2019-05-16T02:20:08.978Z,66.51
2019-05-16T02:22:38.920Z,66.63
2019-05-16T02:25:09.187Z,66.63
2019-05-16T02:27:40.912Z,66.36
2019-05-16T02:30:12.445Z,66.35
2019-05-16T02:32:41.751Z,66.11
2019-05-16T02:35:12.022Z,65.79
2019-05-16T02:37:42.417Z,65.79
2019-05-16T02:40:13.447Z,65.98
2019-05-16T02:42:42.540Z,66.14
2019-05-16T02:45:12.138Z,66.17
2019-05-16T02:47:42.505Z,65.77
2019-05-16T02:50:12.369Z,65.68
2019-05-16T02:52:41.771Z,65.68
2019-05-16T02:55:12.092Z,65.64
2019-05-16T02:57:41.904Z,65.54
2019-05-16T03:00:12.284Z,65.90
2019-05-16T03:02:42.064Z,65.71
2019-05-16T03:05:12.358Z,65.82
2019-05-16T03:07:47.287Z,65.88
2019-05-16T03:10:15.342Z,66.15
2019-05-16T03:12:46.262Z,66.07
2019-05-16T03:15:15.415Z,66.56
2019-05-16T03:17:44.601Z,66.45
2019-05-16T03:20:13.899Z,66.38
2019-05-16T03:22:43.016Z,66.57
2019-05-16T03:25:12.080Z,66.28
2019-05-16T03:27:41.570Z,66.16
2019-05-16T03:30:16.127Z,66.09
2019-05-16T03:32:45.653Z,66.30
2019-05-16T03:35:16.146Z,66.37
2019-05-16T03:37:54.946Z,66.14
2019-05-16T03:40:25.413Z,65.69
2019-05-16T03:42:54.590Z,65.99
2019-05-16T03:45:23.211Z,65.99
2019-05-16T03:47:51.661Z,65.83
2019-05-16T03:50:21.785Z,66.04
2019-05-16T03:52:51.010Z,66.06
2019-05-16T03:55:21.353Z,65.76
2019-05-16T03:57:51.651Z,66.08
2019-05-16T04:00:23.490Z,65.95
2019-05-16T04:02:52.443Z,65.64
2019-05-16T04:05:21.321Z,65.33
2019-05-16T04:07:51.571Z,64.97
2019-05-16T04:10:21.562Z,64.54
2019-05-16T04:12:51.303Z,64.61
2019-05-16T04:15:21.521Z,64.56
2019-05-16T04:17:51.219Z,65.03
2019-05-16T04:20:21.393Z,64.51
2019-05-16T04:22:51.236Z,64.81
2019-05-16T04:25:21.597Z,64.79
2019-05-16T04:27:50.368Z,64.69
2019-05-16T04:30:21.923Z,64.80
2019-05-16T04:32:50.993Z,64.90
2019-05-16T04:35:21.540Z,64.64
2019-05-16T04:37:51.341Z,64.45
2019-05-16T04:40:21.957Z,64.34
2019-05-16T04:42:51.304Z,64.15
2019-05-16T04:45:21.082Z,64.12
2019-05-16T04:47:51.126Z,64.15
2019-05-16T04:50:21.221Z,64.39
2019-05-16T04:52:51.794Z,63.73
2019-05-16T04:55:21.009Z,63.71
2019-05-16T04:57:51.142Z,63.71
2019-05-16T05:00:21.356Z,64.28
2019-05-16T05:02:51.984Z,64.99
2019-05-16T05:05:21.695Z,64.25
2019-05-16T05:07:51.223Z,63.27
2019-05-16T05:10:20.837Z,62.60
2019-05-16T05:12:51.600Z,64.78
2019-05-16T05:15:21.252Z,64.85
2019-05-16T05:17:50.530Z,65.08
2019-05-16T05:20:21.080Z,65.21
2019-05-16T05:22:50.120Z,65.76
2019-05-16T05:25:20.443Z,65.40
2019-05-16T05:27:50.089Z,65.60
2019-05-16T05:30:19.944Z,65.68
2019-05-16T05:32:50.250Z,66.27
2019-05-16T05:35:20.518Z,66.31
2019-05-16T05:37:50.737Z,66.83
2019-05-16T05:40:20.190Z,67.33
2019-05-16T05:42:50.498Z,67.73
2019-05-16T05:45:20.106Z,67.85
2019-05-16T05:47:50.576Z,68.71
2019-05-16T05:50:20.157Z,68.88
2019-05-16T05:52:51.121Z,68.84
2019-05-16T05:55:20.112Z,69.07
2019-05-16T05:57:50.658Z,68.68
2019-05-16T06:00:21.233Z,69.69
2019-05-16T06:02:50.777Z,69.37
2019-05-16T06:05:20.318Z,69.07
2019-05-16T06:07:50.939Z,68.35
2019-05-16T06:10:20.236Z,68.85
2019-05-16T06:12:50.071Z,68.70
2019-05-16T06:15:20.278Z,68.75
2019-05-16T06:17:50.924Z,69.91
2019-05-16T06:20:20.327Z,69.65
2019-05-16T06:22:50.893Z,70.01
2019-05-16T06:25:22.632Z,70.42
2019-05-16T06:27:51.151Z,70.11
2019-05-16T06:30:21.368Z,71.05
2019-05-16T06:32:50.443Z,70.67
2019-05-16T06:35:20.613Z,70.88
2019-05-16T06:37:50.061Z,71.64
2019-05-16T06:40:20.261Z,72.60
2019-05-16T06:42:50.985Z,72.41
2019-05-16T06:45:20.501Z,73.00
2019-05-16T06:47:50.334Z,73.48
2019-05-16T06:50:20.868Z,73.51
2019-05-16T06:52:50.317Z,73.92
2019-05-16T06:55:20.531Z,74.32
2019-05-16T06:57:50.309Z,74.72
2019-05-16T07:00:21.074Z,74.97
2019-05-16T07:02:50.143Z,75.56
2019-05-16T07:05:20.829Z,75.95
2019-05-16T07:07:50.976Z,76.44
2019-05-16T07:10:20.485Z,77.14
2019-05-16T07:12:50.370Z,77.66
2019-05-16T07:15:20.611Z,77.93
2019-05-16T07:17:50.623Z,78.57
2019-05-16T07:20:20.948Z,78.71
2019-05-16T07:22:50.464Z,78.90
2019-05-16T07:25:20.778Z,79.16
2019-05-16T07:27:50.990Z,78.85
2019-05-16T07:30:20.015Z,79.04
2019-05-16T07:32:49.998Z,79.74
2019-05-16T07:35:20.491Z,80.01
2019-05-16T07:37:50.015Z,80.33
2019-05-16T07:40:26.267Z,80.41
2019-05-16T07:42:50.976Z,80.28
2019-05-16T07:45:20.623Z,80.24
2019-05-16T07:47:50.894Z,79.93
2019-05-16T07:50:20.371Z,80.39
2019-05-16T07:52:51.137Z,79.85
2019-05-16T07:55:20.806Z,80.07
2019-05-16T07:57:50.689Z,80.18
2019-05-16T08:00:21.624Z,80.79
2019-05-16T08:02:50.705Z,80.63
2019-05-16T08:05:20.995Z,80.49
2019-05-16T08:07:51.245Z,80.84
2019-05-16T08:10:37.122Z,81.43
2019-05-16T08:12:51.476Z,81.63
2019-05-16T08:15:21.384Z,82.12
2019-05-16T08:17:51.243Z,81.83
2019-05-16T08:20:21.289Z,82.08
2019-05-16T08:22:50.886Z,82.26
2019-05-16T08:25:20.487Z,82.22
2019-05-16T08:27:52.062Z,82.44
2019-05-16T08:30:21.092Z,82.45
2019-05-16T08:32:52.876Z,82.65
2019-05-16T08:40:21.883Z,83.36
2019-05-16T08:45:21.463Z,83.64
2019-05-16T08:47:52.591Z,83.68
2019-05-16T08:50:21.864Z,84.49
2019-05-16T08:52:52.883Z,84.45
2019-05-16T08:55:21.886Z,84.46
2019-05-16T09:00:21.939Z,84.23
2019-05-16T09:02:53.199Z,84.18
2019-05-16T09:10:14.341Z,82.88
2019-05-16T09:10:26.103Z,84.25
2019-05-16T09:10:35.081Z,83.36
2019-05-16T09:12:51.997Z,84.87
2019-05-16T09:15:21.040Z,85.03
2019-05-16T09:17:49.925Z,85.06
2019-05-16T09:18:30.615Z,83.61
2019-05-16T09:18:30.894Z,84.47
2019-05-16T09:18:38.370Z,84.37
2019-05-16T09:20:18.490Z,85.29
2019-05-16T09:22:48.064Z,85.26
2019-05-16T09:25:18.616Z,85.38
2019-05-16T09:27:47.476Z,85.78
2019-05-16T09:30:23.504Z,85.67
2019-05-16T09:32:48.141Z,85.89
2019-05-16T09:35:17.818Z,85.87
2019-05-16T09:37:47.372Z,86.00
2019-05-16T09:40:17.528Z,85.95
2019-05-16T09:42:47.491Z,86.21
2019-05-16T09:45:17.309Z,86.49
2019-05-16T09:47:48.500Z,86.59
2019-05-16T09:50:18.534Z,86.69
2019-05-16T09:52:47.429Z,86.60
2019-05-16T09:55:17.558Z,86.55
2019-05-16T09:57:46.970Z,86.87
2019-05-16T10:00:21.962Z,86.92
2019-05-16T10:02:50.672Z,86.84
2019-05-16T10:05:22.382Z,86.96
2019-05-16T10:07:51.038Z,87.05
2019-05-16T10:10:20.318Z,87.10
2019-05-16T10:12:48.965Z,87.17
2019-05-16T10:15:18.990Z,86.88
2019-05-16T10:17:47.899Z,87.04
2019-05-16T10:20:17.550Z,87.25
2019-05-16T10:22:50.254Z,87.13
2019-05-16T10:25:19.395Z,87.32
2019-05-16T10:27:47.635Z,87.53
2019-05-16T10:30:17.889Z,87.29
2019-05-16T10:32:47.881Z,87.29
2019-05-16T10:35:17.645Z,87.48
2019-05-16T10:37:47.049Z,87.31
2019-05-16T10:40:18.186Z,87.24
2019-05-16T10:42:47.484Z,86.84
2019-05-16T10:45:16.946Z,87.42
2019-05-16T10:47:48.032Z,87.55
2019-05-16T10:50:16.750Z,87.31
2019-05-16T10:52:48.871Z,87.61
2019-05-16T10:55:17.684Z,87.66
2019-05-16T10:57:47.394Z,87.64
2019-05-16T11:00:37.141Z,87.42
2019-05-16T11:02:47.806Z,87.23
2019-05-16T11:05:28.692Z,87.61
2019-05-16T11:07:48.545Z,87.74
2019-05-16T11:10:18.141Z,87.94
2019-05-16T11:12:53.951Z,87.57
2019-05-16T11:15:17.714Z,87.86
2019-05-16T11:17:46.237Z,87.78
2019-05-16T11:20:19.631Z,87.57
2019-05-16T11:22:47.745Z,87.66
2019-05-16T11:25:28.082Z,88.03
2019-05-16T11:27:47.332Z,88.23
2019-05-16T11:30:18.043Z,88.25
2019-05-16T11:32:48.396Z,88.08
2019-05-16T11:35:17.440Z,87.90
2019-05-16T11:37:47.182Z,87.93
2019-05-16T11:40:17.750Z,88.37
2019-05-16T11:42:51.975Z,88.32
2019-05-16T11:45:17.929Z,88.01
2019-05-16T11:47:47.088Z,88.21
2019-05-16T11:50:17.912Z,88.14
2019-05-16T11:52:47.834Z,88.17
2019-05-16T11:55:16.834Z,88.25
2019-05-16T11:57:47.680Z,88.24
2019-05-16T12:00:18.120Z,88.38
2019-05-16T12:02:47.952Z,88.17
2019-05-16T12:05:17.281Z,88.05
2019-05-16T12:07:48.313Z,88.05
2019-05-16T12:10:17.027Z,88.17
2019-05-16T12:12:45.636Z,88.24
2019-05-16T12:15:19.418Z,88.04
2019-05-16T12:18:00.406Z,88.49
2019-05-16T12:20:16.903Z,88.45
2019-05-16T12:22:45.900Z,88.43
2019-05-16T12:25:16.793Z,88.77
2019-05-16T12:27:44.889Z,88.74
2019-05-16T12:30:14.229Z,88.81
2019-05-16T12:32:42.957Z,88.84
2019-05-16T12:35:11.762Z,88.44
2019-05-16T12:37:40.321Z,88.77
2019-05-16T12:40:09.159Z,88.87
2019-05-16T12:42:37.689Z,89.07
2019-05-16T12:45:08.319Z,89.00
2019-05-16T12:47:37.673Z,89.20
2019-05-16T12:50:09.124Z,89.22
2019-05-16T12:52:38.411Z,89.28
2019-05-16T12:55:08.508Z,89.29
2019-05-16T12:57:38.244Z,89.05
2019-05-16T13:00:14.985Z,88.95
2019-05-16T13:02:40.501Z,89.13
2019-05-16T13:05:10.056Z,89.34
2019-05-16T13:07:38.553Z,89.30
2019-05-16T13:10:08.323Z,88.73
2019-05-16T13:12:38.018Z,88.98
2019-05-16T13:15:08.154Z,89.05
2019-05-16T13:17:37.425Z,89.07
2019-05-16T13:20:07.997Z,89.24
2019-05-16T13:22:38.348Z,89.13
2019-05-16T13:25:08.032Z,88.86
2019-05-16T13:27:37.312Z,89.12
2019-05-16T13:30:10.688Z,89.26
2019-05-16T13:32:39.196Z,89.05
2019-05-16T13:35:08.734Z,89.28
2019-05-16T13:37:37.362Z,89.33
2019-05-16T13:40:08.159Z,89.52
2019-05-16T13:42:37.250Z,89.56
2019-05-16T13:45:09.568Z,89.50
2019-05-16T13:47:38.062Z,89.49
2019-05-16T13:50:12.305Z,89.57
2019-05-16T13:52:39.077Z,89.48
2019-05-16T13:55:08.683Z,89.54
2019-05-16T13:57:37.732Z,89.64
2019-05-16T14:00:09.154Z,89.52
2019-05-16T14:02:38.292Z,89.50
2019-05-16T14:05:08.581Z,89.58
2019-05-16T14:07:37.796Z,89.66
2019-05-16T14:10:10.569Z,89.62
2019-05-16T14:12:39.346Z,89.59
2019-05-16T14:15:09.863Z,89.60
2019-05-16T14:17:38.563Z,89.50
2019-05-16T14:20:14.460Z,89.52
2019-05-16T14:22:40.835Z,89.46
2019-05-16T14:25:09.970Z,89.48
2019-05-16T14:27:38.543Z,89.48
2019-05-16T14:30:09.662Z,89.41
2019-05-16T14:32:43.106Z,89.54
2019-05-16T14:35:09.263Z,89.49
2019-05-16T14:37:38.369Z,89.58
2019-05-16T14:40:09.375Z,89.58
2019-05-16T14:42:38.900Z,89.49
2019-05-16T14:45:19.007Z,89.43
2019-05-16T14:47:48.345Z,89.38
2019-05-16T14:50:17.851Z,89.40
2019-05-16T14:52:47.390Z,89.33
2019-05-16T14:55:18.400Z,89.29
2019-05-16T14:57:47.593Z,89.26
2019-05-16T15:00:18.533Z,89.24
2019-05-16T15:02:47.982Z,89.29
2019-05-16T15:05:17.582Z,89.36
2019-05-16T15:07:48.342Z,89.38
2019-05-16T15:10:17.454Z,89.42
2019-05-16T15:12:46.915Z,89.39
2019-05-16T15:15:23.488Z,89.40
2019-05-16T15:17:48.844Z,89.31
2019-05-16T15:20:18.410Z,89.25
2019-05-16T15:22:47.443Z,89.24
2019-05-16T15:25:17.593Z,89.33
2019-05-16T15:27:47.851Z,89.31
2019-05-16T15:30:17.528Z,89.28
2019-05-16T15:32:48.175Z,89.18
2019-05-16T15:35:19.072Z,89.17
2019-05-16T15:37:48.452Z,89.27
2019-05-16T15:40:18.743Z,89.34
2019-05-16T15:42:47.255Z,89.25
2019-05-16T15:45:17.845Z,89.24
2019-05-16T15:47:47.091Z,89.19
2019-05-16T15:50:18.438Z,89.27
2019-05-16T15:52:47.858Z,89.39
2019-05-16T15:55:18.105Z,89.39
2019-05-16T15:57:47.709Z,89.58
2019-05-16T16:00:19.677Z,89.58
2019-05-16T16:02:48.383Z,89.61
2019-05-16T16:05:18.025Z,89.49
2019-05-16T16:07:48.167Z,89.54
2019-05-16T16:10:20.317Z,89.52
2019-05-16T16:12:48.752Z,89.48
2019-05-16T16:15:17.617Z,89.55
2019-05-16T16:17:46.946Z,89.58
2019-05-16T16:20:16.952Z,89.61
2019-05-16T16:22:46.897Z,89.62
2019-05-16T16:25:17.616Z,89.54
2019-05-16T16:27:46.311Z,89.63
2019-05-16T16:30:18.486Z,89.59
2019-05-16T16:32:45.893Z,89.70
2019-05-16T16:35:17.270Z,89.57
2019-05-16T16:37:46.915Z,89.65
2019-05-16T16:40:17.555Z,89.81
2019-05-16T16:42:47.433Z,89.95
2019-05-16T16:45:18.153Z,89.81
2019-05-16T16:47:47.102Z,89.92
2019-05-16T16:50:17.774Z,89.87
2019-05-16T16:52:47.455Z,89.72
2019-05-16T16:55:17.130Z,89.65
2019-05-16T16:57:47.269Z,89.94
2019-05-16T17:00:17.468Z,89.90
2019-05-16T17:03:02.065Z,89.83
2019-05-16T17:05:17.448Z,89.80
2019-05-16T17:07:48.643Z,89.73
2019-05-16T17:10:16.650Z,89.75
2019-05-16T17:12:46.909Z,89.90
2019-05-16T17:15:17.111Z,89.88
2019-05-16T17:17:46.639Z,89.88
2019-05-16T17:20:15.803Z,89.79
2019-05-16T17:22:46.581Z,89.78
2019-05-16T17:25:15.630Z,89.65
2019-05-16T17:27:46.657Z,89.71
2019-05-16T17:30:17.178Z,89.63
2019-05-16T17:32:46.059Z,89.75
2019-05-16T17:35:18.677Z,89.67
2019-05-16T17:37:50.745Z,89.53
2019-05-16T17:40:20.326Z,89.58
2019-05-16T17:42:49.026Z,89.84
2019-05-16T17:45:19.192Z,90.08
2019-05-16T17:47:47.822Z,90.18
2019-05-16T17:50:18.166Z,90.23
2019-05-16T17:52:47.548Z,90.26
2019-05-16T17:55:18.928Z,90.28
2019-05-16T17:57:47.592Z,90.02
2019-05-16T18:00:25.042Z,89.86
2019-05-16T18:02:47.775Z,89.80
2019-05-16T18:05:17.252Z,89.70
2019-05-16T18:07:47.421Z,89.67
2019-05-16T18:10:17.481Z,89.62
2019-05-16T18:12:47.989Z,89.44
2019-05-16T18:15:19.437Z,89.26
2019-05-16T18:17:48.164Z,89.33
2019-05-16T18:20:17.743Z,89.34
2019-05-16T18:22:47.173Z,89.29
2019-05-16T18:25:16.522Z,89.11
2019-05-16T18:27:45.350Z,88.90
2019-05-16T18:30:16.750Z,88.99
2019-05-16T18:32:45.781Z,88.97
2019-05-16T18:35:16.718Z,89.03
2019-05-16T18:37:46.497Z,89.37
2019-05-16T18:40:16.719Z,89.56
2019-05-16T18:42:47.714Z,89.73
2019-05-16T18:45:16.793Z,89.83
2019-05-16T18:47:47.006Z,89.96
2019-05-16T18:50:18.024Z,89.99
2019-05-16T18:52:47.255Z,89.92
2019-05-16T18:55:16.967Z,89.96
2019-05-16T18:57:47.209Z,90.06
2019-05-16T19:00:17.775Z,90.06
2019-05-16T19:02:47.911Z,90.06
2019-05-16T19:05:17.466Z,90.19
2019-05-16T19:07:47.537Z,90.09
2019-05-16T19:10:17.775Z,90.20
2019-05-16T19:12:47.770Z,90.14
2019-05-16T19:15:17.953Z,90.33
2019-05-16T19:17:46.900Z,90.22
2019-05-16T19:20:17.223Z,90.34
2019-05-16T19:22:46.243Z,90.21
2019-05-16T19:25:18.312Z,90.27
2019-05-16T19:27:46.492Z,90.20
2019-05-16T19:30:16.928Z,90.20
2019-05-16T19:32:46.895Z,90.37
2019-05-16T19:35:16.567Z,90.33
2019-05-16T19:37:47.010Z,90.45
2019-05-16T19:40:17.233Z,90.37
2019-05-16T19:42:47.260Z,90.52
2019-05-16T19:45:17.183Z,90.46
2019-05-16T19:47:47.091Z,90.61
2019-05-16T19:50:16.787Z,90.69
2019-05-16T19:52:47.199Z,90.61
2019-05-16T19:55:16.124Z,90.66
2019-05-16T19:57:46.647Z,90.70
2019-05-16T20:00:17.208Z,90.82
2019-05-16T20:02:47.351Z,90.79
2019-05-16T20:05:17.136Z,90.78
2019-05-16T20:07:45.976Z,90.76
2019-05-16T20:10:16.915Z,90.79
2019-05-16T20:12:46.331Z,90.90
2019-05-16T20:15:16.622Z,90.87
2019-05-16T20:17:56.126Z,90.90
2019-05-16T20:20:18.648Z,91.05
2019-05-16T20:22:47.505Z,91.08
2019-05-16T20:25:16.475Z,90.97
2019-05-16T20:27:46.939Z,91.02
2019-05-16T20:30:17.132Z,90.97
2019-05-16T20:32:46.008Z,91.14
2019-05-16T20:35:17.340Z,91.19
2019-05-16T20:37:47.345Z,91.23
2019-05-16T20:40:17.263Z,91.19
2019-05-16T20:42:47.570Z,91.14
2019-05-16T20:45:17.698Z,91.27
2019-05-16T20:47:46.479Z,91.33
2019-05-16T20:50:16.962Z,91.23
2019-05-16T20:52:46.627Z,91.21
2019-05-16T20:55:17.547Z,91.14
2019-05-16T20:57:48.535Z,91.17
2019-05-16T21:00:17.680Z,91.25
2019-05-16T21:02:46.583Z,91.18
2019-05-16T21:05:17.872Z,91.31
2019-05-16T21:07:48.914Z,91.29
2019-05-16T21:10:18.076Z,91.23
2019-05-16T21:12:46.898Z,91.22
2019-05-16T21:15:17.172Z,91.28
2019-05-16T21:17:46.690Z,91.21
2019-05-16T21:20:17.599Z,90.99
2019-05-16T21:22:47.168Z,91.03
2019-05-16T21:25:16.883Z,91.04
2019-05-16T21:27:46.604Z,91.01
2019-05-16T21:30:16.373Z,91.13
2019-05-16T21:32:47.123Z,91.20
2019-05-16T21:35:16.124Z,91.16
2019-05-16T21:37:46.651Z,91.19
2019-05-16T21:40:16.891Z,91.25
2019-05-16T21:42:45.375Z,91.24
2019-05-16T21:45:14.809Z,91.15
2019-05-16T21:47:43.375Z,91.26
2019-05-16T21:50:12.764Z,91.29
2019-05-16T21:52:41.398Z,91.30
2019-05-16T21:55:10.977Z,91.15
2019-05-16T21:57:39.615Z,91.26
2019-05-16T22:00:17.154Z,91.29
2019-05-16T22:02:46.913Z,91.39
2019-05-16T22:05:17.154Z,91.43
2019-05-16T22:07:47.414Z,91.34
2019-05-16T22:10:16.869Z,91.37
2019-05-16T22:12:47.530Z,91.41
2019-05-16T22:15:17.096Z,91.26
2019-05-16T22:17:47.212Z,91.17
2019-05-16T22:20:16.633Z,91.22
2019-05-16T22:22:47.000Z,91.18
2019-05-16T22:25:16.744Z,91.26
2019-05-16T22:27:48.617Z,91.30
2019-05-16T22:30:18.392Z,91.36
2019-05-16T22:32:48.306Z,91.39
2019-05-16T22:35:18.928Z,91.40
2019-05-16T22:37:55.219Z,91.42
2019-05-16T22:40:19.218Z,91.41
2019-05-16T22:42:47.811Z,91.29
2019-05-16T22:45:18.376Z,91.30
2019-05-16T22:47:47.196Z,91.29
2019-05-16T22:50:17.607Z,91.39
2019-05-16T22:52:46.689Z,91.31
2019-05-16T22:55:17.177Z,91.46
2019-05-16T22:57:47.309Z,91.51
2019-05-16T23:00:26.546Z,91.43
2019-05-16T23:02:56.660Z,91.49
2019-05-16T23:05:27.378Z,91.37
2019-05-16T23:08:05.076Z,91.55
2019-05-16T23:10:28.084Z,91.53
2019-05-16T23:12:57.188Z,91.43
2019-05-16T23:15:26.662Z,91.45
2019-05-16T23:17:57.358Z,91.41
2019-05-16T23:20:27.766Z,91.48
2019-05-16T23:22:56.859Z,91.51
2019-05-16T23:25:25.407Z,91.61
2019-05-16T23:27:54.134Z,91.64
2019-05-16T23:30:23.320Z,91.61
2019-05-16T23:32:51.799Z,91.49
2019-05-16T23:35:20.521Z,91.51
2019-05-16T23:37:49.193Z,91.62
2019-05-16T23:40:17.960Z,91.38
2019-05-16T23:42:46.652Z,91.54
2019-05-16T23:45:17.109Z,91.67
2019-05-16T23:47:47.127Z,91.55
2019-05-16T23:50:17.085Z,91.57
2019-05-16T23:52:47.159Z,91.56
2019-05-16T23:55:17.313Z,91.65
2019-05-16T23:57:46.798Z,91.60
