createdAt,value
2022-09-02T04:38:31.651Z,11.09
2022-09-02T04:43:34.648Z,11.08
2022-09-02T04:48:37.470Z,11.12
2022-09-02T04:53:40.887Z,11.05
2022-09-02T04:58:44.561Z,11.06
2022-09-02T05:03:49.407Z,11.11
2022-09-02T05:08:51.841Z,11.30
2022-09-02T05:13:56.875Z,11.32
2022-09-02T05:19:00.712Z,11.54
2022-09-02T05:24:11.758Z,11.62
2022-09-02T05:29:14.348Z,11.72
2022-09-02T05:34:18.789Z,11.87
2022-09-02T05:39:21.997Z,12.15
2022-09-02T05:44:25.132Z,12.37
2022-09-02T05:49:27.762Z,12.56
2022-09-02T05:54:40.084Z,12.73
2022-09-02T05:59:48.031Z,12.93
2022-09-02T06:04:54.777Z,13.16
2022-09-02T06:09:58.291Z,13.55
2022-09-02T06:15:03.000Z,13.85
2022-09-02T06:20:05.956Z,14.26
2022-09-02T06:25:09.347Z,14.51
2022-09-02T06:30:12.724Z,14.89
2022-09-02T06:35:16.200Z,15.21
2022-09-02T06:40:19.553Z,15.67
2022-09-02T06:45:26.979Z,15.84
2022-09-02T06:50:32.701Z,16.09
2022-09-02T06:55:37.932Z,16.65
2022-09-02T07:00:42.581Z,16.88
2022-09-02T07:05:46.239Z,17.23
2022-09-02T07:10:49.761Z,17.39
2022-09-02T07:15:53.015Z,17.42
2022-09-02T07:20:56.032Z,17.63
2022-09-02T07:25:58.588Z,18.07
2022-09-02T07:31:01.558Z,18.57
2022-09-02T07:36:12.312Z,19.07
2022-09-02T07:41:15.702Z,19.72
2022-09-02T07:46:19.128Z,20.79
2022-09-02T07:51:24.090Z,21.62
2022-09-02T07:56:32.047Z,22.86
2022-09-02T08:01:35.266Z,23.75
2022-09-02T08:06:38.512Z,24.89
2022-09-02T08:11:44.369Z,25.58
2022-09-02T08:16:47.594Z,26.54
2022-09-02T08:21:51.254Z,27.24
2022-09-02T08:26:53.521Z,28.09
2022-09-02T08:31:55.808Z,29.28
2022-09-02T08:36:58.118Z,30.92
2022-09-02T08:42:32.522Z,36.02
2022-09-02T08:47:37.231Z,48.49
2022-09-02T08:52:45.964Z,54.15
2022-09-02T08:57:49.671Z,56.64
2022-09-02T09:03:24.225Z,50.39
2022-09-02T09:08:45.181Z,40.24
2022-09-02T09:13:56.250Z,37.21
2022-09-02T09:19:09.031Z,35.99
2022-09-02T09:24:32.877Z,35.16
2022-09-02T09:29:36.431Z,35.47
2022-09-02T09:34:54.165Z,35.76
2022-09-02T09:39:56.454Z,35.78
2022-09-02T09:44:58.754Z,36.24
2022-09-02T09:50:17.212Z,36.72
2022-09-02T09:55:24.983Z,31.47
2022-09-02T10:00:34.420Z,33.31
2022-09-02T10:05:40.256Z,38.96
2022-09-02T10:10:57.033Z,41.51
2022-09-02T10:16:14.405Z,43.25
2022-09-02T10:21:45.204Z,37.13
2022-09-02T10:26:53.922Z,31.02
2022-09-02T10:32:23.983Z,31.66
2022-09-02T10:37:39.476Z,28.63
2022-09-02T10:42:58.516Z,44.13
2022-09-02T10:48:25.112Z,50.74
2022-09-02T10:53:43.573Z,36.02
2022-09-02T10:59:13.128Z,42.47
2022-09-02T11:04:37.784Z,49.90
2022-09-02T11:10:12.392Z,50.82
2022-09-02T11:15:23.444Z,51.36
2022-09-02T11:20:36.537Z,54.41
2022-09-02T11:25:48.213Z,40.25
2022-09-02T11:31:03.004Z,47.83
2022-09-02T11:36:05.401Z,49.19
2022-09-02T11:46:36.782Z,51.31
2022-09-02T11:51:54.496Z,39.10
2022-09-02T11:57:01.917Z,32.52
2022-09-02T12:02:05.847Z,29.37
2022-09-02T12:07:09.440Z,28.27
2022-09-02T12:12:37.413Z,36.34
2022-09-02T12:17:46.263Z,40.17
2022-09-02T12:22:49.092Z,41.78
2022-09-02T12:28:09.003Z,42.22
2022-09-02T12:33:12.594Z,43.21
2022-09-02T12:38:15.364Z,41.85
2022-09-02T12:43:33.371Z,38.48
2022-09-02T12:48:45.876Z,36.45
2022-09-02T12:53:50.734Z,35.60
2022-09-02T12:58:58.903Z,34.18
2022-09-02T13:04:32.480Z,34.18
2022-09-02T13:09:46.677Z,33.84
2022-09-02T13:15:01.623Z,31.48
2022-09-02T13:20:23.289Z,31.70
2022-09-02T13:25:43.573Z,32.32
2022-09-02T13:30:52.079Z,31.06
2022-09-02T13:35:57.087Z,29.99
2022-09-02T13:40:59.729Z,28.07
2022-09-02T13:46:03.029Z,27.57
2022-09-02T13:51:13.583Z,26.78
2022-09-02T13:56:17.616Z,26.21
2022-09-02T14:01:34.383Z,25.79
2022-09-02T14:06:42.412Z,25.42
2022-09-02T14:11:46.521Z,25.33
2022-09-02T14:16:49.045Z,25.47
2022-09-02T14:21:54.426Z,25.67
2022-09-02T14:26:58.841Z,25.54
2022-09-02T14:32:09.899Z,25.37
2022-09-02T14:37:22.706Z,25.85
2022-09-02T14:42:29.146Z,26.29
2022-09-02T14:47:38.884Z,26.43
2022-09-02T14:52:46.236Z,26.48
2022-09-02T14:57:48.431Z,26.50
2022-09-02T15:02:57.242Z,26.37
2022-09-02T15:07:59.483Z,25.42
2022-09-02T15:13:02.106Z,24.58
2022-09-02T15:18:05.389Z,24.10
2022-09-02T15:23:11.387Z,24.14
2022-09-02T15:28:13.665Z,23.66
2022-09-02T15:33:17.480Z,23.69
2022-09-02T15:38:20.154Z,23.65
2022-09-02T15:43:23.283Z,23.56
2022-09-02T15:48:25.635Z,23.32
2022-09-02T15:53:27.992Z,23.21
2022-09-02T15:58:30.786Z,23.15
2022-09-02T16:03:33.045Z,22.97
2022-09-02T16:08:35.601Z,22.84
2022-09-02T16:13:38.042Z,22.76
2022-09-02T16:18:41.287Z,22.45
2022-09-02T16:23:43.764Z,22.50
2022-09-02T16:28:46.355Z,22.76
2022-09-02T16:34:24.188Z,22.81
2022-09-02T16:39:26.514Z,22.52
2022-09-02T16:44:29.328Z,22.29
2022-09-02T16:49:32.105Z,21.98
2022-09-02T16:54:37.452Z,21.70
2022-09-02T16:59:43.168Z,21.50
2022-09-02T17:04:45.418Z,21.31
2022-09-02T17:09:47.686Z,21.22
2022-09-02T17:14:50.044Z,21.00
2022-09-02T17:19:52.281Z,20.80
2022-09-02T17:24:55.129Z,20.63
2022-09-02T17:29:59.939Z,20.41
2022-09-02T17:35:02.269Z,20.21
2022-09-02T17:40:07.217Z,20.05
2022-09-02T17:45:09.892Z,19.88
2022-09-02T17:50:15.990Z,19.73
2022-09-02T17:55:20.295Z,19.50
2022-09-02T18:00:22.705Z,19.33
2022-09-02T18:05:41.972Z,19.12
2022-09-02T18:10:57.457Z,18.94
2022-09-02T18:16:22.175Z,18.61
2022-09-02T18:22:19.369Z,18.53
2022-09-02T18:27:44.882Z,18.41
2022-09-02T18:33:07.125Z,18.20
2022-09-02T18:38:28.553Z,18.03
2022-09-02T18:43:52.642Z,17.87
2022-09-02T18:48:59.677Z,17.70
2022-09-02T18:54:12.263Z,17.48
2022-09-02T18:59:28.527Z,17.27
2022-09-02T19:04:34.885Z,17.19
2022-09-02T19:09:37.191Z,16.93
2022-09-02T19:14:42.653Z,16.89
2022-09-02T19:19:44.912Z,16.84
2022-09-02T19:24:51.560Z,16.60
2022-09-02T19:30:01.464Z,16.41
2022-09-02T19:35:09.885Z,16.34
2022-09-02T19:40:14.824Z,16.23
2022-09-02T19:45:17.101Z,16.18
2022-09-02T19:50:19.359Z,16.04
2022-09-02T19:55:21.743Z,15.93
2022-09-02T20:00:24.439Z,15.75
2022-09-02T20:05:26.894Z,15.59
2022-09-02T20:10:29.949Z,15.55
2022-09-02T20:15:36.716Z,15.44
2022-09-02T20:20:46.345Z,15.30
2022-09-02T20:26:07.441Z,15.18
2022-09-02T20:31:35.345Z,15.06
2022-09-02T20:37:11.951Z,14.99
2022-09-02T20:42:26.332Z,14.84
2022-09-02T20:47:58.401Z,14.84
2022-09-02T20:53:19.215Z,14.69
2022-09-02T20:58:40.025Z,14.56
2022-09-02T21:03:56.037Z,14.44
2022-09-02T21:09:10.033Z,14.26
2022-09-02T21:14:24.331Z,14.20
2022-09-02T21:19:36.404Z,14.15
2022-09-02T21:25:03.474Z,14.00
2022-09-02T21:30:10.123Z,13.96
2022-09-02T21:35:18.786Z,13.85
2022-09-02T21:40:30.144Z,13.72
2022-09-02T21:45:51.192Z,13.63
2022-09-02T21:50:58.617Z,13.62
2022-09-02T21:56:21.105Z,13.54
