createdAt,value
2022-12-13T00:01:21.819Z,97906.00
2022-12-13T00:03:49.851Z,97987.00
2022-12-13T00:06:17.873Z,97969.00
2022-12-13T00:08:45.820Z,98006.00
2022-12-13T00:11:15.216Z,97915.00
2022-12-13T00:13:43.569Z,98010.00
2022-12-13T00:16:12.657Z,97946.00
2022-12-13T00:18:40.843Z,97922.00
2022-12-13T00:21:09.446Z,98001.00
2022-12-13T00:23:37.426Z,97980.00
2022-12-13T00:26:05.861Z,98001.00
2022-12-13T00:28:35.262Z,98002.00
2022-12-13T00:31:34.272Z,98007.00
2022-12-13T00:33:52.842Z,98001.00
2022-12-13T00:36:20.971Z,98002.00
2022-12-13T00:39:00.252Z,98011.00
2022-12-13T00:41:29.340Z,97992.00
2022-12-13T00:43:58.814Z,97994.00
2022-12-13T00:46:27.096Z,97988.00
2022-12-13T00:48:56.018Z,97987.00
2022-12-13T00:51:24.553Z,97986.00
2022-12-13T00:53:52.580Z,97989.00
2022-12-13T00:56:23.643Z,97977.00
2022-12-13T00:58:52.365Z,98000.00
2022-12-13T01:01:24.702Z,97963.00
2022-12-13T01:03:52.965Z,97969.00
2022-12-13T01:06:22.016Z,97964.00
2022-12-13T01:08:50.362Z,97969.00
2022-12-13T01:11:18.789Z,97977.00
2022-12-13T01:13:46.913Z,97964.00
2022-12-13T01:16:15.188Z,97958.00
2022-12-13T01:18:44.761Z,97951.00
2022-12-13T01:21:13.680Z,97920.00
2022-12-13T01:23:41.761Z,97948.00
2022-12-13T01:26:11.009Z,97921.00
2022-12-13T01:28:38.959Z,97958.00
2022-12-13T01:31:08.449Z,97967.00
2022-12-13T01:33:36.458Z,97958.00
2022-12-13T01:36:06.830Z,97905.00
2022-12-13T01:38:37.840Z,97960.00
2022-12-13T01:41:17.041Z,97892.00
2022-12-13T01:43:57.266Z,97906.00
2022-12-13T01:46:25.351Z,97952.00
2022-12-13T01:48:57.530Z,97956.00
2022-12-13T01:51:29.123Z,97943.00
2022-12-13T01:53:58.133Z,97887.00
2022-12-13T01:56:28.385Z,97948.00
2022-12-13T01:58:56.416Z,97861.00
2022-12-13T02:01:24.453Z,97865.00
2022-12-13T02:03:52.465Z,97936.00
2022-12-13T02:06:22.629Z,97870.00
2022-12-13T02:08:52.010Z,97941.00
2022-12-13T02:11:20.032Z,97940.00
2022-12-13T02:13:48.007Z,97949.00
2022-12-13T02:16:22.286Z,97946.00
2022-12-13T02:19:00.418Z,97908.00
2022-12-13T02:21:32.303Z,97944.00
2022-12-13T02:24:30.063Z,97956.00
2022-12-13T02:27:05.578Z,97893.00
2022-12-13T02:29:58.067Z,97920.00
2022-12-13T02:32:29.788Z,97900.00
2022-12-13T02:34:59.087Z,97919.00
2022-12-13T02:37:28.168Z,97862.00
2022-12-13T02:39:58.497Z,97947.00
2022-12-13T02:42:27.643Z,97850.00
2022-12-13T02:44:57.658Z,97913.00
2022-12-13T02:47:26.504Z,97941.00
2022-12-13T02:49:57.954Z,97892.00
2022-12-13T02:52:27.813Z,97864.00
2022-12-13T02:54:56.129Z,97927.00
2022-12-13T02:57:31.270Z,97901.00
2022-12-13T02:59:59.408Z,97922.00
2022-12-13T03:02:31.006Z,97939.00
2022-12-13T03:05:22.798Z,97925.00
2022-12-13T03:07:54.535Z,97917.00
2022-12-13T03:10:23.691Z,97890.00
2022-12-13T03:13:11.059Z,97905.00
2022-12-13T03:15:41.083Z,97942.00
2022-12-13T03:18:15.378Z,97883.00
2022-12-13T03:20:47.738Z,97908.00
2022-12-13T03:23:15.771Z,97911.00
2022-12-13T03:25:43.865Z,97914.00
2022-12-13T03:28:12.702Z,97918.00
2022-12-13T03:30:40.650Z,97929.00
2022-12-13T03:33:08.635Z,97925.00
2022-12-13T03:35:44.248Z,97910.00
2022-12-13T03:38:23.018Z,97910.00
2022-12-13T03:40:53.271Z,97902.00
2022-12-13T03:43:22.083Z,97895.00
2022-12-13T03:45:51.266Z,97832.00
2022-12-13T03:48:22.493Z,97853.00
2022-12-13T03:50:51.464Z,97897.00
2022-12-13T03:53:22.262Z,97885.00
2022-12-13T03:56:01.383Z,97906.00
2022-12-13T03:58:35.424Z,97908.00
2022-12-13T04:01:06.821Z,97800.00
2022-12-13T04:03:35.040Z,97890.00
2022-12-13T04:06:03.031Z,97791.00
2022-12-13T04:08:32.461Z,97894.00
2022-12-13T04:11:00.501Z,97895.00
2022-12-13T04:13:33.689Z,97823.00
2022-12-13T04:16:01.870Z,97878.00
2022-12-13T04:18:29.950Z,97841.00
2022-12-13T04:20:58.389Z,97902.00
2022-12-13T04:23:26.401Z,97895.00
2022-12-13T04:25:55.740Z,97800.00
2022-12-13T04:28:23.701Z,97888.00
2022-12-13T04:30:52.820Z,97891.00
2022-12-13T04:33:22.225Z,97850.00
2022-12-13T04:35:50.511Z,97886.00
2022-12-13T04:38:18.499Z,97885.00
2022-12-13T04:40:46.490Z,97897.00
2022-12-13T04:43:15.871Z,97788.00
2022-12-13T04:45:43.873Z,97811.00
2022-12-13T04:48:11.909Z,97890.00
2022-12-13T04:50:39.860Z,97853.00
2022-12-13T04:53:07.888Z,97886.00
2022-12-13T04:55:35.854Z,97815.00
2022-12-13T04:58:03.819Z,97879.00
2022-12-13T05:00:33.167Z,97893.00
2022-12-13T05:03:01.183Z,97885.00
2022-12-13T05:05:29.251Z,97847.00
2022-12-13T05:07:57.428Z,97900.00
2022-12-13T05:10:34.160Z,97895.00
2022-12-13T05:13:05.758Z,97905.00
2022-12-13T05:15:35.277Z,97885.00
2022-12-13T05:18:09.966Z,97869.00
2022-12-13T05:20:38.604Z,97898.00
2022-12-13T05:23:06.771Z,97825.00
2022-12-13T05:25:35.190Z,97893.00
2022-12-13T05:28:27.205Z,97903.00
2022-12-13T05:30:52.572Z,97857.00
2022-12-13T05:33:20.624Z,97909.00
2022-12-13T05:35:48.752Z,97914.00
2022-12-13T05:38:16.691Z,97911.00
2022-12-13T05:40:44.637Z,97894.00
2022-12-13T05:43:21.397Z,97800.00
2022-12-13T05:45:50.417Z,97871.00
2022-12-13T05:48:24.216Z,97890.00
2022-12-13T05:51:10.775Z,97889.00
2022-12-13T05:53:39.809Z,97783.00
2022-12-13T05:56:08.335Z,97833.00
2022-12-13T05:58:36.617Z,97864.00
2022-12-13T06:01:08.416Z,97890.00
2022-12-13T06:03:37.942Z,97868.00
2022-12-13T06:06:06.597Z,97879.00
2022-12-13T06:08:34.650Z,97822.00
2022-12-13T06:11:10.710Z,97874.00
2022-12-13T06:13:43.257Z,97871.00
2022-12-13T06:16:22.063Z,97866.00
2022-12-13T06:18:59.361Z,97851.00
2022-12-13T06:21:41.070Z,97825.00
2022-12-13T06:24:14.859Z,97856.00
2022-12-13T06:26:44.952Z,97865.00
2022-12-13T06:29:23.130Z,97818.00
2022-12-13T06:32:01.356Z,97870.00
2022-12-13T06:34:32.698Z,97848.00
2022-12-13T06:37:01.120Z,97870.00
2022-12-13T06:39:32.721Z,97881.00
2022-12-13T06:42:02.215Z,97897.00
2022-12-13T06:44:30.318Z,97852.00
2022-12-13T06:47:11.739Z,97782.00
2022-12-13T06:49:44.169Z,97824.00
2022-12-13T06:52:13.099Z,97870.00
2022-12-13T06:54:41.330Z,97847.00
2022-12-13T06:57:09.344Z,97857.00
2022-12-13T06:59:37.385Z,97866.00
2022-12-13T07:02:05.538Z,97867.00
2022-12-13T07:04:33.598Z,97895.00
2022-12-13T07:07:03.467Z,97878.00
2022-12-13T07:09:31.791Z,97843.00
2022-12-13T07:11:59.965Z,97862.00
2022-12-13T07:14:27.947Z,97869.00
2022-12-13T07:17:03.130Z,97819.00
2022-12-13T07:19:42.347Z,97869.00
2022-12-13T07:22:11.774Z,97887.00
2022-12-13T07:24:39.725Z,97898.00
2022-12-13T07:27:07.684Z,97811.00
2022-12-13T07:29:35.638Z,97901.00
2022-12-13T07:32:03.625Z,97895.00
2022-12-13T07:34:31.786Z,97867.00
2022-12-13T07:37:00.540Z,97886.00
2022-12-13T07:39:32.267Z,97897.00
2022-12-13T07:42:00.417Z,97898.00
2022-12-13T07:44:28.753Z,97904.00
2022-12-13T07:46:56.909Z,97902.00
2022-12-13T07:49:25.149Z,97896.00
2022-12-13T07:51:53.308Z,97889.00
2022-12-13T07:54:21.524Z,97890.00
2022-12-13T07:56:51.310Z,97902.00
2022-12-13T07:59:28.207Z,97906.00
2022-12-13T08:01:57.597Z,97918.00
2022-12-13T08:04:37.743Z,97914.00
2022-12-13T08:07:08.938Z,97900.00
2022-12-13T08:09:37.267Z,97915.00
2022-12-13T08:12:06.986Z,97914.00
2022-12-13T08:14:35.128Z,97923.00
2022-12-13T08:17:03.232Z,97909.00
2022-12-13T08:19:31.329Z,97915.00
2022-12-13T08:22:01.786Z,97922.00
2022-12-13T08:24:30.844Z,97908.00
2022-12-13T08:27:01.997Z,97915.00
2022-12-13T08:29:34.301Z,97924.00
2022-12-13T08:32:04.207Z,97923.00
2022-12-13T08:34:32.745Z,97913.00
2022-12-13T08:37:03.280Z,97920.00
2022-12-13T08:39:34.611Z,97923.00
2022-12-13T08:42:14.874Z,97914.00
2022-12-13T08:44:47.429Z,97927.00
2022-12-13T08:47:23.217Z,97924.00
2022-12-13T08:49:54.210Z,97913.00
2022-12-13T08:52:23.119Z,97932.00
2022-12-13T08:54:51.251Z,97928.00
2022-12-13T08:57:19.362Z,97926.00
2022-12-13T08:59:48.830Z,97921.00
2022-12-13T09:02:17.119Z,97931.00
2022-12-13T09:04:45.241Z,97924.00
2022-12-13T09:07:13.423Z,97932.00
2022-12-13T09:09:41.580Z,97931.00
2022-12-13T09:12:10.530Z,97928.00
2022-12-13T09:15:01.560Z,97923.00
2022-12-13T09:17:36.920Z,97929.00
2022-12-13T09:20:10.395Z,97927.00
2022-12-13T09:23:01.871Z,97920.00
2022-12-13T09:25:36.699Z,97918.00
2022-12-13T09:28:08.056Z,97903.00
2022-12-13T09:30:37.832Z,97902.00
2022-12-13T09:33:18.237Z,97913.00
2022-12-13T09:35:54.349Z,97908.00
2022-12-13T09:38:22.520Z,97920.00
2022-12-13T09:40:58.926Z,97909.00
2022-12-13T09:43:32.031Z,97901.00
2022-12-13T09:46:13.286Z,97911.00
2022-12-13T09:48:53.229Z,97904.00
2022-12-13T09:51:43.184Z,97898.00
2022-12-13T09:54:17.451Z,97898.00
2022-12-13T09:56:50.762Z,97889.00
2022-12-13T09:59:20.105Z,97882.00
2022-12-13T10:01:49.704Z,97882.00
2022-12-13T10:04:17.812Z,97871.00
2022-12-13T10:06:45.993Z,97870.00
2022-12-13T10:09:14.616Z,97865.00
2022-12-13T10:11:50.563Z,97877.00
2022-12-13T10:14:22.149Z,97873.00
2022-12-13T10:16:52.880Z,97863.00
2022-12-13T10:19:28.770Z,97870.00
2022-12-13T10:22:00.998Z,97878.00
2022-12-13T10:24:36.999Z,97877.00
2022-12-13T10:27:12.715Z,97877.00
2022-12-13T10:30:02.564Z,97874.00
2022-12-13T10:32:37.442Z,97867.00
2022-12-13T10:35:14.012Z,97870.00
2022-12-13T10:37:42.142Z,97862.00
2022-12-13T10:40:32.413Z,97883.00
2022-12-13T10:43:15.351Z,97877.00
2022-12-13T10:45:44.367Z,97872.00
2022-12-13T10:48:22.295Z,97868.00
2022-12-13T10:51:01.392Z,97867.00
2022-12-13T10:53:31.563Z,97874.00
2022-12-13T10:56:02.043Z,97867.00
2022-12-13T10:58:39.266Z,97861.00
2022-12-13T11:01:12.468Z,97846.00
2022-12-13T11:03:41.927Z,97854.00
2022-12-13T11:06:14.152Z,97858.00
2022-12-13T11:08:42.654Z,97855.00
2022-12-13T11:11:12.505Z,97859.00
2022-12-13T11:13:43.082Z,97851.00
2022-12-13T11:16:21.939Z,97850.00
2022-12-13T11:18:52.777Z,97839.00
2022-12-13T11:21:24.984Z,97839.00
2022-12-13T11:23:53.076Z,97835.00
2022-12-13T11:26:24.616Z,97827.00
2022-12-13T11:29:02.346Z,97830.00
2022-12-13T11:31:32.798Z,97817.00
2022-12-13T11:34:05.399Z,97819.00
2022-12-13T11:36:37.190Z,97817.00
2022-12-13T11:39:13.464Z,97828.00
2022-12-13T11:41:43.655Z,97820.00
2022-12-13T11:44:14.181Z,97816.00
2022-12-13T11:46:43.943Z,97825.00
2022-12-13T11:49:17.913Z,97819.00
2022-12-13T11:51:49.048Z,97809.00
2022-12-13T11:54:23.977Z,97799.00
2022-12-13T11:57:00.247Z,97799.00
2022-12-13T11:59:39.744Z,97795.00
2022-12-13T12:02:17.111Z,97804.00
2022-12-13T12:04:47.919Z,97799.00
2022-12-13T12:07:32.344Z,97793.00
2022-12-13T12:10:06.760Z,97792.00
2022-12-13T12:12:36.267Z,97803.00
2022-12-13T12:15:15.601Z,97788.00
2022-12-13T12:17:44.621Z,97798.00
2022-12-13T12:20:23.478Z,97791.00
2022-12-13T12:22:57.923Z,97772.00
2022-12-13T12:25:29.080Z,97777.00
2022-12-13T12:28:03.030Z,97781.00
2022-12-13T12:30:36.456Z,97771.00
2022-12-13T12:33:07.861Z,97774.00
2022-12-13T12:35:57.663Z,97769.00
2022-12-13T12:38:37.998Z,97761.00
2022-12-13T12:41:22.416Z,97766.00
2022-12-13T12:43:52.107Z,97771.00
2022-12-13T12:47:01.505Z,97766.00
2022-12-13T12:50:06.090Z,97766.00
2022-12-13T12:52:42.049Z,97774.00
2022-12-13T12:55:12.662Z,97782.00
2022-12-13T12:57:46.741Z,97766.00
2022-12-13T13:00:17.109Z,97773.00
2022-12-13T13:02:47.838Z,97775.00
2022-12-13T13:05:19.827Z,97765.00
2022-12-13T13:07:51.761Z,97750.00
2022-12-13T13:10:26.789Z,97747.00
2022-12-13T13:13:11.580Z,97738.00
2022-12-13T13:15:57.379Z,97765.00
2022-12-13T13:18:51.190Z,97766.00
2022-12-13T13:21:45.656Z,97774.00
2022-12-13T13:24:18.036Z,97775.00
2022-12-13T13:26:46.832Z,97777.00
2022-12-13T13:29:31.141Z,97787.00
2022-12-13T13:32:02.130Z,97779.00
2022-12-13T13:34:31.674Z,97780.00
2022-12-13T13:36:59.806Z,97774.00
2022-12-13T13:39:56.822Z,97775.00
2022-12-13T13:42:25.049Z,97768.00
2022-12-13T13:45:38.776Z,97759.00
2022-12-13T13:48:15.339Z,97750.00
2022-12-13T13:51:20.929Z,97754.00
2022-12-13T13:54:15.314Z,97766.00
2022-12-13T13:57:09.021Z,97747.00
2022-12-13T14:00:10.616Z,97754.00
2022-12-13T14:03:22.064Z,97750.00
2022-12-13T14:06:30.091Z,97758.00
2022-12-13T14:09:13.974Z,97742.00
2022-12-13T14:12:27.459Z,97736.00
2022-12-13T14:15:29.447Z,97734.00
2022-12-13T14:18:21.242Z,97730.00
2022-12-13T14:21:16.628Z,97743.00
2022-12-13T14:23:54.422Z,97746.00
2022-12-13T14:26:34.164Z,97738.00
2022-12-13T14:29:03.880Z,97737.00
2022-12-13T14:31:36.342Z,97746.00
2022-12-13T14:34:05.141Z,97734.00
2022-12-13T14:36:36.299Z,97730.00
2022-12-13T14:39:05.937Z,97732.00
2022-12-13T14:41:34.063Z,97728.00
2022-12-13T14:44:17.666Z,97730.00
2022-12-13T14:46:54.804Z,97731.00
2022-12-13T14:49:23.385Z,97741.00
2022-12-13T14:51:53.740Z,97742.00
2022-12-13T14:54:26.060Z,97733.00
2022-12-13T14:56:58.718Z,97723.00
2022-12-13T14:59:26.794Z,97733.00
2022-12-13T15:01:57.607Z,97742.00
2022-12-13T15:04:28.446Z,97736.00
2022-12-13T15:06:59.581Z,97748.00
2022-12-13T15:09:29.296Z,97746.00
2022-12-13T15:12:04.340Z,97745.00
2022-12-13T15:14:47.237Z,97746.00
2022-12-13T15:17:31.456Z,97757.00
2022-12-13T15:19:59.637Z,97754.00
2022-12-13T15:22:29.363Z,97752.00
2022-12-13T15:24:58.287Z,97756.00
2022-12-13T15:27:26.415Z,97746.00
2022-12-13T15:29:56.134Z,97744.00
2022-12-13T15:32:24.258Z,97745.00
2022-12-13T15:34:54.639Z,97746.00
2022-12-13T15:37:32.919Z,97727.00
2022-12-13T15:40:02.235Z,97737.00
2022-12-13T15:42:32.198Z,97735.00
2022-12-13T15:45:01.287Z,97730.00
2022-12-13T15:47:29.452Z,97733.00
2022-12-13T15:50:01.370Z,97729.00
2022-12-13T15:52:34.569Z,97724.00
2022-12-13T15:55:03.560Z,97724.00
2022-12-13T15:57:32.043Z,97732.00
2022-12-13T16:00:07.151Z,97735.00
2022-12-13T16:02:35.197Z,97736.00
2022-12-13T16:05:08.908Z,97726.00
2022-12-13T16:07:39.712Z,97723.00
2022-12-13T16:10:08.904Z,97718.00
2022-12-13T16:12:39.259Z,97707.00
2022-12-13T16:15:28.499Z,97688.00
2022-12-13T16:20:33.072Z,97711.00
2022-12-13T16:23:01.048Z,97687.00
2022-12-13T16:25:37.472Z,97697.00
2022-12-13T16:28:05.797Z,97660.00
2022-12-13T16:30:57.064Z,97699.00
2022-12-13T16:33:26.807Z,97653.00
2022-12-13T16:35:57.218Z,97710.00
2022-12-13T16:38:26.683Z,97731.00
2022-12-13T16:40:56.277Z,97729.00
2022-12-13T16:43:33.079Z,97644.00
2022-12-13T16:47:14.280Z,97702.00
2022-12-13T16:48:52.070Z,97645.00
2022-12-13T16:51:21.623Z,97693.00
2022-12-13T16:53:49.889Z,97616.00
2022-12-13T16:56:21.936Z,97679.00
2022-12-13T16:58:50.729Z,97677.00
2022-12-13T17:01:20.878Z,97651.00
2022-12-13T17:03:49.139Z,97690.00
2022-12-13T17:06:18.794Z,97693.00
2022-12-13T17:08:48.336Z,97683.00
2022-12-13T17:11:18.261Z,97658.00
2022-12-13T17:13:48.206Z,97623.00
2022-12-13T17:16:16.490Z,97668.00
2022-12-13T17:18:44.540Z,97665.00
2022-12-13T17:21:12.605Z,97590.00
2022-12-13T17:23:40.697Z,97660.00
2022-12-13T17:26:10.977Z,97634.00
2022-12-13T17:28:39.153Z,97664.00
2022-12-13T17:31:11.959Z,97648.00
2022-12-13T17:33:40.156Z,97649.00
2022-12-13T17:36:09.356Z,97666.00
2022-12-13T17:38:38.605Z,97660.00
2022-12-13T17:41:06.973Z,97584.00
2022-12-13T17:43:36.392Z,97690.00
2022-12-13T17:46:05.507Z,97667.00
2022-12-13T17:48:39.573Z,97689.00
2022-12-13T17:51:09.214Z,97641.00
2022-12-13T17:53:37.249Z,97662.00
2022-12-13T17:56:07.880Z,97652.00
2022-12-13T17:58:37.464Z,97685.00
2022-12-13T18:01:11.956Z,97608.00
2022-12-13T18:03:40.193Z,97712.00
2022-12-13T18:08:51.259Z,97583.00
2022-12-13T18:11:36.045Z,97672.00
2022-12-13T18:14:05.853Z,97683.00
2022-12-13T18:16:37.608Z,97672.00
2022-12-13T18:19:07.129Z,97626.00
2022-12-13T18:21:35.453Z,97677.00
2022-12-13T18:24:03.627Z,97618.00
2022-12-13T18:26:32.117Z,97671.00
2022-12-13T18:29:00.289Z,97661.00
2022-12-13T18:31:29.725Z,97669.00
2022-12-13T18:33:58.120Z,97671.00
2022-12-13T18:36:26.623Z,97659.00
2022-12-13T18:38:55.097Z,97654.00
2022-12-13T18:41:24.302Z,97634.00
2022-12-13T18:43:56.031Z,97650.00
2022-12-13T18:46:29.699Z,97645.00
2022-12-13T18:48:58.429Z,97646.00
2022-12-13T18:51:27.448Z,97684.00
2022-12-13T18:53:56.313Z,97655.00
2022-12-13T18:56:24.973Z,97675.00
2022-12-13T18:58:53.914Z,97666.00
2022-12-13T19:01:23.002Z,97657.00
2022-12-13T19:03:54.004Z,97695.00
2022-12-13T19:06:23.275Z,97721.00
2022-12-13T19:08:54.770Z,97670.00
2022-12-13T19:11:23.047Z,97684.00
2022-12-13T19:13:51.421Z,97684.00
2022-12-13T19:16:21.023Z,97685.00
2022-12-13T19:18:49.651Z,97647.00
2022-12-13T19:21:20.215Z,97682.00
2022-12-13T19:23:55.895Z,97674.00
2022-12-13T19:26:25.466Z,97643.00
2022-12-13T19:28:53.933Z,97661.00
2022-12-13T19:31:26.925Z,97653.00
2022-12-13T19:33:58.879Z,97654.00
2022-12-13T19:36:28.420Z,97642.00
2022-12-13T19:38:56.862Z,97656.00
2022-12-13T19:41:24.943Z,97632.00
2022-12-13T19:43:53.632Z,97641.00
2022-12-13T19:46:21.703Z,97611.00
2022-12-13T19:48:49.756Z,97626.00
2022-12-13T19:51:17.875Z,97607.00
2022-12-13T19:53:47.286Z,97574.00
2022-12-13T19:56:17.653Z,97597.00
2022-12-13T19:58:45.998Z,97605.00
2022-12-13T20:01:13.969Z,97580.00
2022-12-13T20:03:42.690Z,97547.00
2022-12-13T20:06:11.613Z,97566.00
2022-12-13T20:08:39.612Z,97601.00
2022-12-13T20:11:10.270Z,97597.00
2022-12-13T20:13:38.385Z,97602.00
2022-12-13T20:16:06.718Z,97541.00
2022-12-13T20:18:35.989Z,97598.00
2022-12-13T20:21:12.854Z,97605.00
2022-12-13T20:23:41.263Z,97606.00
2022-12-13T20:26:12.127Z,97563.00
2022-12-13T20:28:40.440Z,97488.00
2022-12-13T20:31:09.392Z,97583.00
2022-12-13T20:33:38.180Z,97584.00
2022-12-13T20:36:24.035Z,97541.00
2022-12-13T20:38:52.627Z,97550.00
2022-12-13T20:41:21.983Z,97552.00
2022-12-13T20:43:52.262Z,97542.00
2022-12-13T20:46:20.461Z,97564.00
2022-12-13T20:48:48.670Z,97582.00
2022-12-13T20:51:18.127Z,97558.00
2022-12-13T20:53:46.871Z,97565.00
2022-12-13T20:56:16.085Z,97560.00
2022-12-13T20:58:45.490Z,97544.00
2022-12-13T21:01:15.305Z,97533.00
2022-12-13T21:03:43.263Z,97547.00
2022-12-13T21:06:11.260Z,97574.00
2022-12-13T21:08:55.250Z,97545.00
2022-12-13T21:11:27.407Z,97463.00
2022-12-13T21:14:07.191Z,97546.00
2022-12-13T21:16:38.467Z,97549.00
2022-12-13T21:19:07.179Z,97539.00
2022-12-13T21:21:35.413Z,97531.00
2022-12-13T21:24:03.574Z,97537.00
2022-12-13T21:26:35.266Z,97522.00
2022-12-13T21:29:07.428Z,97536.00
2022-12-13T21:31:35.808Z,97501.00
2022-12-13T21:34:04.119Z,97472.00
2022-12-13T21:36:32.564Z,97526.00
2022-12-13T21:39:01.387Z,97519.00
2022-12-13T21:41:29.567Z,97553.00
2022-12-13T21:43:57.671Z,97525.00
2022-12-13T21:46:47.508Z,97483.00
2022-12-13T21:49:15.936Z,97518.00
2022-12-13T21:51:47.830Z,97526.00
2022-12-13T21:54:16.433Z,97491.00
2022-12-13T21:57:01.845Z,97551.00
2022-12-13T21:59:30.932Z,97525.00
2022-12-13T22:02:13.058Z,97518.00
2022-12-13T22:04:42.120Z,97510.00
2022-12-13T22:07:11.367Z,97523.00
2022-12-13T22:09:39.361Z,97529.00
2022-12-13T22:12:08.216Z,97462.00
2022-12-13T22:14:36.163Z,97431.00
2022-12-13T22:17:05.540Z,97500.00
2022-12-13T22:19:33.530Z,97496.00
2022-12-13T22:22:01.500Z,97500.00
2022-12-13T22:24:29.480Z,97496.00
2022-12-13T22:26:57.506Z,97464.00
2022-12-13T22:29:25.651Z,97465.00
2022-12-13T22:31:53.691Z,97435.00
2022-12-13T22:34:23.034Z,97481.00
2022-12-13T22:36:51.025Z,97476.00
2022-12-13T22:39:19.587Z,97481.00
2022-12-13T22:41:47.759Z,97419.00
2022-12-13T22:44:16.170Z,97458.00
2022-12-13T22:46:44.203Z,97398.00
2022-12-13T22:49:12.340Z,97453.00
2022-12-13T22:51:41.872Z,97470.00
2022-12-13T22:54:09.807Z,97476.00
2022-12-13T22:56:37.807Z,97456.00
2022-12-13T22:59:07.161Z,97407.00
2022-12-13T23:01:36.145Z,97468.00
2022-12-13T23:04:04.310Z,97449.00
2022-12-13T23:06:33.736Z,97425.00
2022-12-13T23:09:03.921Z,97421.00
2022-12-13T23:11:49.275Z,97418.00
2022-12-13T23:14:18.462Z,97394.00
2022-12-13T23:16:46.441Z,97367.00
2022-12-13T23:22:06.306Z,97414.00
2022-12-13T23:24:35.654Z,97402.00
2022-12-13T23:27:03.667Z,97396.00
2022-12-13T23:29:31.621Z,97394.00
2022-12-13T23:31:59.652Z,97410.00
2022-12-13T23:34:27.560Z,97390.00
2022-12-13T23:36:55.586Z,97403.00
2022-12-13T23:39:23.514Z,97379.00
2022-12-13T23:41:53.001Z,97405.00
2022-12-13T23:44:20.930Z,97365.00
2022-12-13T23:46:49.177Z,97409.00
2022-12-13T23:49:17.526Z,97405.00
2022-12-13T23:51:45.465Z,97387.00
2022-12-13T23:54:17.734Z,97404.00
2022-12-13T23:56:45.780Z,97350.00
2022-12-13T23:59:15.120Z,97354.00
