createdAt,value
2022-08-07T00:02:37.292Z,18.28
2022-08-07T00:07:27.793Z,18.13
2022-08-07T00:12:34.734Z,17.97
2022-08-07T00:17:41.655Z,17.79
2022-08-07T00:22:51.828Z,17.70
2022-08-07T00:33:03.350Z,17.68
2022-08-07T00:38:10.309Z,17.65
2022-08-07T00:44:01.217Z,17.56
2022-08-07T00:48:25.071Z,17.42
2022-08-07T00:53:38.555Z,17.28
2022-08-07T00:58:38.445Z,17.20
2022-08-07T01:03:57.091Z,17.19
2022-08-07T01:08:55.518Z,17.19
2022-08-07T01:14:00.095Z,17.13
2022-08-07T01:19:10.960Z,17.05
2022-08-07T01:24:13.978Z,16.95
2022-08-07T01:29:22.093Z,16.82
2022-08-07T01:34:30.706Z,16.72
2022-08-07T01:39:40.847Z,16.64
2022-08-07T01:44:42.487Z,16.56
2022-08-07T01:49:49.474Z,16.50
2022-08-07T01:54:56.556Z,16.45
2022-08-07T02:00:03.511Z,16.43
2022-08-07T02:05:15.829Z,16.38
2022-08-07T02:10:17.879Z,16.33
2022-08-07T02:15:26.391Z,16.36
2022-08-07T02:20:31.758Z,16.47
2022-08-07T02:26:26.653Z,16.60
2022-08-07T02:30:46.296Z,16.70
2022-08-07T02:36:30.963Z,16.78
2022-08-07T02:41:00.206Z,16.84
2022-08-07T02:46:07.663Z,16.87
2022-08-07T02:51:41.743Z,16.85
2022-08-07T02:56:21.958Z,16.83
2022-08-07T03:01:35.922Z,16.84
2022-08-07T03:06:35.574Z,16.87
2022-08-07T03:11:51.596Z,16.92
2022-08-07T03:16:50.141Z,16.94
2022-08-07T03:21:57.136Z,16.96
2022-08-07T03:27:04.333Z,16.97
2022-08-07T03:32:12.804Z,16.95
2022-08-07T03:37:18.500Z,16.93
2022-08-07T03:42:25.772Z,16.94
2022-08-07T03:52:40.774Z,16.92
2022-08-07T03:58:32.707Z,16.97
2022-08-07T04:02:56.017Z,17.02
2022-08-07T04:08:00.910Z,17.02
2022-08-07T04:13:08.026Z,17.06
2022-08-07T04:18:58.619Z,17.23
2022-08-07T04:23:22.003Z,17.57
2022-08-07T04:28:28.944Z,18.06
2022-08-07T04:33:36.633Z,18.69
2022-08-07T04:38:43.839Z,19.48
2022-08-07T04:44:12.419Z,20.28
2022-08-07T04:48:57.737Z,21.08
2022-08-07T04:54:06.342Z,21.87
2022-08-07T05:00:12.344Z,22.69
2022-08-07T05:04:18.653Z,23.45
2022-08-07T05:09:43.121Z,24.10
2022-08-07T05:14:52.045Z,24.69
2022-08-07T05:19:45.026Z,25.32
2022-08-07T05:24:47.295Z,25.90
2022-08-07T05:29:54.275Z,26.54
2022-08-07T05:35:02.204Z,27.17
2022-08-07T05:40:19.114Z,27.79
2022-08-07T05:45:46.196Z,28.40
2022-08-07T05:50:22.808Z,28.84
2022-08-07T05:56:01.938Z,29.33
2022-08-07T06:00:37.193Z,30.01
2022-08-07T06:05:49.154Z,30.59
2022-08-07T06:10:54.876Z,31.21
2022-08-07T06:15:58.253Z,31.78
2022-08-07T06:22:15.600Z,32.30
2022-08-07T06:26:12.692Z,32.74
2022-08-07T06:31:19.565Z,32.85
2022-08-07T06:36:35.027Z,32.95
2022-08-07T06:42:00.598Z,33.26
2022-08-07T06:46:41.131Z,33.51
2022-08-07T06:51:50.018Z,33.70
2022-08-07T06:56:55.611Z,33.70
2022-08-07T07:02:03.684Z,33.81
2022-08-07T07:12:24.659Z,34.27
2022-08-07T07:17:24.032Z,34.47
2022-08-07T07:22:35.971Z,35.05
2022-08-07T07:27:56.266Z,35.66
2022-08-07T07:32:45.570Z,36.13
2022-08-07T07:38:02.437Z,36.04
2022-08-07T07:43:11.709Z,36.27
2022-08-07T07:48:07.066Z,36.46
2022-08-07T07:53:22.922Z,36.96
2022-08-07T07:58:20.981Z,37.85
2022-08-07T08:04:06.481Z,38.49
2022-08-07T08:08:36.861Z,39.04
2022-08-07T08:13:54.070Z,39.29
2022-08-07T08:18:50.476Z,39.69
2022-08-07T08:23:56.647Z,40.05
2022-08-07T08:29:04.102Z,40.73
2022-08-07T08:34:12.479Z,40.86
2022-08-07T08:39:18.508Z,40.96
2022-08-07T08:44:29.448Z,40.80
2022-08-07T08:49:46.259Z,40.49
2022-08-07T08:54:40.054Z,40.93
2022-08-07T08:59:48.179Z,41.27
2022-08-07T09:04:54.092Z,41.30
2022-08-07T09:10:03.210Z,41.42
2022-08-07T09:16:21.759Z,41.55
2022-08-07T09:20:35.182Z,41.97
2022-08-07T09:25:24.417Z,42.44
2022-08-07T09:30:29.689Z,42.73
2022-08-07T09:36:05.013Z,43.04
2022-08-07T09:40:44.095Z,43.15
2022-08-07T09:47:25.193Z,43.03
2022-08-07T09:50:59.550Z,43.14
2022-08-07T09:56:05.548Z,43.14
2022-08-07T10:01:14.867Z,41.99
2022-08-07T10:06:19.989Z,40.55
2022-08-07T10:12:03.127Z,39.08
2022-08-07T10:16:34.272Z,37.96
2022-08-07T10:22:12.592Z,37.54
2022-08-07T10:26:52.921Z,37.81
2022-08-07T10:31:55.632Z,38.41
2022-08-07T10:37:03.971Z,39.70
2022-08-07T10:42:21.203Z,41.21
2022-08-07T10:47:17.146Z,42.54
2022-08-07T10:52:31.820Z,43.78
2022-08-07T10:57:34.315Z,44.71
2022-08-07T11:02:38.770Z,45.36
2022-08-07T11:07:59.662Z,44.16
2022-08-07T11:13:01.545Z,42.47
2022-08-07T11:18:03.564Z,41.76
2022-08-07T11:23:07.339Z,42.71
2022-08-07T11:28:15.468Z,43.97
2022-08-07T11:33:53.710Z,44.94
2022-08-07T11:38:28.535Z,45.76
2022-08-07T11:43:54.229Z,46.32
2022-08-07T11:48:58.763Z,46.81
2022-08-07T11:54:00.780Z,47.50
2022-08-07T11:58:57.269Z,47.79
2022-08-07T12:04:04.291Z,47.74
2022-08-07T12:09:16.419Z,47.93
2022-08-07T12:14:19.331Z,47.61
2022-08-07T12:19:25.736Z,46.58
2022-08-07T12:24:37.359Z,46.57
2022-08-07T12:29:40.523Z,46.97
2022-08-07T12:34:53.123Z,47.53
2022-08-07T12:39:54.328Z,48.10
2022-08-07T12:45:05.918Z,48.06
2022-08-07T12:50:34.372Z,48.19
2022-08-07T12:55:16.503Z,48.05
2022-08-07T13:00:32.677Z,47.78
2022-08-07T13:06:04.452Z,47.77
2022-08-07T13:15:44.968Z,48.07
2022-08-07T13:20:52.024Z,47.60
2022-08-07T13:26:00.897Z,46.60
2022-08-07T13:31:13.117Z,45.47
2022-08-07T13:36:17.718Z,44.62
2022-08-07T13:41:20.611Z,44.20
2022-08-07T13:46:31.393Z,43.66
2022-08-07T13:52:05.417Z,42.82
2022-08-07T13:56:51.665Z,41.95
2022-08-07T14:01:51.338Z,40.81
2022-08-07T14:06:56.577Z,40.33
2022-08-07T14:12:04.810Z,39.68
2022-08-07T14:17:32.501Z,38.49
2022-08-07T14:22:34.716Z,38.12
2022-08-07T14:28:10.780Z,37.46
2022-08-07T14:32:31.815Z,36.84
2022-08-07T14:37:39.997Z,36.52
2022-08-07T14:43:00.768Z,36.28
2022-08-07T14:47:58.712Z,35.68
2022-08-07T14:53:08.004Z,34.83
2022-08-07T14:58:07.862Z,34.20
2022-08-07T15:03:19.554Z,33.68
2022-08-07T15:08:22.263Z,33.30
2022-08-07T15:13:36.789Z,32.96
2022-08-07T15:18:36.377Z,32.51
2022-08-07T15:25:02.886Z,32.02
2022-08-07T15:28:56.703Z,31.56
2022-08-07T15:33:57.907Z,31.14
2022-08-07T15:39:05.035Z,30.81
2022-08-07T15:44:11.855Z,30.57
2022-08-07T15:49:19.426Z,30.38
2022-08-07T15:54:26.558Z,30.20
2022-08-07T15:59:39.889Z,30.03
2022-08-07T16:04:40.657Z,29.88
2022-08-07T16:09:47.770Z,29.74
2022-08-07T16:14:54.717Z,29.58
2022-08-07T16:20:02.865Z,29.40
2022-08-07T16:25:09.076Z,29.22
2022-08-07T16:30:30.317Z,29.09
2022-08-07T16:35:56.698Z,29.00
2022-08-07T16:40:30.830Z,28.88
2022-08-07T16:46:33.209Z,28.79
2022-08-07T16:51:13.383Z,28.72
2022-08-07T16:55:51.766Z,28.66
2022-08-07T17:00:58.738Z,28.56
2022-08-07T17:06:29.676Z,28.47
2022-08-07T17:11:14.401Z,28.39
2022-08-07T17:16:20.315Z,28.32
2022-08-07T17:21:27.550Z,28.21
2022-08-07T17:26:35.857Z,28.12
2022-08-07T17:31:43.983Z,28.05
2022-08-07T17:36:57.766Z,27.91
2022-08-07T17:42:03.878Z,27.75
2022-08-07T17:47:03.001Z,27.61
2022-08-07T17:52:10.624Z,27.46
2022-08-07T17:57:19.291Z,27.30
2022-08-07T18:02:24.265Z,27.15
2022-08-07T18:07:34.162Z,27.00
2022-08-07T18:12:38.489Z,26.85
2022-08-07T18:18:44.852Z,26.70
2022-08-07T18:22:52.910Z,26.54
2022-08-07T18:27:59.877Z,26.39
2022-08-07T18:33:12.206Z,26.20
2022-08-07T18:38:55.628Z,25.99
2022-08-07T18:43:37.135Z,25.79
2022-08-07T18:49:03.639Z,25.60
2022-08-07T18:53:39.373Z,25.39
2022-08-07T18:58:42.515Z,25.19
2022-08-07T19:03:49.734Z,25.00
2022-08-07T19:08:57.001Z,24.83
2022-08-07T19:14:07.999Z,24.66
2022-08-07T19:19:13.154Z,24.51
2022-08-07T19:24:30.630Z,24.38
2022-08-07T19:31:03.822Z,24.23
2022-08-07T19:34:32.705Z,24.09
2022-08-07T19:39:57.008Z,23.95
2022-08-07T19:44:46.640Z,23.82
2022-08-07T19:49:56.667Z,23.70
2022-08-07T19:55:00.567Z,23.59
2022-08-07T20:00:08.771Z,23.46
2022-08-07T20:05:14.791Z,23.39
2022-08-07T20:10:36.968Z,23.35
2022-08-07T20:15:32.824Z,23.30
2022-08-07T20:20:36.177Z,23.21
2022-08-07T20:25:51.045Z,23.10
2022-08-07T20:30:50.590Z,22.97
2022-08-07T20:36:03.332Z,22.85
2022-08-07T20:41:05.501Z,22.74
2022-08-07T20:46:25.666Z,22.63
2022-08-07T20:51:19.259Z,22.54
2022-08-07T20:56:26.564Z,22.42
2022-08-07T21:01:45.402Z,22.30
2022-08-07T21:06:46.656Z,22.20
2022-08-07T21:11:51.604Z,22.08
2022-08-07T21:16:56.850Z,22.01
2022-08-07T21:22:01.543Z,21.94
2022-08-07T21:27:08.531Z,21.86
2022-08-07T21:32:46.685Z,21.78
2022-08-07T21:37:22.776Z,21.71
2022-08-07T21:42:42.828Z,21.70
2022-08-07T21:47:37.067Z,21.69
2022-08-07T21:52:44.156Z,21.65
2022-08-07T21:57:52.585Z,21.60
2022-08-07T22:02:58.060Z,21.54
2022-08-07T22:08:05.575Z,21.47
2022-08-07T22:13:12.518Z,21.41
2022-08-07T22:18:19.611Z,21.39
2022-08-07T22:23:26.844Z,21.38
2022-08-07T22:28:33.835Z,21.30
2022-08-07T22:33:56.636Z,21.21
2022-08-07T22:38:48.269Z,21.07
2022-08-07T22:43:56.295Z,20.93
2022-08-07T22:49:07.680Z,20.80
2022-08-07T22:54:09.420Z,20.72
2022-08-07T22:59:16.183Z,20.71
2022-08-07T23:04:30.098Z,20.65
2022-08-07T23:10:04.904Z,20.59
2022-08-07T23:14:37.636Z,20.59
2022-08-07T23:19:51.458Z,20.58
2022-08-07T23:24:51.542Z,20.57
2022-08-07T23:30:37.671Z,20.52
2022-08-07T23:35:06.283Z,20.44
2022-08-07T23:40:13.330Z,20.35
2022-08-07T23:45:50.129Z,20.20
2022-08-07T23:50:27.139Z,20.04
2022-08-07T23:55:53.477Z,19.88
