createdAt,value
2023-02-26T01:19:53.446Z,0.56
2023-02-26T01:20:53.479Z,0.56
2023-02-26T01:21:53.500Z,0.56
2023-02-26T01:22:53.534Z,0.55
2023-02-26T01:23:53.560Z,0.55
2023-02-26T01:24:53.590Z,0.55
2023-02-26T01:25:53.627Z,0.56
2023-02-26T01:26:53.650Z,0.55
2023-02-26T01:27:53.675Z,0.56
2023-02-26T01:28:53.715Z,0.56
2023-02-26T01:29:53.733Z,0.55
2023-02-26T01:30:53.789Z,0.56
2023-02-26T01:31:53.974Z,0.56
2023-02-26T01:32:53.804Z,0.56
2023-02-26T01:33:53.819Z,0.55
2023-02-26T01:34:53.843Z,0.55
2023-02-26T01:35:53.868Z,0.55
2023-02-26T01:36:53.900Z,0.56
2023-02-26T01:37:53.941Z,0.56
2023-02-26T02:30:56.042Z,0.54
2023-02-26T02:31:56.179Z,0.54
2023-02-26T02:32:56.158Z,0.54
2023-02-26T05:51:05.934Z,0.51
2023-02-26T05:52:05.971Z,0.51
2023-02-26T05:53:06.033Z,0.52
2023-02-26T05:54:06.079Z,0.51
2023-02-26T05:55:06.140Z,0.51
2023-02-26T05:56:06.202Z,0.51
2023-02-26T05:57:06.273Z,0.52
2023-02-26T05:58:06.343Z,0.51
2023-02-26T05:59:06.376Z,0.51
2023-02-26T06:00:06.444Z,0.52
2023-02-26T06:01:06.504Z,0.52
2023-02-26T06:02:06.577Z,0.52
2023-02-26T06:03:06.704Z,0.51
2023-02-26T06:04:06.612Z,0.51
2023-02-26T06:05:06.638Z,0.51
2023-02-26T06:06:06.685Z,0.50
2023-02-26T06:07:06.706Z,0.52
2023-02-26T06:08:06.723Z,0.51
2023-02-26T06:09:06.735Z,0.50
2023-02-26T06:10:06.785Z,0.51
2023-02-26T06:11:06.804Z,0.51
2023-02-26T06:12:06.826Z,0.52
2023-02-26T06:13:06.845Z,0.53
2023-02-26T06:14:06.880Z,0.52
2023-02-26T06:15:06.914Z,0.52
2023-02-26T06:16:06.959Z,0.52
2023-02-26T06:17:06.882Z,0.51
2023-02-26T06:18:06.914Z,0.52
2023-02-26T06:19:06.935Z,0.52
2023-02-26T06:20:06.957Z,0.52
2023-02-26T06:21:06.994Z,0.51
2023-02-26T06:22:07.019Z,0.53
2023-02-26T06:23:07.082Z,0.51
2023-02-26T06:24:07.131Z,0.51
2023-02-26T06:25:07.199Z,0.51
2023-02-26T06:26:07.247Z,0.52
2023-02-26T06:27:07.309Z,0.51
2023-02-26T06:28:07.344Z,0.53
2023-02-26T06:29:07.403Z,0.53
2023-02-26T06:30:07.457Z,0.51
2023-02-26T06:31:07.471Z,0.52
2023-02-26T06:32:07.645Z,0.50
2023-02-26T06:33:07.532Z,0.51
2023-02-26T06:34:07.572Z,0.51
2023-02-26T06:49:08.474Z,0.50
2023-02-26T06:50:08.525Z,0.53
2023-02-26T06:51:08.591Z,0.51
2023-02-26T06:52:08.672Z,0.52
2023-02-26T06:53:08.725Z,0.52
2023-02-26T06:54:08.784Z,0.51
2023-02-26T06:55:08.839Z,0.52
2023-02-26T06:56:08.860Z,0.50
2023-02-26T06:57:08.922Z,0.53
2023-02-26T06:58:08.945Z,0.52
2023-02-26T06:59:09.009Z,0.53
2023-02-26T07:00:09.130Z,0.52
2023-02-26T07:01:09.144Z,0.51
2023-02-26T07:02:09.208Z,0.51
2023-02-26T07:03:09.258Z,0.51
2023-02-26T07:04:09.318Z,0.52
2023-02-26T07:05:09.310Z,0.52
2023-02-26T07:06:38.277Z,0.52
2023-02-26T07:07:10.344Z,0.52
2023-02-26T07:08:09.340Z,0.52
2023-02-26T07:09:09.339Z,0.52
2023-02-26T07:10:09.308Z,0.52
2023-02-26T07:11:09.298Z,0.51
2023-02-26T07:12:09.294Z,0.52
2023-02-26T07:13:09.292Z,0.52
2023-02-26T07:14:09.284Z,0.52
2023-02-26T07:15:09.273Z,0.52
2023-02-26T07:16:09.326Z,0.53
2023-02-26T07:17:09.407Z,0.52
2023-02-26T07:18:09.454Z,0.53
2023-02-26T07:19:09.507Z,0.52
2023-02-26T07:20:09.572Z,0.50
2023-02-26T07:21:09.667Z,0.52
2023-02-26T07:22:09.697Z,0.52
2023-02-26T07:23:09.761Z,0.51
2023-02-26T07:24:09.803Z,0.51
2023-02-26T07:25:09.871Z,0.51
2023-02-26T07:26:09.916Z,0.53
2023-02-26T07:27:09.988Z,0.51
2023-02-26T07:28:10.043Z,0.51
2023-02-26T07:29:10.101Z,0.51
2023-02-26T07:30:10.138Z,0.52
2023-02-26T07:31:10.292Z,0.52
2023-02-26T07:32:10.284Z,0.50
2023-02-26T07:33:12.130Z,0.51
2023-02-26T07:34:10.255Z,0.53
2023-02-26T07:35:10.239Z,0.51
2023-02-26T07:36:10.217Z,0.51
2023-02-26T07:37:10.183Z,0.51
2023-02-26T07:38:10.170Z,0.52
2023-02-26T07:39:10.142Z,0.52
2023-02-26T07:40:10.139Z,0.51
2023-02-26T07:41:10.105Z,0.52
2023-02-26T07:42:10.086Z,0.52
2023-02-26T07:43:10.061Z,0.52
2023-02-26T07:44:10.045Z,0.52
2023-02-26T07:45:10.022Z,0.51
2023-02-26T07:46:10.100Z,0.52
2023-02-26T07:47:09.989Z,0.51
2023-02-26T07:48:09.981Z,0.51
2023-02-26T07:49:09.954Z,0.51
2023-02-26T07:50:09.940Z,0.52
2023-02-26T07:51:09.923Z,0.52
2023-02-26T07:52:09.918Z,0.52
2023-02-26T07:53:09.892Z,0.51
2023-02-26T07:54:09.861Z,0.52
2023-02-26T07:55:09.844Z,0.51
2023-02-26T07:56:09.904Z,0.51
2023-02-26T07:57:09.808Z,0.51
2023-02-26T07:58:09.773Z,0.51
2023-02-26T07:59:09.790Z,0.50
2023-02-26T08:00:10.003Z,0.51
2023-02-26T08:01:09.787Z,0.51
2023-02-26T08:02:09.773Z,0.51
2023-02-26T08:03:09.718Z,0.51
2023-02-26T08:04:09.785Z,0.52
2023-02-26T08:05:09.697Z,0.51
2023-02-26T08:06:09.696Z,0.50
2023-02-26T08:07:09.669Z,0.51
2023-02-26T08:08:09.660Z,0.52
2023-02-26T08:09:09.654Z,0.51
2023-02-26T08:10:09.642Z,0.51
2023-02-26T08:11:09.631Z,0.51
2023-02-26T08:12:09.614Z,0.51
2023-02-26T08:13:09.609Z,0.51
2023-02-26T08:14:09.578Z,0.51
2023-02-26T08:15:09.571Z,0.51
2023-02-26T08:16:09.634Z,0.52
2023-02-26T08:17:09.571Z,0.52
2023-02-26T08:18:09.616Z,0.51
2023-02-26T08:19:09.679Z,0.51
2023-02-26T08:20:09.766Z,0.51
2023-02-26T08:21:09.801Z,0.51
2023-02-26T08:22:09.843Z,0.52
2023-02-26T08:23:09.901Z,0.51
2023-02-26T08:24:09.959Z,0.52
2023-02-26T08:25:10.012Z,0.51
2023-02-26T08:26:10.076Z,0.51
2023-02-26T08:27:11.701Z,0.51
2023-02-26T08:28:10.273Z,0.53
2023-02-26T08:29:10.335Z,0.52
2023-02-26T08:30:10.379Z,0.52
2023-02-26T08:31:10.525Z,0.52
2023-02-26T08:32:10.582Z,0.52
2023-02-26T08:33:10.541Z,0.51
2023-02-26T08:34:10.596Z,0.50
2023-02-26T08:35:10.672Z,0.51
2023-02-26T08:36:10.717Z,0.51
2023-02-26T08:37:10.695Z,0.52
2023-02-26T08:38:10.754Z,0.51
2023-02-26T08:39:10.826Z,0.51
2023-02-26T08:40:10.903Z,0.52
2023-02-26T08:41:10.922Z,0.52
2023-02-26T08:42:10.982Z,0.50
2023-02-26T08:43:11.037Z,0.51
2023-02-26T08:44:11.094Z,0.51
2023-02-26T08:45:11.142Z,0.52
2023-02-26T08:46:11.217Z,0.51
2023-02-26T08:47:11.663Z,0.52
2023-02-26T08:48:11.280Z,0.51
2023-02-26T08:49:11.325Z,0.51
2023-02-26T08:50:11.378Z,0.51
2023-02-26T08:51:11.425Z,0.51
2023-02-26T08:52:11.489Z,0.52
2023-02-26T08:53:11.545Z,0.52
2023-02-26T08:54:11.606Z,0.52
2023-02-26T08:55:11.682Z,0.52
2023-02-26T10:43:15.960Z,0.52
2023-02-26T10:44:16.011Z,0.50
2023-02-26T10:45:16.078Z,0.51
2023-02-26T10:46:16.237Z,0.52
2023-02-26T10:47:16.243Z,0.53
2023-02-26T10:48:16.270Z,0.52
2023-02-26T10:49:16.320Z,0.52
2023-02-26T10:53:16.521Z,0.51
2023-02-26T10:54:16.571Z,0.52
2023-02-26T10:55:16.635Z,0.52
2023-02-26T10:56:16.701Z,0.51
2023-02-26T10:57:16.732Z,0.52
2023-02-26T10:58:16.799Z,0.51
2023-02-26T10:59:16.917Z,0.51
2023-02-26T11:00:16.940Z,0.51
2023-02-26T11:01:16.983Z,0.51
2023-02-26T11:02:17.028Z,0.51
2023-02-26T11:03:17.072Z,0.51
2023-02-26T11:04:17.121Z,0.51
2023-02-26T11:05:17.184Z,0.52
2023-02-26T11:06:17.243Z,0.53
2023-02-26T11:07:17.286Z,0.52
2023-02-26T11:08:17.364Z,0.52
2023-02-26T11:09:17.396Z,0.52
2023-02-26T11:10:17.424Z,0.52
2023-02-26T11:11:17.508Z,0.53
2023-02-26T11:12:17.524Z,0.53
2023-02-26T11:13:17.589Z,0.52
2023-02-26T11:14:17.614Z,0.52
2023-02-26T11:15:17.666Z,0.51
2023-02-26T11:16:17.806Z,0.52
2023-02-26T11:17:17.782Z,0.52
2023-02-26T11:18:17.856Z,0.51
2023-02-26T11:19:17.866Z,0.52
2023-02-26T11:20:17.912Z,0.51
2023-02-26T11:21:17.951Z,0.51
2023-02-26T11:22:18.029Z,0.52
2023-02-26T11:23:18.058Z,0.52
2023-02-26T11:24:18.123Z,0.53
2023-02-26T11:25:18.162Z,0.51
2023-02-26T11:26:18.223Z,0.51
2023-02-26T11:27:18.289Z,0.51
2023-02-26T11:28:18.347Z,0.53
2023-02-26T11:29:18.401Z,0.52
2023-02-26T11:30:18.476Z,0.51
2023-02-26T11:31:18.627Z,0.52
2023-02-26T11:32:18.645Z,0.51
2023-02-26T11:33:18.658Z,0.51
2023-02-26T11:34:18.690Z,0.51
2023-02-26T11:35:18.730Z,0.51
2023-02-26T11:36:18.764Z,0.52
2023-02-26T11:37:18.815Z,0.51
2023-02-26T11:38:18.876Z,0.52
2023-02-26T11:39:18.869Z,0.51
2023-02-26T11:40:18.917Z,0.50
2023-02-26T11:41:18.950Z,0.51
2023-02-26T11:42:19.013Z,0.52
2023-02-26T11:43:19.059Z,0.53
2023-02-26T11:44:19.113Z,0.52
2023-02-26T11:45:19.151Z,0.53
2023-02-26T11:46:19.231Z,0.51
2023-02-26T11:47:19.282Z,0.52
2023-02-26T11:48:19.308Z,0.51
2023-02-26T11:49:19.341Z,0.51
2023-02-26T11:50:19.378Z,0.51
2023-02-26T11:51:19.441Z,0.52
2023-02-26T11:52:19.491Z,0.52
2023-02-26T11:53:19.548Z,0.51
2023-02-26T11:54:19.601Z,0.51
2023-02-26T11:55:19.615Z,0.51
2023-02-26T11:56:19.673Z,0.52
2023-02-26T11:57:19.732Z,0.51
2023-02-26T11:58:19.797Z,0.52
2023-02-26T11:59:19.853Z,0.51
2023-02-26T12:00:19.921Z,0.50
2023-02-26T12:01:19.969Z,0.51
2023-02-26T12:02:20.110Z,0.52
2023-02-26T12:03:20.143Z,0.51
2023-02-26T12:04:20.138Z,0.51
2023-02-26T12:05:20.198Z,0.52
2023-02-26T12:06:20.248Z,0.52
2023-02-26T12:07:20.318Z,0.51
2023-02-26T12:08:20.360Z,0.52
2023-02-26T12:09:20.416Z,0.51
2023-02-26T12:10:20.481Z,0.51
2023-02-26T12:11:20.537Z,0.51
2023-02-26T12:47:22.505Z,0.51
2023-02-26T12:48:22.565Z,0.52
2023-02-26T12:49:22.640Z,0.52
2023-02-26T12:50:22.696Z,0.51
2023-02-26T12:51:22.770Z,0.51
2023-02-26T12:52:22.815Z,0.52
2023-02-26T12:53:22.893Z,0.51
2023-02-26T12:54:22.946Z,0.52
2023-02-26T12:55:22.997Z,0.51
2023-02-26T14:05:25.951Z,0.51
2023-02-26T14:06:26.029Z,0.51
2023-02-26T14:07:26.081Z,0.51
2023-02-26T14:08:26.174Z,0.51
2023-02-26T14:09:26.213Z,0.52
2023-02-26T14:10:26.372Z,0.51
2023-02-26T14:11:26.661Z,0.51
2023-02-26T14:12:26.379Z,0.51
2023-02-26T14:13:26.440Z,0.51
2023-02-26T14:14:26.518Z,0.51
2023-02-26T14:15:26.563Z,0.52
2023-02-26T14:16:26.939Z,0.51
2023-02-26T14:17:27.649Z,0.52
2023-02-26T14:18:26.767Z,0.52
2023-02-26T14:19:26.795Z,0.52
2023-02-26T14:20:26.888Z,0.52
2023-02-26T14:21:27.269Z,0.52
2023-02-26T14:22:26.927Z,0.51
2023-02-26T14:23:27.014Z,0.53
2023-02-26T14:24:27.045Z,0.52
2023-02-26T14:25:27.087Z,0.51
2023-02-26T14:26:27.435Z,0.50
2023-02-26T14:27:27.184Z,0.51
2023-02-26T14:28:27.238Z,0.50
2023-02-26T14:29:27.285Z,0.51
2023-02-26T14:30:27.500Z,0.52
2023-02-26T14:31:28.000Z,0.51
2023-02-26T14:32:27.484Z,0.52
2023-02-26T14:33:27.494Z,0.52
2023-02-26T14:34:27.541Z,0.51
2023-02-26T14:35:27.608Z,0.50
2023-02-26T14:36:27.676Z,0.51
2023-02-26T14:37:27.729Z,0.50
2023-02-26T14:38:27.788Z,0.51
2023-02-26T14:39:27.853Z,0.51
2023-02-26T14:40:27.917Z,0.51
2023-02-26T14:41:28.506Z,0.52
2023-02-26T14:42:27.986Z,0.51
2023-02-26T14:43:28.028Z,0.52
2023-02-26T14:44:28.092Z,0.52
2023-02-26T14:45:28.157Z,0.52
2023-02-26T14:46:28.248Z,0.52
2023-02-26T14:47:28.291Z,0.52
2023-02-26T14:48:28.350Z,0.52
2023-02-26T14:49:28.411Z,0.51
2023-02-26T14:50:28.475Z,0.51
2023-02-26T14:51:28.943Z,0.52
2023-02-26T14:52:28.581Z,0.51
2023-02-26T14:53:28.596Z,0.51
2023-02-26T14:54:28.636Z,0.51
2023-02-26T14:55:28.666Z,0.53
2023-02-26T14:56:28.702Z,0.53
2023-02-26T14:57:28.740Z,0.52
2023-02-26T14:58:28.789Z,0.52
2023-02-26T14:59:28.851Z,0.52
2023-02-26T15:00:28.874Z,0.51
2023-02-26T15:01:28.976Z,0.51
2023-02-26T15:02:29.207Z,0.50
2023-02-26T15:03:29.067Z,0.53
2023-02-26T15:04:29.118Z,0.51
2023-02-26T15:05:29.186Z,0.51
2023-02-26T15:06:29.244Z,0.51
2023-02-26T15:07:29.272Z,0.50
2023-02-26T15:08:29.307Z,0.52
2023-02-26T15:09:29.347Z,0.53
2023-02-26T15:10:29.405Z,0.51
2023-02-26T15:11:29.469Z,0.52
2023-02-26T15:12:29.519Z,0.52
2023-02-26T15:13:29.600Z,0.53
2023-02-26T15:14:29.655Z,0.52
2023-02-26T15:15:29.734Z,0.52
2023-02-26T15:16:29.770Z,0.52
2023-02-26T15:17:29.834Z,0.52
2023-02-26T15:18:29.889Z,0.52
2023-02-26T15:19:29.962Z,0.52
2023-02-26T15:20:30.019Z,0.51
2023-02-26T15:21:30.085Z,0.51
2023-02-26T15:22:30.142Z,0.52
2023-02-26T15:23:30.201Z,0.52
2023-02-26T15:24:30.258Z,0.53
2023-02-26T15:25:30.312Z,0.52
2023-02-26T15:26:30.384Z,0.52
2023-02-26T15:27:30.429Z,0.51
2023-02-26T15:28:30.480Z,0.51
2023-02-26T15:29:30.521Z,0.50
2023-02-26T15:30:30.564Z,0.52
2023-02-26T15:31:30.681Z,0.51
2023-02-26T15:32:30.640Z,0.51
2023-02-26T15:33:30.621Z,0.52
2023-02-26T15:34:30.625Z,0.52
2023-02-26T15:35:30.650Z,0.52
2023-02-26T15:36:30.669Z,0.51
2023-02-26T15:37:30.695Z,0.51
2023-02-26T15:38:30.733Z,0.52
2023-02-26T15:39:30.762Z,0.52
2023-02-26T15:40:30.785Z,0.53
2023-02-26T15:41:30.805Z,0.52
2023-02-26T15:42:30.838Z,0.53
2023-02-26T15:43:30.866Z,0.52
2023-02-26T15:44:30.913Z,0.51
2023-02-26T15:45:30.944Z,0.52
2023-02-26T15:46:31.065Z,0.51
2023-02-26T15:47:31.002Z,0.52
2023-02-26T15:48:31.007Z,0.52
2023-02-26T15:49:31.050Z,0.52
2023-02-26T15:50:31.067Z,0.52
2023-02-26T15:51:31.090Z,0.54
2023-02-26T15:52:31.101Z,0.52
2023-02-26T15:53:31.143Z,0.53
2023-02-26T15:54:31.188Z,0.52
2023-02-26T15:55:31.252Z,0.53
2023-02-26T15:56:31.209Z,0.53
2023-02-26T15:57:31.224Z,0.53
2023-02-26T15:58:31.251Z,0.53
2023-02-26T15:59:31.273Z,0.53
2023-02-26T16:00:31.287Z,0.53
2023-02-26T16:01:31.297Z,0.53
2023-02-26T16:02:31.294Z,0.52
2023-02-26T16:03:31.376Z,0.52
2023-02-26T16:04:31.365Z,0.53
2023-02-26T16:05:31.403Z,0.54
2023-02-26T16:06:31.437Z,0.53
2023-02-26T16:07:31.501Z,0.52
2023-02-26T16:08:31.521Z,0.53
2023-02-26T16:09:31.546Z,0.53
2023-02-26T16:10:31.587Z,0.53
2023-02-26T17:47:34.041Z,0.53
2023-02-26T17:48:34.020Z,0.53
2023-02-26T17:49:34.029Z,0.54
2023-02-26T17:50:34.053Z,0.55
2023-02-26T17:51:34.033Z,0.54
2023-02-26T17:52:34.030Z,0.55
2023-02-26T17:53:34.068Z,0.54
2023-02-26T17:54:34.042Z,0.55
2023-02-26T17:55:34.089Z,0.55
2023-02-26T17:56:34.111Z,0.55
2023-02-26T17:57:34.144Z,0.55
2023-02-26T17:58:34.169Z,0.54
2023-02-26T17:59:34.169Z,0.55
2023-02-26T18:00:34.176Z,0.54
2023-02-26T18:01:34.335Z,0.55
2023-02-26T18:02:34.257Z,0.54
2023-02-26T18:03:34.337Z,0.54
2023-02-26T18:04:34.414Z,0.55
2023-02-26T18:05:34.340Z,0.54
2023-02-26T18:06:34.423Z,0.55
2023-02-26T18:07:34.421Z,0.56
2023-02-26T18:08:34.462Z,0.54
2023-02-26T18:09:34.535Z,0.55
2023-02-26T18:10:34.598Z,0.55
2023-02-26T18:11:34.646Z,0.55
2023-02-26T18:12:34.679Z,0.54
2023-02-26T18:13:34.741Z,0.55
2023-02-26T18:14:34.785Z,0.55
2023-02-26T18:15:34.844Z,0.54
2023-02-26T18:16:34.995Z,0.55
2023-02-26T18:17:34.947Z,0.55
2023-02-26T18:18:34.992Z,0.55
2023-02-26T18:19:35.058Z,0.56
2023-02-26T18:45:36.009Z,0.56
2023-02-26T18:46:36.055Z,0.55
2023-02-26T18:47:36.120Z,0.55
2023-02-26T18:48:36.188Z,0.55
2023-02-26T18:49:36.237Z,0.55
2023-02-26T18:50:36.270Z,0.56
2023-02-26T18:51:36.329Z,0.55
2023-02-26T18:52:36.356Z,0.55
2023-02-26T18:53:36.409Z,0.55
2023-02-26T18:54:36.449Z,0.55
2023-02-26T18:55:37.226Z,0.55
2023-02-26T18:56:36.510Z,0.55
2023-02-26T18:57:36.552Z,0.56
2023-02-26T18:58:38.273Z,0.56
2023-02-26T18:59:36.574Z,0.57
2023-02-26T19:00:36.574Z,0.56
2023-02-26T19:01:36.585Z,0.56
2023-02-26T19:02:36.587Z,0.55
2023-02-26T19:03:36.561Z,0.55
2023-02-26T19:04:36.542Z,0.56
2023-02-26T19:05:36.524Z,0.54
2023-02-26T19:06:36.507Z,0.56
2023-02-26T19:07:36.492Z,0.56
2023-02-26T19:08:36.472Z,0.55
2023-02-26T19:09:36.475Z,0.55
2023-02-26T19:10:36.435Z,0.55
2023-02-26T19:11:36.452Z,0.56
2023-02-26T19:12:36.427Z,0.56
2023-02-26T19:13:36.416Z,0.56
2023-02-26T19:14:36.402Z,0.55
2023-02-26T19:15:36.432Z,0.55
2023-02-26T19:16:36.392Z,0.56
2023-02-26T19:17:36.423Z,0.54
2023-02-26T19:18:36.358Z,0.55
2023-02-26T19:19:36.368Z,0.55
2023-02-26T19:20:36.358Z,0.57
2023-02-26T19:21:36.357Z,0.56
2023-02-26T19:22:36.347Z,0.55
2023-02-26T19:23:36.333Z,0.55
2023-02-26T19:24:36.304Z,0.55
2023-02-26T19:25:36.293Z,0.54
2023-02-26T19:26:36.295Z,0.55
2023-02-26T19:27:36.280Z,0.56
2023-02-26T19:28:36.269Z,0.56
2023-02-26T19:29:36.249Z,0.56
2023-02-26T19:30:36.240Z,0.56
2023-02-26T19:31:36.336Z,0.56
2023-02-26T19:32:36.345Z,0.55
2023-02-26T19:33:36.201Z,0.56
2023-02-26T19:34:36.196Z,0.55
2023-02-26T19:35:36.182Z,0.54
2023-02-26T19:36:36.186Z,0.55
2023-02-26T19:37:36.163Z,0.55
2023-02-26T19:38:36.149Z,0.57
2023-02-26T19:39:36.138Z,0.54
2023-02-26T19:40:36.124Z,0.55
2023-02-26T19:41:36.119Z,0.55
2023-02-26T19:42:36.095Z,0.54
2023-02-26T19:43:36.090Z,0.55
2023-02-26T19:44:36.082Z,0.55
2023-02-26T19:45:36.080Z,0.55
2023-02-26T19:46:36.143Z,0.54
2023-02-26T19:47:36.101Z,0.54
2023-02-26T19:48:36.044Z,0.56
2023-02-26T19:49:36.025Z,0.55
2023-02-26T19:50:36.017Z,0.54
2023-02-26T19:51:36.008Z,0.55
2023-02-26T19:52:36.003Z,0.55
2023-02-26T19:53:35.990Z,0.55
2023-02-26T19:54:35.982Z,0.55
2023-02-26T19:55:36.040Z,0.55
2023-02-26T19:56:35.950Z,0.55
2023-02-26T19:57:35.944Z,0.56
2023-02-26T19:58:35.949Z,0.53
2023-02-26T19:59:35.947Z,0.55
2023-02-26T20:00:35.980Z,0.54
2023-02-26T20:01:36.154Z,0.54
2023-02-26T20:02:36.108Z,0.55
2023-02-26T20:03:36.143Z,0.54
2023-02-26T20:04:36.181Z,0.55
2023-02-26T20:05:36.227Z,0.54
2023-02-26T20:06:36.268Z,0.54
2023-02-26T20:07:36.309Z,0.54
2023-02-26T20:08:36.376Z,0.54
2023-02-26T20:09:36.387Z,0.55
2023-02-26T20:10:36.420Z,0.55
2023-02-26T20:11:36.450Z,0.55
2023-02-26T20:12:36.512Z,0.56
2023-02-26T20:13:36.565Z,0.54
2023-02-26T20:14:36.630Z,0.55
2023-02-26T20:15:36.660Z,0.53
2023-02-26T20:16:36.698Z,0.55
2023-02-26T20:17:36.727Z,0.55
2023-02-26T20:18:36.736Z,0.54
2023-02-26T20:19:36.788Z,0.55
2023-02-26T20:20:36.809Z,0.55
2023-02-26T20:21:36.841Z,0.56
2023-02-26T20:22:36.888Z,0.54
2023-02-26T20:23:36.927Z,0.55
2023-02-26T20:24:37.021Z,0.55
2023-02-26T20:25:36.989Z,0.54
2023-02-26T20:26:36.999Z,0.54
2023-02-26T20:27:37.271Z,0.54
2023-02-26T20:28:37.065Z,0.54
2023-02-26T20:29:37.075Z,0.55
2023-02-26T20:30:37.098Z,0.53
2023-02-26T20:31:37.222Z,0.55
2023-02-26T20:32:37.364Z,0.54
2023-02-26T20:33:37.265Z,0.54
2023-02-26T20:34:37.242Z,0.55
2023-02-26T20:35:37.269Z,0.55
2023-02-26T20:36:37.296Z,0.55
2023-02-26T20:37:37.330Z,0.55
2023-02-26T20:38:37.379Z,0.54
2023-02-26T20:39:37.401Z,0.56
2023-02-26T20:40:37.422Z,0.53
2023-02-26T20:41:37.480Z,0.55
2023-02-26T20:42:37.534Z,0.54
2023-02-26T20:43:37.586Z,0.54
2023-02-26T20:44:37.634Z,0.54
2023-02-26T20:45:37.693Z,0.56
2023-02-26T20:46:37.766Z,0.55
2023-02-26T20:47:37.737Z,0.54
2023-02-26T20:48:37.782Z,0.55
2023-02-26T20:49:37.806Z,0.55
2023-02-26T20:50:37.823Z,0.56
2023-02-26T20:51:37.833Z,0.56
2023-02-26T20:52:37.862Z,0.55
2023-02-26T20:53:37.896Z,0.55
2023-02-26T20:54:37.893Z,0.56
2023-02-26T20:55:37.941Z,0.55
2023-02-26T20:56:37.956Z,0.55
2023-02-26T20:57:37.954Z,0.57
2023-02-26T20:58:37.962Z,0.56
2023-02-26T20:59:37.956Z,0.56
2023-02-26T21:00:38.041Z,0.56
2023-02-26T21:01:38.078Z,0.56
2023-02-26T21:02:38.156Z,0.56
2023-02-26T21:03:38.137Z,0.57
2023-02-26T21:04:38.181Z,0.55
2023-02-26T21:05:38.196Z,0.57
2023-02-26T21:06:38.231Z,0.55
2023-02-26T21:07:38.248Z,0.57
2023-02-26T21:08:38.237Z,0.56
2023-02-26T21:09:38.240Z,0.55
2023-02-26T21:10:38.211Z,0.54
2023-02-26T21:11:38.211Z,0.54
2023-02-26T21:12:38.206Z,0.54
2023-02-26T21:13:38.182Z,0.56
2023-02-26T21:14:38.152Z,0.56
2023-02-26T21:15:38.147Z,0.55
2023-02-26T21:16:38.190Z,0.55
2023-02-26T21:17:38.156Z,0.53
2023-02-26T21:18:38.162Z,0.56
2023-02-26T21:19:38.155Z,0.56
2023-02-26T21:20:38.191Z,0.55
2023-02-26T21:21:38.189Z,0.54
2023-02-26T21:22:38.212Z,0.57
2023-02-26T21:23:38.263Z,0.56
2023-02-26T21:24:38.283Z,0.55
2023-02-26T21:25:38.342Z,0.55
2023-02-26T21:26:38.379Z,0.55
2023-02-26T21:27:38.413Z,0.55
2023-02-26T21:28:38.457Z,0.55
2023-02-26T21:29:38.451Z,0.55
2023-02-26T21:30:38.464Z,0.55
2023-02-26T21:31:38.588Z,0.54
2023-02-26T21:32:38.534Z,0.56
2023-02-26T21:33:38.556Z,0.54
2023-02-26T21:34:38.621Z,0.55
2023-02-26T21:35:38.671Z,0.55
2023-02-26T21:36:38.735Z,0.55
2023-02-26T21:37:38.788Z,0.54
2023-02-26T21:38:38.794Z,0.55
2023-02-26T21:39:38.798Z,0.56
2023-02-26T21:40:38.843Z,0.55
2023-02-26T21:41:38.868Z,0.56
2023-02-26T21:42:38.903Z,0.56
2023-02-26T21:43:38.947Z,0.55
2023-02-26T21:44:38.973Z,0.55
2023-02-26T21:45:39.076Z,0.56
2023-02-26T21:46:39.056Z,0.56
2023-02-26T21:47:39.088Z,0.56
2023-02-26T21:48:39.153Z,0.55
2023-02-26T21:49:39.204Z,0.55
2023-02-26T21:50:39.172Z,0.56
2023-02-26T21:51:39.179Z,0.56
2023-02-26T21:52:39.180Z,0.56
2023-02-26T21:53:39.176Z,0.55
2023-02-26T21:54:39.190Z,0.55
2023-02-26T21:55:39.227Z,0.54
2023-02-26T21:56:39.258Z,0.55
2023-02-26T21:57:39.256Z,0.54
2023-02-26T21:58:39.277Z,0.54
2023-02-26T21:59:39.295Z,0.55
2023-02-26T22:00:39.353Z,0.55
2023-02-26T22:01:39.385Z,0.55
2023-02-26T22:02:39.431Z,0.54
2023-02-26T22:03:39.439Z,0.54
2023-02-26T22:04:39.468Z,0.56
2023-02-26T22:05:39.473Z,0.54
2023-02-26T22:06:39.502Z,0.56
2023-02-26T22:07:39.573Z,0.56
2023-02-26T22:08:39.602Z,0.56
2023-02-26T22:09:39.617Z,0.56
2023-02-26T22:10:39.645Z,0.56
2023-02-26T22:11:39.673Z,0.54
2023-02-26T22:12:39.705Z,0.56
2023-02-26T22:13:39.699Z,0.56
2023-02-26T22:14:39.706Z,0.55
2023-02-26T22:15:39.675Z,0.54
2023-02-26T22:16:39.722Z,0.54
2023-02-26T22:17:39.651Z,0.56
2023-02-26T22:18:39.623Z,0.56
2023-02-26T22:19:39.609Z,0.55
2023-02-26T22:20:39.591Z,0.56
2023-02-26T22:21:39.576Z,0.56
2023-02-26T22:22:39.559Z,0.55
2023-02-26T22:23:39.579Z,0.56
2023-02-26T22:24:39.657Z,0.55
2023-02-26T22:25:39.764Z,0.55
2023-02-26T22:26:39.733Z,0.56
2023-02-26T22:27:39.783Z,0.55
2023-02-26T22:28:39.843Z,0.56
2023-02-26T22:29:39.890Z,0.55
2023-02-26T22:30:39.957Z,0.54
2023-02-26T22:31:39.981Z,0.56
2023-02-26T22:32:39.994Z,0.56
2023-02-26T22:33:40.038Z,0.56
2023-02-26T22:34:40.057Z,0.55
2023-02-26T22:35:40.072Z,0.55
2023-02-26T22:36:40.102Z,0.54
2023-02-26T22:37:40.107Z,0.58
2023-02-26T22:38:40.128Z,0.55
2023-02-26T22:39:40.155Z,0.55
2023-02-26T22:40:40.157Z,0.56
2023-02-26T22:41:40.176Z,0.56
2023-02-26T22:42:40.240Z,0.56
2023-02-26T22:43:40.252Z,0.56
2023-02-26T22:44:40.295Z,0.56
2023-02-26T22:45:40.360Z,0.57
2023-02-26T22:46:40.376Z,0.55
2023-02-26T22:47:40.389Z,0.55
2023-02-26T22:48:40.373Z,0.55
2023-02-26T22:49:40.350Z,0.56
2023-02-26T22:50:40.335Z,0.57
2023-02-26T22:51:40.312Z,0.55
2023-02-26T22:52:40.301Z,0.56
2023-02-26T22:53:40.289Z,0.55
2023-02-26T22:54:40.317Z,0.55
2023-02-26T22:55:40.340Z,0.56
2023-02-26T22:56:40.347Z,0.55
2023-02-26T22:57:40.372Z,0.55
2023-02-26T22:58:40.413Z,0.56
2023-02-26T23:35:41.373Z,0.55
2023-02-26T23:36:41.417Z,0.56
2023-02-26T23:37:41.518Z,0.57
2023-02-26T23:38:41.521Z,0.57
2023-02-26T23:39:41.563Z,0.56
2023-02-26T23:40:41.609Z,0.55
2023-02-26T23:41:41.623Z,0.56
2023-02-26T23:42:41.643Z,0.56
2023-02-26T23:43:41.680Z,0.57
2023-02-26T23:44:41.695Z,0.56
2023-02-26T23:45:41.732Z,0.56
2023-02-26T23:46:41.841Z,0.57
2023-02-26T23:47:41.786Z,0.56
2023-02-26T23:48:41.784Z,0.55
2023-02-26T23:49:41.810Z,0.56
2023-02-26T23:50:41.825Z,0.57
2023-02-26T23:51:41.809Z,0.56
2023-02-26T23:52:41.809Z,0.56
2023-02-26T23:53:41.823Z,0.55
2023-02-26T23:54:41.828Z,0.55
2023-02-26T23:55:41.871Z,0.57
2023-02-26T23:56:41.893Z,0.55
2023-02-26T23:57:41.939Z,0.56
2023-02-26T23:58:41.989Z,0.57
2023-02-26T23:59:42.051Z,0.56
