createdAt,value
2022-12-17T00:05:26.795Z,73.07
2022-12-17T00:11:05.962Z,73.60
2022-12-17T00:16:45.353Z,73.28
2022-12-17T00:22:24.741Z,73.07
2022-12-17T00:28:04.602Z,73.26
2022-12-17T00:33:43.803Z,73.17
2022-12-17T00:39:22.975Z,73.56
2022-12-17T00:45:02.183Z,72.97
2022-12-17T00:50:41.305Z,72.65
2022-12-17T00:56:20.631Z,72.52
2022-12-17T01:02:00.143Z,72.98
2022-12-17T01:07:39.241Z,73.51
2022-12-17T01:13:18.496Z,73.17
2022-12-17T01:18:57.861Z,73.25
2022-12-17T01:24:37.085Z,72.98
2022-12-17T01:30:16.433Z,73.47
2022-12-17T01:35:55.730Z,73.43
2022-12-17T01:41:36.015Z,73.13
2022-12-17T01:47:15.133Z,73.13
2022-12-17T01:52:54.310Z,73.30
2022-12-17T01:58:33.553Z,72.82
2022-12-17T02:04:13.423Z,73.04
2022-12-17T02:10:03.625Z,72.74
2022-12-17T02:15:59.334Z,72.71
2022-12-17T02:21:39.773Z,72.28
2022-12-17T02:27:25.466Z,73.40
2022-12-17T02:33:07.605Z,73.16
2022-12-17T02:38:49.376Z,72.35
2022-12-17T02:44:30.448Z,72.77
2022-12-17T02:50:12.208Z,73.21
2022-12-17T02:55:52.872Z,72.86
2022-12-17T03:01:33.459Z,72.44
2022-12-17T03:07:15.093Z,72.58
2022-12-17T03:12:55.286Z,72.88
2022-12-17T03:18:34.582Z,72.88
2022-12-17T03:24:13.718Z,72.99
2022-12-17T03:29:52.870Z,72.68
2022-12-17T03:35:32.428Z,72.45
2022-12-17T03:41:11.603Z,72.79
2022-12-17T03:46:51.085Z,72.10
2022-12-17T03:52:30.551Z,72.83
2022-12-17T03:58:09.917Z,73.09
2022-12-17T04:03:49.235Z,72.38
2022-12-17T04:09:28.362Z,73.11
2022-12-17T04:15:07.643Z,72.79
2022-12-17T04:20:47.088Z,72.98
2022-12-17T04:26:26.287Z,73.48
2022-12-17T04:32:05.378Z,72.79
2022-12-17T04:37:44.596Z,72.14
2022-12-17T04:43:25.201Z,72.57
2022-12-17T04:49:04.533Z,72.65
2022-12-17T04:54:43.700Z,73.64
2022-12-17T05:00:23.453Z,73.02
2022-12-17T05:06:03.248Z,72.77
2022-12-17T05:11:42.599Z,72.43
2022-12-17T05:17:21.961Z,72.63
2022-12-17T05:23:01.054Z,73.84
2022-12-17T05:28:40.236Z,73.35
2022-12-17T05:34:19.536Z,73.30
2022-12-17T05:39:58.856Z,72.85
2022-12-17T05:45:38.182Z,73.52
2022-12-17T05:51:17.582Z,73.25
2022-12-17T05:56:57.075Z,73.36
2022-12-17T06:02:36.277Z,73.07
2022-12-17T06:08:27.179Z,73.11
2022-12-17T06:14:06.552Z,73.03
2022-12-17T06:19:45.861Z,73.17
2022-12-17T06:25:25.276Z,73.55
2022-12-17T06:38:37.001Z,73.47
2022-12-17T06:44:16.472Z,73.34
2022-12-17T06:50:01.087Z,73.75
2022-12-17T06:55:40.950Z,73.41
2022-12-17T07:01:20.360Z,73.83
2022-12-17T07:06:59.443Z,73.39
2022-12-17T07:12:38.744Z,73.18
2022-12-17T07:18:22.986Z,73.38
2022-12-17T07:24:02.706Z,73.26
2022-12-17T07:29:41.987Z,73.12
2022-12-17T07:35:21.430Z,73.26
2022-12-17T07:41:01.228Z,73.52
2022-12-17T07:46:40.711Z,73.50
2022-12-17T07:52:19.858Z,73.66
2022-12-17T07:57:59.425Z,73.02
2022-12-17T08:03:39.226Z,73.24
2022-12-17T08:09:19.229Z,73.76
2022-12-17T08:14:58.377Z,73.64
2022-12-17T08:20:37.710Z,73.97
2022-12-17T08:26:17.184Z,73.64
2022-12-17T08:31:56.398Z,73.66
2022-12-17T08:37:46.617Z,73.55
2022-12-17T08:43:30.980Z,73.95
2022-12-17T08:49:10.889Z,74.42
2022-12-17T08:54:50.286Z,74.00
2022-12-17T09:00:30.122Z,73.65
2022-12-17T09:06:11.005Z,73.62
2022-12-17T09:11:50.220Z,73.54
2022-12-17T09:17:29.838Z,73.51
2022-12-17T09:23:09.050Z,73.41
2022-12-17T09:28:48.357Z,73.18
2022-12-17T09:34:27.797Z,73.37
2022-12-17T09:40:07.092Z,73.10
2022-12-17T09:45:53.865Z,73.78
2022-12-17T09:51:59.303Z,73.93
2022-12-17T09:57:46.610Z,73.31
2022-12-17T10:03:39.537Z,73.90
2022-12-17T10:09:28.097Z,73.43
2022-12-17T10:15:07.389Z,73.88
2022-12-17T10:20:55.076Z,72.79
2022-12-17T10:26:44.401Z,73.62
2022-12-17T10:32:34.234Z,73.67
2022-12-17T10:38:13.592Z,73.92
2022-12-17T10:43:57.414Z,73.69
2022-12-17T10:49:39.382Z,73.54
2022-12-17T10:55:24.316Z,73.07
2022-12-17T11:01:06.707Z,73.49
2022-12-17T11:06:49.723Z,73.69
2022-12-17T11:12:32.064Z,73.37
2022-12-17T11:18:12.056Z,76.97
2022-12-17T11:23:54.839Z,73.63
2022-12-17T11:29:34.209Z,73.13
2022-12-17T11:35:35.337Z,72.52
2022-12-17T11:41:26.528Z,72.83
2022-12-17T11:47:30.875Z,72.57
2022-12-17T11:53:28.190Z,72.52
2022-12-17T11:59:18.571Z,72.88
2022-12-17T12:05:10.041Z,72.66
2022-12-17T12:10:59.573Z,72.86
2022-12-17T12:16:52.154Z,73.26
2022-12-17T12:22:38.470Z,73.23
2022-12-17T12:28:56.302Z,72.94
2022-12-17T12:34:51.194Z,72.38
2022-12-17T12:40:51.411Z,72.33
2022-12-17T12:46:52.938Z,72.36
2022-12-17T12:52:42.314Z,72.42
2022-12-17T12:58:39.467Z,72.93
2022-12-17T13:04:21.725Z,72.48
2022-12-17T13:09:51.054Z,72.70
2022-12-17T13:15:36.343Z,72.11
2022-12-17T13:21:06.210Z,72.22
2022-12-17T13:26:39.044Z,72.39
2022-12-17T13:32:26.011Z,72.29
2022-12-17T13:37:55.687Z,72.07
2022-12-17T13:43:19.715Z,71.98
2022-12-17T13:48:41.978Z,72.65
2022-12-17T13:54:04.542Z,72.81
2022-12-17T13:59:25.474Z,72.62
2022-12-17T14:04:52.906Z,80.83
2022-12-17T14:10:18.470Z,74.29
2022-12-17T14:15:44.664Z,72.95
2022-12-17T14:21:05.934Z,72.31
2022-12-17T14:26:26.781Z,72.63
2022-12-17T14:32:00.489Z,73.87
2022-12-17T14:37:24.602Z,72.40
2022-12-17T14:42:46.022Z,72.66
2022-12-17T14:48:16.110Z,72.34
2022-12-17T14:53:37.219Z,72.26
2022-12-17T14:58:58.156Z,72.81
2022-12-17T15:04:20.067Z,72.39
2022-12-17T15:09:42.262Z,72.17
2022-12-17T15:15:03.705Z,72.07
2022-12-17T15:20:24.542Z,72.65
2022-12-17T15:25:47.484Z,72.19
2022-12-17T15:31:14.093Z,72.00
2022-12-17T15:36:34.945Z,71.34
2022-12-17T15:42:14.452Z,71.67
2022-12-17T15:47:35.492Z,71.63
2022-12-17T15:52:56.306Z,70.94
2022-12-17T15:58:19.168Z,70.45
2022-12-17T16:03:39.870Z,70.94
2022-12-17T16:09:00.609Z,71.10
2022-12-17T16:14:22.787Z,71.15
2022-12-17T16:19:43.843Z,71.19
2022-12-17T16:25:05.244Z,71.36
2022-12-17T16:30:25.892Z,71.10
2022-12-17T16:35:51.780Z,71.38
2022-12-17T16:41:14.483Z,71.32
2022-12-17T16:46:38.794Z,71.43
2022-12-17T16:51:59.670Z,71.61
2022-12-17T16:57:20.479Z,71.84
2022-12-17T17:02:42.479Z,71.76
2022-12-17T17:08:04.696Z,70.80
2022-12-17T17:13:25.258Z,71.45
2022-12-17T17:18:46.514Z,71.71
2022-12-17T17:24:21.223Z,71.84
2022-12-17T17:29:42.917Z,71.57
2022-12-17T17:35:04.565Z,71.47
2022-12-17T17:40:26.173Z,71.25
2022-12-17T17:45:47.065Z,71.29
2022-12-17T17:51:12.260Z,71.06
2022-12-17T17:56:35.457Z,71.24
2022-12-17T18:01:56.651Z,71.00
2022-12-17T18:07:25.152Z,71.17
2022-12-17T18:13:05.230Z,71.24
2022-12-17T18:18:25.985Z,70.60
2022-12-17T18:23:48.557Z,70.90
2022-12-17T18:29:17.917Z,71.30
2022-12-17T18:34:38.836Z,71.36
2022-12-17T18:39:59.687Z,71.13
2022-12-17T18:45:20.559Z,71.01
2022-12-17T18:50:41.466Z,70.70
2022-12-17T18:56:12.183Z,71.66
2022-12-17T19:01:36.421Z,71.02
2022-12-17T19:06:57.096Z,71.13
2022-12-17T19:12:18.386Z,71.10
2022-12-17T19:17:39.154Z,70.44
2022-12-17T19:23:00.120Z,70.15
2022-12-17T19:28:21.048Z,70.24
2022-12-17T19:33:42.564Z,70.03
2022-12-17T19:39:06.457Z,70.67
2022-12-17T19:44:27.334Z,69.69
2022-12-17T19:49:48.324Z,69.87
2022-12-17T19:55:09.608Z,70.00
2022-12-17T20:00:30.530Z,69.85
2022-12-17T20:05:52.109Z,69.86
2022-12-17T20:11:34.837Z,70.25
2022-12-17T20:16:58.446Z,69.58
2022-12-17T20:22:19.423Z,69.96
2022-12-17T20:27:40.107Z,68.85
2022-12-17T20:33:00.868Z,69.26
2022-12-17T20:38:22.254Z,69.07
2022-12-17T20:43:43.479Z,69.03
2022-12-17T20:49:05.649Z,68.18
2022-12-17T20:54:26.415Z,68.20
2022-12-17T20:59:47.403Z,68.24
2022-12-17T21:05:08.439Z,68.29
2022-12-17T21:10:29.465Z,68.04
2022-12-17T21:15:51.031Z,67.83
2022-12-17T21:21:16.942Z,68.53
2022-12-17T21:26:41.787Z,69.31
2022-12-17T21:32:03.350Z,68.72
2022-12-17T21:37:24.219Z,68.26
2022-12-17T21:43:03.116Z,67.23
2022-12-17T21:48:24.782Z,67.75
2022-12-17T21:53:46.081Z,67.76
2022-12-17T21:59:06.963Z,67.26
2022-12-17T22:04:27.748Z,67.05
2022-12-17T22:10:06.022Z,67.47
2022-12-17T22:15:34.991Z,67.99
2022-12-17T22:21:09.460Z,67.34
2022-12-17T22:26:30.281Z,67.77
2022-12-17T22:32:09.686Z,66.94
2022-12-17T22:39:17.949Z,66.41
2022-12-17T22:44:37.805Z,66.30
2022-12-17T22:49:11.329Z,66.97
2022-12-17T22:54:32.163Z,65.47
2022-12-17T22:59:53.569Z,66.13
2022-12-17T23:05:14.775Z,66.92
2022-12-17T23:10:35.458Z,66.16
2022-12-17T23:15:56.288Z,66.39
2022-12-17T23:21:25.479Z,66.10
2022-12-17T23:26:46.497Z,66.22
2022-12-17T23:32:07.283Z,65.45
2022-12-17T23:37:28.128Z,64.58
2022-12-17T23:42:49.190Z,65.86
2022-12-17T23:48:09.965Z,64.66
2022-12-17T23:53:32.395Z,65.70
2022-12-17T23:59:01.123Z,65.12
