createdAt,value
2019-02-11T00:00:34.478Z,0.00
2019-02-11T00:01:34.163Z,0.00
2019-02-11T00:02:34.204Z,0.00
2019-02-11T00:03:34.178Z,0.00
2019-02-11T00:04:34.142Z,0.00
2019-02-11T00:05:34.174Z,0.00
2019-02-11T00:06:34.207Z,0.00
2019-02-11T00:07:34.126Z,0.00
2019-02-11T00:08:34.175Z,0.00
2019-02-11T00:09:34.120Z,0.00
2019-02-11T00:10:34.119Z,0.00
2019-02-11T00:11:34.099Z,0.00
2019-02-11T00:12:34.083Z,0.00
2019-02-11T00:13:34.031Z,0.00
2019-02-11T00:14:34.193Z,0.00
2019-02-11T00:15:34.051Z,0.00
2019-02-11T00:16:34.023Z,0.00
2019-02-11T00:17:34.025Z,0.00
2019-02-11T00:18:34.023Z,0.00
2019-02-11T00:19:34.042Z,0.00
2019-02-11T00:20:34.002Z,0.00
2019-02-11T00:21:33.941Z,0.00
2019-02-11T00:22:33.969Z,0.00
2019-02-11T00:23:33.962Z,0.00
2019-02-11T00:24:33.982Z,0.00
2019-02-11T00:25:33.987Z,0.00
2019-02-11T00:26:33.933Z,0.00
2019-02-11T00:27:33.937Z,0.00
2019-02-11T00:28:33.889Z,0.00
2019-02-11T00:29:33.868Z,0.00
2019-02-11T00:30:34.317Z,0.00
2019-02-11T00:31:33.849Z,0.00
2019-02-11T00:32:33.891Z,0.00
2019-02-11T00:33:33.809Z,0.00
2019-02-11T00:34:33.826Z,0.00
2019-02-11T00:35:33.835Z,0.00
2019-02-11T00:36:33.831Z,0.00
2019-02-11T00:37:34.040Z,0.00
2019-02-11T00:38:33.787Z,0.00
2019-02-11T00:39:33.753Z,0.00
2019-02-11T00:40:33.733Z,0.00
2019-02-11T00:41:33.734Z,0.00
2019-02-11T00:42:33.708Z,0.00
2019-02-11T00:43:33.853Z,0.00
2019-02-11T00:44:33.685Z,0.00
2019-02-11T00:45:33.738Z,0.00
2019-02-11T00:46:33.689Z,0.00
2019-02-11T00:47:33.679Z,0.00
2019-02-11T00:48:33.660Z,0.00
2019-02-11T00:49:33.669Z,0.00
2019-02-11T00:50:33.664Z,0.00
2019-02-11T00:51:33.636Z,0.00
2019-02-11T00:52:33.611Z,0.00
2019-02-11T00:53:33.607Z,0.00
2019-02-11T00:54:33.593Z,0.00
2019-02-11T00:55:33.641Z,0.00
2019-02-11T00:56:33.575Z,0.00
2019-02-11T00:57:33.555Z,0.00
2019-02-11T00:58:33.545Z,0.00
2019-02-11T00:59:33.539Z,0.00
2019-02-11T01:00:33.577Z,0.00
2019-02-11T01:01:33.576Z,0.00
2019-02-11T01:02:33.540Z,0.00
2019-02-11T01:03:33.528Z,0.00
2019-02-11T01:04:33.478Z,0.00
2019-02-11T01:05:33.470Z,0.00
2019-02-11T01:06:33.454Z,0.00
2019-02-11T01:07:33.462Z,0.00
2019-02-11T01:08:33.476Z,0.00
2019-02-11T01:09:33.455Z,0.00
2019-02-11T01:10:33.441Z,0.00
2019-02-11T01:11:33.417Z,0.00
2019-02-11T01:12:33.423Z,0.00
2019-02-11T01:13:33.386Z,0.00
2019-02-11T01:14:33.375Z,0.00
2019-02-11T01:15:33.345Z,0.00
2019-02-11T01:16:33.408Z,0.00
2019-02-11T01:17:33.343Z,0.00
2019-02-11T01:18:33.349Z,0.00
2019-02-11T01:19:33.318Z,0.00
2019-02-11T01:20:33.309Z,0.00
2019-02-11T01:21:33.302Z,0.00
2019-02-11T01:22:33.323Z,0.00
2019-02-11T01:23:33.272Z,0.00
2019-02-11T01:24:33.260Z,0.00
2019-02-11T01:25:33.253Z,0.00
2019-02-11T01:26:33.242Z,0.00
2019-02-11T01:27:33.256Z,0.00
2019-02-11T01:28:33.216Z,0.00
2019-02-11T01:29:33.204Z,0.00
2019-02-11T01:30:33.195Z,0.00
2019-02-11T01:31:33.193Z,0.00
2019-02-11T01:32:33.207Z,0.00
2019-02-11T01:33:33.157Z,0.00
2019-02-11T01:34:33.199Z,0.00
2019-02-11T01:35:33.148Z,0.00
2019-02-11T01:36:33.168Z,0.00
2019-02-11T01:37:33.188Z,0.00
2019-02-11T01:38:33.109Z,0.00
2019-02-11T01:39:33.100Z,0.00
2019-02-11T01:40:33.080Z,0.00
2019-02-11T01:41:33.104Z,0.00
2019-02-11T01:42:33.092Z,0.00
2019-02-11T01:43:36.151Z,0.00
2019-02-11T01:44:33.044Z,0.00
2019-02-11T01:45:33.032Z,0.00
2019-02-11T01:46:33.054Z,0.00
2019-02-11T01:47:33.004Z,0.00
2019-02-11T01:48:32.996Z,0.00
2019-02-11T01:49:32.984Z,0.00
2019-02-11T01:50:32.976Z,0.00
2019-02-11T01:51:33.020Z,0.00
2019-02-11T01:52:32.980Z,0.00
2019-02-11T01:53:32.981Z,0.00
2019-02-11T01:54:32.947Z,0.00
2019-02-11T01:55:33.629Z,0.00
2019-02-11T01:56:32.910Z,0.00
2019-02-11T01:57:32.902Z,0.00
2019-02-11T01:58:32.950Z,0.00
2019-02-11T01:59:32.892Z,0.00
2019-02-11T02:00:32.892Z,0.00
2019-02-11T02:01:32.930Z,0.00
2019-02-11T02:02:32.866Z,0.00
2019-02-11T02:03:32.860Z,0.00
2019-02-11T02:04:33.022Z,0.00
2019-02-11T02:05:32.807Z,0.00
2019-02-11T02:06:32.805Z,0.00
2019-02-11T02:07:32.792Z,0.00
2019-02-11T02:08:32.814Z,0.00
2019-02-11T02:09:32.770Z,0.00
2019-02-11T02:10:32.763Z,0.00
2019-02-11T02:11:32.740Z,0.00
2019-02-11T02:12:32.729Z,0.00
2019-02-11T02:13:32.716Z,0.00
2019-02-11T02:14:32.748Z,0.00
2019-02-11T02:15:32.725Z,0.00
2019-02-11T02:16:32.692Z,0.00
2019-02-11T02:17:32.700Z,0.00
2019-02-11T02:18:32.725Z,0.00
2019-02-11T02:19:32.709Z,0.00
2019-02-11T02:20:32.647Z,0.00
2019-02-11T02:21:32.639Z,0.00
2019-02-11T02:22:32.640Z,0.00
2019-02-11T02:23:32.677Z,0.00
2019-02-11T02:24:32.602Z,0.00
2019-02-11T02:25:32.643Z,0.00
2019-02-11T02:26:32.617Z,0.00
2019-02-11T02:27:32.570Z,0.00
2019-02-11T02:28:32.559Z,0.00
2019-02-11T02:29:32.590Z,0.00
2019-02-11T02:30:32.572Z,0.00
2019-02-11T02:31:32.553Z,0.00
2019-02-11T02:32:32.545Z,0.00
2019-02-11T02:33:32.682Z,0.00
2019-02-11T02:34:32.498Z,0.00
2019-02-11T02:35:32.476Z,0.00
2019-02-11T02:36:32.476Z,0.00
2019-02-11T02:37:32.460Z,0.00
2019-02-11T02:38:32.460Z,0.00
2019-02-11T02:39:32.461Z,0.00
2019-02-11T02:40:32.427Z,0.00
2019-02-11T02:41:32.437Z,0.00
2019-02-11T02:42:32.450Z,0.00
2019-02-11T02:43:32.428Z,0.00
2019-02-11T02:44:32.395Z,0.00
2019-02-11T02:45:32.379Z,0.00
2019-02-11T02:46:32.389Z,0.00
2019-02-11T02:47:32.365Z,0.00
2019-02-11T02:48:32.355Z,0.00
2019-02-11T02:49:32.342Z,0.00
2019-02-11T02:50:32.351Z,0.00
2019-02-11T02:51:32.334Z,0.00
2019-02-11T02:52:32.328Z,0.00
2019-02-11T02:53:32.369Z,0.00
2019-02-11T02:54:32.252Z,0.00
2019-02-11T02:55:32.400Z,0.00
2019-02-11T02:56:32.399Z,0.00
2019-02-11T02:57:32.222Z,0.00
2019-02-11T02:58:32.261Z,0.00
2019-02-11T02:59:32.262Z,0.00
2019-02-11T03:00:32.297Z,0.00
2019-02-11T03:01:32.244Z,0.00
2019-02-11T03:02:32.171Z,0.00
2019-02-11T03:03:32.152Z,0.00
2019-02-11T03:04:32.172Z,0.00
2019-02-11T03:05:32.205Z,0.00
2019-02-11T03:06:32.207Z,0.00
2019-02-11T03:07:32.152Z,0.00
2019-02-11T03:08:32.144Z,0.00
2019-02-11T03:09:32.135Z,0.00
2019-02-11T03:10:32.124Z,0.00
2019-02-11T03:11:32.116Z,0.00
2019-02-11T03:12:32.063Z,0.00
2019-02-11T03:13:32.092Z,0.00
2019-02-11T03:14:32.081Z,0.00
2019-02-11T03:15:32.089Z,0.00
2019-02-11T03:16:32.126Z,0.00
2019-02-11T03:17:32.036Z,0.00
2019-02-11T03:18:32.082Z,0.00
2019-02-11T03:19:32.024Z,0.00
2019-02-11T03:20:32.015Z,0.00
2019-02-11T03:21:32.058Z,0.00
2019-02-11T03:22:31.969Z,0.00
2019-02-11T03:23:31.940Z,0.00
2019-02-11T03:24:31.975Z,0.00
2019-02-11T03:25:31.943Z,0.00
2019-02-11T03:26:32.032Z,0.00
2019-02-11T03:27:31.929Z,0.00
2019-02-11T03:28:31.895Z,0.00
2019-02-11T03:29:31.886Z,0.00
2019-02-11T03:31:47.778Z,0.00
2019-02-11T03:32:47.717Z,0.00
2019-02-11T03:33:47.758Z,0.00
2019-02-11T03:34:47.661Z,0.00
2019-02-11T03:35:47.653Z,0.00
2019-02-11T03:36:47.637Z,0.00
2019-02-11T03:37:47.628Z,0.00
2019-02-11T03:38:47.618Z,0.00
2019-02-11T03:39:47.593Z,0.00
2019-02-11T03:40:47.593Z,0.00
2019-02-11T03:41:47.601Z,0.00
2019-02-11T03:42:47.597Z,0.00
2019-02-11T03:43:47.559Z,0.00
2019-02-11T03:44:47.569Z,0.00
2019-02-11T03:45:47.559Z,0.00
2019-02-11T03:46:47.677Z,0.00
2019-02-11T03:47:47.554Z,0.00
2019-02-11T03:48:47.505Z,0.00
2019-02-11T03:49:47.548Z,0.00
2019-02-11T03:50:47.483Z,0.00
2019-02-11T03:51:47.508Z,0.00
2019-02-11T03:52:47.468Z,0.00
2019-02-11T03:53:47.447Z,0.00
2019-02-11T03:54:47.447Z,0.00
2019-02-11T03:55:47.425Z,0.00
2019-02-11T03:56:47.483Z,0.00
2019-02-11T03:57:47.466Z,0.00
2019-02-11T03:58:47.403Z,0.00
2019-02-11T03:59:47.388Z,0.00
2019-02-11T04:00:47.399Z,0.00
2019-02-11T04:01:47.406Z,0.00
2019-02-11T04:02:47.425Z,0.00
2019-02-11T04:03:47.369Z,0.00
2019-02-11T04:04:47.363Z,0.00
2019-02-11T04:05:47.337Z,0.00
2019-02-11T04:06:47.321Z,0.00
2019-02-11T04:07:47.346Z,0.00
2019-02-11T04:08:47.291Z,0.00
2019-02-11T04:09:47.290Z,0.00
2019-02-11T04:10:47.267Z,0.00
2019-02-11T04:11:47.283Z,0.00
2019-02-11T04:12:47.309Z,0.00
2019-02-11T04:13:47.248Z,0.00
2019-02-11T04:14:47.228Z,0.00
2019-02-11T04:15:47.215Z,0.00
2019-02-11T04:16:47.208Z,0.00
2019-02-11T04:17:47.231Z,0.00
2019-02-11T04:18:47.214Z,0.00
2019-02-11T04:19:47.148Z,0.00
2019-02-11T04:20:49.088Z,0.00
2019-02-11T04:21:47.154Z,0.00
2019-02-11T04:22:47.158Z,0.00
2019-02-11T04:23:47.181Z,0.00
2019-02-11T04:24:47.124Z,0.00
2019-02-11T04:25:47.111Z,0.00
2019-02-11T04:26:47.097Z,0.00
2019-02-11T04:27:47.104Z,0.00
2019-02-11T04:28:47.131Z,0.00
2019-02-11T04:29:47.090Z,0.00
2019-02-11T04:30:47.078Z,0.00
2019-02-11T04:31:47.037Z,0.00
2019-02-11T04:32:47.050Z,0.00
2019-02-11T04:33:47.019Z,0.00
2019-02-11T04:34:47.032Z,0.00
2019-02-11T04:35:47.032Z,0.00
2019-02-11T04:36:46.983Z,0.00
2019-02-11T04:37:46.989Z,0.00
2019-02-11T04:38:47.312Z,0.00
2019-02-11T04:39:47.004Z,0.00
2019-02-11T04:40:46.993Z,0.00
2019-02-11T04:41:46.965Z,0.00
2019-02-11T04:42:46.948Z,0.00
2019-02-11T04:43:46.942Z,0.00
2019-02-11T04:44:46.974Z,0.00
2019-02-11T04:45:46.904Z,0.00
2019-02-11T04:46:46.918Z,0.00
2019-02-11T04:47:46.925Z,0.00
2019-02-11T04:48:46.924Z,0.00
2019-02-11T04:49:46.875Z,0.00
2019-02-11T04:50:46.858Z,0.00
2019-02-11T04:51:46.824Z,0.00
2019-02-11T04:52:46.826Z,0.00
2019-02-11T04:53:46.828Z,0.00
2019-02-11T04:54:46.873Z,0.00
2019-02-11T04:55:46.774Z,0.00
2019-02-11T04:56:46.767Z,0.00
2019-02-11T04:57:46.757Z,0.00
2019-02-11T04:58:46.772Z,0.00
2019-02-11T04:59:46.802Z,0.00
2019-02-11T05:00:46.726Z,0.00
2019-02-11T05:01:46.729Z,0.00
2019-02-11T05:02:46.693Z,0.00
2019-02-11T05:03:46.687Z,0.00
2019-02-11T05:04:46.772Z,0.00
2019-02-11T05:05:46.747Z,0.00
2019-02-11T05:06:46.659Z,0.00
2019-02-11T05:07:46.645Z,0.00
2019-02-11T05:08:46.618Z,0.00
2019-02-11T05:09:46.654Z,0.00
2019-02-11T05:10:46.622Z,0.00
2019-02-11T05:11:46.615Z,0.00
2019-02-11T05:12:46.603Z,0.00
2019-02-11T05:13:46.582Z,0.00
2019-02-11T05:14:46.612Z,0.00
2019-02-11T05:15:46.614Z,0.00
2019-02-11T05:16:46.529Z,0.00
2019-02-11T05:17:46.540Z,0.00
2019-02-11T05:18:46.528Z,0.00
2019-02-11T05:19:46.516Z,0.00
2019-02-11T05:20:46.560Z,0.00
2019-02-11T05:21:46.467Z,0.00
2019-02-11T05:22:46.520Z,0.00
2019-02-11T05:23:46.478Z,0.00
2019-02-11T05:24:46.439Z,0.00
2019-02-11T05:25:46.549Z,0.00
2019-02-11T05:26:46.419Z,0.00
2019-02-11T05:27:46.433Z,0.00
2019-02-11T05:28:46.399Z,0.00
2019-02-11T05:29:46.407Z,0.00
2019-02-11T05:30:46.454Z,0.00
2019-02-11T05:31:46.383Z,0.00
2019-02-11T05:32:46.395Z,0.00
2019-02-11T05:33:46.395Z,0.00
2019-02-11T05:34:46.347Z,0.00
2019-02-11T05:35:46.389Z,0.00
2019-02-11T05:36:46.327Z,0.00
2019-02-11T05:37:46.346Z,0.00
2019-02-11T05:38:46.308Z,0.00
2019-02-11T05:39:46.341Z,0.00
2019-02-11T05:40:46.264Z,0.00
2019-02-11T05:41:46.278Z,0.00
2019-02-11T05:42:46.269Z,0.00
2019-02-11T05:43:46.257Z,0.00
2019-02-11T05:44:53.682Z,0.00
2019-02-11T05:45:47.266Z,0.00
2019-02-11T05:46:46.251Z,0.00
2019-02-11T05:47:46.226Z,0.00
2019-02-11T05:48:46.201Z,0.00
2019-02-11T05:49:46.217Z,0.00
2019-02-11T05:50:46.209Z,0.00
2019-02-11T05:51:46.173Z,0.00
2019-02-11T05:52:46.189Z,0.00
2019-02-11T05:53:46.148Z,0.00
2019-02-11T05:54:46.156Z,0.00
2019-02-11T05:55:46.141Z,0.00
2019-02-11T05:56:46.127Z,0.00
2019-02-11T05:57:46.148Z,0.00
2019-02-11T05:58:46.126Z,0.00
2019-02-11T05:59:46.088Z,0.00
2019-02-11T06:00:46.071Z,0.00
2019-02-11T06:01:46.080Z,0.00
2019-02-11T06:02:46.072Z,0.00
2019-02-11T06:03:46.046Z,0.00
2019-02-11T06:04:46.116Z,0.00
2019-02-11T06:05:45.998Z,0.00
2019-02-11T06:06:45.984Z,0.00
2019-02-11T06:07:46.051Z,0.00
2019-02-11T06:08:45.986Z,0.00
2019-02-11T06:09:45.999Z,0.00
2019-02-11T06:10:45.983Z,0.00
2019-02-11T06:11:45.967Z,0.00
2019-02-11T06:12:46.001Z,0.00
2019-02-11T06:13:45.956Z,0.00
2019-02-11T06:14:45.906Z,0.00
2019-02-11T06:15:45.899Z,0.00
2019-02-11T06:16:45.899Z,0.00
2019-02-11T06:17:45.911Z,0.00
2019-02-11T06:18:45.892Z,0.00
2019-02-11T06:19:45.868Z,0.00
2019-02-11T06:20:45.884Z,0.00
2019-02-11T06:21:45.866Z,0.00
2019-02-11T06:22:45.917Z,0.00
2019-02-11T06:23:45.824Z,0.00
2019-02-11T06:24:45.810Z,0.00
2019-02-11T06:25:45.779Z,0.00
2019-02-11T06:26:45.785Z,0.00
2019-02-11T06:27:45.839Z,0.00
2019-02-11T06:28:45.803Z,0.00
2019-02-11T06:29:45.763Z,0.00
2019-02-11T06:30:45.818Z,0.00
2019-02-11T06:31:45.731Z,0.00
2019-02-11T06:32:45.758Z,0.00
2019-02-11T06:33:45.727Z,0.00
2019-02-11T06:34:45.690Z,0.00
2019-02-11T06:35:45.701Z,0.00
2019-02-11T06:36:45.670Z,0.00
2019-02-11T06:37:45.693Z,0.00
2019-02-11T06:38:45.687Z,0.00
2019-02-11T06:39:45.654Z,0.00
2019-02-11T06:40:45.668Z,0.00
2019-02-11T06:41:45.626Z,0.00
2019-02-11T06:42:45.604Z,0.00
2019-02-11T06:43:45.686Z,0.00
2019-02-11T06:44:45.636Z,0.00
2019-02-11T06:45:45.579Z,0.00
2019-02-11T06:46:45.576Z,0.00
2019-02-11T06:47:45.562Z,0.00
2019-02-11T06:48:45.555Z,0.00
2019-02-11T06:49:45.563Z,0.00
2019-02-11T06:50:45.528Z,0.00
2019-02-11T06:51:45.532Z,0.00
2019-02-11T06:52:45.510Z,0.00
2019-02-11T06:53:45.587Z,0.00
2019-02-11T06:54:45.467Z,0.00
2019-02-11T06:55:45.506Z,0.00
2019-02-11T06:56:45.481Z,0.00
2019-02-11T06:57:45.430Z,0.00
2019-02-11T06:58:45.435Z,0.00
2019-02-11T06:59:45.457Z,0.00
2019-02-11T07:00:45.416Z,0.00
2019-02-11T07:01:45.449Z,0.00
2019-02-11T07:02:45.416Z,0.00
2019-02-11T07:03:45.670Z,0.00
2019-02-11T07:04:45.369Z,0.00
2019-02-11T07:05:45.361Z,0.00
2019-02-11T07:06:45.372Z,0.00
2019-02-11T07:07:45.339Z,0.00
2019-02-11T07:08:45.347Z,0.00
2019-02-11T07:09:45.375Z,0.00
2019-02-11T07:10:45.317Z,0.00
2019-02-11T07:11:45.294Z,0.00
2019-02-11T07:12:45.304Z,0.00
2019-02-11T07:13:45.302Z,0.00
2019-02-11T07:14:45.604Z,5.62
2019-02-11T07:15:45.276Z,5.62
2019-02-11T07:16:45.251Z,5.62
2019-02-11T07:17:45.256Z,5.62
2019-02-11T07:18:45.246Z,5.62
2019-02-11T07:19:45.197Z,5.62
2019-02-11T07:20:45.720Z,5.62
2019-02-11T07:21:45.196Z,5.62
2019-02-11T07:22:45.183Z,5.62
2019-02-11T07:23:45.144Z,5.62
2019-02-11T07:24:45.135Z,5.62
2019-02-11T07:25:45.202Z,5.62
2019-02-11T07:26:45.153Z,5.62
2019-02-11T07:27:45.113Z,5.62
2019-02-11T07:28:45.111Z,5.62
2019-02-11T07:29:45.103Z,5.62
2019-02-11T07:30:45.232Z,5.62
2019-02-11T07:31:45.063Z,5.62
2019-02-11T07:32:45.059Z,5.62
2019-02-11T07:33:45.087Z,5.62
2019-02-11T07:34:45.095Z,5.62
2019-02-11T07:35:45.050Z,5.62
2019-02-11T07:36:45.062Z,5.62
2019-02-11T07:37:45.016Z,5.62
2019-02-11T07:38:45.039Z,5.62
2019-02-11T07:39:45.024Z,5.62
2019-02-11T07:40:45.014Z,5.62
2019-02-11T07:41:44.971Z,5.62
2019-02-11T07:42:44.937Z,5.62
2019-02-11T07:43:44.961Z,5.62
2019-02-11T07:44:44.942Z,5.62
2019-02-11T07:45:44.962Z,5.62
2019-02-11T07:46:44.917Z,5.62
2019-02-11T07:47:44.903Z,5.62
2019-02-11T07:48:44.904Z,5.62
2019-02-11T07:49:44.913Z,5.62
2019-02-11T07:50:44.894Z,5.62
2019-02-11T07:51:44.885Z,5.62
2019-02-11T07:52:44.847Z,11.25
2019-02-11T07:53:44.836Z,11.25
2019-02-11T07:54:44.829Z,11.25
2019-02-11T07:55:44.873Z,11.25
2019-02-11T07:56:44.800Z,11.25
2019-02-11T07:57:44.791Z,11.25
2019-02-11T07:58:44.782Z,11.25
2019-02-11T07:59:44.771Z,5.62
2019-02-11T08:00:44.824Z,5.62
2019-02-11T08:01:44.810Z,5.62
2019-02-11T08:02:44.820Z,0.00
2019-02-11T08:03:44.775Z,5.62
2019-02-11T08:04:44.719Z,5.62
2019-02-11T08:05:44.714Z,5.62
2019-02-11T08:06:44.754Z,5.62
2019-02-11T08:07:44.757Z,5.62
2019-02-11T08:08:44.658Z,5.62
2019-02-11T08:09:44.658Z,5.62
2019-02-11T08:10:44.712Z,5.62
2019-02-11T08:11:44.678Z,5.62
2019-02-11T08:12:44.629Z,5.62
2019-02-11T08:13:44.657Z,5.62
2019-02-11T08:14:44.662Z,5.62
2019-02-11T08:15:44.621Z,5.62
2019-02-11T08:16:44.656Z,5.62
2019-02-11T08:17:44.582Z,5.62
2019-02-11T08:18:44.563Z,5.62
2019-02-11T08:19:44.579Z,11.25
2019-02-11T08:20:44.550Z,11.25
2019-02-11T08:21:44.556Z,11.25
2019-02-11T08:22:44.527Z,5.62
2019-02-11T08:23:44.526Z,5.62
2019-02-11T08:24:44.498Z,5.62
2019-02-11T08:25:44.485Z,5.62
2019-02-11T08:26:44.510Z,5.62
2019-02-11T08:27:44.470Z,5.62
2019-02-11T08:28:44.450Z,5.62
2019-02-11T08:29:46.118Z,5.62
2019-02-11T08:30:44.429Z,5.62
2019-02-11T08:31:44.413Z,5.62
2019-02-11T08:32:44.473Z,5.62
2019-02-11T08:33:44.455Z,5.62
2019-02-11T08:34:44.387Z,5.62
2019-02-11T08:35:44.373Z,5.62
2019-02-11T08:36:44.392Z,5.62
2019-02-11T08:37:44.363Z,5.62
2019-02-11T08:38:44.358Z,5.62
2019-02-11T08:39:44.365Z,5.62
2019-02-11T08:40:44.350Z,5.62
2019-02-11T08:41:45.627Z,11.25
2019-02-11T08:42:44.361Z,5.62
2019-02-11T08:43:44.318Z,11.25
2019-02-11T08:44:44.275Z,11.25
2019-02-11T08:45:47.004Z,11.25
2019-02-11T08:46:44.264Z,11.25
2019-02-11T08:47:44.251Z,11.25
2019-02-11T08:48:44.270Z,11.25
2019-02-11T08:49:44.234Z,16.88
2019-02-11T08:50:44.213Z,11.25
2019-02-11T08:51:44.203Z,16.88
2019-02-11T08:52:44.228Z,16.88
2019-02-11T08:53:44.163Z,16.88
2019-02-11T08:54:44.194Z,16.88
2019-02-11T08:55:44.167Z,16.88
2019-02-11T08:56:44.132Z,11.25
2019-02-11T08:57:44.136Z,16.88
2019-02-11T08:58:44.139Z,16.88
2019-02-11T08:59:44.122Z,16.88
2019-02-11T09:00:44.128Z,16.88
2019-02-11T09:01:44.130Z,16.88
2019-02-11T09:02:44.079Z,16.88
2019-02-11T09:03:44.137Z,16.88
2019-02-11T09:04:44.062Z,16.88
2019-02-11T09:05:44.055Z,11.25
2019-02-11T09:06:44.041Z,11.25
2019-02-11T09:07:44.050Z,22.50
2019-02-11T09:08:44.152Z,28.12
2019-02-11T09:09:44.004Z,28.12
2019-02-11T09:10:43.994Z,33.75
2019-02-11T09:11:43.991Z,33.75
2019-02-11T09:12:43.983Z,33.75
2019-02-11T09:13:43.978Z,28.12
2019-02-11T09:14:43.998Z,28.12
2019-02-11T09:15:43.935Z,33.75
2019-02-11T09:16:43.937Z,33.75
2019-02-11T09:17:43.920Z,39.38
2019-02-11T09:18:43.961Z,39.38
2019-02-11T09:19:43.931Z,45.00
2019-02-11T09:20:43.923Z,39.38
2019-02-11T09:21:43.918Z,45.00
2019-02-11T09:22:43.870Z,45.00
2019-02-11T09:23:43.865Z,45.00
2019-02-11T09:24:43.904Z,45.00
2019-02-11T09:25:43.817Z,39.38
2019-02-11T09:26:43.855Z,39.38
2019-02-11T09:27:43.817Z,39.38
2019-02-11T09:28:43.806Z,45.00
2019-02-11T09:29:43.828Z,45.00
2019-02-11T09:30:43.777Z,50.62
2019-02-11T09:31:43.767Z,50.62
2019-02-11T09:32:43.788Z,50.62
2019-02-11T09:33:43.779Z,45.00
2019-02-11T09:34:43.754Z,45.00
2019-02-11T09:35:43.750Z,45.00
2019-02-11T09:36:43.751Z,39.38
2019-02-11T09:37:43.710Z,39.38
2019-02-11T09:38:43.723Z,39.38
2019-02-11T09:39:43.729Z,33.75
2019-02-11T09:40:43.683Z,28.12
2019-02-11T09:41:43.697Z,28.12
2019-02-11T09:42:43.678Z,28.12
2019-02-11T09:43:43.665Z,33.75
2019-02-11T09:44:43.688Z,33.75
2019-02-11T09:45:43.648Z,39.38
2019-02-11T09:46:43.641Z,39.38
2019-02-11T09:47:43.629Z,39.38
2019-02-11T09:48:43.648Z,45.00
2019-02-11T09:49:43.630Z,45.00
2019-02-11T09:50:43.609Z,45.00
2019-02-11T09:51:43.559Z,45.00
2019-02-11T09:52:43.580Z,45.00
2019-02-11T09:53:43.560Z,45.00
2019-02-11T09:54:43.571Z,39.38
2019-02-11T09:55:43.540Z,39.38
2019-02-11T09:56:43.565Z,45.00
2019-02-11T09:57:43.503Z,45.00
2019-02-11T09:58:43.483Z,45.00
2019-02-11T09:59:43.453Z,39.38
2019-02-11T10:00:43.453Z,33.75
2019-02-11T10:01:43.491Z,33.75
2019-02-11T10:02:43.445Z,39.38
2019-02-11T10:03:43.437Z,39.38
2019-02-11T10:04:43.423Z,39.38
2019-02-11T10:05:43.422Z,39.38
2019-02-11T10:06:43.378Z,45.00
2019-02-11T10:07:43.422Z,45.00
2019-02-11T10:08:43.400Z,39.38
2019-02-11T10:09:43.399Z,39.38
2019-02-11T10:10:43.359Z,33.75
2019-02-11T10:11:43.376Z,33.75
2019-02-11T10:12:43.573Z,39.38
2019-02-11T10:13:43.337Z,45.00
2019-02-11T10:14:43.331Z,50.62
2019-02-11T10:15:43.308Z,50.62
2019-02-11T10:16:43.274Z,45.00
2019-02-11T10:17:43.289Z,45.00
2019-02-11T10:18:44.081Z,45.00
2019-02-11T10:19:43.257Z,50.62
2019-02-11T10:20:43.302Z,61.88
2019-02-11T10:21:43.235Z,56.25
2019-02-11T10:22:43.227Z,45.00
2019-02-11T10:23:43.228Z,39.38
2019-02-11T10:24:43.229Z,39.38
2019-02-11T10:25:43.273Z,33.75
2019-02-11T10:26:43.270Z,28.12
2019-02-11T10:27:44.088Z,28.12
2019-02-11T10:28:43.192Z,28.12
2019-02-11T10:29:43.159Z,22.50
2019-02-11T10:30:43.191Z,28.12
2019-02-11T10:31:43.140Z,28.12
2019-02-11T10:32:43.149Z,22.50
2019-02-11T10:33:43.121Z,22.50
2019-02-11T10:34:43.130Z,28.12
2019-02-11T10:35:43.141Z,28.12
2019-02-11T10:36:43.107Z,33.75
2019-02-11T10:37:43.086Z,39.38
2019-02-11T10:38:43.067Z,45.00
2019-02-11T10:39:43.052Z,50.62
2019-02-11T10:40:43.068Z,50.62
2019-02-11T10:41:43.060Z,50.62
2019-02-11T10:42:43.043Z,45.00
2019-02-11T10:43:43.031Z,45.00
2019-02-11T10:44:43.034Z,45.00
2019-02-11T10:45:42.995Z,50.62
2019-02-11T10:46:42.995Z,45.00
2019-02-11T10:47:42.990Z,45.00
2019-02-11T10:48:42.962Z,50.62
2019-02-11T10:49:42.965Z,50.62
2019-02-11T10:50:43.017Z,45.00
2019-02-11T10:51:42.914Z,45.00
2019-02-11T10:52:42.903Z,39.38
2019-02-11T10:53:42.896Z,39.38
2019-02-11T10:54:42.880Z,39.38
2019-02-11T10:55:42.859Z,39.38
2019-02-11T10:56:42.899Z,45.00
2019-02-11T10:57:42.846Z,39.38
2019-02-11T10:58:42.852Z,45.00
2019-02-11T10:59:42.873Z,45.00
2019-02-11T11:00:42.843Z,50.62
2019-02-11T11:01:42.810Z,50.62
2019-02-11T11:02:42.835Z,50.62
2019-02-11T11:03:42.795Z,50.62
2019-02-11T11:04:42.808Z,50.62
2019-02-11T11:05:42.819Z,50.62
2019-02-11T11:06:42.789Z,50.62
2019-02-11T11:07:42.744Z,50.62
2019-02-11T11:08:42.725Z,50.62
2019-02-11T11:09:42.764Z,50.62
2019-02-11T11:10:42.769Z,50.62
2019-02-11T11:11:42.688Z,50.62
2019-02-11T11:12:42.756Z,50.62
2019-02-11T11:13:42.669Z,56.25
2019-02-11T11:14:42.674Z,67.50
2019-02-11T11:15:42.661Z,67.50
2019-02-11T11:16:42.678Z,73.12
2019-02-11T11:17:42.683Z,73.12
2019-02-11T11:18:42.631Z,73.12
2019-02-11T11:19:42.602Z,73.12
2019-02-11T11:20:42.623Z,67.50
2019-02-11T11:21:42.682Z,56.25
2019-02-11T11:22:42.602Z,39.38
2019-02-11T11:23:42.596Z,33.75
2019-02-11T11:24:42.556Z,22.50
2019-02-11T11:25:42.554Z,22.50
2019-02-11T11:26:42.565Z,16.88
2019-02-11T11:27:42.558Z,11.25
2019-02-11T11:28:42.529Z,11.25
2019-02-11T11:29:42.562Z,5.62
2019-02-11T11:30:42.508Z,5.62
2019-02-11T11:31:42.506Z,5.62
2019-02-11T11:32:42.528Z,5.62
2019-02-11T11:33:42.587Z,11.25
2019-02-11T11:34:42.479Z,11.25
2019-02-11T11:35:42.472Z,11.25
2019-02-11T11:36:42.494Z,11.25
2019-02-11T11:37:42.413Z,11.25
2019-02-11T11:38:42.475Z,11.25
2019-02-11T11:39:42.409Z,11.25
2019-02-11T11:40:42.376Z,11.25
2019-02-11T11:41:42.385Z,16.88
2019-02-11T11:42:42.356Z,22.50
2019-02-11T11:43:42.503Z,28.12
2019-02-11T11:44:42.375Z,33.75
2019-02-11T11:45:42.335Z,33.75
2019-02-11T11:46:47.119Z,39.38
2019-02-11T11:47:43.332Z,45.00
2019-02-11T11:48:42.342Z,45.00
2019-02-11T11:49:42.285Z,45.00
2019-02-11T11:50:42.298Z,45.00
2019-02-11T11:51:42.268Z,45.00
2019-02-11T11:52:42.247Z,45.00
2019-02-11T11:53:42.314Z,39.38
2019-02-11T11:54:42.243Z,39.38
2019-02-11T11:55:42.244Z,39.38
2019-02-11T11:56:42.229Z,39.38
2019-02-11T11:57:42.218Z,39.38
2019-02-11T11:58:42.205Z,39.38
2019-02-11T11:59:42.205Z,39.38
2019-02-11T12:00:42.193Z,39.38
2019-02-11T12:01:42.171Z,39.38
2019-02-11T12:02:59.455Z,33.75
2019-02-11T12:03:43.185Z,33.75
2019-02-11T12:04:42.146Z,33.75
2019-02-11T12:05:42.125Z,33.75
2019-02-11T12:06:42.128Z,39.38
2019-02-11T12:07:42.170Z,39.38
2019-02-11T12:08:42.105Z,45.00
2019-02-11T12:09:43.745Z,45.00
2019-02-11T12:10:42.078Z,45.00
2019-02-11T12:11:42.076Z,39.38
2019-02-11T12:12:42.057Z,45.00
2019-02-11T12:13:42.104Z,39.38
2019-02-11T12:14:42.041Z,45.00
2019-02-11T12:15:42.031Z,45.00
2019-02-11T12:16:56.148Z,45.00
2019-02-11T12:17:43.022Z,45.00
2019-02-11T12:18:41.990Z,45.00
2019-02-11T12:19:42.037Z,39.38
2019-02-11T12:20:41.969Z,50.62
2019-02-11T12:21:41.952Z,45.00
2019-02-11T12:22:41.949Z,50.62
2019-02-11T12:23:41.938Z,50.62
2019-02-11T12:24:41.994Z,50.62
2019-02-11T12:25:41.934Z,50.62
2019-02-11T12:26:41.904Z,50.62
2019-02-11T12:27:41.883Z,56.25
2019-02-11T12:28:41.885Z,56.25
2019-02-11T12:29:41.862Z,56.25
2019-02-11T12:30:41.895Z,61.88
2019-02-11T12:31:41.887Z,73.12
2019-02-11T12:32:41.867Z,73.12
2019-02-11T12:33:41.825Z,73.12
2019-02-11T12:34:41.811Z,56.25
2019-02-11T12:35:41.843Z,50.62
2019-02-11T12:36:41.805Z,45.00
2019-02-11T12:37:41.784Z,45.00
2019-02-11T12:38:41.796Z,39.38
2019-02-11T12:39:41.762Z,33.75
2019-02-11T12:40:41.807Z,28.12
2019-02-11T12:41:41.741Z,22.50
2019-02-11T12:42:41.730Z,22.50
2019-02-11T12:43:41.777Z,22.50
2019-02-11T12:44:41.729Z,16.88
2019-02-11T12:45:41.737Z,11.25
2019-02-11T12:46:41.694Z,16.88
2019-02-11T12:47:41.707Z,22.50
2019-02-11T12:48:41.692Z,28.12
2019-02-11T12:49:41.684Z,33.75
2019-02-11T12:50:41.646Z,33.75
2019-02-11T12:51:41.706Z,33.75
2019-02-11T12:52:41.636Z,33.75
2019-02-11T12:53:41.599Z,45.00
2019-02-11T12:54:41.604Z,45.00
2019-02-11T12:55:41.594Z,45.00
2019-02-11T12:56:41.594Z,45.00
2019-02-11T12:57:41.575Z,45.00
2019-02-11T12:58:41.559Z,45.00
2019-02-11T12:59:41.550Z,45.00
2019-02-11T13:00:41.539Z,45.00
2019-02-11T13:01:41.574Z,45.00
2019-02-11T13:02:41.618Z,45.00
2019-02-11T13:03:41.521Z,45.00
2019-02-11T13:04:41.498Z,45.00
2019-02-11T13:05:45.676Z,45.00
2019-02-11T13:06:41.556Z,45.00
2019-02-11T13:07:41.463Z,45.00
2019-02-11T13:08:41.467Z,45.00
2019-02-11T13:09:41.439Z,45.00
2019-02-11T13:10:41.412Z,45.00