createdAt,value
2023-03-16T00:00:13.897Z,7.85
2023-03-16T00:03:01.016Z,6.68
2023-03-16T00:05:28.268Z,8.35
2023-03-16T00:07:55.185Z,7.65
2023-03-16T00:10:42.344Z,7.88
2023-03-16T00:13:09.147Z,7.53
2023-03-16T00:15:36.225Z,9.02
2023-03-16T00:18:03.539Z,9.40
2023-03-16T00:20:30.639Z,7.95
2023-03-16T00:22:57.432Z,8.20
2023-03-16T00:25:24.647Z,7.90
2023-03-16T00:27:51.472Z,7.43
2023-03-16T00:30:18.575Z,7.22
2023-03-16T00:32:45.580Z,7.75
2023-03-16T00:35:12.740Z,7.38
2023-03-16T00:37:40.007Z,7.57
2023-03-16T00:40:08.166Z,7.28
2023-03-16T00:42:35.059Z,7.72
2023-03-16T00:45:02.307Z,7.82
2023-03-16T00:47:31.755Z,6.82
2023-03-16T00:50:00.075Z,7.05
2023-03-16T00:52:35.480Z,6.63
2023-03-16T00:55:04.914Z,8.43
2023-03-16T00:57:32.047Z,7.63
2023-03-16T00:59:59.645Z,7.40
2023-03-16T01:02:26.562Z,8.02
2023-03-16T01:04:54.962Z,7.72
2023-03-16T01:07:22.058Z,8.63
2023-03-16T01:09:49.501Z,8.43
2023-03-16T01:12:19.242Z,8.20
2023-03-16T01:14:47.054Z,8.20
2023-03-16T01:17:15.037Z,7.63
2023-03-16T01:19:42.222Z,7.65
2023-03-16T01:22:10.254Z,7.80
2023-03-16T01:24:38.238Z,9.02
2023-03-16T01:27:06.000Z,8.02
2023-03-16T01:29:33.449Z,8.00
2023-03-16T01:32:01.725Z,8.80
2023-03-16T01:34:28.862Z,8.82
2023-03-16T01:36:57.410Z,8.30
2023-03-16T01:39:24.697Z,8.93
2023-03-16T01:41:51.549Z,7.95
2023-03-16T01:44:24.453Z,8.13
2023-03-16T01:46:51.459Z,8.20
2023-03-16T01:49:23.875Z,8.07
2023-03-16T01:51:59.566Z,8.77
2023-03-16T01:54:35.238Z,8.35
2023-03-16T01:57:15.724Z,8.07
2023-03-16T01:59:50.873Z,7.82
2023-03-16T02:02:21.671Z,7.82
2023-03-16T02:04:58.289Z,8.27
2023-03-16T02:07:37.961Z,7.82
2023-03-16T02:10:07.512Z,7.63
2023-03-16T02:12:38.339Z,7.97
2023-03-16T02:15:06.168Z,8.70
2023-03-16T02:17:35.439Z,8.93
2023-03-16T02:20:12.079Z,9.13
2023-03-16T02:22:45.477Z,9.48
2023-03-16T02:25:15.926Z,8.63
2023-03-16T02:28:02.434Z,7.82
2023-03-16T02:30:31.970Z,8.65
2023-03-16T02:32:58.953Z,8.35
2023-03-16T02:35:26.382Z,8.25
2023-03-16T02:37:53.290Z,9.10
2023-03-16T02:40:30.546Z,8.30
2023-03-16T02:43:11.209Z,7.90
2023-03-16T02:45:54.018Z,7.30
2023-03-16T02:48:33.190Z,8.48
2023-03-16T02:51:00.372Z,8.00
2023-03-16T02:53:27.311Z,8.30
2023-03-16T02:55:54.501Z,8.27
2023-03-16T02:58:21.466Z,8.82
2023-03-16T03:00:48.599Z,9.10
2023-03-16T03:03:15.672Z,8.88
2023-03-16T03:05:42.879Z,9.05
2023-03-16T03:08:09.997Z,9.27
2023-03-16T03:10:37.146Z,9.25
2023-03-16T03:13:04.149Z,9.40
2023-03-16T03:15:31.266Z,8.68
2023-03-16T03:17:58.328Z,9.43
2023-03-16T03:20:25.897Z,9.00
2023-03-16T03:22:52.784Z,8.15
2023-03-16T03:25:21.320Z,8.65
2023-03-16T04:58:50.576Z,10.23
2023-03-16T05:01:18.610Z,10.70
2023-03-16T05:03:45.537Z,9.10
2023-03-16T05:06:12.962Z,10.52
2023-03-16T05:08:40.177Z,10.00
2023-03-16T05:11:07.722Z,11.85
2023-03-16T05:13:34.708Z,10.40
2023-03-16T05:16:01.988Z,9.90
2023-03-16T05:18:29.014Z,10.10
2023-03-16T05:20:56.599Z,10.50
2023-03-16T05:23:23.721Z,9.85
2023-03-16T05:25:51.607Z,10.55
2023-03-16T05:28:19.337Z,9.75
2023-03-16T05:30:46.476Z,9.90
2023-03-16T05:33:13.493Z,8.88
2023-03-16T05:35:40.761Z,8.80
2023-03-16T05:38:08.718Z,10.27
2023-03-16T05:40:37.413Z,8.48
2023-03-16T05:43:04.817Z,8.57
2023-03-16T05:45:32.339Z,9.70
2023-03-16T05:47:59.554Z,8.55
2023-03-16T05:50:27.114Z,9.30
2023-03-16T05:52:54.345Z,9.73
2023-03-16T05:55:21.541Z,10.27
2023-03-16T05:57:48.468Z,12.68
2023-03-16T06:00:16.840Z,12.85
2023-03-16T06:02:47.464Z,12.75
2023-03-16T06:05:15.926Z,12.90
2023-03-16T06:07:42.915Z,12.35
2023-03-16T06:10:11.568Z,11.95
2023-03-16T06:12:38.623Z,11.35
2023-03-16T06:15:08.007Z,12.18
2023-03-16T06:17:36.283Z,13.68
2023-03-16T06:20:10.357Z,20.95
2023-03-16T06:22:42.244Z,19.38
2023-03-16T06:25:12.226Z,17.23
2023-03-16T06:27:40.058Z,18.50
2023-03-16T06:30:09.544Z,15.45
2023-03-16T06:32:36.646Z,17.35
2023-03-16T06:35:05.332Z,14.82
2023-03-16T06:37:32.491Z,15.95
2023-03-16T06:39:59.773Z,16.25
2023-03-16T06:42:26.702Z,15.55
2023-03-16T06:44:54.103Z,14.75
2023-03-16T06:47:21.631Z,13.73
2023-03-16T06:49:48.943Z,12.50
2023-03-16T06:52:15.881Z,13.25
2023-03-16T06:54:43.019Z,12.93
2023-03-16T06:57:10.131Z,11.68
2023-03-16T06:59:37.258Z,12.23
2023-03-16T07:02:04.310Z,13.65
2023-03-16T07:04:32.648Z,12.43
2023-03-16T07:06:59.745Z,13.32
2023-03-16T07:09:27.462Z,12.60
2023-03-16T07:11:54.546Z,13.82
2023-03-16T07:14:23.406Z,12.82
2023-03-16T07:16:50.364Z,11.80
2023-03-16T07:19:17.590Z,11.43
2023-03-16T07:21:44.466Z,12.80
2023-03-16T07:24:12.999Z,12.57
2023-03-16T07:26:40.073Z,13.88
2023-03-16T07:29:09.793Z,12.20
2023-03-16T07:31:36.877Z,11.32
2023-03-16T07:34:08.622Z,12.45
2023-03-16T07:36:35.674Z,12.55
2023-03-16T07:39:02.866Z,12.32
2023-03-16T07:41:32.582Z,12.43
2023-03-16T07:43:59.871Z,11.15
2023-03-16T07:46:26.975Z,12.30
2023-03-16T07:48:54.370Z,11.63
2023-03-16T07:51:21.435Z,12.30
2023-03-16T07:53:48.585Z,13.27
2023-03-16T07:56:15.603Z,13.13
2023-03-16T07:58:42.738Z,12.80
2023-03-16T08:01:11.901Z,12.35
2023-03-16T08:03:39.391Z,12.43
2023-03-16T08:06:07.070Z,15.23
2023-03-16T08:08:34.619Z,10.88
2023-03-16T08:11:01.640Z,10.48
2023-03-16T08:13:28.849Z,9.68
2023-03-16T08:15:58.898Z,9.80
2023-03-16T08:18:30.218Z,10.38
2023-03-16T08:20:58.819Z,10.65
2023-03-16T08:23:26.125Z,9.88
2023-03-16T08:25:57.412Z,10.15
2023-03-16T08:28:26.064Z,11.20
2023-03-16T08:30:53.982Z,10.68
2023-03-16T08:33:24.534Z,10.98
2023-03-16T08:35:51.800Z,11.00
2023-03-16T08:38:20.308Z,13.52
2023-03-16T08:40:48.621Z,9.55
2023-03-16T08:43:18.111Z,11.52
2023-03-16T08:45:46.048Z,10.27
2023-03-16T08:48:14.392Z,8.32
2023-03-16T08:50:43.397Z,21.95
2023-03-16T08:53:13.633Z,11.55
2023-03-16T08:55:41.926Z,9.07
2023-03-16T08:58:10.699Z,8.63
2023-03-16T09:00:38.368Z,7.95
2023-03-16T09:03:06.373Z,14.50
2023-03-16T09:05:34.192Z,7.72
2023-03-16T09:08:01.771Z,7.22
2023-03-16T09:10:32.440Z,6.90
2023-03-16T09:12:59.763Z,7.03
2023-03-16T09:15:27.222Z,6.50
2023-03-16T09:17:54.624Z,6.40
2023-03-16T09:20:26.412Z,7.78
2023-03-16T09:22:55.998Z,6.60
2023-03-16T09:25:25.571Z,6.53
2023-03-16T09:27:53.899Z,7.22
2023-03-16T09:30:20.865Z,6.88
2023-03-16T09:32:49.157Z,7.03
2023-03-16T09:35:16.271Z,5.30
2023-03-16T09:37:45.626Z,4.50
2023-03-16T09:40:28.868Z,4.93
2023-03-16T09:43:31.277Z,5.38
2023-03-16T09:46:17.491Z,4.10
2023-03-16T09:48:47.394Z,3.78
2023-03-16T09:51:39.583Z,4.65
2023-03-16T09:54:34.669Z,5.03
2023-03-16T09:57:03.381Z,5.18
2023-03-16T09:59:30.848Z,5.65
2023-03-16T10:01:57.671Z,5.85
2023-03-16T10:04:51.014Z,17.52
2023-03-16T10:07:38.205Z,8.20
2023-03-16T10:10:46.076Z,5.45
2023-03-16T10:13:38.005Z,7.90
2023-03-16T10:16:11.233Z,6.25
2023-03-16T10:18:50.423Z,4.60
2023-03-16T10:21:19.631Z,4.10
2023-03-16T10:23:48.704Z,5.25
2023-03-16T10:26:29.723Z,8.55
2023-03-16T10:28:57.108Z,5.47
2023-03-16T10:31:25.082Z,4.30
2023-03-16T10:33:58.576Z,4.90
2023-03-16T10:36:33.697Z,5.03
2023-03-16T10:39:05.807Z,3.58
2023-03-16T10:41:54.251Z,4.28
2023-03-16T10:44:28.732Z,3.65
2023-03-16T10:47:03.483Z,3.53
2023-03-16T10:49:42.276Z,4.38
2023-03-16T10:52:46.993Z,15.90
2023-03-16T10:55:30.775Z,3.10
2023-03-16T10:58:02.212Z,26.60
2023-03-16T11:00:38.500Z,15.38
2023-03-16T11:03:41.661Z,3.47
2023-03-16T11:06:20.641Z,7.47
2023-03-16T11:08:48.819Z,8.25
2023-03-16T11:11:29.693Z,2.83
2023-03-16T11:13:59.960Z,2.47
2023-03-16T11:16:48.574Z,4.03
2023-03-16T11:19:29.231Z,2.60
2023-03-16T11:22:04.259Z,2.45
2023-03-16T11:25:03.051Z,2.60
2023-03-16T11:27:50.510Z,2.10
2023-03-16T11:30:55.314Z,2.42
2023-03-16T11:33:23.110Z,2.58
2023-03-16T11:36:27.884Z,2.10
2023-03-16T11:39:33.588Z,2.50
2023-03-16T11:42:10.159Z,5.97
2023-03-16T11:44:55.980Z,3.10
2023-03-16T11:47:41.878Z,3.13
2023-03-16T11:50:20.962Z,2.05
2023-03-16T11:52:54.369Z,2.30
2023-03-16T11:55:42.077Z,2.45
2023-03-16T11:58:29.290Z,3.30
2023-03-16T12:01:36.748Z,3.65
2023-03-16T12:04:38.057Z,4.85
2023-03-16T12:07:16.749Z,11.60
2023-03-16T12:09:59.074Z,7.38
2023-03-16T12:12:50.602Z,7.75
2023-03-16T12:16:15.380Z,11.05
2023-03-16T12:18:47.385Z,7.97
2023-03-16T12:21:38.713Z,2.50
2023-03-16T12:24:11.214Z,2.33
2023-03-16T12:26:42.579Z,2.00
2023-03-16T12:29:33.759Z,2.58
2023-03-16T12:32:16.055Z,3.00
2023-03-16T12:35:02.016Z,2.80
2023-03-16T12:37:38.638Z,2.50
2023-03-16T12:40:29.998Z,2.65
2023-03-16T12:43:31.053Z,2.80
2023-03-16T12:46:07.240Z,3.35
2023-03-16T12:48:40.821Z,2.75
2023-03-16T12:51:07.758Z,3.40
2023-03-16T12:53:53.761Z,3.13
2023-03-16T12:56:32.190Z,3.33
2023-03-16T12:59:02.208Z,3.03
2023-03-16T13:01:41.730Z,2.50
2023-03-16T13:04:22.002Z,3.22
2023-03-16T13:07:05.148Z,3.72
2023-03-16T13:09:42.167Z,4.32
2023-03-16T13:12:10.637Z,3.05
2023-03-16T13:14:40.756Z,3.97
2023-03-16T13:17:16.962Z,3.72
2023-03-16T13:19:58.778Z,2.80
2023-03-16T13:22:28.069Z,3.88
2023-03-16T13:25:16.468Z,4.00
2023-03-16T13:27:47.417Z,3.42
2023-03-16T13:30:20.996Z,3.60
2023-03-16T13:32:53.170Z,3.80
2023-03-16T13:35:24.887Z,3.30
2023-03-16T13:37:51.841Z,4.72
2023-03-16T13:40:27.858Z,4.60
2023-03-16T13:42:57.753Z,4.55
2023-03-16T13:45:32.993Z,2.72
2023-03-16T13:48:03.791Z,4.13
2023-03-16T13:50:34.535Z,2.78
2023-03-16T13:53:08.849Z,3.70
2023-03-16T13:55:38.031Z,3.80
2023-03-16T13:58:05.608Z,2.85
2023-03-16T14:00:37.446Z,3.65
2023-03-16T14:03:20.111Z,3.50
2023-03-16T14:05:47.727Z,3.45
2023-03-16T14:08:21.182Z,3.03
2023-03-16T14:10:49.834Z,3.10
2023-03-16T14:13:29.383Z,3.03
2023-03-16T14:16:02.529Z,4.45
2023-03-16T14:18:37.354Z,3.20
2023-03-16T14:21:10.440Z,4.47
2023-03-16T14:23:41.432Z,3.50
2023-03-16T14:26:16.073Z,4.40
2023-03-16T14:29:16.491Z,2.35
2023-03-16T14:31:43.664Z,2.65
2023-03-16T14:34:29.363Z,4.57
2023-03-16T14:37:13.469Z,2.58
2023-03-16T14:39:41.236Z,3.60
2023-03-16T14:42:21.635Z,8.65
2023-03-16T14:44:49.811Z,2.03
2023-03-16T14:47:24.216Z,2.30
2023-03-16T14:49:51.470Z,2.03
2023-03-16T14:52:24.894Z,1.42
2023-03-16T14:54:52.460Z,1.67
2023-03-16T14:57:19.914Z,2.00
2023-03-16T14:59:47.035Z,6.30
2023-03-16T15:02:33.612Z,2.25
2023-03-16T15:05:02.202Z,2.90
2023-03-16T15:07:40.812Z,5.95
2023-03-16T15:10:31.056Z,2.40
2023-03-16T15:13:06.296Z,2.20
2023-03-16T15:15:33.258Z,2.05
2023-03-16T15:18:00.515Z,2.92
2023-03-16T15:20:35.436Z,3.60
2023-03-16T15:23:05.085Z,4.18
2023-03-16T15:25:38.001Z,4.15
2023-03-16T15:28:21.497Z,4.35
2023-03-16T15:30:50.839Z,3.90
2023-03-16T15:33:18.272Z,4.95
2023-03-16T15:35:47.635Z,8.65
2023-03-16T15:38:22.547Z,4.93
2023-03-16T15:40:51.299Z,4.22
2023-03-16T15:43:20.728Z,4.10
2023-03-16T15:45:47.995Z,4.70
2023-03-16T15:48:17.018Z,3.85
2023-03-16T15:51:02.186Z,4.07
2023-03-16T15:53:58.735Z,4.75
2023-03-16T15:56:30.270Z,5.57
2023-03-16T15:59:01.705Z,5.05
2023-03-16T16:01:32.220Z,5.90
2023-03-16T16:04:00.271Z,6.55
2023-03-16T16:06:28.760Z,7.03
2023-03-16T16:08:56.160Z,6.35
2023-03-16T16:11:28.148Z,7.13
2023-03-16T16:13:57.249Z,8.00
2023-03-16T16:16:28.156Z,8.00
2023-03-16T16:18:55.771Z,8.90
2023-03-16T16:21:26.766Z,21.30
2023-03-16T16:23:53.867Z,24.77
2023-03-16T16:26:48.332Z,34.05
2023-03-16T16:29:22.418Z,57.67
2023-03-16T16:31:51.484Z,47.55
2023-03-16T16:34:24.872Z,51.10
2023-03-16T16:36:56.093Z,64.20
2023-03-16T16:41:51.982Z,49.90
2023-03-16T16:44:23.727Z,54.88
2023-03-16T16:46:53.189Z,36.53
2023-03-16T16:49:26.598Z,17.10
2023-03-16T16:51:54.247Z,11.15
2023-03-16T16:54:24.001Z,9.02
2023-03-16T16:56:54.057Z,9.90
2023-03-16T16:59:27.364Z,11.77
2023-03-16T17:01:54.417Z,11.77
2023-03-16T17:04:25.833Z,13.65
2023-03-16T17:07:02.125Z,12.35
2023-03-16T17:09:30.735Z,11.65
2023-03-16T17:12:01.164Z,12.20
2023-03-16T17:14:28.674Z,11.27
2023-03-16T17:16:57.059Z,12.57
2023-03-16T17:19:27.279Z,12.73
2023-03-16T17:21:57.336Z,10.45
2023-03-16T17:24:25.255Z,14.00
2023-03-16T17:26:54.837Z,21.02
2023-03-16T17:29:26.249Z,18.42
2023-03-16T17:31:53.531Z,21.15
2023-03-16T17:34:24.010Z,19.23
2023-03-16T17:36:52.497Z,16.50
2023-03-16T17:39:23.925Z,14.55
2023-03-16T17:42:07.111Z,19.45
2023-03-16T17:44:39.155Z,23.83
2023-03-16T17:50:16.945Z,22.50
2023-03-16T17:52:43.881Z,22.52
2023-03-16T17:55:11.576Z,20.70
2023-03-16T17:57:38.841Z,13.40
2023-03-16T18:00:26.853Z,10.52
2023-03-16T18:02:57.290Z,9.75
2023-03-16T18:05:27.233Z,9.43
2023-03-16T18:07:56.127Z,8.90
2023-03-16T18:10:27.591Z,9.18
2023-03-16T18:13:05.052Z,9.07
2023-03-16T18:15:36.749Z,10.07
2023-03-16T18:18:07.859Z,11.88
2023-03-16T18:20:36.711Z,12.90
2023-03-16T18:23:17.220Z,14.57
2023-03-16T18:25:46.034Z,11.75
2023-03-16T18:28:14.082Z,15.07
2023-03-16T18:30:43.567Z,15.18
2023-03-16T18:33:23.628Z,15.25
2023-03-16T18:35:53.339Z,15.30
2023-03-16T18:38:27.762Z,15.93
2023-03-16T18:40:55.739Z,18.65
2023-03-16T18:43:22.642Z,17.10
2023-03-16T18:45:51.090Z,15.18
2023-03-16T18:48:32.881Z,11.00
2023-03-16T18:51:01.109Z,8.48
2023-03-16T18:53:28.917Z,8.70
2023-03-16T18:55:57.536Z,9.20
2023-03-16T18:58:25.446Z,11.20
2023-03-16T19:00:58.027Z,11.63
2023-03-16T19:03:34.783Z,12.45
2023-03-16T19:06:02.186Z,15.63
2023-03-16T19:08:29.556Z,18.88
2023-03-16T19:11:02.160Z,14.43
2023-03-16T19:13:29.872Z,15.25
2023-03-16T19:15:57.946Z,10.90
2023-03-16T19:18:26.333Z,11.80
2023-03-16T19:20:55.323Z,12.80
2023-03-16T19:23:28.534Z,16.48
2023-03-16T19:25:57.969Z,17.83
2023-03-16T19:28:36.775Z,18.58
2023-03-16T19:31:13.790Z,17.45
2023-03-16T19:33:41.033Z,18.65
2023-03-16T19:36:17.680Z,16.30
2023-03-16T19:38:46.365Z,19.00
2023-03-16T19:41:24.321Z,15.38
2023-03-16T19:43:52.241Z,17.27
2023-03-16T19:46:20.163Z,16.88
2023-03-16T19:48:48.056Z,17.33
2023-03-16T19:51:21.999Z,17.35
2023-03-16T19:53:49.235Z,19.33
2023-03-16T19:56:19.835Z,23.02
2023-03-16T19:58:52.317Z,26.48
2023-03-16T20:01:30.267Z,28.08
2023-03-16T20:03:59.770Z,26.65
2023-03-16T20:06:27.241Z,24.75
2023-03-16T20:08:54.307Z,26.30
2023-03-16T20:11:21.547Z,24.25
2023-03-16T20:13:48.853Z,25.33
2023-03-16T20:16:21.315Z,28.33
2023-03-16T20:18:55.753Z,24.90
2023-03-16T20:21:23.091Z,26.75
2023-03-16T20:23:50.450Z,24.88
2023-03-16T20:26:22.111Z,22.95
2023-03-16T20:28:49.282Z,19.85
2023-03-16T20:31:22.448Z,19.17
2023-03-16T20:33:52.387Z,19.38
2023-03-16T20:36:21.406Z,20.55
2023-03-16T20:38:48.763Z,18.13
2023-03-16T20:41:28.788Z,18.73
2023-03-16T20:43:58.650Z,19.70
2023-03-16T20:46:29.413Z,16.50
2023-03-16T20:48:57.607Z,13.77
2023-03-16T20:51:29.032Z,14.90
2023-03-16T20:53:56.315Z,14.43
2023-03-16T20:56:26.711Z,13.73
2023-03-16T20:58:56.160Z,14.27
2023-03-16T21:01:24.690Z,15.00
2023-03-16T21:03:55.573Z,17.17
2023-03-16T21:06:30.009Z,15.35
2023-03-16T21:08:58.804Z,13.25
2023-03-16T21:11:32.069Z,10.68
2023-03-16T21:13:58.904Z,10.90
2023-03-16T21:16:26.804Z,14.10
2023-03-16T21:18:53.686Z,10.90
2023-03-16T21:21:21.554Z,11.52
2023-03-16T21:23:48.914Z,14.45
2023-03-16T21:26:20.383Z,12.68
2023-03-16T21:28:57.550Z,11.15
2023-03-16T21:31:25.930Z,12.60
2023-03-16T21:33:54.541Z,12.73
2023-03-16T21:36:26.277Z,11.68
2023-03-16T21:38:54.567Z,11.32
2023-03-16T21:41:22.488Z,11.65
2023-03-16T21:43:54.542Z,13.45
2023-03-16T21:46:23.987Z,13.75
2023-03-16T21:48:54.194Z,12.88
2023-03-16T21:51:25.307Z,11.23
2023-03-16T21:53:53.606Z,12.18
2023-03-16T21:56:23.838Z,11.23
2023-03-16T21:58:51.186Z,11.98
2023-03-16T22:01:32.401Z,11.23
2023-03-16T22:04:06.379Z,12.48
2023-03-16T22:06:33.565Z,15.00
2023-03-16T22:09:01.103Z,17.25
2023-03-16T22:11:30.073Z,17.20
2023-03-16T22:13:59.042Z,17.80
2023-03-16T22:16:29.855Z,16.05
2023-03-16T22:18:58.114Z,16.42
2023-03-16T22:21:43.971Z,16.88
2023-03-16T22:24:17.209Z,19.17
2023-03-16T22:26:45.129Z,23.10
2023-03-16T22:29:25.467Z,28.88
2023-03-16T22:32:07.463Z,30.90
2023-03-16T22:34:43.409Z,35.38
2023-03-16T22:37:13.950Z,35.38
2023-03-16T22:39:41.075Z,40.25
2023-03-16T22:42:32.623Z,38.47
2023-03-16T22:45:00.767Z,37.95
2023-03-16T22:47:33.193Z,37.53
2023-03-16T22:50:00.347Z,39.22
2023-03-16T22:52:34.330Z,38.13
2023-03-16T22:55:03.508Z,37.55
2023-03-16T22:57:31.756Z,39.05
2023-03-16T23:00:01.138Z,42.95
2023-03-16T23:02:28.992Z,39.60
2023-03-16T23:04:56.249Z,42.72
2023-03-16T23:07:23.547Z,41.42
2023-03-16T23:09:50.644Z,42.47
2023-03-16T23:12:21.816Z,39.65
2023-03-16T23:14:48.879Z,37.67
2023-03-16T23:17:18.911Z,34.17
2023-03-16T23:19:46.844Z,34.20
2023-03-16T23:22:14.706Z,34.45
2023-03-16T23:24:42.443Z,34.03
2023-03-16T23:27:27.902Z,37.10
2023-03-16T23:29:54.637Z,37.85
2023-03-16T23:32:21.964Z,36.45
2023-03-16T23:34:48.781Z,35.10
2023-03-16T23:37:15.939Z,34.40
2023-03-16T23:39:42.776Z,32.67
2023-03-16T23:42:10.155Z,33.35
2023-03-16T23:44:37.220Z,32.35
2023-03-16T23:47:04.472Z,32.88
2023-03-16T23:49:41.582Z,30.70
2023-03-16T23:52:10.203Z,29.45
2023-03-16T23:54:37.067Z,28.95
2023-03-16T23:57:04.333Z,30.40
2023-03-16T23:59:31.262Z,30.00
