createdAt,value
2022-12-18T00:02:00.720Z,-2.20
2022-12-18T00:05:05.587Z,-2.10
2022-12-18T00:08:09.467Z,-2.20
2022-12-18T00:11:15.205Z,-2.30
2022-12-18T00:14:18.529Z,-2.30
2022-12-18T00:17:21.929Z,-2.20
2022-12-18T00:20:26.655Z,-2.30
2022-12-18T00:23:29.866Z,-2.30
2022-12-18T00:26:34.798Z,-2.30
2022-12-18T00:29:37.771Z,-2.50
2022-12-18T00:32:40.934Z,-2.60
2022-12-18T00:35:45.260Z,-2.70
2022-12-18T00:38:49.058Z,-2.70
2022-12-18T00:42:09.853Z,-2.60
2022-12-18T00:45:13.364Z,-2.60
2022-12-18T00:48:16.518Z,-2.50
2022-12-18T00:51:20.825Z,-2.40
2022-12-18T00:54:23.894Z,-2.40
2022-12-18T00:57:26.852Z,-2.50
2022-12-18T01:00:29.804Z,-2.40
2022-12-18T01:03:32.838Z,-2.40
2022-12-18T01:06:37.164Z,-2.40
2022-12-18T01:09:40.149Z,-2.50
2022-12-18T01:12:43.496Z,-2.50
2022-12-18T01:15:50.592Z,-2.40
2022-12-18T01:18:55.368Z,-2.40
2022-12-18T01:22:00.109Z,-2.40
2022-12-18T01:25:03.378Z,-2.40
2022-12-18T01:28:07.845Z,-2.50
2022-12-18T01:31:20.327Z,-2.60
2022-12-18T01:34:23.390Z,-2.60
2022-12-18T01:37:27.690Z,-2.50
2022-12-18T01:40:30.696Z,-2.50
2022-12-18T01:43:47.980Z,-2.60
2022-12-18T01:46:51.019Z,-2.60
2022-12-18T01:49:54.473Z,-2.60
2022-12-18T01:53:05.546Z,-2.60
2022-12-18T01:56:10.036Z,-2.50
2022-12-18T01:59:13.510Z,-2.60
2022-12-18T02:02:17.638Z,-2.50
2022-12-18T02:05:28.914Z,-2.60
2022-12-18T02:08:38.118Z,-2.80
2022-12-18T02:11:51.609Z,-2.90
2022-12-18T02:15:02.014Z,-2.80
2022-12-18T02:18:09.711Z,-2.80
2022-12-18T02:21:22.595Z,-2.70
2022-12-18T02:24:32.696Z,-2.80
2022-12-18T02:27:38.999Z,-2.90
2022-12-18T02:30:44.206Z,-3.00
2022-12-18T02:33:47.752Z,-3.00
2022-12-18T02:36:52.979Z,-3.00
2022-12-18T02:39:58.764Z,-3.00
2022-12-18T02:43:09.805Z,-3.00
2022-12-18T02:46:30.579Z,-3.10
2022-12-18T02:49:42.064Z,-3.00
2022-12-18T02:52:55.575Z,-3.00
2022-12-18T02:56:05.884Z,-3.00
2022-12-18T02:59:14.727Z,-3.00
2022-12-18T03:02:24.643Z,-3.00
2022-12-18T03:05:33.330Z,-3.00
2022-12-18T03:08:41.545Z,-3.00
2022-12-18T03:12:06.265Z,-3.10
2022-12-18T03:15:17.600Z,-3.10
2022-12-18T03:18:25.482Z,-3.10
2022-12-18T03:21:30.930Z,-3.10
2022-12-18T03:24:38.267Z,-3.20
2022-12-18T03:27:46.391Z,-3.20
2022-12-18T03:30:55.702Z,-3.20
2022-12-18T03:34:01.755Z,-3.30
2022-12-18T03:37:04.935Z,-3.20
2022-12-18T03:40:08.954Z,-3.30
2022-12-18T03:43:18.668Z,-3.30
2022-12-18T03:46:30.527Z,-3.40
2022-12-18T03:49:38.467Z,-3.40
2022-12-18T03:52:49.383Z,-3.50
2022-12-18T03:55:53.921Z,-3.50
2022-12-18T03:58:58.156Z,-3.40
2022-12-18T04:02:05.593Z,-3.40
2022-12-18T04:05:10.947Z,-3.40
2022-12-18T04:08:14.473Z,-3.40
2022-12-18T04:11:17.901Z,-3.50
2022-12-18T04:14:22.001Z,-3.40
2022-12-18T04:17:26.468Z,-3.50
2022-12-18T04:20:29.482Z,-3.50
2022-12-18T04:23:32.531Z,-3.50
2022-12-18T04:26:35.542Z,-3.50
2022-12-18T04:29:38.509Z,-3.50
2022-12-18T04:32:45.525Z,-3.50
2022-12-18T04:35:50.726Z,-3.60
2022-12-18T04:38:53.705Z,-3.70
2022-12-18T04:41:56.680Z,-3.60
2022-12-18T04:45:00.245Z,-3.70
2022-12-18T04:48:05.748Z,-3.70
2022-12-18T04:51:09.437Z,-3.50
2022-12-18T04:54:12.414Z,-3.50
2022-12-18T04:57:15.439Z,-3.60
2022-12-18T05:00:18.678Z,-3.60
2022-12-18T05:03:23.339Z,-3.60
2022-12-18T05:06:26.330Z,-3.60
2022-12-18T05:09:29.314Z,-3.60
2022-12-18T05:12:33.517Z,-3.70
2022-12-18T05:15:36.645Z,-3.70
2022-12-18T05:18:41.152Z,-3.70
2022-12-18T05:21:44.134Z,-3.80
2022-12-18T05:24:47.277Z,-3.70
2022-12-18T05:27:50.352Z,-3.80
2022-12-18T05:30:58.128Z,-3.80
2022-12-18T05:34:02.565Z,-3.80
2022-12-18T05:37:05.533Z,-3.90
2022-12-18T05:40:09.884Z,-4.00
2022-12-18T05:43:16.589Z,-4.10
2022-12-18T05:46:25.456Z,-4.00
2022-12-18T05:49:30.006Z,-3.90
2022-12-18T05:52:33.070Z,-4.00
2022-12-18T05:55:37.046Z,-4.10
2022-12-18T05:58:40.508Z,-4.10
2022-12-18T06:01:44.155Z,-4.00
2022-12-18T06:04:48.942Z,-4.00
2022-12-18T06:07:51.945Z,-4.00
2022-12-18T06:10:55.461Z,-4.20
2022-12-18T06:13:59.558Z,-4.20
2022-12-18T06:17:03.735Z,-4.20
2022-12-18T06:20:09.278Z,-4.20
2022-12-18T06:23:12.599Z,-4.20
2022-12-18T06:26:16.114Z,-4.10
2022-12-18T06:29:19.191Z,-4.00
2022-12-18T06:32:22.184Z,-4.00
2022-12-18T06:35:26.550Z,-3.90
2022-12-18T06:38:29.611Z,-4.00
2022-12-18T06:41:33.290Z,-3.90
2022-12-18T06:44:36.358Z,-4.00
2022-12-18T06:47:39.343Z,-4.00
2022-12-18T06:50:45.598Z,-4.00
2022-12-18T06:53:48.836Z,-4.10
2022-12-18T06:56:51.864Z,-4.20
2022-12-18T06:59:54.830Z,-4.30
2022-12-18T07:02:57.807Z,-4.30
2022-12-18T07:06:02.186Z,-4.30
2022-12-18T07:09:05.329Z,-4.40
2022-12-18T07:12:08.934Z,-4.40
2022-12-18T07:15:12.297Z,-4.30
2022-12-18T07:18:15.260Z,-4.30
2022-12-18T07:21:21.234Z,-4.30
2022-12-18T07:24:24.293Z,-4.30
2022-12-18T07:27:27.309Z,-4.30
2022-12-18T07:30:30.948Z,-4.40
2022-12-18T07:33:34.339Z,-4.40
2022-12-18T07:36:38.713Z,-4.60
2022-12-18T07:39:41.717Z,-4.50
2022-12-18T07:42:44.693Z,-4.50
2022-12-18T07:45:50.896Z,-4.50
2022-12-18T07:48:54.145Z,-4.40
2022-12-18T07:51:59.461Z,-4.40
2022-12-18T07:55:02.453Z,-4.40
2022-12-18T07:58:06.120Z,-4.30
2022-12-18T08:01:11.006Z,-4.20
2022-12-18T08:04:14.666Z,-4.10
2022-12-18T08:07:18.997Z,-4.00
2022-12-18T08:10:22.657Z,-4.00
2022-12-18T08:13:26.361Z,-4.00
2022-12-18T08:16:31.235Z,-4.00
2022-12-18T08:19:34.261Z,-4.00
2022-12-18T08:22:41.659Z,-4.00
2022-12-18T08:25:44.972Z,-4.00
2022-12-18T08:28:48.280Z,-4.00
2022-12-18T08:31:52.119Z,-4.00
2022-12-18T08:34:55.299Z,-4.00
2022-12-18T08:37:59.945Z,-3.90
2022-12-18T08:41:03.760Z,-3.80
2022-12-18T08:44:24.403Z,-3.80
2022-12-18T08:47:27.577Z,-3.80
2022-12-18T08:50:30.559Z,-3.70
2022-12-18T08:53:35.888Z,-3.70
2022-12-18T08:56:39.069Z,-3.70
2022-12-18T08:59:42.027Z,-3.50
2022-12-18T09:02:45.170Z,-3.40
2022-12-18T09:05:48.398Z,-3.40
2022-12-18T09:08:52.852Z,-3.20
2022-12-18T09:11:55.838Z,-3.20
2022-12-18T09:14:58.834Z,-3.20
2022-12-18T09:18:01.823Z,-3.10
2022-12-18T09:21:10.949Z,-3.30
2022-12-18T09:24:16.284Z,-3.30
2022-12-18T09:27:19.424Z,-3.10
2022-12-18T09:30:22.525Z,-3.10
2022-12-18T09:33:25.533Z,-2.90
2022-12-18T09:36:29.166Z,-2.70
2022-12-18T09:39:33.600Z,-2.60
2022-12-18T09:42:36.706Z,-2.40
2022-12-18T09:45:46.071Z,-2.10
2022-12-18T09:48:53.085Z,-2.00
2022-12-18T09:52:01.653Z,-2.10
2022-12-18T09:55:13.385Z,-2.00
2022-12-18T09:58:21.043Z,-1.90
2022-12-18T10:01:24.970Z,-1.70
2022-12-18T10:04:32.517Z,-1.50
2022-12-18T10:07:52.337Z,-1.50
2022-12-18T10:11:03.143Z,-1.40
2022-12-18T10:14:12.770Z,-1.00
2022-12-18T10:17:24.711Z,-0.50
2022-12-18T10:20:35.642Z,-0.30
2022-12-18T10:23:48.561Z,-0.70
2022-12-18T10:26:55.034Z,-0.70
2022-12-18T10:29:58.910Z,-0.60
2022-12-18T10:33:03.419Z,-0.30
2022-12-18T10:36:07.243Z,-0.40
2022-12-18T10:39:18.219Z,-0.60
2022-12-18T10:42:22.557Z,-0.50
2022-12-18T10:45:25.540Z,-0.40
2022-12-18T10:48:29.133Z,-0.40
2022-12-18T10:51:35.046Z,-0.40
2022-12-18T10:54:39.680Z,-0.40
2022-12-18T10:57:44.003Z,-0.20
2022-12-18T11:00:47.025Z,-0.50
2022-12-18T11:04:03.037Z,-0.50
2022-12-18T11:07:08.448Z,-0.50
2022-12-18T11:10:18.778Z,-0.20
2022-12-18T11:13:25.607Z,-0.20
2022-12-18T11:16:29.600Z,0.30
2022-12-18T11:19:36.442Z,0.70
2022-12-18T11:22:40.256Z,0.80
2022-12-18T11:25:54.582Z,1.10
2022-12-18T11:29:11.458Z,1.30
2022-12-18T11:32:30.242Z,0.70
2022-12-18T11:35:41.998Z,1.00
2022-12-18T11:38:47.524Z,0.80
2022-12-18T11:42:12.250Z,0.50
2022-12-18T11:45:29.105Z,0.40
2022-12-18T11:48:38.549Z,0.60
2022-12-18T11:51:48.159Z,0.60
2022-12-18T11:54:55.130Z,0.90
2022-12-18T11:58:08.086Z,1.40
2022-12-18T12:01:20.937Z,1.60
2022-12-18T12:04:42.910Z,1.40
2022-12-18T12:07:54.356Z,1.30
2022-12-18T12:11:04.650Z,1.30
2022-12-18T12:14:33.760Z,1.40
2022-12-18T12:17:43.805Z,1.40
2022-12-18T12:20:55.696Z,1.10
2022-12-18T12:24:07.201Z,0.70
2022-12-18T12:27:19.163Z,0.70
2022-12-18T12:30:24.714Z,0.70
2022-12-18T12:33:40.042Z,0.60
2022-12-18T12:36:54.926Z,0.50
2022-12-18T12:39:58.382Z,0.50
2022-12-18T12:43:16.516Z,0.60
2022-12-18T12:46:23.427Z,0.30
2022-12-18T12:49:36.343Z,0.60
2022-12-18T12:52:47.101Z,1.80
2022-12-18T12:55:51.033Z,2.50
2022-12-18T12:59:02.052Z,2.60
2022-12-18T13:02:14.831Z,2.30
2022-12-18T13:05:27.019Z,1.60
2022-12-18T13:08:35.446Z,1.50
2022-12-18T13:12:00.497Z,1.30
2022-12-18T13:15:23.035Z,1.10
2022-12-18T13:18:26.751Z,0.90
2022-12-18T13:21:34.349Z,1.20
2022-12-18T13:24:37.595Z,1.50
2022-12-18T13:28:12.560Z,1.20
2022-12-18T13:31:16.747Z,0.90
2022-12-18T13:34:29.408Z,0.60
2022-12-18T13:37:42.935Z,0.60
2022-12-18T13:40:58.751Z,0.30
2022-12-18T13:44:14.433Z,0.30
2022-12-18T13:47:29.325Z,0.30
2022-12-18T13:50:35.831Z,0.30
2022-12-18T13:53:45.187Z,0.00
2022-12-18T13:56:50.340Z,-0.10
2022-12-18T13:59:53.362Z,0.00
2022-12-18T14:02:57.156Z,-0.20
2022-12-18T14:06:09.813Z,-0.40
2022-12-18T14:09:21.441Z,-0.40
2022-12-18T14:12:45.549Z,-0.40
2022-12-18T14:15:50.811Z,-0.40
2022-12-18T14:19:00.117Z,-0.30
2022-12-18T14:22:18.280Z,-0.40
2022-12-18T14:25:24.913Z,-0.40
2022-12-18T14:28:27.919Z,-0.60
2022-12-18T14:31:32.760Z,-0.60
2022-12-18T14:34:35.768Z,-0.60
2022-12-18T14:37:38.739Z,-0.60
2022-12-18T14:40:43.068Z,-0.50
2022-12-18T14:43:48.793Z,-0.80
2022-12-18T14:46:52.793Z,-0.80
2022-12-18T14:49:56.527Z,-0.70
2022-12-18T14:52:59.598Z,-0.80
2022-12-18T14:56:05.415Z,-0.90
2022-12-18T14:59:23.704Z,-0.80
2022-12-18T15:02:29.533Z,-0.90
2022-12-18T15:05:34.203Z,-1.00
2022-12-18T15:08:38.592Z,-1.10
2022-12-18T15:11:49.254Z,-1.20
2022-12-18T15:14:52.279Z,-1.20
2022-12-18T15:18:07.536Z,-1.20
2022-12-18T15:21:12.758Z,-1.30
2022-12-18T15:24:20.099Z,-1.20
2022-12-18T15:27:30.974Z,-1.20
2022-12-18T15:30:33.978Z,-1.20
2022-12-18T15:33:39.512Z,-1.30
2022-12-18T15:36:42.968Z,-1.40
2022-12-18T15:39:45.984Z,-1.40
2022-12-18T15:43:19.986Z,-1.30
2022-12-18T15:46:24.703Z,-1.30
2022-12-18T15:49:27.805Z,-1.40
2022-12-18T15:52:30.849Z,-1.30
2022-12-18T15:56:00.722Z,-1.20
2022-12-18T15:59:11.953Z,-1.20
2022-12-18T16:02:20.347Z,-1.10
2022-12-18T16:05:25.224Z,-1.10
2022-12-18T16:08:28.258Z,-1.10
2022-12-18T16:11:40.029Z,-1.20
2022-12-18T16:14:44.563Z,-1.20
2022-12-18T16:17:48.858Z,-1.30
2022-12-18T16:20:51.999Z,-1.20
2022-12-18T16:23:55.000Z,-1.20
2022-12-18T16:27:00.108Z,-1.30
2022-12-18T16:30:05.713Z,-1.20
2022-12-18T16:33:09.952Z,-1.20
2022-12-18T16:36:12.939Z,-1.20
2022-12-18T16:39:15.918Z,-1.10
2022-12-18T16:42:21.082Z,-1.10
2022-12-18T16:45:25.455Z,-1.10
2022-12-18T16:48:28.460Z,-1.10
2022-12-18T16:51:36.015Z,-1.20
2022-12-18T16:54:39.089Z,-1.10
2022-12-18T16:57:42.083Z,-1.00
2022-12-18T17:00:46.425Z,-1.00
2022-12-18T17:03:54.448Z,-1.10
2022-12-18T17:06:57.487Z,-1.10
2022-12-18T17:10:00.459Z,-1.00
2022-12-18T17:13:03.464Z,-1.00
2022-12-18T17:16:10.072Z,-1.00
2022-12-18T17:19:16.996Z,-1.00
2022-12-18T17:22:20.588Z,-1.00
2022-12-18T17:25:23.642Z,-1.00
2022-12-18T17:28:28.923Z,-1.10
2022-12-18T17:31:35.128Z,-1.20
2022-12-18T17:34:38.470Z,-1.20
2022-12-18T17:37:41.453Z,-1.20
2022-12-18T17:40:46.401Z,-1.10
2022-12-18T17:43:52.641Z,-1.10
2022-12-18T17:46:57.067Z,-1.10
2022-12-18T17:50:00.044Z,-1.10
2022-12-18T17:53:03.574Z,-1.10
2022-12-18T17:56:07.554Z,-1.10
2022-12-18T17:59:10.933Z,-1.20
2022-12-18T18:02:15.364Z,-1.30
2022-12-18T18:05:18.790Z,-1.30
2022-12-18T18:08:21.749Z,-1.30
2022-12-18T18:11:43.350Z,-1.20
2022-12-18T18:14:47.001Z,-1.10
2022-12-18T18:17:51.438Z,-1.10
2022-12-18T18:20:54.857Z,-1.20
2022-12-18T18:24:02.114Z,-1.30
2022-12-18T18:27:05.226Z,-1.40
2022-12-18T18:30:09.820Z,-1.30
2022-12-18T18:33:14.153Z,-1.30
2022-12-18T18:36:17.208Z,-1.30
2022-12-18T18:39:21.005Z,-1.30
2022-12-18T18:42:24.182Z,-1.20
2022-12-18T18:45:27.289Z,-1.30
2022-12-18T18:48:33.582Z,-1.30
2022-12-18T18:51:38.846Z,-1.40
2022-12-18T18:55:03.835Z,-1.30
2022-12-18T18:58:04.863Z,-1.20
2022-12-18T19:01:11.794Z,-1.30
2022-12-18T19:04:16.301Z,-1.30
2022-12-18T19:07:30.159Z,-1.20
2022-12-18T19:10:34.002Z,-1.30
2022-12-18T19:13:36.024Z,-1.20
2022-12-18T19:16:39.326Z,-1.10
2022-12-18T19:19:44.130Z,-1.10
2022-12-18T19:22:54.856Z,-1.10
2022-12-18T19:26:26.663Z,-1.10
2022-12-18T19:29:23.976Z,-1.00
2022-12-18T19:32:27.092Z,-1.00
2022-12-18T19:35:31.804Z,-1.10
2022-12-18T19:38:35.020Z,-1.20
2022-12-18T19:41:38.391Z,-1.20
2022-12-18T19:44:41.510Z,-1.20
2022-12-18T19:47:44.519Z,-1.00
2022-12-18T19:50:48.853Z,-1.00
2022-12-18T19:53:58.212Z,-1.10
2022-12-18T19:57:02.505Z,-1.10
2022-12-18T20:00:06.287Z,-1.00
2022-12-18T20:03:21.247Z,-0.90
2022-12-18T20:06:31.417Z,-0.90
2022-12-18T20:09:34.537Z,-1.00
2022-12-18T20:12:37.718Z,-1.00
2022-12-18T20:15:45.171Z,-1.00
2022-12-18T20:18:49.140Z,-1.00
2022-12-18T20:21:53.515Z,-0.80
2022-12-18T20:24:56.485Z,-0.80
2022-12-18T20:27:59.482Z,-0.80
2022-12-18T20:31:03.534Z,-0.90
2022-12-18T20:34:07.176Z,-0.90
2022-12-18T20:37:12.806Z,-0.90
2022-12-18T20:40:16.292Z,-0.90
2022-12-18T20:43:19.303Z,-0.80
2022-12-18T20:46:22.441Z,-0.80
2022-12-18T20:49:26.626Z,-0.90
2022-12-18T20:52:31.026Z,-0.90
2022-12-18T20:55:34.004Z,-0.90
2022-12-18T20:58:37.054Z,-0.90
2022-12-18T21:01:42.825Z,-0.80
2022-12-18T21:04:51.786Z,-0.80
2022-12-18T21:07:56.124Z,-0.80
2022-12-18T21:11:32.330Z,-0.70
2022-12-18T21:14:36.093Z,-0.70
2022-12-18T21:17:44.261Z,-0.70
2022-12-18T21:20:47.995Z,-0.70
2022-12-18T21:23:52.608Z,-0.70
2022-12-18T21:26:55.584Z,-0.70
2022-12-18T21:29:58.597Z,-0.70
2022-12-18T21:33:01.558Z,-0.80
2022-12-18T21:36:05.577Z,-0.70
2022-12-18T21:39:10.214Z,-0.70
2022-12-18T21:42:31.050Z,-0.60
2022-12-18T21:45:34.056Z,-0.70
2022-12-18T21:48:43.224Z,-0.80
2022-12-18T21:51:46.586Z,-0.80
2022-12-18T21:54:51.218Z,-0.80
2022-12-18T21:57:55.224Z,-0.70
2022-12-18T22:00:58.264Z,-0.70
2022-12-18T22:04:01.321Z,-0.60
2022-12-18T22:07:04.900Z,-0.60
2022-12-18T22:10:10.224Z,-0.60
2022-12-18T22:13:13.463Z,-0.50
2022-12-18T22:16:16.577Z,-0.50
2022-12-18T22:19:20.611Z,-0.50
2022-12-18T22:22:23.746Z,-0.60
2022-12-18T22:25:28.082Z,-0.60
2022-12-18T22:28:51.490Z,-0.60
2022-12-18T22:31:54.468Z,-0.60
2022-12-18T22:35:01.693Z,-0.50
2022-12-18T22:38:08.108Z,-0.50
2022-12-18T22:41:12.381Z,-0.60
2022-12-18T22:44:15.719Z,-0.60
2022-12-18T22:47:24.252Z,-0.60
2022-12-18T22:50:29.588Z,-0.60
2022-12-18T22:53:32.537Z,-0.50
2022-12-18T22:56:37.087Z,-0.50
2022-12-18T22:59:40.054Z,-0.40
2022-12-18T23:02:43.164Z,-0.40
2022-12-18T23:05:48.733Z,-0.50
2022-12-18T23:08:56.205Z,-0.50
2022-12-18T23:12:00.731Z,-0.50
2022-12-18T23:15:03.845Z,-0.60
2022-12-18T23:18:06.914Z,-0.50
2022-12-18T23:21:15.222Z,-0.50
2022-12-18T23:24:18.693Z,-0.50
2022-12-18T23:27:23.150Z,-0.40
2022-12-18T23:30:26.300Z,-0.40
2022-12-18T23:33:29.667Z,-0.40
2022-12-18T23:36:34.016Z,-0.40
2022-12-18T23:39:49.036Z,-0.40
2022-12-18T23:42:53.359Z,-0.50
2022-12-18T23:45:56.362Z,-0.40
2022-12-18T23:49:00.597Z,-0.30
2022-12-18T23:52:03.625Z,-0.40
2022-12-18T23:55:07.673Z,-0.50
2022-12-18T23:58:18.895Z,-0.40
