createdAt,value
2019-03-15T00:02:29.031Z,5.20
2019-03-15T00:04:59.559Z,5.21
2019-03-15T00:07:32.246Z,5.27
2019-03-15T00:10:05.619Z,5.30
2019-03-15T00:12:37.286Z,5.22
2019-03-15T00:15:09.977Z,5.26
2019-03-15T00:17:40.497Z,5.27
2019-03-15T00:20:12.261Z,5.37
2019-03-15T00:22:43.708Z,5.34
2019-03-15T00:25:15.470Z,5.41
2019-03-15T00:27:46.000Z,5.42
2019-03-15T00:30:16.532Z,5.42
2019-03-15T00:32:47.053Z,5.44
2019-03-15T00:35:18.815Z,5.45
2019-03-15T00:37:50.574Z,5.39
2019-03-15T00:40:25.395Z,5.34
2019-03-15T00:42:57.158Z,5.38
2019-03-15T00:45:28.614Z,5.30
2019-03-15T00:48:00.069Z,5.33
2019-03-15T00:50:30.605Z,5.35
2019-03-15T00:53:01.129Z,5.41
2019-03-15T00:55:32.581Z,5.41
2019-03-15T00:58:03.107Z,5.38
2019-03-15T01:00:33.411Z,5.26
2019-03-15T01:03:05.088Z,5.27
2019-03-15T01:05:37.465Z,5.23
2019-03-15T01:08:09.827Z,5.31
2019-03-15T01:10:41.289Z,5.27
2019-03-15T01:13:12.734Z,5.28
2019-03-15T01:15:44.496Z,5.26
2019-03-15T01:18:15.948Z,5.27
2019-03-15T01:20:47.402Z,5.23
2019-03-15T01:23:17.637Z,5.25
2019-03-15T01:25:49.070Z,5.21
2019-03-15T01:28:20.527Z,5.26
2019-03-15T01:30:51.054Z,5.15
2019-03-15T01:33:22.533Z,5.14
2019-03-15T01:35:53.957Z,5.13
2019-03-15T01:38:25.406Z,5.09
2019-03-15T01:40:56.872Z,5.10
2019-03-15T01:43:27.390Z,5.11
2019-03-15T01:45:58.843Z,5.10
2019-03-15T01:48:30.293Z,5.07
2019-03-15T01:51:01.735Z,5.09
2019-03-15T01:53:33.188Z,4.99
2019-03-15T01:56:04.644Z,4.95
2019-03-15T01:58:36.088Z,4.93
2019-03-15T02:01:07.551Z,5.01
2019-03-15T02:03:37.796Z,4.95
2019-03-15T02:06:08.297Z,4.99
2019-03-15T02:08:38.532Z,4.98
2019-03-15T02:11:09.979Z,5.02
2019-03-15T02:13:41.453Z,5.07
2019-03-15T02:16:11.650Z,5.03
2019-03-15T02:18:43.092Z,5.03
2019-03-15T02:21:14.544Z,4.94
2019-03-15T02:23:44.775Z,5.07
2019-03-15T02:26:15.304Z,5.03
2019-03-15T02:28:46.757Z,4.95
2019-03-15T02:31:17.288Z,4.94
2019-03-15T02:33:48.747Z,4.93
2019-03-15T02:36:20.816Z,4.91
2019-03-15T02:38:52.523Z,4.90
2019-03-15T02:41:25.548Z,4.86
2019-03-15T02:43:57.007Z,4.83
2019-03-15T02:46:28.756Z,4.86
2019-03-15T02:49:00.202Z,4.87
2019-03-15T02:51:31.966Z,4.87
2019-03-15T02:54:03.451Z,4.86
2019-03-15T02:56:33.662Z,4.86
2019-03-15T02:59:05.084Z,4.88
2019-03-15T03:01:35.330Z,4.83
2019-03-15T03:04:05.839Z,4.82
2019-03-15T03:06:37.298Z,4.85
2019-03-15T03:09:09.037Z,4.86
2019-03-15T03:11:40.507Z,4.84
2019-03-15T03:14:10.745Z,4.85
2019-03-15T03:16:42.189Z,4.81
2019-03-15T03:19:12.702Z,4.78
2019-03-15T03:21:44.186Z,4.74
2019-03-15T03:24:15.610Z,4.77
2019-03-15T03:26:49.211Z,4.73
2019-03-15T03:29:20.670Z,4.70
2019-03-15T03:31:52.140Z,4.72
2019-03-15T03:34:23.563Z,4.75
2019-03-15T03:36:57.841Z,4.76
2019-03-15T03:39:28.623Z,4.75
2019-03-15T03:42:00.075Z,4.76
2019-03-15T03:44:31.514Z,4.81
2019-03-15T03:47:02.127Z,4.79
2019-03-15T03:49:32.581Z,4.82
2019-03-15T03:52:02.838Z,4.93
2019-03-15T03:54:33.324Z,4.91
2019-03-15T03:57:04.785Z,4.98
2019-03-15T03:59:35.019Z,4.99
2019-03-15T04:02:05.551Z,5.08
2019-03-15T04:04:35.840Z,5.09
2019-03-15T04:07:06.289Z,5.10
2019-03-15T04:09:37.738Z,5.15
2019-03-15T04:12:09.199Z,5.13
2019-03-15T04:14:40.646Z,5.23
2019-03-15T04:17:13.015Z,5.21
2019-03-15T04:19:44.462Z,5.24
2019-03-15T04:22:16.230Z,5.27
2019-03-15T04:24:47.975Z,5.30
2019-03-15T04:27:19.736Z,5.34
2019-03-15T04:29:52.416Z,5.35
2019-03-15T04:32:23.888Z,5.38
2019-03-15T04:34:54.397Z,5.41
2019-03-15T04:37:25.854Z,5.45
2019-03-15T04:39:56.387Z,5.41
2019-03-15T04:42:26.907Z,5.45
2019-03-15T04:45:53.025Z,5.47
2019-03-15T04:48:42.332Z,5.53
2019-03-15T04:51:12.839Z,5.41
2019-03-15T04:53:44.312Z,5.43
2019-03-15T04:56:14.822Z,5.44
2019-03-15T04:58:46.598Z,5.46
2019-03-15T05:01:17.110Z,5.45
2019-03-15T05:03:48.895Z,5.47
2019-03-15T05:06:19.409Z,5.49
2019-03-15T05:08:50.868Z,5.56
2019-03-15T05:11:21.381Z,5.62
2019-03-15T05:13:52.848Z,5.65
2019-03-15T05:16:23.362Z,5.60
2019-03-15T05:18:54.814Z,5.64
2019-03-15T05:21:26.268Z,5.60
2019-03-15T05:23:57.724Z,5.56
2019-03-15T05:26:28.246Z,5.46
2019-03-15T05:28:58.820Z,5.49
2019-03-15T05:31:31.145Z,5.49
2019-03-15T05:34:04.628Z,5.50
2019-03-15T05:36:34.981Z,5.52
2019-03-15T05:39:06.890Z,5.57
2019-03-15T05:41:37.268Z,5.55
2019-03-15T05:44:08.401Z,5.60
2019-03-15T05:46:40.167Z,5.59
2019-03-15T05:49:11.612Z,5.65
2019-03-15T05:51:43.078Z,5.66
2019-03-15T05:54:13.596Z,5.71
2019-03-15T05:56:45.065Z,5.80
2019-03-15T05:59:15.584Z,5.76
2019-03-15T06:01:47.044Z,5.66
2019-03-15T06:04:17.578Z,5.65
2019-03-15T06:06:48.128Z,5.58
2019-03-15T06:09:18.655Z,5.60
2019-03-15T06:11:49.171Z,5.70
2019-03-15T06:14:19.684Z,5.64
2019-03-15T06:16:50.228Z,5.68
2019-03-15T06:19:20.740Z,5.66
2019-03-15T06:21:52.240Z,5.68
2019-03-15T06:24:22.734Z,5.63
2019-03-15T06:26:53.281Z,5.64
2019-03-15T06:29:23.789Z,5.69
2019-03-15T06:31:54.965Z,5.70
2019-03-15T06:34:25.465Z,5.75
2019-03-15T06:36:56.014Z,5.67
2019-03-15T06:39:27.746Z,5.79
2019-03-15T06:41:58.331Z,5.75
2019-03-15T06:44:28.817Z,5.79
2019-03-15T06:47:00.284Z,5.72
2019-03-15T06:49:30.815Z,5.74
2019-03-15T06:52:01.358Z,5.77
2019-03-15T06:54:32.153Z,5.83
2019-03-15T06:57:02.713Z,5.86
2019-03-15T06:59:33.233Z,5.93
2019-03-15T07:02:03.777Z,6.05
2019-03-15T07:04:34.287Z,6.14
2019-03-15T07:07:04.833Z,6.13
2019-03-15T07:09:35.359Z,6.10
2019-03-15T07:12:09.693Z,6.12
2019-03-15T07:14:39.174Z,6.11
2019-03-15T07:17:11.964Z,6.18
2019-03-15T07:19:45.314Z,6.35
2019-03-15T07:22:15.680Z,6.44
2019-03-15T07:24:47.130Z,6.53
2019-03-15T07:27:17.658Z,6.62
2019-03-15T07:29:49.119Z,7.04
2019-03-15T07:32:20.288Z,7.34
2019-03-15T07:35:05.234Z,7.28
2019-03-15T07:37:48.686Z,7.25
2019-03-15T07:40:24.277Z,7.03
2019-03-15T07:42:55.934Z,6.84
2019-03-15T07:45:34.912Z,6.87
2019-03-15T07:48:21.708Z,6.92
2019-03-15T07:50:42.821Z,7.01
2019-03-15T07:53:13.350Z,7.03
2019-03-15T07:55:58.716Z,7.06
2019-03-15T07:58:30.378Z,7.19
2019-03-15T08:01:00.945Z,7.07
2019-03-15T08:03:31.430Z,6.87
2019-03-15T08:06:01.993Z,6.74
2019-03-15T08:08:32.407Z,6.68
2019-03-15T08:11:03.346Z,6.59
2019-03-15T08:13:33.854Z,6.43
2019-03-15T08:16:04.369Z,6.61
2019-03-15T08:18:35.859Z,6.39
2019-03-15T08:21:06.350Z,6.41
2019-03-15T08:23:38.442Z,6.70
2019-03-15T08:26:08.958Z,6.67
2019-03-15T08:28:39.495Z,6.80
2019-03-15T08:31:10.006Z,6.90
2019-03-15T08:33:40.553Z,6.87
2019-03-15T08:36:11.093Z,6.60
2019-03-15T08:38:47.701Z,6.65
2019-03-15T08:41:14.588Z,6.76
2019-03-15T08:43:46.120Z,6.94
2019-03-15T08:46:17.793Z,7.06
2019-03-15T08:48:48.332Z,7.11
2019-03-15T08:51:18.859Z,7.43
2019-03-15T08:53:50.312Z,7.40
2019-03-15T08:56:21.652Z,7.26
2019-03-15T08:58:54.742Z,7.25
2019-03-15T09:01:29.498Z,7.27
2019-03-15T09:04:01.048Z,7.19
2019-03-15T09:06:31.569Z,7.04
2019-03-15T09:09:02.107Z,7.19
2019-03-15T09:11:32.915Z,7.37
2019-03-15T09:14:03.452Z,7.54
2019-03-15T09:16:33.976Z,7.81
2019-03-15T09:19:04.516Z,8.11
2019-03-15T09:21:35.062Z,8.81
2019-03-15T09:24:05.580Z,8.97
2019-03-15T09:26:36.101Z,8.81
2019-03-15T09:29:06.628Z,8.90
2019-03-15T09:31:47.841Z,8.84
2019-03-15T09:34:09.265Z,8.99
2019-03-15T09:36:50.186Z,8.67
2019-03-15T09:39:13.978Z,8.75
2019-03-15T09:41:46.133Z,8.82
2019-03-15T09:44:16.582Z,8.69
2019-03-15T09:46:47.098Z,8.68
2019-03-15T09:49:18.565Z,8.96
2019-03-15T09:51:49.095Z,8.83
2019-03-15T09:54:20.904Z,8.80
2019-03-15T09:56:52.599Z,8.93
2019-03-15T09:59:23.133Z,8.80
2019-03-15T10:01:53.667Z,8.99
2019-03-15T10:04:24.200Z,9.29
2019-03-15T10:06:54.748Z,9.65
2019-03-15T10:09:25.254Z,9.98
2019-03-15T10:11:56.627Z,9.97
2019-03-15T10:14:27.608Z,9.90
2019-03-15T10:16:58.061Z,10.13
2019-03-15T10:19:35.803Z,10.12
2019-03-15T10:22:08.334Z,9.78
2019-03-15T10:24:38.580Z,9.93
2019-03-15T10:27:09.082Z,9.80
2019-03-15T10:29:42.397Z,9.42
2019-03-15T10:32:17.084Z,9.05
2019-03-15T10:34:50.232Z,8.67
2019-03-15T10:37:23.986Z,9.01
2019-03-15T10:39:54.325Z,9.24
2019-03-15T10:42:26.203Z,9.48
2019-03-15T10:44:58.215Z,9.75
2019-03-15T10:47:29.598Z,9.60
2019-03-15T10:50:03.300Z,9.44
2019-03-15T10:52:34.962Z,9.72
2019-03-15T10:55:06.534Z,9.66
2019-03-15T10:57:41.969Z,9.83
2019-03-15T11:00:18.308Z,9.91
2019-03-15T11:02:51.089Z,9.58
2019-03-15T11:05:21.746Z,9.76
2019-03-15T11:07:56.501Z,10.10
2019-03-15T11:10:31.816Z,10.29
2019-03-15T11:13:03.785Z,10.29
2019-03-15T11:15:39.063Z,10.49
2019-03-15T11:18:09.445Z,10.60
2019-03-15T11:20:39.968Z,10.99
2019-03-15T11:23:11.940Z,11.00
2019-03-15T11:25:42.266Z,10.88
2019-03-15T11:28:12.793Z,10.77
2019-03-15T11:30:44.389Z,10.80
2019-03-15T11:33:14.775Z,10.59
2019-03-15T11:35:45.315Z,10.55
2019-03-15T11:38:22.466Z,10.29
2019-03-15T11:40:54.483Z,10.33
2019-03-15T11:43:25.029Z,10.55
2019-03-15T11:45:57.579Z,10.34
2019-03-15T11:48:31.217Z,9.99
2019-03-15T11:51:07.531Z,9.45
2019-03-15T11:53:38.981Z,9.61
2019-03-15T11:56:09.508Z,9.50
2019-03-15T11:58:42.376Z,9.55
2019-03-15T12:01:12.718Z,9.63
2019-03-15T12:03:53.071Z,9.75
2019-03-15T12:06:18.433Z,9.69
2019-03-15T12:08:51.085Z,10.19
2019-03-15T12:11:21.602Z,10.64
2019-03-15T12:13:52.122Z,11.09
2019-03-15T12:16:22.667Z,11.01
2019-03-15T12:18:53.201Z,11.08
2019-03-15T12:21:23.747Z,10.91
2019-03-15T12:23:54.275Z,10.29
2019-03-15T12:26:25.492Z,10.23
2019-03-15T12:28:59.634Z,10.00
2019-03-15T12:31:35.622Z,10.15
2019-03-15T12:34:07.585Z,10.02
2019-03-15T12:36:37.974Z,10.11
2019-03-15T12:39:11.856Z,10.09
2019-03-15T12:41:42.950Z,9.93
2019-03-15T12:44:14.773Z,10.03
2019-03-15T12:46:45.305Z,10.18
2019-03-15T12:49:15.984Z,10.42
2019-03-15T12:51:46.389Z,10.39
2019-03-15T12:54:16.899Z,10.30
2019-03-15T12:56:53.673Z,10.60
2019-03-15T12:59:20.742Z,10.81
2019-03-15T13:01:55.273Z,10.90
2019-03-15T13:04:25.785Z,10.98
2019-03-15T13:06:56.346Z,10.96
2019-03-15T13:09:26.987Z,10.76
2019-03-15T13:11:57.407Z,10.81
2019-03-15T13:14:27.908Z,10.95
2019-03-15T13:16:59.332Z,10.68
2019-03-15T13:19:34.013Z,10.76
2019-03-15T13:22:06.595Z,10.76
2019-03-15T13:24:37.061Z,10.56
2019-03-15T13:27:08.071Z,10.29
2019-03-15T13:29:38.710Z,10.37
2019-03-15T13:32:09.689Z,10.56
2019-03-15T13:34:41.082Z,10.49
2019-03-15T13:37:13.251Z,10.49
2019-03-15T13:39:43.662Z,10.44
2019-03-15T13:42:14.268Z,10.57
2019-03-15T13:44:45.327Z,10.68
2019-03-15T13:47:16.916Z,10.71
2019-03-15T13:49:49.136Z,10.83
2019-03-15T13:52:22.054Z,10.96
2019-03-15T13:54:52.454Z,10.87
2019-03-15T13:57:27.922Z,10.79
2019-03-15T13:59:58.672Z,10.68
2019-03-15T14:02:30.065Z,10.60
2019-03-15T14:05:04.180Z,11.06
2019-03-15T14:07:37.306Z,11.37
2019-03-15T14:10:11.258Z,11.67
2019-03-15T14:12:41.731Z,12.00
2019-03-15T14:15:14.570Z,12.03
2019-03-15T14:17:45.288Z,11.75
2019-03-15T14:20:16.690Z,11.52
2019-03-15T14:22:48.555Z,11.36
2019-03-15T14:25:26.595Z,11.19
2019-03-15T14:27:58.760Z,10.86
2019-03-15T14:30:30.362Z,10.71
2019-03-15T14:33:03.215Z,10.64
2019-03-15T14:35:33.736Z,10.69
2019-03-15T14:38:05.024Z,10.62
2019-03-15T14:40:36.671Z,10.62
2019-03-15T14:43:08.295Z,10.62
2019-03-15T14:45:39.040Z,10.53
2019-03-15T14:48:09.463Z,10.53
2019-03-15T14:50:41.286Z,10.53
2019-03-15T14:53:13.383Z,10.53
2019-03-15T14:55:43.729Z,10.47
2019-03-15T14:58:14.084Z,10.55
2019-03-15T15:00:46.530Z,10.39
2019-03-15T15:03:19.182Z,10.44
2019-03-15T15:05:54.940Z,10.36
2019-03-15T15:08:25.297Z,10.32
2019-03-15T15:10:55.658Z,10.14
2019-03-15T15:13:26.120Z,10.20
2019-03-15T15:15:57.659Z,10.03
2019-03-15T15:18:30.449Z,10.09
2019-03-15T15:21:00.818Z,10.08
2019-03-15T15:23:34.501Z,9.88
2019-03-15T15:26:03.564Z,9.80
2019-03-15T15:28:35.118Z,9.86
2019-03-15T15:31:06.432Z,9.80
2019-03-15T15:33:36.796Z,9.79
2019-03-15T15:36:07.361Z,9.74
2019-03-15T15:38:37.693Z,9.71
2019-03-15T15:41:08.040Z,9.74
2019-03-15T15:43:39.650Z,9.64
2019-03-15T15:46:10.046Z,9.63
2019-03-15T15:48:40.325Z,9.64
2019-03-15T15:51:10.783Z,9.56
2019-03-15T15:53:41.156Z,9.51
2019-03-15T15:56:11.594Z,9.43
2019-03-15T15:58:42.094Z,9.40
2019-03-15T16:01:12.643Z,9.39
2019-03-15T16:03:42.991Z,9.34
2019-03-15T16:06:13.332Z,9.32
2019-03-15T16:08:43.705Z,9.26
2019-03-15T16:11:14.098Z,9.20
2019-03-15T16:13:44.399Z,9.09
2019-03-15T16:16:15.013Z,9.09
2019-03-15T16:18:45.723Z,9.05
2019-03-15T16:21:17.274Z,9.02
2019-03-15T16:23:47.664Z,8.99
2019-03-15T16:26:17.976Z,8.96
2019-03-15T16:28:48.448Z,8.96
2019-03-15T16:31:18.795Z,8.95
2019-03-15T16:33:49.142Z,8.92
2019-03-15T16:36:23.708Z,8.85
2019-03-15T16:38:54.062Z,8.79
2019-03-15T16:41:24.501Z,8.73
2019-03-15T16:43:54.843Z,8.66
2019-03-15T16:46:25.217Z,8.55
2019-03-15T16:48:55.598Z,8.52
2019-03-15T16:51:25.955Z,8.47
2019-03-15T16:53:56.292Z,8.40
2019-03-15T16:56:26.619Z,8.33
2019-03-15T16:58:56.959Z,8.29
2019-03-15T17:01:27.291Z,8.19
2019-03-15T17:03:57.638Z,8.17
2019-03-15T17:06:27.974Z,8.09
2019-03-15T17:08:58.327Z,8.09
2019-03-15T17:11:28.594Z,8.05
2019-03-15T17:13:59.557Z,8.04
2019-03-15T17:16:29.927Z,8.00
2019-03-15T17:19:00.267Z,7.92
2019-03-15T17:21:30.801Z,7.88
2019-03-15T17:24:01.161Z,7.81
2019-03-15T17:26:31.601Z,7.77
2019-03-15T17:29:02.036Z,7.71
2019-03-15T17:31:32.574Z,7.63
2019-03-15T17:34:02.937Z,7.61
2019-03-15T17:36:35.160Z,7.62
2019-03-15T17:39:07.106Z,7.54
2019-03-15T17:41:37.852Z,7.52
2019-03-15T17:44:08.138Z,7.49
2019-03-15T17:46:39.540Z,7.49
2019-03-15T17:49:09.893Z,7.50
2019-03-15T17:51:40.231Z,7.47
2019-03-15T17:54:12.226Z,7.47
2019-03-15T17:56:42.561Z,7.44
2019-03-15T17:59:13.047Z,7.47
2019-03-15T18:01:43.623Z,7.47
2019-03-15T18:04:14.001Z,7.44
2019-03-15T18:06:44.635Z,7.43
2019-03-15T18:09:14.985Z,7.42
2019-03-15T18:11:45.314Z,7.43
2019-03-15T18:14:15.952Z,7.48
2019-03-15T18:16:47.389Z,7.52
2019-03-15T18:19:18.315Z,7.54
2019-03-15T18:21:48.562Z,7.54
2019-03-15T18:24:18.934Z,7.49
2019-03-15T18:26:49.476Z,7.50
2019-03-15T18:29:26.359Z,7.49
2019-03-15T18:31:51.849Z,7.47
2019-03-15T18:34:23.838Z,7.47
2019-03-15T18:36:55.267Z,7.53
2019-03-15T18:39:25.552Z,7.58
2019-03-15T18:41:56.008Z,7.60
2019-03-15T18:44:27.490Z,7.68
2019-03-15T18:46:58.007Z,7.73
2019-03-15T18:49:28.659Z,7.77
2019-03-15T18:51:58.990Z,7.76
2019-03-15T18:54:29.361Z,7.78
2019-03-15T18:56:59.695Z,7.70
2019-03-15T18:59:39.200Z,7.71
2019-03-15T19:02:02.059Z,7.73
2019-03-15T19:04:32.407Z,7.73
2019-03-15T19:07:02.775Z,7.75
2019-03-15T19:09:33.134Z,7.78
2019-03-15T19:12:03.624Z,7.77
2019-03-15T19:14:34.849Z,7.82
2019-03-15T19:17:06.810Z,7.84
2019-03-15T19:19:37.948Z,7.86
2019-03-15T19:22:10.511Z,7.85
2019-03-15T19:24:42.128Z,7.74
2019-03-15T19:27:12.627Z,7.74
2019-03-15T19:29:53.099Z,7.70
2019-03-15T19:32:19.096Z,7.69
2019-03-15T19:34:51.153Z,7.66
2019-03-15T19:37:23.632Z,7.64
2019-03-15T19:39:54.158Z,7.60
2019-03-15T19:42:24.713Z,7.60
2019-03-15T19:44:55.255Z,7.62
2019-03-15T19:47:25.774Z,7.62
2019-03-15T19:49:58.252Z,7.62
2019-03-15T19:52:29.914Z,7.61
2019-03-15T19:55:00.957Z,7.60
2019-03-15T19:57:33.765Z,7.60
2019-03-15T20:00:08.675Z,7.57
2019-03-15T20:02:41.247Z,7.59
2019-03-15T20:05:11.763Z,7.62
2019-03-15T20:07:42.394Z,7.68
2019-03-15T20:10:16.496Z,7.70
2019-03-15T20:12:46.227Z,7.72
2019-03-15T20:15:20.187Z,7.73
2019-03-15T20:17:52.216Z,7.70
2019-03-15T20:20:22.987Z,7.72
2019-03-15T20:22:58.176Z,7.80
2019-03-15T20:25:31.375Z,7.78
2019-03-15T20:28:04.095Z,7.74
2019-03-15T20:30:36.627Z,7.69
2019-03-15T20:33:11.637Z,7.66
2019-03-15T20:35:45.143Z,7.57
2019-03-15T20:38:16.779Z,7.52
2019-03-15T20:40:47.437Z,7.47
2019-03-15T20:43:24.613Z,7.38
2019-03-15T20:46:04.619Z,7.32
2019-03-15T20:48:40.379Z,7.27
2019-03-15T20:51:13.547Z,7.27
2019-03-15T20:53:44.448Z,7.27
2019-03-15T20:56:18.326Z,7.30
2019-03-15T20:58:51.319Z,7.32
2019-03-15T21:01:22.565Z,7.33
2019-03-15T21:03:57.525Z,7.31
2019-03-15T21:06:29.458Z,7.25
2019-03-15T21:09:10.704Z,7.26
2019-03-15T21:11:43.687Z,7.25
2019-03-15T21:14:18.103Z,7.26
2019-03-15T21:16:52.999Z,7.25
2019-03-15T21:19:25.125Z,7.28
2019-03-15T21:21:57.432Z,7.24
2019-03-15T21:24:30.806Z,7.18
2019-03-15T21:27:01.241Z,7.23
2019-03-15T21:29:34.788Z,7.15
2019-03-15T21:32:07.884Z,7.22
2019-03-15T21:34:42.329Z,7.30
2019-03-15T21:37:15.759Z,7.33
2019-03-15T21:39:51.362Z,7.24
2019-03-15T21:42:26.818Z,7.25
2019-03-15T21:44:59.309Z,7.17
2019-03-15T21:47:32.846Z,7.16
2019-03-15T21:50:05.952Z,7.05
2019-03-15T21:52:42.647Z,7.18
2019-03-15T21:55:16.141Z,7.18
2019-03-15T21:57:52.156Z,7.19
2019-03-15T22:00:26.696Z,7.13
2019-03-15T22:03:05.617Z,7.06
2019-03-15T22:05:49.792Z,7.02
2019-03-15T22:08:34.650Z,7.02
2019-03-15T22:11:21.159Z,6.95
2019-03-15T22:13:58.118Z,6.89
2019-03-15T22:16:31.327Z,6.90
2019-03-15T22:19:07.810Z,6.94
2019-03-15T22:21:38.369Z,7.03
2019-03-15T22:24:14.025Z,7.13
2019-03-15T22:26:53.088Z,7.15
2019-03-15T22:29:30.845Z,7.18
2019-03-15T22:32:02.299Z,7.11
2019-03-15T22:34:32.613Z,7.09
2019-03-15T22:37:05.291Z,7.08
2019-03-15T22:39:35.803Z,7.00
2019-03-15T22:42:06.322Z,6.95
2019-03-15T22:44:41.931Z,6.93
2019-03-15T22:47:19.407Z,6.83
2019-03-15T22:49:50.970Z,6.88
2019-03-15T22:52:21.289Z,6.90
2019-03-15T22:54:51.609Z,7.00
2019-03-15T22:57:23.629Z,7.09
2019-03-15T22:59:53.954Z,7.15
2019-03-15T23:02:25.288Z,7.23
2019-03-15T23:04:55.821Z,7.25
2019-03-15T23:07:26.178Z,7.28
2019-03-15T23:10:00.894Z,7.23
2019-03-15T23:12:35.972Z,7.18
2019-03-15T23:15:08.915Z,7.14
2019-03-15T23:17:41.047Z,7.17
2019-03-15T23:20:12.917Z,7.19
2019-03-15T23:22:43.166Z,7.16
2019-03-15T23:25:13.484Z,7.17
2019-03-15T23:27:43.792Z,7.15
2019-03-15T23:30:15.376Z,7.13
2019-03-15T23:32:46.870Z,7.15
2019-03-15T23:35:17.119Z,7.14
2019-03-15T23:37:47.352Z,7.10
2019-03-15T23:40:18.584Z,7.03
2019-03-15T23:42:49.095Z,7.06
2019-03-15T23:45:19.409Z,7.08
2019-03-15T23:47:49.931Z,7.09
2019-03-15T23:50:21.513Z,7.08
2019-03-15T23:52:51.921Z,7.05
2019-03-15T23:55:23.676Z,6.94
2019-03-15T23:57:54.189Z,6.86
