createdAt,value
2017-07-01T00:00:58.767Z,14.57
2017-07-01T00:02:07.650Z,14.5
2017-07-01T00:03:17.488Z,14.51
2017-07-01T00:04:26.377Z,14.54
2017-07-01T00:05:35.596Z,14.58
2017-07-01T00:06:44.809Z,14.52
2017-07-01T00:07:53.704Z,14.55
2017-07-01T00:09:03.445Z,14.52
2017-07-01T00:10:12.341Z,14.51
2017-07-01T00:11:21.226Z,14.52
2017-07-01T00:12:30.442Z,14.52
2017-07-01T00:13:39.329Z,14.52
2017-07-01T00:14:48.595Z,14.54
2017-07-01T00:15:57.481Z,14.54
2017-07-01T00:17:06.387Z,14.54
2017-07-01T00:18:15.276Z,14.52
2017-07-01T00:19:24.819Z,14.54
2017-07-01T00:20:33.964Z,14.58
2017-07-01T00:21:42.854Z,14.46
2017-07-01T00:22:52.073Z,14.43
2017-07-01T00:24:00.963Z,14.57
2017-07-01T00:25:09.854Z,14.51
2017-07-01T00:26:18.895Z,14.6
2017-07-01T00:27:28.430Z,14.54
2017-07-01T00:28:37.334Z,14.58
2017-07-01T00:29:46.550Z,14.57
2017-07-01T00:30:55.763Z,14.51
2017-07-01T00:32:05.374Z,14.57
2017-07-01T00:33:14.593Z,14.61
2017-07-01T00:34:23.811Z,14.57
2017-07-01T00:35:32.703Z,14.62
2017-07-01T00:36:41.589Z,14.51
2017-07-01T00:37:50.680Z,14.54
2017-07-01T00:38:59.891Z,14.52
2017-07-01T00:40:09.103Z,14.55
2017-07-01T00:41:18.314Z,14.55
2017-07-01T00:42:27.227Z,14.58
2017-07-01T00:43:36.267Z,14.54
2017-07-01T00:44:45.484Z,14.52
2017-07-01T00:45:54.371Z,14.51
2017-07-01T00:47:03.335Z,14.57
2017-07-01T00:48:12.544Z,14.58
2017-07-01T00:49:21.767Z,14.57
2017-07-01T00:50:30.655Z,14.54
2017-07-01T00:51:40.212Z,14.57
2017-07-01T00:52:49.424Z,14.54
2017-07-01T00:53:58.972Z,14.6
2017-07-01T00:55:08.558Z,14.57
2017-07-01T00:56:17.447Z,14.54
2017-07-01T00:57:26.338Z,14.6
2017-07-01T00:58:35.875Z,14.52
2017-07-01T00:59:45.091Z,14.5
2017-07-01T01:00:54.351Z,14.51
2017-07-01T01:02:03.245Z,14.55
2017-07-01T01:03:12.137Z,14.55
2017-07-01T01:04:21.355Z,14.57
2017-07-01T01:05:30.569Z,14.58
2017-07-01T01:06:39.468Z,14.57
2017-07-01T01:07:48.683Z,14.54
2017-07-01T01:08:57.576Z,14.57
2017-07-01T01:10:06.465Z,14.55
2017-07-01T01:11:15.347Z,14.55
2017-07-01T01:12:24.386Z,14.64
2017-07-01T01:13:33.277Z,14.64
2017-07-01T01:14:42.823Z,14.64
2017-07-01T01:15:51.716Z,14.62
2017-07-01T01:17:00.606Z,14.62
2017-07-01T01:18:09.596Z,14.6
2017-07-01T01:19:18.482Z,14.6
2017-07-01T01:20:28.022Z,14.61
2017-07-01T01:21:37.233Z,14.6
2017-07-01T01:22:46.446Z,14.55
2017-07-01T01:23:55.387Z,14.57
2017-07-01T01:25:04.604Z,14.52
2017-07-01T01:26:13.814Z,14.61
2017-07-01T01:27:22.711Z,14.65
2017-07-01T01:28:31.597Z,14.58
2017-07-01T01:29:40.865Z,14.51
2017-07-01T01:30:50.405Z,14.61
2017-07-01T01:31:59.296Z,14.54
2017-07-01T01:33:08.185Z,14.62
2017-07-01T01:34:17.396Z,14.61
2017-07-01T01:35:26.489Z,14.61
2017-07-01T01:36:36.024Z,14.55
2017-07-01T01:37:44.910Z,14.54
2017-07-01T01:38:54.135Z,14.52
2017-07-01T01:40:03.348Z,14.54
2017-07-01T01:41:12.448Z,14.68
2017-07-01T01:42:21.337Z,14.6
2017-07-01T01:43:30.224Z,14.52
2017-07-01T01:44:39.116Z,14.55
2017-07-01T01:45:48.001Z,14.54
2017-07-01T01:46:56.942Z,14.58
2017-07-01T01:48:05.827Z,14.57
2017-07-01T01:49:14.713Z,14.5
2017-07-01T01:50:23.612Z,14.58
2017-07-01T01:51:32.503Z,14.55
2017-07-01T01:52:41.795Z,14.55
2017-07-01T01:53:50.683Z,14.55
2017-07-01T01:55:00.224Z,14.47
2017-07-01T01:56:09.110Z,14.58
2017-07-01T01:57:18.650Z,14.52
2017-07-01T01:58:27.792Z,14.52
2017-07-01T01:59:37.334Z,14.62
2017-07-01T02:00:46.218Z,14.55
2017-07-01T02:01:55.112Z,14.57
2017-07-01T02:03:04.001Z,14.55
2017-07-01T02:04:13.366Z,14.58
2017-07-01T02:05:22.902Z,14.52
2017-07-01T02:06:32.117Z,14.54
2017-07-01T02:07:41.002Z,14.47
2017-07-01T02:08:50.920Z,14.57
2017-07-01T02:10:00.938Z,14.55
2017-07-01T02:11:09.826Z,14.6
2017-07-01T02:12:18.713Z,14.55
2017-07-01T02:13:27.607Z,14.57
2017-07-01T02:14:36.822Z,14.62
2017-07-01T02:15:46.018Z,14.58
2017-07-01T02:16:54.911Z,14.58
2017-07-01T02:18:04.126Z,14.58
2017-07-01T02:19:13.018Z,14.6
2017-07-01T02:20:21.908Z,14.57
2017-07-01T02:21:31.128Z,14.55
2017-07-01T02:22:40.344Z,14.52
2017-07-01T02:23:49.235Z,14.6
2017-07-01T02:24:58.187Z,14.54
2017-07-01T02:26:07.083Z,14.6
2017-07-01T02:27:16.072Z,14.61
2017-07-01T02:28:25.294Z,14.52
2017-07-01T02:29:34.511Z,14.64
2017-07-01T02:30:43.451Z,14.61
2017-07-01T02:31:52.338Z,14.57
2017-07-01T02:33:01.383Z,14.61
2017-07-01T02:34:10.921Z,14.6
2017-07-01T02:35:20.133Z,14.54
2017-07-01T02:36:29.025Z,14.6
2017-07-01T02:37:38.560Z,14.51
2017-07-01T02:38:47.643Z,14.58
2017-07-01T02:39:56.858Z,14.61
2017-07-01T02:41:06.401Z,14.55
2017-07-01T02:42:15.287Z,14.6
2017-07-01T02:43:24.502Z,14.6
2017-07-01T02:44:33.813Z,14.62
2017-07-01T02:45:42.698Z,14.55
2017-07-01T02:46:51.917Z,14.61
2017-07-01T02:48:01.128Z,14.64
2017-07-01T02:49:10.994Z,14.7
2017-07-01T02:50:20.735Z,14.68
2017-07-01T02:51:29.953Z,14.57
2017-07-01T02:52:38.842Z,14.6
2017-07-01T02:53:48.054Z,14.52
2017-07-01T02:54:57.603Z,14.57
2017-07-01T02:56:06.641Z,14.68
2017-07-01T02:57:15.533Z,14.58
2017-07-01T02:58:24.423Z,14.6
2017-07-01T02:59:33.639Z,14.55
2017-07-01T03:00:42.526Z,14.65
2017-07-01T03:01:52.143Z,14.73
2017-07-01T03:03:01.355Z,14.64
2017-07-01T03:04:10.247Z,14.64
2017-07-01T03:05:20.114Z,14.77
2017-07-01T03:06:29.004Z,14.6
2017-07-01T03:07:38.469Z,14.65
2017-07-01T03:08:47.688Z,14.6
2017-07-01T03:09:56.582Z,14.64
2017-07-01T03:11:05.472Z,14.58
2017-07-01T03:12:14.367Z,14.57
2017-07-01T03:13:23.735Z,14.51
2017-07-01T03:14:32.955Z,14.64
2017-07-01T03:15:42.490Z,14.51
2017-07-01T03:16:51.708Z,14.65
2017-07-01T03:18:00.598Z,14.7
2017-07-01T03:19:09.911Z,14.52
2017-07-01T03:20:18.808Z,14.65
2017-07-01T03:21:27.694Z,14.69
2017-07-01T03:22:36.586Z,14.68
2017-07-01T03:23:45.473Z,14.68
2017-07-01T03:24:55.015Z,14.77
2017-07-01T03:26:04.232Z,14.65
2017-07-01T03:27:13.119Z,14.72
2017-07-01T03:28:22.012Z,14.7
2017-07-01T03:29:30.900Z,14.61
2017-07-01T03:30:39.892Z,14.68
2017-07-01T03:31:49.759Z,14.62
2017-07-01T03:32:58.980Z,14.72
2017-07-01T03:34:08.842Z,14.64
2017-07-01T03:35:17.729Z,14.75
2017-07-01T03:36:26.990Z,14.64
2017-07-01T03:37:35.878Z,14.73
2017-07-01T03:38:45.790Z,14.75
2017-07-01T03:39:55.006Z,14.69
2017-07-01T03:41:04.544Z,14.7
2017-07-01T03:42:14.343Z,14.7
2017-07-01T03:43:23.553Z,14.64
2017-07-01T03:44:32.478Z,14.69
2017-07-01T03:45:41.371Z,14.7
2017-07-01T03:46:50.265Z,14.72
2017-07-01T03:47:59.530Z,14.7
2017-07-01T03:49:08.420Z,14.75
2017-07-01T03:50:17.636Z,14.73
2017-07-01T03:51:27.176Z,14.8
2017-07-01T03:52:36.065Z,14.81
2017-07-01T03:53:45.483Z,14.73
2017-07-01T03:54:54.698Z,14.72
2017-07-01T03:56:03.586Z,14.72
2017-07-01T03:57:12.478Z,14.69
2017-07-01T03:58:21.692Z,14.65
2017-07-01T03:59:30.627Z,14.64
2017-07-01T04:00:40.166Z,14.72
2017-07-01T04:01:49.375Z,14.75
2017-07-01T04:02:58.264Z,14.72
2017-07-01T04:04:07.149Z,14.77
2017-07-01T04:05:16.194Z,14.61
2017-07-01T04:06:25.406Z,14.75
2017-07-01T04:07:34.294Z,14.77
2017-07-01T04:08:43.503Z,14.61
2017-07-01T04:09:52.390Z,14.64
2017-07-01T04:11:01.379Z,14.8
2017-07-01T04:12:10.267Z,14.65
2017-07-01T04:13:19.477Z,14.73
2017-07-01T04:14:28.691Z,14.73
2017-07-01T04:15:37.906Z,14.8
2017-07-01T04:16:47.279Z,14.64
2017-07-01T04:17:56.816Z,14.69
2017-07-01T04:19:05.705Z,14.64
2017-07-01T04:20:15.245Z,14.72
2017-07-01T04:21:24.140Z,14.78
2017-07-01T04:22:33.082Z,14.7
2017-07-01T04:23:42.621Z,14.75
2017-07-01T04:24:52.163Z,14.62
2017-07-01T04:26:01.380Z,14.52
2017-07-01T04:27:10.267Z,14.58
2017-07-01T04:28:19.360Z,14.65
2017-07-01T04:29:29.572Z,14.5
2017-07-01T04:30:38.785Z,14.6
2017-07-01T04:31:47.998Z,14.6
2017-07-01T04:32:56.890Z,14.61
2017-07-01T04:34:05.876Z,14.58
2017-07-01T04:35:15.417Z,14.75
2017-07-01T04:36:24.955Z,14.69
2017-07-01T04:37:34.510Z,14.7
2017-07-01T04:38:43.738Z,14.81
2017-07-01T04:39:53.279Z,14.78
2017-07-01T04:41:02.166Z,14.72
2017-07-01T04:42:11.061Z,14.78
2017-07-01T04:43:20.599Z,14.81
2017-07-01T04:44:30.151Z,14.81
2017-07-01T04:45:39.466Z,14.77
2017-07-01T04:46:48.679Z,14.83
2017-07-01T04:47:58.219Z,14.83
2017-07-01T04:49:07.764Z,14.86
2017-07-01T04:50:16.976Z,14.91
2017-07-01T04:51:26.344Z,14.98
2017-07-01T04:52:35.231Z,14.88
2017-07-01T04:53:44.771Z,14.99
2017-07-01T04:54:53.667Z,15.02
2017-07-01T04:56:03.206Z,15.03
2017-07-01T04:57:12.099Z,15.06
2017-07-01T04:58:21.311Z,14.99
2017-07-01T04:59:30.855Z,15.14
2017-07-01T05:00:39.744Z,15.17
2017-07-01T05:01:48.635Z,15.14
2017-07-01T05:02:57.579Z,15.11
2017-07-01T05:04:06.469Z,15.2
2017-07-01T05:05:15.682Z,15.14
2017-07-01T05:06:24.574Z,15.2
2017-07-01T05:07:34.118Z,15.28
2017-07-01T05:08:43.807Z,15.23
2017-07-01T05:09:52.699Z,15.25
2017-07-01T05:11:01.590Z,15.21
2017-07-01T05:12:10.848Z,15.29
2017-07-01T05:13:19.743Z,15.23
2017-07-01T05:14:28.633Z,15.27
2017-07-01T05:15:37.844Z,15.21
2017-07-01T05:16:46.737Z,15.29
2017-07-01T05:17:55.951Z,15.25
2017-07-01T05:19:05.167Z,15.27
2017-07-01T05:20:14.260Z,15.25
2017-07-01T05:21:23.801Z,15.28
2017-07-01T05:22:32.695Z,15.25
2017-07-01T05:23:41.915Z,15.29
2017-07-01T05:24:51.167Z,15.31
2017-07-01T05:26:00.528Z,15.25
2017-07-01T05:27:09.421Z,15.28
2017-07-01T05:28:18.631Z,15.29
2017-07-01T05:29:27.522Z,15.25
2017-07-01T05:30:36.411Z,15.25
2017-07-01T05:31:45.726Z,15.27
2017-07-01T05:32:54.620Z,15.2
2017-07-01T05:34:03.835Z,15.28
2017-07-01T05:35:12.728Z,15.29
2017-07-01T05:36:21.943Z,15.27
2017-07-01T05:37:30.838Z,15.31
2017-07-01T05:38:39.726Z,15.23
2017-07-01T05:39:48.614Z,15.41
2017-07-01T05:40:57.829Z,15.23
2017-07-01T05:42:06.719Z,15.2
2017-07-01T05:43:16.080Z,15.25
2017-07-01T05:44:25.626Z,15.28
2017-07-01T05:45:34.840Z,15.32
2017-07-01T05:46:44.060Z,15.29
2017-07-01T05:47:52.957Z,15.36
2017-07-01T05:49:01.950Z,15.28
2017-07-01T05:50:11.166Z,15.27
2017-07-01T05:51:20.378Z,15.38
2017-07-01T05:52:29.270Z,15.31
2017-07-01T05:53:38.485Z,15.21
2017-07-01T05:54:47.799Z,15.31
2017-07-01T05:55:56.693Z,15.2
2017-07-01T05:57:05.579Z,15.28
2017-07-01T05:58:15.459Z,15.21
2017-07-01T05:59:24.350Z,15.31
2017-07-01T06:00:33.666Z,15.32
2017-07-01T06:01:42.885Z,15.32
2017-07-01T06:02:51.777Z,15.41
2017-07-01T06:04:00.992Z,15.31
2017-07-01T06:05:10.857Z,15.25
2017-07-01T06:06:19.845Z,15.27
2017-07-01T06:07:29.073Z,15.23
2017-07-01T06:08:37.967Z,15.21
2017-07-01T06:09:47.184Z,15.34
2017-07-01T06:10:56.396Z,15.27
2017-07-01T06:12:05.434Z,15.2
2017-07-01T06:13:14.328Z,15.32
2017-07-01T06:14:23.219Z,15.23
2017-07-01T06:15:32.438Z,15.29
2017-07-01T06:16:41.651Z,15.19
2017-07-01T06:17:50.592Z,15.32
2017-07-01T06:18:59.808Z,15.27
2017-07-01T06:20:09.020Z,15.19
2017-07-01T06:21:17.918Z,15.25
2017-07-01T06:22:26.804Z,15.29
2017-07-01T06:23:36.499Z,15.21
2017-07-01T06:24:45.713Z,15.2
2017-07-01T06:25:54.936Z,15.16
2017-07-01T06:27:03.827Z,15.14
2017-07-01T06:28:13.038Z,15.19
2017-07-01T06:29:22.894Z,15.25
2017-07-01T06:30:32.765Z,15.25
2017-07-01T06:31:41.977Z,15.25
2017-07-01T06:32:51.195Z,15.21
2017-07-01T06:34:00.092Z,15.29
2017-07-01T06:35:09.036Z,15.25
2017-07-01T06:36:17.965Z,15.25
2017-07-01T06:37:26.868Z,15.25
2017-07-01T06:38:36.405Z,15.28
2017-07-01T06:39:45.626Z,15.29
2017-07-01T06:40:54.990Z,15.29
2017-07-01T06:42:04.212Z,15.31
2017-07-01T06:43:13.108Z,15.23
2017-07-01T06:44:22.649Z,15.35
2017-07-01T06:45:31.871Z,15.41
2017-07-01T06:46:41.136Z,15.35
2017-07-01T06:47:50.353Z,15.28
2017-07-01T06:48:59.569Z,15.36
2017-07-01T06:50:08.482Z,15.41
2017-07-01T06:51:17.698Z,15.36
2017-07-01T06:52:26.916Z,15.44
2017-07-01T06:53:36.128Z,15.46
2017-07-01T06:54:45.673Z,15.5
2017-07-01T06:55:54.563Z,15.35
2017-07-01T06:57:03.454Z,15.49
2017-07-01T06:58:13.019Z,15.51
2017-07-01T06:59:22.239Z,15.49
2017-07-01T07:00:31.459Z,15.54
2017-07-01T07:01:40.348Z,15.54
2017-07-01T07:02:49.570Z,15.51
2017-07-01T07:03:58.658Z,15.53
2017-07-01T07:05:07.877Z,15.5
2017-07-01T07:06:16.768Z,15.43
2017-07-01T07:07:25.657Z,15.53
2017-07-01T07:08:34.552Z,15.49
2017-07-01T07:09:43.602Z,15.5
2017-07-01T07:10:52.827Z,15.54
2017-07-01T07:12:01.718Z,15.53
2017-07-01T07:13:10.932Z,15.59
2017-07-01T07:14:19.826Z,15.46
2017-07-01T07:15:29.094Z,15.5
2017-07-01T07:16:38.310Z,15.51
2017-07-01T07:17:47.202Z,15.56
2017-07-01T07:18:56.090Z,15.47
2017-07-01T07:20:05.303Z,15.56
2017-07-01T07:21:14.293Z,15.53
2017-07-01T07:22:23.182Z,15.65
2017-07-01T07:23:32.401Z,15.51
2017-07-01T07:24:41.291Z,15.65
2017-07-01T07:25:50.195Z,15.54
2017-07-01T07:26:59.086Z,15.56
2017-07-01T07:28:07.978Z,15.54
2017-07-01T07:29:17.195Z,15.56
2017-07-01T07:30:26.087Z,15.51
2017-07-01T07:31:34.979Z,15.6
2017-07-01T07:32:44.497Z,15.5
2017-07-01T07:33:53.388Z,15.5
2017-07-01T07:35:02.282Z,15.5
2017-07-01T07:36:11.518Z,15.46
2017-07-01T07:37:20.408Z,15.54
2017-07-01T07:38:29.728Z,15.53
2017-07-01T07:39:38.615Z,15.6
2017-07-01T07:40:47.503Z,15.56
2017-07-01T07:41:56.398Z,15.56
2017-07-01T07:43:05.615Z,15.65
2017-07-01T07:44:14.658Z,15.59
2017-07-01T07:45:24.226Z,15.65
2017-07-01T07:46:33.119Z,15.64
2017-07-01T07:47:42.337Z,15.67
2017-07-01T07:48:51.236Z,15.69
2017-07-01T07:50:00.823Z,15.64
2017-07-01T07:51:09.720Z,15.78
2017-07-01T07:52:19.592Z,15.86
2017-07-01T07:53:28.804Z,15.84
2017-07-01T07:54:38.021Z,15.8
2017-07-01T07:55:47.486Z,15.86
2017-07-01T07:56:56.384Z,15.92
2017-07-01T07:58:05.279Z,15.86
2017-07-01T07:59:14.173Z,15.93
2017-07-01T08:00:24.041Z,15.87
2017-07-01T08:01:33.454Z,15.93
2017-07-01T08:02:42.350Z,15.93
2017-07-01T08:03:51.579Z,15.96
2017-07-01T08:05:00.793Z,15.94
2017-07-01T08:06:09.689Z,16.01
2017-07-01T08:07:18.680Z,15.97
2017-07-01T08:08:27.570Z,16
2017-07-01T08:09:36.464Z,15.94
2017-07-01T08:10:45.677Z,15.96
2017-07-01T08:11:54.898Z,15.93
2017-07-01T08:13:04.268Z,16.01
2017-07-01T08:14:13.157Z,16
2017-07-01T08:15:22.705Z,16
2017-07-01T08:16:31.918Z,16
2017-07-01T08:17:40.811Z,15.93
2017-07-01T08:18:49.850Z,15.97
2017-07-01T08:19:59.399Z,15.9
2017-07-01T08:21:08.947Z,15.9
2017-07-01T08:22:18.487Z,15.82
2017-07-01T08:23:27.379Z,15.94
2017-07-01T08:24:36.755Z,15.86
2017-07-01T08:25:45.979Z,15.89
2017-07-01T08:26:55.520Z,15.87
2017-07-01T08:28:04.733Z,15.93
2017-07-01T08:29:13.949Z,15.89
2017-07-01T08:30:23.264Z,15.89
2017-07-01T08:31:32.157Z,15.92
2017-07-01T08:32:41.054Z,15.9
2017-07-01T08:33:50.275Z,15.93
2017-07-01T08:34:59.830Z,15.97
2017-07-01T08:36:09.349Z,15.94
2017-07-01T08:37:18.564Z,15.94
2017-07-01T08:38:27.783Z,15.97
2017-07-01T08:39:36.675Z,15.94
2017-07-01T08:40:45.892Z,15.96
2017-07-01T08:41:54.883Z,16.01
2017-07-01T08:43:03.772Z,15.92
2017-07-01T08:44:12.664Z,16
2017-07-01T08:45:21.555Z,15.83
2017-07-01T08:46:30.441Z,15.9
2017-07-01T08:47:39.484Z,15.86
2017-07-01T08:48:48.412Z,15.83
2017-07-01T08:49:57.306Z,15.83
2017-07-01T08:51:06.519Z,15.84
2017-07-01T08:52:15.409Z,15.83
2017-07-01T08:53:24.301Z,15.76
2017-07-01T08:54:33.192Z,15.84
2017-07-01T08:55:42.418Z,15.78
2017-07-01T08:56:51.640Z,15.67
2017-07-01T08:58:00.529Z,15.64
2017-07-01T08:59:09.574Z,15.8
2017-07-01T09:00:18.790Z,15.8
2017-07-01T09:01:27.677Z,15.78
2017-07-01T09:02:36.568Z,15.76
2017-07-01T09:03:45.454Z,15.64
2017-07-01T09:04:54.442Z,15.67
2017-07-01T09:06:03.329Z,15.68
2017-07-01T09:07:12.939Z,15.8
2017-07-01T09:08:22.160Z,15.78
2017-07-01T09:09:31.051Z,15.82
2017-07-01T09:10:40.144Z,15.89
2017-07-01T09:11:49.034Z,15.74
2017-07-01T09:12:57.922Z,15.76
2017-07-01T09:14:06.811Z,15.83
2017-07-01T09:15:16.027Z,15.84
2017-07-01T09:16:25.442Z,15.84
2017-07-01T09:17:34.669Z,15.8
2017-07-01T09:18:43.560Z,15.84
2017-07-01T09:19:52.456Z,15.92
2017-07-01T09:21:01.670Z,15.84
2017-07-01T09:22:10.815Z,15.82
2017-07-01T09:23:19.707Z,15.92
2017-07-01T09:24:28.597Z,15.83
2017-07-01T09:25:37.817Z,15.87
2017-07-01T09:26:46.710Z,15.87
2017-07-01T09:27:55.650Z,15.86
2017-07-01T09:29:04.867Z,15.86
2017-07-01T09:30:13.760Z,15.86
2017-07-01T09:31:22.652Z,15.76
2017-07-01T09:32:31.871Z,15.92
2017-07-01T09:33:40.863Z,15.93
2017-07-01T09:34:50.089Z,15.87
2017-07-01T09:35:59.303Z,15.89
2017-07-01T09:37:08.195Z,15.86
2017-07-01T09:38:17.086Z,15.84
2017-07-01T09:39:26.498Z,15.87
2017-07-01T09:40:35.387Z,15.82
2017-07-01T09:41:44.972Z,15.86
2017-07-01T09:42:53.905Z,15.82
2017-07-01T09:44:03.121Z,15.78
2017-07-01T09:45:12.015Z,15.8
2017-07-01T09:46:20.902Z,15.65
2017-07-01T09:47:29.789Z,15.72
2017-07-01T09:48:38.683Z,15.72
2017-07-01T09:49:47.573Z,15.72
2017-07-01T09:50:56.941Z,15.67
2017-07-01T09:52:06.481Z,15.72
2017-07-01T09:53:16.023Z,15.67
2017-07-01T09:54:24.920Z,15.64
2017-07-01T09:55:33.814Z,15.84
2017-07-01T09:56:43.182Z,15.78
2017-07-01T09:57:52.069Z,15.86
2017-07-01T09:59:00.960Z,15.87
2017-07-01T10:00:10.501Z,15.82
2017-07-01T10:01:20.052Z,15.84
2017-07-01T10:02:28.994Z,15.86
2017-07-01T10:03:38.210Z,15.86
2017-07-01T10:04:47.430Z,15.94
2017-07-01T10:05:56.328Z,15.9
2017-07-01T10:07:05.544Z,15.96
2017-07-01T10:08:14.492Z,15.93
2017-07-01T10:09:23.383Z,15.97
2017-07-01T10:10:32.601Z,15.89
2017-07-01T10:11:41.498Z,15.93
2017-07-01T10:12:50.387Z,16
2017-07-01T10:13:59.375Z,16
2017-07-01T10:15:08.265Z,16.04
2017-07-01T10:16:17.155Z,16.12
2017-07-01T10:17:26.374Z,16.21
2017-07-01T10:18:35.267Z,16.25
2017-07-01T10:19:44.788Z,16.31
2017-07-01T10:20:53.683Z,16.24
2017-07-01T10:22:02.579Z,16.27
2017-07-01T10:23:11.803Z,16.31
2017-07-01T10:24:21.349Z,16.33
2017-07-01T10:25:30.624Z,16.42
2017-07-01T10:26:39.840Z,16.41
2017-07-01T10:27:48.733Z,16.49
2017-07-01T10:28:57.627Z,16.45
2017-07-01T10:30:07.170Z,16.5
2017-07-01T10:31:16.535Z,16.58
2017-07-01T10:32:25.426Z,16.64
2017-07-01T10:33:34.654Z,16.52
2017-07-01T10:34:44.196Z,16.56
2017-07-01T10:35:53.413Z,16.64
2017-07-01T10:37:02.311Z,16.67
2017-07-01T10:38:11.213Z,16.66
2017-07-01T10:39:20.434Z,16.71
2017-07-01T10:40:29.648Z,16.71
2017-07-01T10:41:38.538Z,16.7
2017-07-01T10:42:47.906Z,16.66
2017-07-01T10:43:57.443Z,16.56
2017-07-01T10:45:06.338Z,16.49
2017-07-01T10:46:15.552Z,16.48
2017-07-01T10:47:24.450Z,16.46
2017-07-01T10:48:34.146Z,16.5
2017-07-01T10:49:43.039Z,16.5
2017-07-01T10:50:52.263Z,16.5
2017-07-01T10:52:01.488Z,16.46
2017-07-01T10:53:10.384Z,16.49
2017-07-01T10:54:19.628Z,16.58
2017-07-01T10:55:28.843Z,16.57
2017-07-01T10:56:37.737Z,16.52
2017-07-01T10:57:47.295Z,16.7
2017-07-01T10:58:56.185Z,16.7
2017-07-01T11:00:05.130Z,16.78
2017-07-01T11:01:14.024Z,16.78
2017-07-01T11:02:23.239Z,16.79
2017-07-01T11:03:32.143Z,16.75
2017-07-01T11:04:41.362Z,16.85
2017-07-01T11:05:50.253Z,16.88
2017-07-01T11:06:59.153Z,16.82
2017-07-01T11:08:08.703Z,16.86
2017-07-01T11:09:17.625Z,16.86
2017-07-01T11:10:26.516Z,16.91
2017-07-01T11:11:35.737Z,16.93
2017-07-01T11:12:45.600Z,16.96
2017-07-01T11:13:54.489Z,16.94
2017-07-01T11:15:04.358Z,16.86
2017-07-01T11:16:13.256Z,16.89
2017-07-01T11:17:22.194Z,16.98
2017-07-01T11:18:31.090Z,16.91
2017-07-01T11:19:40.307Z,16.91
2017-07-01T11:20:49.522Z,16.96
2017-07-01T11:21:58.417Z,16.89
2017-07-01T11:23:07.361Z,16.89
2017-07-01T11:24:16.577Z,16.97
2017-07-01T11:25:25.836Z,16.93
2017-07-01T11:26:34.727Z,16.91
2017-07-01T11:27:43.627Z,16.75
2017-07-01T11:28:53.094Z,16.88
2017-07-01T11:30:02.317Z,16.88
2017-07-01T11:31:11.539Z,16.82
2017-07-01T11:32:20.433Z,16.86
2017-07-01T11:33:29.322Z,16.79
2017-07-01T11:34:38.694Z,16.93
2017-07-01T11:35:48.239Z,16.89
2017-07-01T11:36:57.128Z,16.88
2017-07-01T11:38:06.392Z,16.98
2017-07-01T11:39:15.282Z,16.88
2017-07-01T11:40:24.224Z,17.06
2017-07-01T11:41:33.767Z,17
2017-07-01T11:42:42.660Z,17.06
2017-07-01T11:43:51.875Z,17.12
2017-07-01T11:45:00.768Z,17.07
2017-07-01T11:46:09.982Z,17
2017-07-01T11:47:19.526Z,17.03
2017-07-01T11:48:28.740Z,17.12
2017-07-01T11:49:37.638Z,17.08
2017-07-01T11:50:46.854Z,17.07
2017-07-01T11:51:55.844Z,17.08
2017-07-01T11:53:05.389Z,17.06
2017-07-01T11:54:14.602Z,17.03
2017-07-01T11:55:23.512Z,17.19
2017-07-01T11:56:33.052Z,17.06
2017-07-01T11:57:42.422Z,17.12
2017-07-01T11:58:51.313Z,16.94
2017-07-01T12:00:00.209Z,17.07
2017-07-01T12:01:09.425Z,16.94
2017-07-01T12:02:18.316Z,16.89
2017-07-01T12:03:27.259Z,16.89
2017-07-01T12:04:36.474Z,16.96
2017-07-01T12:05:46.015Z,17
2017-07-01T12:06:55.234Z,16.91
2017-07-01T12:08:04.160Z,16.94
2017-07-01T12:09:13.529Z,16.98
2017-07-01T12:10:22.427Z,17.07
2017-07-01T12:11:31.355Z,17.18
2017-07-01T12:12:40.253Z,17.12
2017-07-01T12:13:49.826Z,17.15
2017-07-01T12:14:59.066Z,16.97
2017-07-01T12:16:07.962Z,16.94
2017-07-01T12:17:17.507Z,16.96
2017-07-01T12:18:26.401Z,16.98
2017-07-01T12:19:35.293Z,16.86
2017-07-01T12:20:44.340Z,16.94
2017-07-01T12:21:53.554Z,16.96
2017-07-01T12:23:02.772Z,16.89
2017-07-01T12:24:11.993Z,17.01
2017-07-01T12:25:21.862Z,16.94
2017-07-01T12:26:31.264Z,16.94
2017-07-01T12:27:40.484Z,17.03
2017-07-01T12:28:49.380Z,16.93
2017-07-01T12:29:58.276Z,17.08
2017-07-01T12:31:07.170Z,17.08
2017-07-01T12:32:16.214Z,17.12
2017-07-01T12:33:25.105Z,17.15
2017-07-01T12:34:33.999Z,17.15
2017-07-01T12:35:43.217Z,17.04
2017-07-01T12:36:52.111Z,17.15
2017-07-01T12:38:01.101Z,17.08
2017-07-01T12:39:10.013Z,17.12
2017-07-01T12:40:18.904Z,17.12
2017-07-01T12:41:27.833Z,17.16
2017-07-01T12:42:36.727Z,17.18
2017-07-01T12:43:45.669Z,17.28
2017-07-01T12:44:55.210Z,17.3
2017-07-01T12:46:04.438Z,17.31
2017-07-01T12:47:13.330Z,17.37
2017-07-01T12:48:22.583Z,17.43
2017-07-01T12:49:31.494Z,17.41
2017-07-01T12:50:40.385Z,17.36
2017-07-01T12:51:49.280Z,17.44
2017-07-01T12:52:58.540Z,17.4
2017-07-01T12:54:07.758Z,17.51
2017-07-01T12:55:17.373Z,17.52
2017-07-01T12:56:26.262Z,17.49
2017-07-01T12:57:35.479Z,17.52
2017-07-01T12:58:44.695Z,17.41
2017-07-01T12:59:53.910Z,17.43
2017-07-01T13:01:02.858Z,17.4
2017-07-01T13:02:12.079Z,17.44
2017-07-01T13:03:20.977Z,17.38
2017-07-01T13:04:30.191Z,17.38
2017-07-01T13:05:39.086Z,17.33
2017-07-01T13:06:48.278Z,17.33
2017-07-01T13:07:57.171Z,17.16
2017-07-01T13:09:06.433Z,17.21
2017-07-01T13:10:15.650Z,17.19
2017-07-01T13:11:24.874Z,17.22
2017-07-01T13:12:34.192Z,17.19
2017-07-01T13:13:43.411Z,17.06
2017-07-01T13:14:52.630Z,17.15
2017-07-01T13:16:01.523Z,17.03
2017-07-01T13:17:10.741Z,17.03
2017-07-01T13:18:19.834Z,17.18
2017-07-01T13:19:28.728Z,17.18
2017-07-01T13:20:37.620Z,17.28
2017-07-01T13:21:46.836Z,17.33
2017-07-01T13:22:55.727Z,17.3
2017-07-01T13:24:04.924Z,17.3
2017-07-01T13:25:14.463Z,17.33
2017-07-01T13:26:23.355Z,17.3
2017-07-01T13:27:32.568Z,17.23
2017-07-01T13:28:41.787Z,17.3
2017-07-01T13:29:50.782Z,17.22
2017-07-01T13:30:59.671Z,17.18
2017-07-01T13:32:08.564Z,17.22
2017-07-01T13:33:17.774Z,17.16
2017-07-01T13:34:26.671Z,17.34
2017-07-01T13:35:36.135Z,17.23
2017-07-01T13:36:45.355Z,17.26
2017-07-01T13:37:54.293Z,17.15
2017-07-01T13:39:03.509Z,17.16
2017-07-01T13:40:12.401Z,17.14
2017-07-01T13:41:21.865Z,17.15
2017-07-01T13:42:30.764Z,17.28
2017-07-01T13:43:39.989Z,17.41
2017-07-01T13:44:49.857Z,17.46
2017-07-01T13:45:58.749Z,17.51
2017-07-01T13:47:07.750Z,17.56
2017-07-01T13:48:16.643Z,17.62
2017-07-01T13:49:26.522Z,17.75
2017-07-01T13:50:35.416Z,17.79
2017-07-01T13:51:44.308Z,17.75
2017-07-01T13:52:53.303Z,17.81
2017-07-01T13:54:02.200Z,17.97
2017-07-01T13:55:11.093Z,17.97
2017-07-01T13:56:20.306Z,17.95
2017-07-01T13:57:29.525Z,18.03
2017-07-01T13:58:38.994Z,17.96
2017-07-01T13:59:48.535Z,17.97
2017-07-01T14:00:57.755Z,18
2017-07-01T14:02:06.971Z,18.05
2017-07-01T14:03:16.190Z,18.18
2017-07-01T14:04:25.574Z,18
2017-07-01T14:05:35.507Z,18.15
2017-07-01T14:06:44.396Z,18.07
2017-07-01T14:07:53.286Z,18.07
2017-07-01T14:09:02.504Z,18
2017-07-01T14:10:11.645Z,18.08
2017-07-01T14:11:20.539Z,18.15
2017-07-01T14:12:29.771Z,18.3
2017-07-01T14:13:38.707Z,18.15
2017-07-01T14:14:47.600Z,18.21
2017-07-01T14:15:56.649Z,18.33
2017-07-01T14:17:06.192Z,18.32
2017-07-01T14:18:15.125Z,18.29
2017-07-01T14:19:24.024Z,18.26
2017-07-01T14:20:32.923Z,18.27
2017-07-01T14:21:42.612Z,18.26
2017-07-01T14:22:51.507Z,18.29
2017-07-01T14:24:00.401Z,18.32
2017-07-01T14:25:09.619Z,18.32
2017-07-01T14:26:18.837Z,18.15
2017-07-01T14:27:28.210Z,18.14
2017-07-01T14:28:37.426Z,18.21
2017-07-01T14:29:46.318Z,18.15
2017-07-01T14:30:55.212Z,18.25
2017-07-01T14:32:04.102Z,18.17
2017-07-01T14:33:13.148Z,18.17
2017-07-01T14:34:22.691Z,18.1
2017-07-01T14:35:31.587Z,18.21
2017-07-01T14:36:40.483Z,18.23
2017-07-01T14:37:49.377Z,18.23
2017-07-01T14:38:58.652Z,18.26
2017-07-01T14:40:07.867Z,18.21
2017-07-01T14:41:17.091Z,18.33
2017-07-01T14:42:25.982Z,18.58
2017-07-01T14:43:34.883Z,18.73
2017-07-01T14:44:43.777Z,18.88
2017-07-01T14:45:52.995Z,18.92
2017-07-01T14:47:02.216Z,19.07
2017-07-01T14:48:11.155Z,19.06
2017-07-01T14:49:20.700Z,19.21
2017-07-01T14:50:29.749Z,19.28
2017-07-01T14:51:39.298Z,19.41
2017-07-01T14:52:48.194Z,19.51
2017-07-01T14:53:57.415Z,19.61
2017-07-01T14:55:06.314Z,19.78