createdAt,value
2018-10-19T00:01:08.553Z,95271.91
2018-10-19T00:03:36.518Z,95260.63
2018-10-19T00:06:04.733Z,95261.52
2018-10-19T00:08:32.801Z,95262.88
2018-10-19T00:11:01.113Z,95262.86
2018-10-19T00:13:29.238Z,95245.23
2018-10-19T00:15:57.396Z,95259.39
2018-10-19T00:18:25.399Z,95258.65
2018-10-19T00:20:53.345Z,95264.98
2018-10-19T00:23:21.354Z,95258.94
2018-10-19T00:25:49.246Z,95254.09
2018-10-19T00:28:18.182Z,95250.95
2018-10-19T00:30:46.117Z,95256.81
2018-10-19T00:33:14.101Z,95257.16
2018-10-19T00:35:42.545Z,95254.29
2018-10-19T00:38:10.721Z,95257.16
2018-10-19T00:40:38.737Z,95256.86
2018-10-19T00:43:06.681Z,95258.95
2018-10-19T00:45:40.574Z,95255.05
2018-10-19T00:48:13.459Z,95258.21
2018-10-19T00:50:41.573Z,95250.95
2018-10-19T00:53:10.090Z,95252.02
2018-10-19T00:55:38.275Z,95241.76
2018-10-19T00:58:06.363Z,95247.37
2018-10-19T01:00:35.367Z,95245.37
2018-10-19T01:03:03.490Z,95245.65
2018-10-19T01:05:31.689Z,95238.58
2018-10-19T01:08:00.131Z,95247.18
2018-10-19T01:10:28.307Z,95243.84
2018-10-19T01:12:57.458Z,94818.34
2018-10-19T01:15:26.675Z,95240.31
2018-10-19T01:17:54.828Z,95236.56
2018-10-19T01:20:22.828Z,95239.63
2018-10-19T01:22:50.770Z,95233.84
2018-10-19T01:25:18.790Z,95231.66
2018-10-19T01:27:46.633Z,95226.11
2018-10-19T01:30:14.591Z,95221.59
2018-10-19T01:32:42.474Z,95211.78
2018-10-19T01:35:11.531Z,95190.95
2018-10-19T01:37:39.539Z,95223.54
2018-10-19T01:40:09.329Z,95219.48
2018-10-19T01:42:37.476Z,95219.16
2018-10-19T01:45:06.681Z,95226.25
2018-10-19T01:47:34.687Z,95223.50
2018-10-19T01:50:02.877Z,95224.41
2018-10-19T01:52:30.825Z,95225.91
2018-10-19T01:54:58.923Z,95223.67
2018-10-19T01:57:26.831Z,95224.43
2018-10-19T01:59:54.758Z,95219.95
2018-10-19T02:02:22.775Z,95231.05
2018-10-19T02:04:50.865Z,95224.31
2018-10-19T02:07:18.912Z,95231.59
2018-10-19T02:09:46.984Z,95231.13
2018-10-19T02:12:21.322Z,95227.76
2018-10-19T02:14:49.223Z,95232.07
2018-10-19T02:17:17.211Z,95229.28
2018-10-19T02:19:45.330Z,95230.44
2018-10-19T02:22:13.413Z,95222.59
2018-10-19T02:24:41.368Z,95233.59
2018-10-19T02:27:09.441Z,95235.34
2018-10-19T02:29:37.502Z,95237.95
2018-10-19T02:32:05.566Z,95235.66
2018-10-19T02:34:33.553Z,95236.13
2018-10-19T02:37:02.226Z,95238.52
2018-10-19T02:39:30.355Z,95233.70
2018-10-19T02:41:58.328Z,95232.36
2018-10-19T02:44:26.610Z,95227.88
2018-10-19T02:46:54.501Z,95245.16
2018-10-19T02:49:22.427Z,95241.82
2018-10-19T02:51:50.300Z,95230.05
2018-10-19T02:54:18.338Z,95234.30
2018-10-19T02:56:46.250Z,95230.94
2018-10-19T02:59:14.214Z,95232.64
2018-10-19T03:01:42.285Z,95225.32
2018-10-19T03:04:10.227Z,95231.05
2018-10-19T03:06:38.183Z,95231.91
2018-10-19T03:09:09.197Z,95240.73
2018-10-19T03:11:44.087Z,95232.37
2018-10-19T03:14:16.092Z,95228.34
2018-10-19T03:16:44.414Z,95237.77
2018-10-19T03:19:12.860Z,95238.38
2018-10-19T03:21:41.171Z,95243.06
2018-10-19T03:24:09.327Z,95247.45
2018-10-19T03:26:37.750Z,95247.56
2018-10-19T03:29:05.903Z,95257.70
2018-10-19T03:31:33.902Z,95255.92
2018-10-19T03:34:02.029Z,95248.44
2018-10-19T03:36:29.962Z,95257.12
2018-10-19T03:38:57.991Z,95261.27
2018-10-19T03:41:25.990Z,95251.14
2018-10-19T03:43:54.039Z,95258.59
2018-10-19T03:46:21.996Z,95249.67
2018-10-19T03:48:50.150Z,95245.42
2018-10-19T03:51:18.202Z,95247.69
2018-10-19T03:53:46.129Z,95247.69
2018-10-19T03:56:14.152Z,95258.26
2018-10-19T03:58:42.729Z,95265.77
2018-10-19T04:01:10.813Z,95269.16
2018-10-19T04:03:38.831Z,95265.28
2018-10-19T04:06:06.962Z,95267.07
2018-10-19T04:08:35.433Z,95266.88
2018-10-19T04:11:03.598Z,95265.67
2018-10-19T04:13:31.493Z,95264.86
2018-10-19T04:15:59.866Z,95266.26
2018-10-19T04:18:28.078Z,95260.59
2018-10-19T04:20:56.285Z,95251.83
2018-10-19T04:23:24.318Z,95258.50
2018-10-19T04:25:52.256Z,95249.95
2018-10-19T04:28:20.218Z,95254.35
2018-10-19T04:30:48.151Z,95254.78
2018-10-19T04:33:16.149Z,95251.63
2018-10-19T04:35:44.080Z,95252.77
2018-10-19T04:38:11.997Z,95253.66
2018-10-19T04:40:40.038Z,95253.80
2018-10-19T04:43:08.364Z,95256.76
2018-10-19T04:45:36.378Z,95257.73
2018-10-19T04:48:05.133Z,95247.02
2018-10-19T04:50:33.574Z,95243.68
2018-10-19T04:53:01.650Z,95245.78
2018-10-19T04:55:29.575Z,95254.14
2018-10-19T04:57:57.854Z,95264.22
2018-10-19T05:00:25.774Z,95265.96
2018-10-19T05:02:54.216Z,95272.31
2018-10-19T05:05:22.815Z,95283.89
2018-10-19T05:07:50.819Z,95289.33
2018-10-19T05:10:18.777Z,95293.53
2018-10-19T05:12:46.653Z,95290.44
2018-10-19T05:15:14.629Z,95291.71
2018-10-19T05:17:42.867Z,95288.56
2018-10-19T05:20:11.930Z,95295.41
2018-10-19T05:22:39.942Z,95301.53
2018-10-19T05:25:09.908Z,95295.68
2018-10-19T05:27:38.003Z,95305.88
2018-10-19T05:30:08.014Z,95294.30
2018-10-19T05:32:36.192Z,95298.66
2018-10-19T05:35:04.898Z,95297.59
2018-10-19T05:37:32.907Z,95292.80
2018-10-19T05:40:01.279Z,95296.73
2018-10-19T05:42:29.633Z,95298.55
2018-10-19T05:44:57.586Z,95299.98
2018-10-19T05:47:25.591Z,95296.86
2018-10-19T05:49:53.703Z,95304.98
2018-10-19T05:52:21.681Z,95307.61
2018-10-19T05:54:49.763Z,95311.48
2018-10-19T05:57:17.782Z,95314.14
2018-10-19T05:59:49.460Z,95310.14
2018-10-19T06:02:17.633Z,95319.73
2018-10-19T06:04:45.562Z,95322.60
2018-10-19T06:07:13.634Z,95318.75
2018-10-19T06:09:44.488Z,95317.70
2018-10-19T06:12:14.154Z,95329.19
2018-10-19T06:14:44.138Z,95323.06
2018-10-19T06:17:16.294Z,95321.44
2018-10-19T06:19:44.327Z,95319.56
2018-10-19T06:22:12.963Z,95333.47
2018-10-19T06:24:40.942Z,95330.09
2018-10-19T06:27:09.470Z,95330.30
2018-10-19T06:29:37.340Z,95334.22
2018-10-19T06:32:05.960Z,95334.16
2018-10-19T06:34:39.425Z,95337.05
2018-10-19T06:37:07.486Z,95331.13
2018-10-19T06:39:35.710Z,95335.18
2018-10-19T06:42:03.789Z,95343.12
2018-10-19T06:44:31.819Z,95329.00
2018-10-19T06:46:59.881Z,95328.08
2018-10-19T06:49:28.198Z,94861.77
2018-10-19T06:51:56.197Z,95330.04
2018-10-19T06:54:24.258Z,95325.77
2018-10-19T06:56:52.849Z,95344.30
2018-10-19T06:59:21.078Z,95339.58
2018-10-19T07:02:04.736Z,95344.45
2018-10-19T07:04:32.837Z,95347.64
2018-10-19T07:07:00.961Z,95341.99
2018-10-19T07:09:28.912Z,95351.12
2018-10-19T07:11:56.937Z,95348.48
2018-10-19T07:14:25.521Z,95348.00
2018-10-19T07:16:53.644Z,95332.45
2018-10-19T07:19:21.630Z,95335.98
2018-10-19T07:21:49.610Z,95340.67
2018-10-19T07:24:17.710Z,95334.09
2018-10-19T07:26:53.573Z,95330.77
2018-10-19T07:32:01.166Z,95326.59
2018-10-19T07:34:29.212Z,95326.30
2018-10-19T07:36:57.282Z,95329.52
2018-10-19T07:39:26.253Z,95318.34
2018-10-19T07:41:59.902Z,95327.02
2018-10-19T07:44:28.022Z,95320.30
2018-10-19T07:46:56.454Z,95326.28
2018-10-19T07:49:24.420Z,95318.11
2018-10-19T07:51:52.594Z,95317.58
2018-10-19T07:54:20.671Z,95316.59
2018-10-19T07:56:48.610Z,95313.09
2018-10-19T07:59:16.938Z,95308.94
2018-10-19T08:01:44.895Z,95311.80
2018-10-19T08:04:13.007Z,95313.13
2018-10-19T08:06:40.938Z,95316.19
2018-10-19T08:09:09.955Z,95304.38
2018-10-19T08:11:38.081Z,95311.84
2018-10-19T08:14:06.304Z,95306.79
2018-10-19T08:16:39.520Z,95295.78
2018-10-19T08:19:07.624Z,95297.05
2018-10-19T08:21:35.569Z,95300.58
2018-10-19T08:24:03.695Z,95300.08
2018-10-19T08:26:31.689Z,95302.59
2018-10-19T08:28:59.860Z,95294.62
2018-10-19T08:31:27.907Z,95299.84
2018-10-19T08:33:56.314Z,95300.85
2018-10-19T08:36:24.286Z,95292.78
2018-10-19T08:38:52.458Z,95292.62
2018-10-19T08:41:20.496Z,95292.28
2018-10-19T08:43:48.531Z,95297.75
2018-10-19T08:46:21.951Z,95298.77
2018-10-19T08:48:50.051Z,95300.12
2018-10-19T08:51:18.253Z,95300.06
2018-10-19T08:53:46.388Z,95299.88
2018-10-19T08:56:14.264Z,95291.23
2018-10-19T08:58:42.279Z,95294.89
2018-10-19T09:01:10.389Z,95297.22
2018-10-19T09:03:38.556Z,95294.47
2018-10-19T09:06:06.679Z,95299.42
2018-10-19T09:08:34.759Z,95305.28
2018-10-19T09:11:04.567Z,95294.39
2018-10-19T09:13:32.686Z,95295.83
2018-10-19T09:16:14.960Z,95289.66
2018-10-19T09:18:43.236Z,95294.66
2018-10-19T09:21:11.349Z,95288.06
2018-10-19T09:23:39.320Z,95287.63
2018-10-19T09:26:08.927Z,95293.02
2018-10-19T09:28:37.088Z,95292.66
2018-10-19T09:31:05.656Z,95286.09
2018-10-19T09:33:33.839Z,95284.66
2018-10-19T09:36:02.594Z,95279.41
2018-10-19T09:38:30.877Z,95273.45
2018-10-19T09:41:00.129Z,95282.44
2018-10-19T09:43:28.072Z,95273.37
2018-10-19T09:45:57.090Z,95271.45
2018-10-19T09:48:25.014Z,95268.64
2018-10-19T09:50:53.613Z,95269.52
2018-10-19T09:53:21.932Z,95263.62
2018-10-19T09:55:49.966Z,95259.05
2018-10-19T09:58:19.656Z,95262.46
2018-10-19T10:00:54.081Z,95251.29
2018-10-19T10:03:22.241Z,95256.84
2018-10-19T10:05:50.218Z,95258.73
2018-10-19T10:08:18.233Z,95251.49
2018-10-19T10:10:46.271Z,95249.06
2018-10-19T10:13:14.367Z,95231.43
2018-10-19T10:15:42.499Z,95238.13
2018-10-19T10:18:10.952Z,95239.59
2018-10-19T10:20:38.996Z,95231.80
2018-10-19T10:23:07.087Z,95232.47
2018-10-19T10:25:35.128Z,95223.73
2018-10-19T10:28:03.451Z,95224.38
2018-10-19T10:30:31.488Z,95222.63
2018-10-19T10:32:59.603Z,95224.83
2018-10-19T10:35:27.623Z,95224.27
2018-10-19T10:37:55.854Z,95216.42
2018-10-19T10:40:23.867Z,95219.97
2018-10-19T10:42:51.969Z,95220.58
2018-10-19T10:45:20.070Z,95209.94
2018-10-19T10:47:48.067Z,95210.27
2018-10-19T10:50:16.140Z,95211.54
2018-10-19T10:52:48.739Z,95202.27
2018-10-19T10:55:17.106Z,95196.41
2018-10-19T10:57:45.903Z,95197.28
2018-10-19T11:00:13.990Z,95198.77
2018-10-19T11:02:42.114Z,95192.06
2018-10-19T11:05:10.081Z,95181.80
2018-10-19T11:07:49.885Z,95192.22
2018-10-19T11:10:17.861Z,95195.85
2018-10-19T11:12:45.987Z,95183.80
2018-10-19T11:15:13.960Z,95185.16
2018-10-19T11:17:41.924Z,95182.48
2018-10-19T11:20:10.500Z,95176.15
2018-10-19T11:22:38.476Z,95176.19
2018-10-19T11:25:06.800Z,95175.03
2018-10-19T11:27:35.408Z,95174.25
2018-10-19T11:30:10.905Z,95176.05
2018-10-19T11:32:39.250Z,95166.06
2018-10-19T11:35:07.559Z,95175.29
2018-10-19T11:37:35.524Z,95173.49
2018-10-19T11:40:27.555Z,95157.38
2018-10-19T11:42:56.131Z,95166.39
2018-10-19T11:45:25.849Z,95167.22
2018-10-19T11:47:53.901Z,95162.77
2018-10-19T11:50:22.174Z,95156.96
2018-10-19T11:52:50.903Z,95154.89
2018-10-19T11:55:18.892Z,95145.97
2018-10-19T11:57:47.938Z,95151.00
2018-10-19T12:00:54.886Z,95142.30
2018-10-19T12:03:23.044Z,95132.02
2018-10-19T12:05:51.403Z,95126.27
2018-10-19T12:08:19.290Z,95137.47
2018-10-19T12:10:47.307Z,95133.67
2018-10-19T12:13:15.437Z,95133.91
2018-10-19T12:15:43.372Z,95130.36
2018-10-19T12:18:11.464Z,95127.41
2018-10-19T12:20:39.557Z,95131.95
2018-10-19T12:23:07.520Z,95131.16
2018-10-19T12:25:35.479Z,95134.75
2018-10-19T12:28:03.562Z,95133.42
2018-10-19T12:30:31.712Z,95133.26
2018-10-19T12:33:01.702Z,95123.30
2018-10-19T12:35:29.679Z,95124.25
2018-10-19T12:37:57.678Z,95122.98
2018-10-19T12:40:25.883Z,95122.84
2018-10-19T12:42:54.067Z,95121.77
2018-10-19T12:46:31.802Z,95120.95
2018-10-19T12:49:00.014Z,95123.55
2018-10-19T12:51:27.955Z,95117.11
2018-10-19T12:53:56.138Z,95122.75
2018-10-19T12:56:24.211Z,95122.39
2018-10-19T12:58:53.090Z,95121.66
2018-10-19T13:01:21.860Z,95124.13
2018-10-19T13:03:50.622Z,95122.05
2018-10-19T13:06:20.448Z,95131.26
2018-10-19T13:08:49.098Z,95123.04
2018-10-19T13:11:17.027Z,95126.27
2018-10-19T13:13:45.054Z,95124.55
2018-10-19T13:16:13.146Z,95125.21
2018-10-19T13:18:41.279Z,95123.93
2018-10-19T13:21:10.432Z,95125.58
2018-10-19T13:23:38.801Z,95125.05
2018-10-19T13:26:48.832Z,95119.72
2018-10-19T13:29:16.854Z,95122.17
2018-10-19T13:31:44.834Z,95121.55
2018-10-19T13:34:13.185Z,95122.91
2018-10-19T13:36:41.207Z,95124.40
2018-10-19T13:39:11.973Z,95119.85
2018-10-19T13:41:40.517Z,95118.35
2018-10-19T13:44:08.679Z,95121.98
2018-10-19T13:46:36.753Z,95135.33
2018-10-19T13:49:05.027Z,95133.98
2018-10-19T13:51:33.460Z,95133.48
2018-10-19T13:54:01.437Z,95130.95
2018-10-19T13:56:29.750Z,95137.42
2018-10-19T13:58:57.805Z,95135.36
2018-10-19T14:01:25.853Z,95137.42
2018-10-19T14:03:54.127Z,95090.91
2018-10-19T14:06:22.228Z,95132.59
2018-10-19T14:08:50.324Z,95139.67
2018-10-19T14:11:19.311Z,95139.72
2018-10-19T14:13:47.337Z,95132.58
2018-10-19T14:16:15.326Z,95139.06
2018-10-19T14:18:43.307Z,95132.64
2018-10-19T14:21:11.753Z,95135.33
2018-10-19T14:23:39.964Z,95131.67
2018-10-19T14:26:07.962Z,95135.89
2018-10-19T14:28:36.007Z,95125.20
2018-10-19T14:31:04.243Z,95133.34
2018-10-19T14:33:32.579Z,95132.23
2018-10-19T14:36:00.948Z,95135.13
2018-10-19T14:38:28.998Z,95137.64
2018-10-19T14:40:57.466Z,95143.38
2018-10-19T14:43:26.378Z,95149.23
2018-10-19T14:45:55.299Z,95145.22
2018-10-19T14:48:23.312Z,95143.34
2018-10-19T14:50:51.277Z,95155.22
2018-10-19T14:53:19.431Z,95156.27
2018-10-19T14:55:47.496Z,95162.31
2018-10-19T14:58:15.462Z,95160.57
2018-10-19T15:00:43.507Z,95165.38
2018-10-19T15:03:11.803Z,95172.48
2018-10-19T15:05:39.808Z,95178.13
2018-10-19T15:08:07.764Z,95175.55
2018-10-19T15:10:36.102Z,95190.65
2018-10-19T15:13:03.939Z,95189.28
2018-10-19T15:15:31.981Z,95189.66
2018-10-19T15:18:00.027Z,95189.05
2018-10-19T15:20:27.978Z,95192.03
2018-10-19T15:22:56.532Z,95199.55
2018-10-19T15:25:24.463Z,95200.17
2018-10-19T15:27:52.398Z,95206.13
2018-10-19T15:30:21.256Z,95200.77
2018-10-19T15:32:49.467Z,95199.27
2018-10-19T15:35:24.403Z,95202.62
2018-10-19T15:37:56.015Z,95203.11
2018-10-19T15:40:24.211Z,95194.38
2018-10-19T15:42:52.180Z,95197.36
2018-10-19T15:45:20.349Z,95201.84
2018-10-19T15:47:53.765Z,95198.22
2018-10-19T15:50:34.670Z,95203.09
2018-10-19T15:53:02.683Z,95206.16
2018-10-19T15:55:30.737Z,95206.53
2018-10-19T15:57:59.365Z,95207.81
2018-10-19T16:00:27.689Z,95208.67
2018-10-19T16:02:55.585Z,95206.81
2018-10-19T16:05:23.578Z,95213.41
2018-10-19T16:07:51.599Z,95211.05
2018-10-19T16:10:19.831Z,95219.69
2018-10-19T16:12:49.145Z,95222.94
2018-10-19T16:15:17.141Z,95233.91
2018-10-19T16:17:48.039Z,95234.14
2018-10-19T16:20:16.106Z,95227.80
2018-10-19T16:22:44.295Z,95229.39
2018-10-19T16:25:12.409Z,95233.80
2018-10-19T16:27:40.507Z,95236.95
2018-10-19T16:30:10.066Z,95239.19
2018-10-19T16:32:38.724Z,95238.72
2018-10-19T16:35:07.051Z,95237.37
2018-10-19T16:37:35.582Z,95235.27
2018-10-19T16:40:03.774Z,95232.17
2018-10-19T16:42:31.909Z,95247.99
2018-10-19T16:45:00.255Z,95247.79
2018-10-19T16:47:31.028Z,95249.25
2018-10-19T16:49:59.053Z,95249.25
2018-10-19T16:52:27.266Z,95252.36
2018-10-19T16:54:55.142Z,95253.13
2018-10-19T16:57:23.062Z,95263.95
2018-10-19T16:59:50.992Z,95269.42
2018-10-19T17:02:18.952Z,95278.52
2018-10-19T17:04:47.836Z,95281.38
2018-10-19T17:07:15.863Z,95283.09
2018-10-19T17:09:43.939Z,95282.41
2018-10-19T17:12:15.185Z,95287.73
2018-10-19T17:14:43.167Z,95289.98
2018-10-19T17:17:17.712Z,95293.72
2018-10-19T17:19:45.751Z,95287.73
2018-10-19T17:22:15.653Z,95290.74
2018-10-19T17:24:47.246Z,95276.00
2018-10-19T17:27:16.129Z,95299.88
2018-10-19T17:29:44.479Z,95302.75
2018-10-19T17:32:13.974Z,95295.17
2018-10-19T17:34:42.806Z,95304.24
2018-10-19T17:37:11.405Z,95297.22
2018-10-19T17:39:41.480Z,95304.45
2018-10-19T17:42:09.684Z,95293.56
2018-10-19T17:44:37.612Z,95301.46
2018-10-19T17:47:09.058Z,95304.31
2018-10-19T17:49:37.216Z,95310.67
2018-10-19T17:52:05.781Z,95308.27
2018-10-19T17:54:39.174Z,95309.03
2018-10-19T17:57:07.361Z,95312.46
2018-10-19T17:59:35.206Z,95302.74
2018-10-19T18:02:03.203Z,95311.42
2018-10-19T18:04:31.250Z,95308.43
2018-10-19T18:06:59.956Z,95309.79
2018-10-19T18:09:29.587Z,95320.31
2018-10-19T18:11:58.113Z,95318.18
2018-10-19T18:14:27.456Z,95321.80
2018-10-19T18:16:57.003Z,95320.44
2018-10-19T18:19:28.141Z,95325.48
2018-10-19T18:21:56.368Z,95323.65
2018-10-19T18:24:24.290Z,95327.55
2018-10-19T18:26:52.263Z,95337.66
2018-10-19T18:29:20.196Z,95337.23
2018-10-19T18:31:48.247Z,95345.38
2018-10-19T18:34:16.240Z,95335.97
2018-10-19T18:36:44.176Z,95342.80
2018-10-19T18:39:13.561Z,95341.20
2018-10-19T18:41:42.804Z,95343.06
2018-10-19T18:44:11.125Z,95341.84
2018-10-19T18:46:40.404Z,95339.69
2018-10-19T18:49:08.839Z,95345.52
2018-10-19T18:51:36.964Z,95349.47
2018-10-19T18:54:05.373Z,95345.73
2018-10-19T18:56:33.380Z,95355.86
2018-10-19T18:59:01.454Z,95346.84
2018-10-19T19:01:29.462Z,95352.20
2018-10-19T19:03:57.515Z,95348.73
2018-10-19T19:06:25.475Z,95353.44
2018-10-19T19:08:53.491Z,95347.99
2018-10-19T19:11:21.920Z,95354.17
2018-10-19T19:13:50.350Z,95362.30
2018-10-19T19:16:24.061Z,95357.06
2018-10-19T19:18:52.088Z,95350.77
2018-10-19T19:21:20.194Z,95361.28
2018-10-19T19:23:53.670Z,95359.92
2018-10-19T19:26:23.054Z,95367.89
2018-10-19T19:28:50.978Z,95355.53
2018-10-19T19:31:18.988Z,95363.10
2018-10-19T19:33:52.380Z,95368.90
2018-10-19T19:36:20.438Z,95358.91
2018-10-19T19:38:48.382Z,95368.66
2018-10-19T19:41:21.719Z,95361.00
2018-10-19T19:43:49.697Z,95369.48
2018-10-19T19:46:17.669Z,95376.02
2018-10-19T19:48:51.064Z,95369.53
2018-10-19T19:51:19.014Z,95368.66
2018-10-19T19:53:46.939Z,95375.20
2018-10-19T19:56:17.942Z,95379.80
2018-10-19T19:58:46.146Z,95380.39
2018-10-19T20:01:14.189Z,95375.70
2018-10-19T20:03:42.267Z,95373.52
2018-10-19T20:06:10.785Z,95381.45
2018-10-19T20:08:38.941Z,95380.13
2018-10-19T20:11:07.257Z,95374.99
2018-10-19T20:13:35.264Z,95382.72
2018-10-19T20:16:03.687Z,95381.55
2018-10-19T20:18:31.636Z,95380.41
2018-10-19T20:20:59.827Z,95385.72
2018-10-19T20:23:27.810Z,95382.79
2018-10-19T20:25:56.440Z,95382.93
2018-10-19T20:28:25.503Z,95374.45
2018-10-19T20:30:53.704Z,95376.95
2018-10-19T20:33:21.852Z,95378.98
2018-10-19T20:35:49.811Z,95374.67
2018-10-19T20:38:17.739Z,95371.46
2018-10-19T20:40:45.755Z,95378.34
2018-10-19T20:43:13.713Z,95376.59
2018-10-19T20:45:41.702Z,95374.58
2018-10-19T20:48:09.663Z,95373.30
2018-10-19T20:50:37.670Z,95382.54
2018-10-19T20:53:05.625Z,95378.21
2018-10-19T20:55:33.687Z,95373.43
2018-10-19T20:58:02.039Z,95377.47
2018-10-19T21:00:32.472Z,95370.23
2018-10-19T21:03:00.555Z,95369.64
2018-10-19T21:05:28.491Z,95374.34
2018-10-19T21:07:57.021Z,95378.45
2018-10-19T21:10:25.132Z,95376.65
2018-10-19T21:12:53.282Z,95376.80
2018-10-19T21:15:21.397Z,95375.94
2018-10-19T21:17:49.591Z,95375.70
2018-10-19T21:20:17.538Z,95378.80
2018-10-19T21:22:45.547Z,95376.56
2018-10-19T21:25:13.530Z,95381.94
2018-10-19T21:27:41.597Z,95375.86
2018-10-19T21:30:10.888Z,95378.49
2018-10-19T21:32:38.879Z,95382.30
2018-10-19T21:35:07.212Z,95375.62
2018-10-19T21:37:35.209Z,95381.45
2018-10-19T21:40:03.262Z,95376.28
2018-10-19T21:42:31.209Z,95382.77
2018-10-19T21:44:59.160Z,95377.28
2018-10-19T21:47:27.253Z,95379.66
2018-10-19T21:49:55.386Z,95381.28
2018-10-19T21:52:23.418Z,95379.21
2018-10-19T21:54:51.406Z,95377.30
2018-10-19T21:57:19.408Z,95373.00
2018-10-19T21:59:47.359Z,95374.03
2018-10-19T22:02:15.362Z,95374.21
2018-10-19T22:04:43.256Z,95373.49
2018-10-19T22:07:11.221Z,95379.38
2018-10-19T22:09:39.226Z,95375.44
2018-10-19T22:12:07.243Z,95370.67
2018-10-19T22:14:35.300Z,95376.08
2018-10-19T22:17:03.509Z,95374.27
2018-10-19T22:19:31.377Z,95373.83
2018-10-19T22:21:59.741Z,95377.50
2018-10-19T22:24:27.722Z,95383.71
2018-10-19T22:26:56.120Z,95386.55
2018-10-19T22:29:24.361Z,95391.19
2018-10-19T22:31:52.291Z,95385.21
2018-10-19T22:34:20.202Z,95397.77
2018-10-19T22:36:48.169Z,95387.34
2018-10-19T22:39:16.111Z,95390.51
2018-10-19T22:41:44.469Z,95386.42
2018-10-19T22:44:12.986Z,95380.55
2018-10-19T22:46:40.991Z,95387.52
2018-10-19T22:49:09.103Z,95381.81
2018-10-19T22:51:37.318Z,95378.20
2018-10-19T22:54:05.865Z,95379.23
2018-10-19T22:56:33.889Z,95376.38
2018-10-19T22:59:01.825Z,95381.22
2018-10-19T23:01:29.761Z,95384.98
2018-10-19T23:03:57.728Z,95379.52
2018-10-19T23:06:25.747Z,95377.11
2018-10-19T23:08:53.707Z,95368.41
2018-10-19T23:11:21.736Z,95377.00
2018-10-19T23:13:49.787Z,95367.64
2018-10-19T23:16:17.714Z,95372.00
2018-10-19T23:18:45.688Z,95369.77
2018-10-19T23:21:13.672Z,95363.73
2018-10-19T23:23:41.685Z,95359.64
2018-10-19T23:26:09.589Z,95373.08
2018-10-19T23:28:37.578Z,95385.30
2018-10-19T23:31:05.703Z,95383.18
2018-10-19T23:33:33.713Z,95389.08
2018-10-19T23:36:01.938Z,95377.59
2018-10-19T23:38:30.082Z,95384.09
2018-10-19T23:40:58.231Z,95382.71
2018-10-19T23:43:26.221Z,95376.08
2018-10-19T23:45:54.708Z,95378.33
2018-10-19T23:48:22.844Z,95377.59
2018-10-19T23:50:50.848Z,95378.62
2018-10-19T23:53:19.022Z,95382.69
2018-10-19T23:55:47.247Z,95379.98
2018-10-19T23:58:15.264Z,95380.13
