createdAt,value
2022-09-01T00:01:51.109Z,60.46
2022-09-01T00:04:20.938Z,60.51
2022-09-01T00:06:49.463Z,61.20
2022-09-01T00:09:19.309Z,60.67
2022-09-01T00:11:50.835Z,60.63
2022-09-01T00:14:30.367Z,60.37
2022-09-01T00:17:01.795Z,60.80
2022-09-01T00:19:30.275Z,60.20
2022-09-01T00:21:58.297Z,59.78
2022-09-01T00:24:26.595Z,59.79
2022-09-01T00:26:55.757Z,60.16
2022-09-01T00:29:25.654Z,59.65
2022-09-01T00:31:54.056Z,59.85
2022-09-01T00:34:23.522Z,59.34
2022-09-01T00:36:51.324Z,59.71
2022-09-01T00:39:19.071Z,59.86
2022-09-01T00:41:47.883Z,59.41
2022-09-01T00:44:18.882Z,59.07
2022-09-01T00:46:54.942Z,59.50
2022-09-01T00:49:30.107Z,59.79
2022-09-01T00:52:06.370Z,59.60
2022-09-01T00:54:39.901Z,59.54
2022-09-01T00:57:10.864Z,59.39
2022-09-01T00:59:43.521Z,59.61
2022-09-01T01:02:11.411Z,59.32
2022-09-01T01:04:43.644Z,59.37
2022-09-01T01:07:13.002Z,59.33
2022-09-01T01:09:43.840Z,59.16
2022-09-01T01:12:13.799Z,59.58
2022-09-01T01:14:41.725Z,59.35
2022-09-01T01:17:13.925Z,59.47
2022-09-01T01:20:02.366Z,59.76
2022-09-01T01:22:57.925Z,59.47
2022-09-01T01:25:27.828Z,59.89
2022-09-01T01:28:05.947Z,59.85
2022-09-01T01:30:37.062Z,59.62
2022-09-01T01:33:05.646Z,59.21
2022-09-01T01:35:33.842Z,59.63
2022-09-01T01:38:03.102Z,59.51
2022-09-01T01:40:32.193Z,59.78
2022-09-01T01:43:01.195Z,59.68
2022-09-01T01:45:29.875Z,59.57
2022-09-01T01:47:57.605Z,59.33
2022-09-01T01:50:29.947Z,58.77
2022-09-01T01:53:00.077Z,58.38
2022-09-01T01:55:29.070Z,58.73
2022-09-01T01:57:58.794Z,58.96
2022-09-01T02:00:30.566Z,59.22
2022-09-01T02:02:59.557Z,58.85
2022-09-01T02:05:32.434Z,59.02
2022-09-01T02:08:04.573Z,58.96
2022-09-01T02:10:35.219Z,58.98
2022-09-01T02:13:07.683Z,59.37
2022-09-01T02:15:43.215Z,58.71
2022-09-01T02:18:14.147Z,59.28
2022-09-01T02:20:41.910Z,59.55
2022-09-01T02:23:11.565Z,59.49
2022-09-01T02:26:05.143Z,59.36
2022-09-01T02:28:37.049Z,59.78
2022-09-01T02:31:08.912Z,59.44
2022-09-01T02:33:37.948Z,59.50
2022-09-01T02:36:08.669Z,59.66
2022-09-01T02:38:36.978Z,60.18
2022-09-01T02:41:07.202Z,60.17
2022-09-01T02:43:36.269Z,59.85
2022-09-01T02:46:06.252Z,60.22
2022-09-01T02:48:37.318Z,59.99
2022-09-01T02:51:07.920Z,60.09
2022-09-01T02:53:36.497Z,59.81
2022-09-01T02:56:09.464Z,59.91
2022-09-01T02:58:46.037Z,59.77
2022-09-01T03:01:22.183Z,60.33
2022-09-01T03:03:50.741Z,60.32
2022-09-01T03:06:23.971Z,60.20
2022-09-01T03:08:52.580Z,59.38
2022-09-01T03:11:20.629Z,59.50
2022-09-01T03:13:49.689Z,59.51
2022-09-01T03:16:17.342Z,59.83
2022-09-01T03:18:45.045Z,59.58
2022-09-01T03:21:17.694Z,59.66
2022-09-01T03:23:47.132Z,59.17
2022-09-01T03:26:18.783Z,58.83
2022-09-01T03:28:47.257Z,59.33
2022-09-01T03:31:18.218Z,59.18
2022-09-01T03:33:46.032Z,59.67
2022-09-01T03:36:19.124Z,59.43
2022-09-01T03:38:49.167Z,59.62
2022-09-01T03:41:18.771Z,59.30
2022-09-01T03:43:48.401Z,58.94
2022-09-01T03:46:22.123Z,59.03
2022-09-01T03:48:51.403Z,59.50
2022-09-01T03:51:20.935Z,59.01
2022-09-01T03:53:48.607Z,59.58
2022-09-01T03:56:16.723Z,59.55
2022-09-01T03:58:47.125Z,59.76
2022-09-01T04:01:16.592Z,59.47
2022-09-01T04:03:48.991Z,59.59
2022-09-01T04:06:19.325Z,59.30
2022-09-01T04:08:47.555Z,59.48
2022-09-01T04:11:18.492Z,59.21
2022-09-01T04:13:47.321Z,59.48
2022-09-01T04:16:34.034Z,59.89
2022-09-01T04:19:09.267Z,59.37
2022-09-01T04:21:38.977Z,59.59
2022-09-01T04:24:09.000Z,60.46
2022-09-01T04:26:38.084Z,59.92
2022-09-01T04:29:06.819Z,59.41
2022-09-01T04:31:35.291Z,60.01
2022-09-01T04:34:13.208Z,60.28
2022-09-01T04:36:43.591Z,60.23
2022-09-01T04:39:13.183Z,60.26
2022-09-01T04:41:42.967Z,60.09
2022-09-01T04:44:11.031Z,60.71
2022-09-01T04:46:42.476Z,60.72
2022-09-01T04:49:13.133Z,61.10
2022-09-01T04:51:41.858Z,60.78
2022-09-01T04:54:14.236Z,61.05
2022-09-01T04:56:44.489Z,60.91
2022-09-01T04:59:13.472Z,60.92
2022-09-01T05:01:45.155Z,60.55
2022-09-01T05:04:16.734Z,60.29
2022-09-01T05:06:46.227Z,60.67
2022-09-01T05:09:15.928Z,60.55
2022-09-01T05:11:46.398Z,60.47
2022-09-01T05:14:14.362Z,60.71
2022-09-01T05:16:42.529Z,60.52
2022-09-01T05:19:14.600Z,60.16
2022-09-01T05:21:46.043Z,60.72
2022-09-01T05:24:16.435Z,60.38
2022-09-01T05:26:47.443Z,60.57
2022-09-01T05:29:17.808Z,60.37
2022-09-01T05:31:50.323Z,60.21
2022-09-01T05:34:21.950Z,60.24
2022-09-01T05:36:51.704Z,60.40
2022-09-01T05:39:19.403Z,60.39
2022-09-01T05:41:50.027Z,60.88
2022-09-01T05:44:18.861Z,60.11
2022-09-01T05:46:46.616Z,60.42
2022-09-01T05:49:16.271Z,60.51
2022-09-01T05:51:50.660Z,60.36
2022-09-01T05:54:23.123Z,60.99
2022-09-01T05:56:53.435Z,61.29
2022-09-01T05:59:23.298Z,61.43
2022-09-01T06:01:53.413Z,61.30
2022-09-01T06:04:22.317Z,61.52
2022-09-01T06:07:07.806Z,61.73
2022-09-01T06:09:41.806Z,61.92
2022-09-01T06:12:17.163Z,61.83
2022-09-01T06:14:45.454Z,62.04
2022-09-01T06:17:16.239Z,62.28
2022-09-01T06:19:44.522Z,62.69
2022-09-01T06:22:12.560Z,61.98
2022-09-01T06:24:43.946Z,61.86
2022-09-01T06:27:13.636Z,61.48
2022-09-01T06:29:41.632Z,61.10
2022-09-01T06:32:10.307Z,61.21
2022-09-01T06:34:39.767Z,61.13
2022-09-01T06:37:08.055Z,61.25
2022-09-01T06:39:35.732Z,61.24
2022-09-01T06:42:06.294Z,61.30
2022-09-01T06:44:40.770Z,60.93
2022-09-01T06:47:09.192Z,61.28
2022-09-01T06:49:40.069Z,61.28
2022-09-01T06:52:08.046Z,61.05
2022-09-01T06:54:39.496Z,60.72
2022-09-01T06:59:56.619Z,60.06
2022-09-01T07:02:27.164Z,60.69
2022-09-01T07:10:31.716Z,60.96
2022-09-01T07:13:09.053Z,60.84
2022-09-01T07:18:29.201Z,61.42
2022-09-01T07:24:06.106Z,61.09
2022-09-01T07:26:33.807Z,60.32
2022-09-01T07:29:06.356Z,60.64
2022-09-01T07:32:48.096Z,60.48
2022-09-01T07:34:46.377Z,61.13
2022-09-01T07:42:31.769Z,60.57
2022-09-01T07:43:12.907Z,60.61
2022-09-01T07:45:47.673Z,60.22
2022-09-01T07:48:36.941Z,60.56
2022-09-01T07:51:35.491Z,60.40
2022-09-01T07:53:56.284Z,59.56
2022-09-01T07:56:25.625Z,59.33
2022-09-01T07:58:53.735Z,59.90
2022-09-01T08:01:25.169Z,59.46
2022-09-01T08:03:57.162Z,59.60
2022-09-01T08:06:27.891Z,59.19
2022-09-01T08:08:59.615Z,59.46
2022-09-01T08:14:18.389Z,59.76
2022-09-01T08:16:54.534Z,59.81
2022-09-01T08:19:22.991Z,59.40
2022-09-01T08:21:50.709Z,58.97
2022-09-01T08:24:19.163Z,58.23
2022-09-01T08:26:46.796Z,57.85
2022-09-01T08:29:14.727Z,57.84
2022-09-01T08:31:42.491Z,57.60
2022-09-01T08:34:12.689Z,57.51
2022-09-01T08:36:40.558Z,56.68
2022-09-01T08:39:08.295Z,55.99
2022-09-01T08:41:46.972Z,55.93
2022-09-01T08:44:26.175Z,55.73
2022-09-01T08:46:59.099Z,55.14
2022-09-01T08:49:29.203Z,54.97
2022-09-01T08:52:01.696Z,54.94
2022-09-01T08:54:36.749Z,53.89
2022-09-01T08:57:08.380Z,53.64
2022-09-01T08:59:36.095Z,53.48
2022-09-01T09:02:19.067Z,53.20
2022-09-01T09:05:00.631Z,52.92
2022-09-01T09:07:42.486Z,52.57
2022-09-01T09:10:18.774Z,52.76
2022-09-01T09:13:02.213Z,51.27
2022-09-01T09:15:37.645Z,50.61
2022-09-01T09:18:34.423Z,50.33
2022-09-01T09:21:13.137Z,50.36
2022-09-01T09:23:46.542Z,50.29
2022-09-01T09:26:16.604Z,49.56
2022-09-01T09:28:50.746Z,49.80
2022-09-01T09:31:32.719Z,50.32
2022-09-01T09:34:01.365Z,50.78
2022-09-01T09:36:36.191Z,51.08
2022-09-01T09:39:11.192Z,50.10
2022-09-01T09:41:40.167Z,49.51
2022-09-01T09:44:22.860Z,49.48
2022-09-01T09:46:51.523Z,48.98
2022-09-01T09:49:35.874Z,48.70
2022-09-01T09:52:17.260Z,49.48
2022-09-01T09:55:01.647Z,49.88
2022-09-01T09:57:31.778Z,49.85
2022-09-01T10:00:03.521Z,49.45
2022-09-01T10:02:35.272Z,49.84
2022-09-01T10:05:24.685Z,50.17
2022-09-01T10:07:54.571Z,49.31
2022-09-01T10:10:30.672Z,47.66
2022-09-01T10:13:00.558Z,49.11
2022-09-01T10:15:33.406Z,49.99
2022-09-01T10:18:20.722Z,49.90
2022-09-01T10:20:56.285Z,50.30
2022-09-01T10:23:27.683Z,50.41
2022-09-01T10:26:06.041Z,50.08
2022-09-01T10:28:37.896Z,48.87
2022-09-01T10:31:09.107Z,48.82
2022-09-01T10:33:37.232Z,49.75
2022-09-01T10:36:08.030Z,49.56
2022-09-01T10:38:39.159Z,49.97
2022-09-01T10:41:14.708Z,49.58
2022-09-01T10:43:45.248Z,49.67
2022-09-01T10:46:52.421Z,49.90
2022-09-01T10:49:46.511Z,49.42
2022-09-01T10:52:57.933Z,49.16
2022-09-01T10:55:46.627Z,48.76
2022-09-01T11:01:46.660Z,49.00
2022-09-01T11:04:06.711Z,49.10
2022-09-01T11:07:13.910Z,48.42
2022-09-01T11:09:45.145Z,49.06
2022-09-01T11:12:45.947Z,47.87
2022-09-01T11:15:39.830Z,47.55
2022-09-01T11:18:18.873Z,46.53
2022-09-01T11:20:48.156Z,46.49
2022-09-01T11:23:24.995Z,46.35
2022-09-01T11:28:44.459Z,36.65
2022-09-01T11:31:20.264Z,31.60
2022-09-01T11:34:26.681Z,31.35
2022-09-01T11:37:01.176Z,32.45
2022-09-01T11:39:36.748Z,34.49
2022-09-01T11:42:13.190Z,35.56
2022-09-01T11:44:47.751Z,36.33
2022-09-01T11:47:18.415Z,36.57
2022-09-01T11:49:53.487Z,37.45
2022-09-01T11:52:24.388Z,38.16
2022-09-01T11:54:52.528Z,39.42
2022-09-01T11:57:31.135Z,40.16
2022-09-01T12:00:01.298Z,40.31
2022-09-01T12:02:31.653Z,40.55
2022-09-01T12:05:00.559Z,40.30
2022-09-01T12:07:36.446Z,39.85
2022-09-01T12:10:08.470Z,40.22
2022-09-01T12:12:39.935Z,39.98
2022-09-01T12:15:12.502Z,41.04
2022-09-01T12:17:41.507Z,41.72
2022-09-01T12:20:28.871Z,41.84
2022-09-01T12:22:58.402Z,42.28
2022-09-01T12:25:28.913Z,42.68
2022-09-01T12:27:58.399Z,43.05
2022-09-01T12:30:27.045Z,42.91
2022-09-01T12:33:22.964Z,43.33
2022-09-01T12:35:43.901Z,42.78
2022-09-01T12:38:27.241Z,42.23
2022-09-01T12:40:56.965Z,41.77
2022-09-01T12:43:38.709Z,40.22
2022-09-01T12:46:10.973Z,40.95
2022-09-01T12:48:40.893Z,40.66
2022-09-01T12:51:19.231Z,41.10
2022-09-01T12:53:54.285Z,41.48
2022-09-01T12:56:29.792Z,41.13
2022-09-01T12:59:15.865Z,40.82
2022-09-01T13:01:45.303Z,41.04
2022-09-01T13:04:33.741Z,41.39
2022-09-01T13:07:05.307Z,42.21
2022-09-01T13:09:33.242Z,42.50
2022-09-01T13:12:18.261Z,43.02
2022-09-01T13:14:47.858Z,43.38
2022-09-01T13:17:15.898Z,43.62
2022-09-01T13:19:43.635Z,43.33
2022-09-01T13:22:11.539Z,43.33
2022-09-01T13:24:39.959Z,42.93
2022-09-01T13:27:23.642Z,42.75
2022-09-01T13:29:53.330Z,43.42
2022-09-01T13:32:22.733Z,43.52
2022-09-01T13:34:52.563Z,43.12
2022-09-01T13:37:21.413Z,43.00
2022-09-01T13:39:49.868Z,43.41
2022-09-01T13:42:17.811Z,43.26
2022-09-01T13:44:52.525Z,43.10
2022-09-01T13:47:28.903Z,43.28
2022-09-01T13:50:13.262Z,43.52
2022-09-01T13:52:44.481Z,42.84
2022-09-01T13:55:15.465Z,42.83
2022-09-01T13:57:43.196Z,41.95
2022-09-01T14:00:13.977Z,42.33
2022-09-01T14:02:49.129Z,42.58
2022-09-01T14:05:17.806Z,42.26
2022-09-01T14:07:45.558Z,42.36
2022-09-01T14:10:14.536Z,42.53
2022-09-01T14:12:43.500Z,42.59
2022-09-01T14:15:16.153Z,43.60
2022-09-01T14:17:48.003Z,42.49
2022-09-01T14:20:18.462Z,42.15
2022-09-01T14:22:46.635Z,41.95
2022-09-01T14:25:15.644Z,41.86
2022-09-01T14:27:44.744Z,42.25
2022-09-01T14:30:15.387Z,42.42
2022-09-01T14:32:43.146Z,42.44
2022-09-01T14:35:12.557Z,41.89
2022-09-01T14:37:40.865Z,42.32
2022-09-01T14:40:16.709Z,42.57
2022-09-01T14:42:49.425Z,42.66
2022-09-01T14:45:18.492Z,42.54
2022-09-01T14:47:46.897Z,42.14
2022-09-01T14:50:19.985Z,41.65
2022-09-01T14:52:52.784Z,41.54
2022-09-01T14:55:21.554Z,41.92
2022-09-01T14:57:49.407Z,42.30
2022-09-01T15:00:18.042Z,42.17
2022-09-01T15:02:46.791Z,41.98
2022-09-01T15:05:16.201Z,41.35
2022-09-01T15:07:44.269Z,42.09
2022-09-01T15:10:24.679Z,41.18
2022-09-01T15:12:54.447Z,41.32
2022-09-01T15:15:22.278Z,40.64
2022-09-01T15:17:50.298Z,40.83
2022-09-01T15:20:37.219Z,40.77
2022-09-01T15:23:05.465Z,40.93
2022-09-01T15:25:33.397Z,40.62
2022-09-01T15:28:01.270Z,40.75
2022-09-01T15:30:28.959Z,41.14
2022-09-01T15:32:56.640Z,41.47
2022-09-01T15:35:25.997Z,40.67
2022-09-01T15:41:33.213Z,40.96
2022-09-01T15:44:02.600Z,41.58
2022-09-01T15:46:32.822Z,41.57
2022-09-01T15:49:01.459Z,41.49
2022-09-01T15:51:33.877Z,41.38
2022-09-01T15:54:04.481Z,41.31
2022-09-01T15:56:32.730Z,41.32
2022-09-01T15:59:02.199Z,41.61
2022-09-01T16:01:32.325Z,41.31
2022-09-01T16:04:01.108Z,41.26
2022-09-01T16:06:28.843Z,41.37
2022-09-01T16:08:58.675Z,41.06
2022-09-01T16:11:27.177Z,40.68
2022-09-01T16:13:55.938Z,40.73
2022-09-01T16:16:40.759Z,41.18
2022-09-01T16:19:20.316Z,41.10
2022-09-01T16:21:54.018Z,41.21
2022-09-01T16:24:23.494Z,41.31
2022-09-01T16:26:51.267Z,41.53
2022-09-01T16:29:27.349Z,41.79
2022-09-01T16:31:57.407Z,41.77
2022-09-01T16:34:28.314Z,41.82
2022-09-01T16:37:05.552Z,41.49
2022-09-01T16:39:41.636Z,41.49
2022-09-01T16:42:19.043Z,41.37
2022-09-01T16:44:58.690Z,41.65
2022-09-01T16:47:39.969Z,41.64
2022-09-01T16:50:16.142Z,41.81
2022-09-01T16:53:05.615Z,41.80
2022-09-01T16:55:42.397Z,41.54
2022-09-01T16:58:21.545Z,41.89
2022-09-01T17:01:01.996Z,41.82
2022-09-01T17:03:43.106Z,41.60
2022-09-01T17:06:21.867Z,41.42
2022-09-01T17:08:53.199Z,41.72
2022-09-01T17:11:34.417Z,41.97
2022-09-01T17:14:03.999Z,42.33
2022-09-01T17:16:39.435Z,42.37
2022-09-01T17:19:10.445Z,42.35
2022-09-01T17:21:43.011Z,42.72
2022-09-01T17:24:33.492Z,42.42
2022-09-01T17:27:07.836Z,42.87
2022-09-01T17:29:43.621Z,42.71
2022-09-01T17:32:20.074Z,42.98
2022-09-01T17:34:54.830Z,43.14
2022-09-01T17:37:33.009Z,43.02
2022-09-01T17:40:11.497Z,43.15
2022-09-01T17:42:52.565Z,43.54
2022-09-01T17:45:28.849Z,43.25
2022-09-01T17:48:07.240Z,43.71
2022-09-01T17:50:50.842Z,43.98
2022-09-01T17:53:38.732Z,43.49
2022-09-01T17:56:16.194Z,43.80
2022-09-01T17:58:53.722Z,44.09
2022-09-01T18:01:28.736Z,44.12
2022-09-01T18:04:36.025Z,44.77
2022-09-01T18:07:11.930Z,45.13
2022-09-01T18:09:46.374Z,44.58
2022-09-01T18:12:18.363Z,44.89
2022-09-01T18:14:57.923Z,44.74
2022-09-01T18:17:31.390Z,44.68
2022-09-01T18:20:10.586Z,44.88
2022-09-01T18:22:44.168Z,45.05
2022-09-01T18:25:18.726Z,44.92
2022-09-01T18:27:48.125Z,45.11
2022-09-01T18:30:36.423Z,44.95
2022-09-01T18:33:25.024Z,44.88
2022-09-01T18:36:02.031Z,45.06
2022-09-01T18:38:37.167Z,45.01
2022-09-01T18:41:37.186Z,44.55
2022-09-01T18:44:20.532Z,44.45
2022-09-01T18:46:56.347Z,45.04
2022-09-01T18:49:31.388Z,45.22
2022-09-01T18:52:12.414Z,45.16
2022-09-01T18:54:48.351Z,45.58
2022-09-01T18:57:23.248Z,45.26
2022-09-01T19:00:02.938Z,45.20
2022-09-01T19:03:04.468Z,45.15
2022-09-01T19:05:52.349Z,45.41
2022-09-01T19:08:28.553Z,45.32
2022-09-01T19:11:04.096Z,45.43
2022-09-01T19:13:43.577Z,45.53
2022-09-01T19:16:21.600Z,45.46
2022-09-01T19:18:57.366Z,45.57
2022-09-01T19:21:27.902Z,45.76
2022-09-01T19:24:03.463Z,45.81
2022-09-01T19:26:39.980Z,45.76
2022-09-01T19:29:11.019Z,46.22
2022-09-01T19:31:44.137Z,46.33
2022-09-01T19:34:17.874Z,46.18
2022-09-01T19:36:49.617Z,46.31
2022-09-01T19:39:20.571Z,46.34
2022-09-01T19:41:51.847Z,46.28
2022-09-01T19:44:28.756Z,46.35
2022-09-01T19:47:03.986Z,46.49
2022-09-01T19:49:41.237Z,46.74
2022-09-01T19:52:12.065Z,46.69
2022-09-01T19:54:45.898Z,46.86
2022-09-01T19:57:19.590Z,46.59
2022-09-01T19:59:56.749Z,46.75
2022-09-01T20:02:30.603Z,47.04
2022-09-01T20:05:08.694Z,46.77
2022-09-01T20:07:44.006Z,47.05
2022-09-01T20:10:21.601Z,47.04
2022-09-01T20:12:56.331Z,47.13
2022-09-01T20:15:31.292Z,47.07
2022-09-01T20:18:03.599Z,47.10
2022-09-01T20:20:39.663Z,47.31
2022-09-01T20:23:12.587Z,46.96
2022-09-01T20:25:45.061Z,47.08
2022-09-01T20:28:21.954Z,47.04
2022-09-01T20:30:59.289Z,46.81
2022-09-01T20:33:35.682Z,47.36
2022-09-01T20:36:09.797Z,47.32
2022-09-01T20:39:04.508Z,47.10
2022-09-01T20:41:39.692Z,46.95
2022-09-01T20:44:15.597Z,46.83
2022-09-01T20:46:43.259Z,47.33
2022-09-01T20:49:16.938Z,47.51
2022-09-01T20:51:53.979Z,47.50
2022-09-01T20:54:33.371Z,47.68
2022-09-01T20:57:14.662Z,47.26
2022-09-01T20:59:48.835Z,47.72
2022-09-01T21:02:29.698Z,47.48
2022-09-01T21:05:06.219Z,47.27
2022-09-01T21:07:46.326Z,47.40
2022-09-01T21:10:27.840Z,47.64
2022-09-01T21:12:59.741Z,47.71
2022-09-01T21:15:40.729Z,47.61
2022-09-01T21:18:23.845Z,47.58
2022-09-01T21:20:59.823Z,47.56
2022-09-01T21:23:30.793Z,47.43
2022-09-01T21:25:59.720Z,47.50
2022-09-01T21:28:29.280Z,47.56
2022-09-01T21:30:59.911Z,47.55
2022-09-01T21:33:29.807Z,47.93
2022-09-01T21:35:58.422Z,47.93
2022-09-01T21:38:26.765Z,48.01
2022-09-01T21:40:57.645Z,48.12
2022-09-01T21:43:29.534Z,48.14
2022-09-01T21:45:57.356Z,48.41
2022-09-01T21:48:25.679Z,48.13
2022-09-01T21:50:53.414Z,48.23
2022-09-01T21:53:21.216Z,48.33
2022-09-01T21:55:49.731Z,48.25
2022-09-01T21:58:19.268Z,47.99
2022-09-01T22:00:48.496Z,48.23
2022-09-01T22:03:16.655Z,48.34
2022-09-01T22:05:45.027Z,48.25
2022-09-01T22:08:15.553Z,48.43
2022-09-01T22:10:45.556Z,48.50
2022-09-01T22:13:13.787Z,48.90
2022-09-01T22:15:45.319Z,48.85
2022-09-01T22:18:14.124Z,48.89
2022-09-01T22:20:42.459Z,48.93
2022-09-01T22:23:11.050Z,48.32
2022-09-01T22:25:42.732Z,48.50
2022-09-01T22:28:10.905Z,48.55
2022-09-01T22:30:46.825Z,48.39
2022-09-01T22:33:14.869Z,48.51
2022-09-01T22:35:43.606Z,48.55
2022-09-01T22:38:11.632Z,48.54
2022-09-01T22:40:44.821Z,48.64
2022-09-01T22:43:12.734Z,48.78
2022-09-01T22:45:42.494Z,48.85
2022-09-01T22:48:12.224Z,49.29
2022-09-01T22:50:40.649Z,49.22
2022-09-01T22:53:09.253Z,49.38
2022-09-01T22:55:38.534Z,49.46
2022-09-01T22:58:08.035Z,49.49
2022-09-01T23:00:36.729Z,49.59
2022-09-01T23:03:06.008Z,49.94
2022-09-01T23:05:35.005Z,49.93
2022-09-01T23:08:03.833Z,49.88
2022-09-01T23:10:31.459Z,49.96
2022-09-01T23:12:59.519Z,50.17
2022-09-01T23:15:27.312Z,50.28
2022-09-01T23:17:55.014Z,50.56
2022-09-01T23:20:22.808Z,50.68
2022-09-01T23:22:51.870Z,50.83
2022-09-01T23:25:19.843Z,50.97
2022-09-01T23:27:47.507Z,51.22
2022-09-01T23:30:16.311Z,51.39
2022-09-01T23:32:44.294Z,51.73
2022-09-01T23:35:12.229Z,51.90
2022-09-01T23:37:39.978Z,51.89
2022-09-01T23:40:10.420Z,51.64
2022-09-01T23:42:38.295Z,52.41
2022-09-01T23:45:07.013Z,52.36
2022-09-01T23:47:35.602Z,52.79
2022-09-01T23:50:03.478Z,53.00
2022-09-01T23:52:31.357Z,52.60
2022-09-01T23:54:59.348Z,52.75
2022-09-01T23:57:28.327Z,53.16
2022-09-01T23:59:57.283Z,53.15
