createdAt,value
2018-08-30T00:01:54.827Z,17.80
2018-08-30T00:04:21.747Z,17.80
2018-08-30T00:06:48.483Z,17.80
2018-08-30T00:09:15.985Z,17.80
2018-08-30T00:11:42.681Z,17.70
2018-08-30T00:14:09.476Z,17.80
2018-08-30T00:16:36.237Z,17.80
2018-08-30T00:19:03.201Z,17.80
2018-08-30T00:21:29.833Z,17.80
2018-08-30T00:23:56.707Z,17.80
2018-08-30T00:26:23.392Z,17.80
2018-08-30T00:28:50.103Z,17.80
2018-08-30T00:31:16.799Z,17.80
2018-08-30T00:33:43.724Z,17.80
2018-08-30T00:36:11.135Z,17.80
2018-08-30T00:38:37.911Z,17.70
2018-08-30T00:41:04.622Z,17.80
2018-08-30T00:43:31.364Z,17.70
2018-08-30T00:45:58.131Z,17.70
2018-08-30T00:48:25.473Z,17.70
2018-08-30T00:50:52.177Z,17.70
2018-08-30T00:53:20.279Z,17.70
2018-08-30T00:55:47.821Z,17.70
2018-08-30T00:58:14.603Z,17.70
2018-08-30T01:00:41.284Z,17.30
2018-08-30T01:03:07.956Z,17.70
2018-08-30T01:05:34.600Z,17.70
2018-08-30T01:08:01.344Z,17.70
2018-08-30T01:10:28.082Z,17.70
2018-08-30T01:12:55.882Z,17.70
2018-08-30T01:15:24.382Z,17.70
2018-08-30T01:17:51.024Z,17.70
2018-08-30T01:20:17.657Z,17.70
2018-08-30T01:22:50.189Z,17.60
2018-08-30T01:25:18.570Z,17.60
2018-08-30T01:27:45.564Z,17.60
2018-08-30T01:30:12.558Z,17.60
2018-08-30T01:32:39.313Z,17.60
2018-08-30T01:35:06.536Z,17.60
2018-08-30T01:37:33.410Z,17.60
2018-08-30T01:40:00.127Z,17.60
2018-08-30T01:42:26.910Z,17.60
2018-08-30T01:44:53.779Z,17.60
2018-08-30T01:47:20.417Z,17.60
2018-08-30T01:49:47.190Z,17.50
2018-08-30T01:52:13.914Z,17.50
2018-08-30T01:54:40.775Z,17.50
2018-08-30T01:57:07.449Z,17.50
2018-08-30T01:59:34.925Z,17.50
2018-08-30T02:02:02.265Z,17.40
2018-08-30T02:04:28.977Z,17.50
2018-08-30T02:06:55.745Z,17.50
2018-08-30T02:09:22.393Z,17.50
2018-08-30T02:11:49.147Z,17.40
2018-08-30T02:14:16.068Z,17.40
2018-08-30T02:16:42.809Z,17.40
2018-08-30T02:19:09.469Z,17.40
2018-08-30T02:21:36.261Z,17.40
2018-08-30T02:24:03.039Z,17.40
2018-08-30T02:26:29.840Z,17.40
2018-08-30T02:28:56.789Z,17.40
2018-08-30T02:31:23.556Z,17.30
2018-08-30T02:33:50.321Z,17.30
2018-08-30T02:36:17.465Z,17.30
2018-08-30T02:38:44.235Z,17.30
2018-08-30T02:41:11.030Z,17.30
2018-08-30T02:43:38.087Z,17.20
2018-08-30T02:46:04.929Z,17.20
2018-08-30T02:48:32.363Z,16.90
2018-08-30T02:50:59.179Z,17.20
2018-08-30T02:53:26.099Z,17.20
2018-08-30T02:55:52.835Z,17.20
2018-08-30T02:58:19.642Z,16.70
2018-08-30T03:00:46.363Z,17.10
2018-08-30T03:03:13.226Z,17.20
2018-08-30T03:05:40.533Z,17.10
2018-08-30T03:08:07.509Z,17.10
2018-08-30T03:10:34.144Z,17.10
2018-08-30T03:13:00.794Z,17.10
2018-08-30T03:15:28.472Z,17.00
2018-08-30T03:17:55.225Z,17.00
2018-08-30T03:20:21.898Z,17.00
2018-08-30T03:22:49.218Z,17.00
2018-08-30T03:25:16.162Z,17.00
2018-08-30T03:27:42.950Z,17.00
2018-08-30T03:30:09.976Z,17.00
2018-08-30T03:32:36.680Z,16.80
2018-08-30T03:35:03.472Z,16.90
2018-08-30T03:37:30.140Z,16.90
2018-08-30T03:39:56.990Z,16.90
2018-08-30T03:42:23.739Z,16.90
2018-08-30T03:44:50.642Z,16.90
2018-08-30T03:47:17.324Z,16.90
2018-08-30T03:49:44.002Z,16.80
2018-08-30T03:52:10.964Z,16.80
2018-08-30T03:54:38.452Z,16.80
2018-08-30T03:57:05.324Z,16.80
2018-08-30T03:59:32.280Z,16.80
2018-08-30T04:01:59.272Z,16.80
2018-08-30T04:04:26.426Z,16.80
2018-08-30T04:06:53.118Z,16.70
2018-08-30T04:09:19.865Z,16.70
2018-08-30T04:11:46.972Z,16.70
2018-08-30T04:14:13.801Z,16.70
2018-08-30T04:16:40.570Z,16.70
2018-08-30T04:19:08.165Z,16.70
2018-08-30T04:21:35.765Z,16.70
2018-08-30T04:24:03.461Z,16.60
2018-08-30T04:26:30.545Z,16.60
2018-08-30T04:28:57.920Z,16.20
2018-08-30T04:31:25.394Z,16.60
2018-08-30T04:33:53.302Z,16.60
2018-08-30T04:36:20.087Z,16.60
2018-08-30T04:38:46.755Z,16.60
2018-08-30T04:41:13.695Z,16.50
2018-08-30T04:43:40.405Z,16.50
2018-08-30T04:46:07.277Z,16.50
2018-08-30T04:48:34.551Z,16.50
2018-08-30T04:51:01.315Z,16.60
2018-08-30T04:53:28.106Z,16.50
2018-08-30T04:55:54.881Z,16.50
2018-08-30T04:58:22.149Z,16.40
2018-08-30T05:00:48.844Z,16.40
2018-08-30T05:03:15.579Z,16.40
2018-08-30T05:05:42.272Z,16.40
2018-08-30T05:08:09.034Z,16.40
2018-08-30T05:10:35.878Z,16.40
2018-08-30T05:13:02.556Z,16.30
2018-08-30T05:15:29.224Z,16.30
2018-08-30T05:17:56.083Z,16.30
2018-08-30T05:20:22.795Z,16.30
2018-08-30T05:22:49.481Z,16.30
2018-08-30T05:25:16.197Z,16.30
2018-08-30T05:27:42.915Z,16.20
2018-08-30T05:30:09.640Z,16.20
2018-08-30T05:32:36.400Z,16.20
2018-08-30T05:35:03.090Z,16.20
2018-08-30T05:37:29.835Z,16.20
2018-08-30T05:39:56.678Z,16.10
2018-08-30T05:42:23.621Z,16.20
2018-08-30T05:44:50.415Z,16.10
2018-08-30T05:47:17.142Z,16.10
2018-08-30T05:49:43.848Z,16.10
2018-08-30T05:52:10.672Z,15.90
2018-08-30T05:54:37.576Z,16.10
2018-08-30T05:57:04.334Z,16.10
2018-08-30T05:59:31.188Z,16.10
2018-08-30T06:01:57.892Z,16.10
2018-08-30T06:04:24.616Z,16.10
2018-08-30T06:06:51.431Z,16.10
2018-08-30T06:09:18.280Z,15.60
2018-08-30T06:11:45.212Z,16.00
2018-08-30T06:14:12.115Z,16.00
2018-08-30T06:16:38.850Z,16.00
2018-08-30T06:19:05.754Z,16.00
2018-08-30T06:21:32.569Z,16.00
2018-08-30T06:23:59.445Z,16.10
2018-08-30T06:26:26.153Z,16.10
2018-08-30T06:28:52.896Z,16.10
2018-08-30T06:31:19.735Z,16.10
2018-08-30T06:33:46.545Z,16.10
2018-08-30T06:36:13.286Z,16.10
2018-08-30T06:38:40.089Z,16.20
2018-08-30T06:41:06.769Z,16.10
2018-08-30T06:43:33.525Z,16.10
2018-08-30T06:46:00.297Z,16.10
2018-08-30T06:48:27.001Z,16.10
2018-08-30T06:50:53.775Z,16.10
2018-08-30T06:53:20.524Z,16.10
2018-08-30T06:55:47.373Z,16.10
2018-08-30T06:58:14.095Z,16.10
2018-08-30T07:00:40.870Z,16.10
2018-08-30T07:03:07.583Z,16.20
2018-08-30T07:05:34.401Z,16.20
2018-08-30T07:08:01.121Z,16.20
2018-08-30T07:10:27.825Z,16.20
2018-08-30T07:12:54.660Z,16.20
2018-08-30T07:15:21.451Z,16.20
2018-08-30T07:17:48.700Z,16.20
2018-08-30T07:20:15.433Z,16.20
2018-08-30T07:22:42.261Z,16.00
2018-08-30T07:25:09.072Z,16.20
2018-08-30T07:27:35.838Z,16.30
2018-08-30T07:30:02.676Z,16.30
2018-08-30T07:32:29.403Z,16.30
2018-08-30T07:34:56.348Z,16.30
2018-08-30T07:37:23.105Z,16.30
2018-08-30T07:39:49.790Z,16.40
2018-08-30T07:42:16.449Z,16.40
2018-08-30T07:44:43.726Z,16.40
2018-08-30T07:47:10.513Z,16.40
2018-08-30T07:49:37.394Z,16.50
2018-08-30T07:52:04.119Z,16.50
2018-08-30T07:54:30.902Z,16.50
2018-08-30T07:56:57.834Z,16.60
2018-08-30T07:59:25.531Z,16.60
2018-08-30T08:01:52.389Z,16.60
2018-08-30T08:04:19.136Z,16.70
2018-08-30T08:06:45.834Z,16.70
2018-08-30T08:09:12.678Z,16.70
2018-08-30T08:11:39.412Z,16.80
2018-08-30T08:14:06.767Z,16.80
2018-08-30T08:16:34.093Z,16.80
2018-08-30T08:19:00.824Z,16.90
2018-08-30T08:21:27.606Z,16.90
2018-08-30T08:23:55.941Z,16.90
2018-08-30T08:26:22.909Z,16.90
2018-08-30T08:28:50.000Z,17.00
2018-08-30T08:31:16.776Z,17.00
2018-08-30T08:33:43.614Z,17.00
2018-08-30T08:36:10.412Z,17.10
2018-08-30T08:38:37.180Z,17.10
2018-08-30T08:41:04.125Z,17.10
2018-08-30T08:43:30.881Z,17.20
2018-08-30T08:45:57.681Z,17.20
2018-08-30T08:48:24.390Z,16.80
2018-08-30T08:50:51.203Z,17.30
2018-08-30T08:53:18.153Z,17.30
2018-08-30T08:55:44.911Z,17.40
2018-08-30T08:58:11.706Z,17.40
2018-08-30T09:00:38.508Z,17.40
2018-08-30T09:03:05.857Z,17.40
2018-08-30T09:05:32.647Z,17.50
2018-08-30T09:07:59.424Z,17.50
2018-08-30T09:10:26.173Z,17.60
2018-08-30T09:12:52.958Z,17.60
2018-08-30T09:15:20.322Z,17.70
2018-08-30T09:17:47.920Z,17.70
2018-08-30T09:20:14.763Z,17.70
2018-08-30T09:22:41.620Z,17.80
2018-08-30T09:25:08.452Z,17.80
2018-08-30T09:27:35.297Z,17.90
2018-08-30T09:30:02.025Z,17.90
2018-08-30T09:32:28.908Z,17.90
2018-08-30T09:34:55.770Z,18.00
2018-08-30T09:37:22.473Z,18.00
2018-08-30T09:39:49.849Z,18.10
2018-08-30T09:42:16.829Z,18.10
2018-08-30T09:44:43.637Z,18.20
2018-08-30T09:47:10.990Z,18.20
2018-08-30T09:49:37.735Z,18.30
2018-08-30T09:52:05.369Z,18.30
2018-08-30T09:54:32.204Z,18.30
2018-08-30T09:56:59.138Z,18.40
2018-08-30T10:02:56.107Z,18.20
2018-08-30T10:05:22.868Z,18.50
2018-08-30T10:07:49.761Z,18.50
2018-08-30T10:10:16.516Z,18.60
2018-08-30T10:12:43.581Z,18.60
2018-08-30T10:15:10.350Z,18.70
2018-08-30T10:17:37.312Z,18.70
2018-08-30T10:20:04.305Z,18.80
2018-08-30T10:22:31.125Z,18.80
2018-08-30T10:24:57.797Z,18.80
2018-08-30T10:27:24.533Z,18.90
2018-08-30T10:29:51.253Z,18.90
2018-08-30T10:32:19.093Z,18.90
2018-08-30T10:34:45.849Z,19.00
2018-08-30T10:37:12.661Z,19.00
2018-08-30T10:39:39.399Z,19.00
2018-08-30T10:42:06.265Z,19.10
2018-08-30T10:44:33.093Z,19.10
2018-08-30T10:47:00.047Z,19.20
2018-08-30T10:49:26.811Z,19.20
2018-08-30T10:51:53.456Z,19.20
2018-08-30T10:54:20.094Z,19.20
2018-08-30T10:56:46.760Z,19.30
2018-08-30T10:59:13.507Z,19.30
2018-08-30T11:01:40.258Z,19.30
2018-08-30T11:04:06.981Z,19.40
2018-08-30T11:06:34.060Z,19.40
2018-08-30T11:09:00.824Z,19.40
2018-08-30T11:11:27.701Z,19.50
2018-08-30T11:13:55.035Z,19.50
2018-08-30T11:16:21.759Z,19.60
2018-08-30T11:18:48.423Z,19.60
2018-08-30T11:21:15.089Z,19.60
2018-08-30T11:23:42.548Z,19.60
2018-08-30T11:26:09.237Z,19.70
2018-08-30T11:28:35.986Z,19.70
2018-08-30T11:31:02.797Z,19.80
2018-08-30T11:33:29.497Z,19.80
2018-08-30T11:35:56.291Z,19.80
2018-08-30T11:38:23.070Z,19.80
2018-08-30T11:40:50.426Z,19.90
2018-08-30T11:43:17.951Z,19.90
2018-08-30T11:45:44.861Z,20.00
2018-08-30T11:48:11.652Z,20.00
2018-08-30T11:50:41.927Z,20.00
2018-08-30T11:53:08.764Z,20.10
2018-08-30T11:55:35.490Z,20.10
2018-08-30T11:58:02.311Z,20.20
2018-08-30T12:00:29.156Z,20.20
2018-08-30T12:02:55.862Z,20.20
2018-08-30T12:05:23.285Z,20.20
2018-08-30T12:07:50.678Z,20.30
2018-08-30T12:10:17.498Z,20.30
2018-08-30T12:12:44.288Z,20.40
2018-08-30T12:15:11.166Z,20.40
2018-08-30T12:17:37.937Z,20.40
2018-08-30T12:20:05.363Z,20.50
2018-08-30T12:22:32.330Z,20.50
2018-08-30T12:24:59.154Z,20.50
2018-08-30T12:27:25.970Z,20.50
2018-08-30T12:29:52.785Z,20.60
2018-08-30T12:32:19.628Z,20.60
2018-08-30T12:34:46.537Z,20.70
2018-08-30T12:37:13.331Z,20.70
2018-08-30T12:39:40.141Z,20.70
2018-08-30T12:42:06.841Z,20.80
2018-08-30T12:44:33.661Z,20.80
2018-08-30T12:47:00.402Z,20.80
2018-08-30T12:49:27.254Z,20.90
2018-08-30T12:51:54.774Z,20.90
2018-08-30T12:54:22.085Z,20.90
2018-08-30T12:56:49.409Z,20.90
2018-08-30T12:59:16.822Z,21.00
2018-08-30T13:01:44.750Z,21.00
2018-08-30T13:04:11.698Z,21.00
2018-08-30T13:06:42.983Z,21.00
2018-08-30T13:09:10.533Z,21.10
2018-08-30T13:11:37.112Z,21.10
2018-08-30T13:14:03.979Z,21.10
2018-08-30T13:16:31.061Z,21.10
2018-08-30T13:18:58.029Z,21.20
2018-08-30T13:21:24.820Z,21.20
2018-08-30T13:23:51.615Z,21.20
2018-08-30T13:26:18.314Z,21.20
2018-08-30T13:28:45.263Z,21.30
2018-08-30T13:31:12.023Z,21.30
2018-08-30T13:33:38.837Z,21.30
2018-08-30T13:36:06.543Z,21.30
2018-08-30T13:38:33.743Z,21.40
2018-08-30T13:41:00.537Z,21.40
2018-08-30T13:43:27.171Z,21.40
2018-08-30T13:45:54.046Z,21.40
2018-08-30T13:48:20.737Z,21.40
2018-08-30T13:50:47.824Z,21.40
2018-08-30T13:53:15.051Z,21.50
2018-08-30T13:55:41.703Z,21.50
2018-08-30T13:58:08.342Z,21.50
2018-08-30T14:00:35.463Z,21.50
2018-08-30T14:03:01.965Z,21.50
2018-08-30T14:05:28.792Z,21.50
2018-08-30T14:07:55.606Z,21.60
2018-08-30T14:10:22.537Z,21.60
2018-08-30T14:12:50.052Z,21.60
2018-08-30T14:15:17.124Z,21.60
2018-08-30T14:17:43.406Z,21.60
2018-08-30T14:20:10.403Z,21.60
2018-08-30T14:22:37.097Z,21.60
2018-08-30T14:25:03.774Z,21.60
2018-08-30T14:27:30.446Z,21.70
2018-08-30T14:29:57.408Z,21.70
2018-08-30T14:32:24.297Z,21.70
2018-08-30T14:34:51.083Z,21.70
2018-08-30T14:40:07.956Z,21.70
2018-08-30T14:42:34.722Z,21.70
2018-08-30T14:45:01.456Z,21.70
2018-08-30T14:47:28.693Z,21.70
2018-08-30T14:49:56.380Z,21.70
2018-08-30T14:52:23.111Z,21.70
2018-08-30T14:54:50.045Z,21.70
2018-08-30T14:57:16.882Z,21.70
2018-08-30T14:59:43.670Z,21.80
2018-08-30T15:02:10.546Z,21.80
2018-08-30T15:04:37.355Z,21.80
2018-08-30T15:07:05.140Z,21.80
2018-08-30T15:09:31.872Z,21.80
2018-08-30T15:11:58.794Z,21.80
2018-08-30T15:14:25.589Z,21.80
2018-08-30T15:16:52.651Z,21.80
2018-08-30T15:19:19.333Z,21.80
2018-08-30T15:21:46.921Z,21.80
2018-08-30T15:24:13.878Z,21.80
2018-08-30T15:26:41.088Z,21.80
2018-08-30T15:29:08.153Z,21.80
2018-08-30T15:31:35.405Z,21.70
2018-08-30T15:34:02.453Z,21.80
2018-08-30T15:36:29.218Z,21.80
2018-08-30T15:38:56.142Z,21.70
2018-08-30T15:41:23.201Z,21.80
2018-08-30T15:43:49.959Z,21.70
2018-08-30T15:46:16.859Z,21.70
2018-08-30T15:48:43.689Z,21.70
2018-08-30T15:51:10.380Z,21.70
2018-08-30T15:53:37.291Z,21.70
2018-08-30T15:56:03.988Z,21.70
2018-08-30T15:58:30.719Z,21.70
2018-08-30T16:00:57.395Z,21.70
2018-08-30T16:03:24.243Z,21.70
2018-08-30T16:05:50.982Z,21.70
2018-08-30T16:08:17.676Z,21.70
2018-08-30T16:10:44.386Z,21.60
2018-08-30T16:13:11.244Z,21.60
2018-08-30T16:15:38.122Z,21.60
2018-08-30T16:18:05.054Z,21.60
2018-08-30T16:20:32.072Z,21.60
2018-08-30T16:22:58.977Z,21.60
2018-08-30T16:25:25.836Z,21.60
2018-08-30T16:27:52.672Z,21.60
2018-08-30T16:30:19.581Z,21.60
2018-08-30T16:32:46.254Z,21.20
2018-08-30T16:35:13.790Z,21.50
2018-08-30T16:37:40.462Z,21.50
2018-08-30T16:40:07.420Z,21.50
2018-08-30T16:42:34.173Z,21.50
2018-08-30T16:45:00.953Z,21.50
2018-08-30T16:47:27.780Z,21.50
2018-08-30T16:49:54.626Z,21.50
2018-08-30T16:52:22.051Z,21.40
2018-08-30T16:54:49.611Z,21.40
2018-08-30T16:57:17.069Z,21.40
2018-08-30T16:59:43.759Z,21.40
2018-08-30T17:02:10.646Z,21.40
2018-08-30T17:04:38.298Z,21.40
2018-08-30T17:07:04.927Z,21.40
2018-08-30T17:09:31.581Z,21.40
2018-08-30T17:11:58.645Z,21.30
2018-08-30T17:14:25.618Z,21.30
2018-08-30T17:16:52.441Z,21.30
2018-08-30T17:19:19.338Z,21.30
2018-08-30T17:21:46.100Z,21.30
2018-08-30T17:24:12.977Z,21.30
2018-08-30T17:26:40.363Z,21.20
2018-08-30T17:29:07.315Z,21.20
2018-08-30T17:31:34.065Z,21.20
2018-08-30T17:34:01.065Z,21.20
2018-08-30T17:36:27.775Z,21.20
2018-08-30T17:38:55.054Z,21.20
2018-08-30T17:41:22.779Z,21.10
2018-08-30T17:43:50.137Z,21.10
2018-08-30T17:46:16.805Z,21.10
2018-08-30T17:48:43.927Z,21.10
2018-08-30T17:51:10.967Z,21.10
2018-08-30T17:53:38.791Z,21.00
2018-08-30T17:56:05.874Z,21.00
2018-08-30T17:58:33.263Z,21.00
2018-08-30T18:01:00.816Z,21.00
2018-08-30T18:03:27.640Z,21.00
2018-08-30T18:05:54.381Z,21.00
2018-08-30T18:08:21.127Z,21.00
2018-08-30T18:10:48.864Z,20.90
2018-08-30T18:13:15.829Z,20.90
2018-08-30T18:15:42.648Z,20.90
2018-08-30T18:18:09.462Z,20.90
2018-08-30T18:20:36.166Z,20.80
2018-08-30T18:23:02.826Z,20.80
2018-08-30T18:25:29.599Z,20.80
2018-08-30T18:27:56.868Z,20.80
2018-08-30T18:30:23.718Z,20.70
2018-08-30T18:32:50.691Z,20.70
2018-08-30T18:35:17.544Z,20.70
2018-08-30T18:37:44.243Z,20.60
2018-08-30T18:40:10.948Z,20.60
2018-08-30T18:42:37.958Z,20.60
2018-08-30T18:45:04.670Z,20.60
2018-08-30T18:47:31.419Z,20.60
2018-08-30T18:49:58.255Z,20.50
2018-08-30T18:52:24.946Z,20.50
2018-08-30T18:54:51.616Z,20.50
2018-08-30T18:57:18.486Z,20.40
2018-08-30T18:59:45.239Z,20.30
2018-08-30T19:02:11.913Z,20.40
2018-08-30T19:04:38.563Z,20.30
2018-08-30T19:07:05.450Z,20.30
2018-08-30T19:09:32.182Z,20.30
2018-08-30T19:11:58.960Z,20.30
2018-08-30T19:14:25.755Z,20.20
2018-08-30T19:16:58.100Z,20.20
2018-08-30T19:19:26.351Z,20.20
2018-08-30T19:21:53.193Z,20.20
2018-08-30T19:24:25.496Z,20.10
2018-08-30T19:26:52.258Z,20.10
2018-08-30T19:29:19.339Z,20.00
2018-08-30T19:31:46.188Z,20.00
2018-08-30T19:34:12.987Z,20.00
2018-08-30T19:36:39.652Z,19.90
2018-08-30T19:39:07.384Z,19.90
2018-08-30T19:41:34.141Z,19.90
2018-08-30T19:44:00.864Z,19.80
2018-08-30T19:46:27.630Z,19.80
2018-08-30T19:48:54.343Z,19.80
2018-08-30T19:51:21.094Z,19.70
2018-08-30T19:53:47.966Z,19.70
2018-08-30T19:56:15.157Z,19.70
2018-08-30T19:58:42.333Z,19.60
2018-08-30T20:01:09.099Z,19.50
2018-08-30T20:03:36.065Z,19.60
2018-08-30T20:06:02.995Z,19.50
2018-08-30T20:08:29.730Z,19.50
2018-08-30T20:10:56.593Z,19.50
2018-08-30T20:13:23.409Z,19.50
2018-08-30T20:15:50.248Z,19.40
2018-08-30T20:18:16.904Z,19.40
2018-08-30T20:20:43.625Z,19.40
2018-08-30T20:23:10.427Z,19.30
2018-08-30T20:25:37.151Z,19.30
2018-08-30T20:28:03.947Z,19.20
2018-08-30T20:30:30.699Z,19.20
2018-08-30T20:32:57.432Z,19.20
2018-08-30T20:35:24.192Z,19.10
2018-08-30T20:37:51.006Z,19.10
2018-08-30T20:40:17.788Z,19.00
2018-08-30T20:42:44.528Z,19.00
2018-08-30T20:45:11.201Z,19.00
2018-08-30T20:47:37.996Z,18.90
2018-08-30T20:50:05.573Z,18.90
2018-08-30T20:52:32.362Z,18.90
2018-08-30T20:54:59.072Z,18.90
2018-08-30T20:57:25.693Z,18.80
2018-08-30T20:59:52.531Z,18.60
2018-08-30T21:02:19.326Z,18.80
2018-08-30T21:04:46.093Z,18.70
2018-08-30T21:07:12.775Z,18.70
2018-08-30T21:09:39.473Z,18.70
2018-08-30T21:12:06.287Z,18.60
2018-08-30T21:14:33.158Z,18.60
2018-08-30T21:16:59.883Z,18.60
2018-08-30T21:19:27.185Z,18.50
2018-08-30T21:21:54.131Z,18.50
2018-08-30T21:24:22.176Z,18.30
2018-08-30T21:26:48.989Z,18.40
2018-08-30T21:29:16.042Z,18.40
2018-08-30T21:31:43.062Z,18.40
2018-08-30T21:34:09.962Z,18.40
2018-08-30T21:36:36.949Z,18.00
2018-08-30T21:39:04.744Z,18.30
2018-08-30T21:41:31.539Z,17.90
2018-08-30T21:43:58.359Z,18.20
2018-08-30T21:46:25.221Z,18.20
2018-08-30T21:48:51.963Z,18.20
2018-08-30T21:51:19.779Z,18.10
2018-08-30T21:53:46.665Z,18.10
2018-08-30T21:56:13.397Z,18.10
2018-08-30T21:58:40.147Z,18.10
2018-08-30T22:01:06.966Z,18.00
2018-08-30T22:03:33.779Z,18.00
2018-08-30T22:06:00.421Z,18.00
2018-08-30T22:08:27.069Z,17.90
2018-08-30T22:10:53.802Z,17.90
2018-08-30T22:13:20.565Z,17.90
2018-08-30T22:15:47.255Z,17.90
2018-08-30T22:18:14.051Z,17.80
2018-08-30T22:20:40.761Z,17.80
2018-08-30T22:23:07.424Z,17.80
2018-08-30T22:25:34.292Z,17.80
2018-08-30T22:28:01.154Z,17.70
2018-08-30T22:30:27.866Z,17.70
2018-08-30T22:32:54.583Z,17.70
2018-08-30T22:35:21.310Z,17.70
2018-08-30T22:37:48.079Z,17.70
2018-08-30T22:40:14.903Z,17.60
2018-08-30T22:42:41.686Z,17.60
2018-08-30T22:45:08.382Z,17.60
2018-08-30T22:47:35.122Z,17.60
2018-08-30T22:50:02.180Z,17.50
2018-08-30T22:52:28.931Z,17.50
2018-08-30T22:54:55.696Z,17.50
2018-08-30T22:57:22.466Z,17.50
2018-08-30T22:59:49.227Z,17.50
2018-08-30T23:02:15.991Z,17.40
2018-08-30T23:04:42.997Z,17.40
2018-08-30T23:07:09.677Z,17.40
2018-08-30T23:09:36.458Z,17.40
2018-08-30T23:12:03.129Z,17.40
2018-08-30T23:14:30.796Z,17.30
2018-08-30T23:16:58.351Z,17.30
2018-08-30T23:19:25.075Z,17.30
2018-08-30T23:21:51.769Z,17.20
2018-08-30T23:24:18.408Z,17.10
2018-08-30T23:26:45.212Z,17.20
2018-08-30T23:29:12.021Z,17.20
2018-08-30T23:31:38.723Z,17.20
2018-08-30T23:34:05.641Z,17.10
2018-08-30T23:36:32.387Z,17.10
2018-08-30T23:38:59.152Z,17.10
2018-08-30T23:41:25.805Z,17.10
2018-08-30T23:43:52.527Z,17.10
2018-08-30T23:46:19.191Z,17.10
2018-08-30T23:48:46.026Z,16.60
2018-08-30T23:51:12.805Z,17.00
2018-08-30T23:53:39.477Z,17.00
2018-08-30T23:56:07.578Z,17.00
2018-08-30T23:58:34.726Z,17.00
