createdAt,value
2018-06-27T00:00:25.050Z,0.00
2018-06-27T00:01:25.259Z,0.00
2018-06-27T00:02:25.451Z,0.00
2018-06-27T00:03:25.680Z,0.00
2018-06-27T00:04:25.888Z,0.00
2018-06-27T00:05:26.086Z,0.00
2018-06-27T00:06:26.266Z,0.00
2018-06-27T00:07:26.482Z,0.00
2018-06-27T00:08:26.665Z,0.00
2018-06-27T00:09:26.861Z,0.00
2018-06-27T00:10:27.058Z,0.00
2018-06-27T00:11:27.268Z,0.00
2018-06-27T00:12:27.465Z,0.00
2018-06-27T00:13:27.660Z,0.00
2018-06-27T00:14:27.864Z,0.00
2018-06-27T00:15:28.083Z,0.00
2018-06-27T00:16:28.294Z,0.00
2018-06-27T00:17:28.491Z,0.00
2018-06-27T00:18:28.677Z,0.00
2018-06-27T00:19:28.972Z,0.00
2018-06-27T00:20:29.074Z,0.00
2018-06-27T00:21:29.292Z,0.00
2018-06-27T00:22:29.518Z,0.00
2018-06-27T00:23:29.711Z,0.00
2018-06-27T00:24:29.907Z,0.00
2018-06-27T00:25:30.107Z,0.00
2018-06-27T00:26:30.291Z,0.00
2018-06-27T00:27:30.499Z,0.00
2018-06-27T00:28:30.704Z,0.00
2018-06-27T00:29:31.060Z,0.00
2018-06-27T00:30:31.137Z,0.00
2018-06-27T00:31:31.352Z,0.00
2018-06-27T00:32:31.572Z,0.00
2018-06-27T00:33:31.779Z,0.00
2018-06-27T00:34:31.963Z,0.00
2018-06-27T00:35:32.152Z,0.00
2018-06-27T00:36:32.331Z,0.00
2018-06-27T00:37:32.541Z,0.00
2018-06-27T00:38:32.725Z,0.00
2018-06-27T00:39:32.915Z,0.00
2018-06-27T00:40:33.125Z,0.00
2018-06-27T00:41:33.335Z,0.00
2018-06-27T00:42:33.525Z,0.00
2018-06-27T00:43:33.727Z,0.00
2018-06-27T00:44:33.912Z,0.00
2018-06-27T00:45:34.094Z,0.00
2018-06-27T00:46:34.287Z,0.00
2018-06-27T00:47:34.495Z,0.00
2018-06-27T00:48:34.694Z,0.00
2018-06-27T00:49:34.905Z,0.00
2018-06-27T00:50:35.122Z,0.00
2018-06-27T00:51:35.325Z,0.00
2018-06-27T00:52:35.535Z,0.00
2018-06-27T00:53:35.735Z,0.00
2018-06-27T00:54:35.932Z,0.00
2018-06-27T00:57:07.742Z,0.00
2018-06-27T00:58:07.918Z,0.00
2018-06-27T00:59:08.115Z,0.00
2018-06-27T01:00:08.297Z,0.00
2018-06-27T01:01:08.498Z,0.00
2018-06-27T01:02:08.703Z,0.00
2018-06-27T01:03:08.903Z,0.00
2018-06-27T01:04:09.108Z,0.00
2018-06-27T01:05:09.297Z,0.00
2018-06-27T01:06:09.487Z,0.00
2018-06-27T01:07:09.681Z,0.00
2018-06-27T01:08:09.893Z,0.00
2018-06-27T01:09:10.085Z,0.00
2018-06-27T01:10:10.270Z,0.00
2018-06-27T01:11:10.463Z,0.00
2018-06-27T01:12:10.671Z,0.00
2018-06-27T01:13:10.854Z,0.00
2018-06-27T01:14:11.072Z,0.00
2018-06-27T01:15:11.287Z,0.00
2018-06-27T01:16:11.472Z,0.00
2018-06-27T01:17:11.664Z,0.00
2018-06-27T01:18:11.874Z,0.00
2018-06-27T01:19:12.082Z,0.00
2018-06-27T01:20:12.293Z,0.00
2018-06-27T01:21:12.464Z,0.00
2018-06-27T01:22:12.667Z,0.00
2018-06-27T01:23:12.854Z,0.00
2018-06-27T01:24:13.042Z,0.00
2018-06-27T01:25:13.235Z,0.00
2018-06-27T01:26:13.425Z,0.00
2018-06-27T01:27:13.622Z,0.00
2018-06-27T01:28:13.804Z,0.00
2018-06-27T01:29:14.015Z,0.00
2018-06-27T01:30:14.220Z,0.00
2018-06-27T01:31:14.410Z,0.00
2018-06-27T01:32:14.619Z,0.00
2018-06-27T01:33:14.824Z,0.00
2018-06-27T01:35:46.626Z,0.00
2018-06-27T01:36:46.853Z,0.00
2018-06-27T01:39:18.916Z,0.00
2018-06-27T01:40:19.090Z,0.00
2018-06-27T01:41:19.276Z,0.00
2018-06-27T01:42:19.484Z,0.00
2018-06-27T01:43:19.678Z,0.00
2018-06-27T01:44:19.858Z,0.00
2018-06-27T01:45:20.047Z,0.00
2018-06-27T01:46:20.250Z,0.00
2018-06-27T01:47:20.438Z,0.00
2018-06-27T01:48:20.617Z,0.00
2018-06-27T01:49:20.803Z,0.00
2018-06-27T01:50:21.012Z,0.00
2018-06-27T01:51:21.202Z,0.00
2018-06-27T01:52:21.380Z,0.00
2018-06-27T01:53:21.588Z,0.00
2018-06-27T01:54:21.780Z,0.00
2018-06-27T01:55:21.970Z,0.00
2018-06-27T01:56:22.166Z,0.00
2018-06-27T01:57:22.360Z,0.00
2018-06-27T01:58:22.549Z,0.00
2018-06-27T01:59:22.741Z,0.00
2018-06-27T02:00:22.957Z,0.00
2018-06-27T02:01:23.142Z,0.00
2018-06-27T02:02:23.338Z,0.00
2018-06-27T02:03:23.528Z,0.00
2018-06-27T02:04:23.736Z,0.00
2018-06-27T02:05:23.944Z,0.00
2018-06-27T02:06:24.129Z,0.00
2018-06-27T02:07:24.314Z,0.00
2018-06-27T02:08:24.517Z,0.00
2018-06-27T02:09:24.721Z,0.00
2018-06-27T02:10:24.907Z,0.00
2018-06-27T02:11:25.104Z,0.00
2018-06-27T02:12:25.313Z,0.00
2018-06-27T02:13:25.506Z,0.00
2018-06-27T02:14:25.689Z,0.00
2018-06-27T02:15:25.893Z,0.00
2018-06-27T02:16:26.103Z,0.00
2018-06-27T02:17:26.292Z,0.00
2018-06-27T02:18:26.505Z,0.00
2018-06-27T02:20:58.706Z,0.00
2018-06-27T02:21:58.879Z,0.00
2018-06-27T02:22:59.069Z,0.00
2018-06-27T02:23:59.299Z,0.00
2018-06-27T02:24:59.489Z,0.00
2018-06-27T02:25:59.706Z,0.00
2018-06-27T02:26:59.898Z,0.00
2018-06-27T02:28:00.088Z,0.00
2018-06-27T02:29:00.273Z,0.00
2018-06-27T02:30:00.483Z,0.00
2018-06-27T02:31:00.680Z,0.00
2018-06-27T02:32:00.881Z,0.00
2018-06-27T02:33:01.077Z,0.00
2018-06-27T02:34:01.285Z,0.00
2018-06-27T02:35:01.516Z,0.00
2018-06-27T02:36:01.709Z,0.00
2018-06-27T02:37:01.915Z,0.00
2018-06-27T02:38:02.098Z,0.00
2018-06-27T02:39:02.293Z,0.00
2018-06-27T02:40:02.465Z,0.00
2018-06-27T02:41:02.677Z,0.00
2018-06-27T02:42:02.865Z,0.00
2018-06-27T02:43:03.092Z,0.00
2018-06-27T02:44:03.265Z,0.00
2018-06-27T02:45:03.444Z,0.00
2018-06-27T02:46:03.647Z,0.00
2018-06-27T02:47:03.853Z,0.00
2018-06-27T02:48:04.048Z,0.00
2018-06-27T02:49:04.253Z,0.00
2018-06-27T02:50:04.434Z,0.00
2018-06-27T02:51:04.638Z,0.00
2018-06-27T02:52:04.840Z,0.00
2018-06-27T02:53:05.055Z,0.00
2018-06-27T02:54:05.271Z,0.00
2018-06-27T02:55:05.464Z,5.63
2018-06-27T02:56:05.656Z,5.63
2018-06-27T02:57:05.858Z,5.63
2018-06-27T02:58:06.055Z,5.63
2018-06-27T02:59:06.246Z,5.63
2018-06-27T03:00:06.433Z,5.63
2018-06-27T03:01:06.639Z,5.63
2018-06-27T03:02:06.825Z,11.25
2018-06-27T03:03:07.039Z,11.25
2018-06-27T03:04:07.317Z,11.25
2018-06-27T03:05:07.381Z,11.25
2018-06-27T03:07:39.195Z,16.88
2018-06-27T03:08:39.380Z,16.88
2018-06-27T03:09:39.588Z,16.88
2018-06-27T03:10:39.788Z,22.50
2018-06-27T03:11:39.982Z,22.50
2018-06-27T03:12:40.177Z,22.50
2018-06-27T03:13:40.364Z,28.13
2018-06-27T03:14:40.582Z,28.13
2018-06-27T03:15:40.755Z,33.75
2018-06-27T03:16:40.952Z,33.75
2018-06-27T03:17:41.146Z,33.75
2018-06-27T03:18:41.325Z,39.38
2018-06-27T03:19:41.535Z,39.38
2018-06-27T03:20:41.745Z,39.38
2018-06-27T03:21:41.956Z,45.00
2018-06-27T03:22:42.166Z,45.00
2018-06-27T03:23:42.380Z,50.63
2018-06-27T03:24:42.560Z,50.63
2018-06-27T03:25:42.754Z,56.25
2018-06-27T03:26:42.966Z,56.25
2018-06-27T03:27:43.170Z,61.88
2018-06-27T03:28:43.355Z,61.88
2018-06-27T03:29:43.555Z,67.50
2018-06-27T03:30:43.754Z,73.13
2018-06-27T03:31:43.955Z,78.75
2018-06-27T03:32:44.163Z,84.38
2018-06-27T03:33:44.360Z,84.38
2018-06-27T03:34:44.532Z,90.00
2018-06-27T03:35:44.718Z,95.63
2018-06-27T03:36:44.918Z,101.25
2018-06-27T03:37:45.106Z,101.25
2018-06-27T03:38:45.316Z,106.88
2018-06-27T03:39:45.531Z,106.88
2018-06-27T03:40:45.742Z,106.88
2018-06-27T03:41:45.926Z,112.50
2018-06-27T03:42:46.128Z,112.50
2018-06-27T03:43:46.338Z,112.50
2018-06-27T03:44:46.519Z,118.13
2018-06-27T03:45:46.714Z,118.13
2018-06-27T03:46:46.921Z,118.13
2018-06-27T03:47:47.126Z,123.75
2018-06-27T03:48:47.308Z,123.75
2018-06-27T03:49:47.516Z,129.38
2018-06-27T03:50:47.717Z,135.00
2018-06-27T03:51:47.926Z,135.00
2018-06-27T03:52:48.165Z,135.00
2018-06-27T03:53:48.372Z,140.63
2018-06-27T03:56:21.262Z,151.88
2018-06-27T03:57:20.933Z,157.50
2018-06-27T03:58:21.120Z,157.50
2018-06-27T03:59:21.348Z,163.13
2018-06-27T04:00:21.555Z,168.75
2018-06-27T04:01:21.751Z,174.38
2018-06-27T04:02:21.960Z,180.00
2018-06-27T04:03:22.155Z,185.63
2018-06-27T04:04:22.377Z,191.25
2018-06-27T04:05:22.574Z,196.88
2018-06-27T04:06:22.758Z,202.50
2018-06-27T04:07:22.966Z,208.13
2018-06-27T04:08:23.172Z,213.75
2018-06-27T04:09:23.381Z,230.63
2018-06-27T04:10:23.572Z,236.25
2018-06-27T04:11:23.770Z,225.00
2018-06-27T04:12:23.980Z,230.63
2018-06-27T04:13:24.301Z,241.88
2018-06-27T04:14:24.374Z,241.88
2018-06-27T04:15:24.535Z,253.13
2018-06-27T04:16:24.719Z,264.38
2018-06-27T04:17:24.905Z,281.25
2018-06-27T04:18:25.106Z,326.25
2018-06-27T04:19:25.307Z,365.63
2018-06-27T04:20:25.521Z,382.50
2018-06-27T04:21:25.705Z,528.75
2018-06-27T04:22:25.924Z,658.13
2018-06-27T04:23:26.124Z,753.75
2018-06-27T04:24:26.353Z,798.75
2018-06-27T04:25:26.552Z,641.25
2018-06-27T04:26:26.763Z,691.88
2018-06-27T04:27:26.955Z,686.25
2018-06-27T04:28:27.146Z,478.13
2018-06-27T04:29:27.356Z,720.00
2018-06-27T04:30:27.542Z,804.38
2018-06-27T04:31:27.738Z,781.88
2018-06-27T04:32:27.949Z,545.63
2018-06-27T04:33:28.145Z,826.88
2018-06-27T04:34:28.359Z,905.63
2018-06-27T04:35:28.545Z,990.00
2018-06-27T04:36:28.762Z,1068.75
2018-06-27T04:37:28.964Z,1018.13
2018-06-27T04:38:29.166Z,1119.38
2018-06-27T04:39:29.377Z,1119.38
2018-06-27T04:40:29.575Z,1012.50
2018-06-27T04:41:29.770Z,956.25
2018-06-27T04:42:29.965Z,1102.50
2018-06-27T04:43:30.177Z,832.50
2018-06-27T04:44:30.361Z,990.00
2018-06-27T04:45:30.552Z,1175.63
2018-06-27T04:46:30.763Z,973.13
2018-06-27T04:47:30.979Z,1501.88
2018-06-27T04:48:31.186Z,1366.88
2018-06-27T04:49:31.452Z,1316.25
2018-06-27T04:50:31.588Z,1513.13
2018-06-27T04:51:31.781Z,1631.25
2018-06-27T04:52:31.967Z,1648.13
2018-06-27T04:53:32.173Z,1693.13
2018-06-27T04:54:32.385Z,1743.75
2018-06-27T04:55:32.599Z,1771.88
2018-06-27T04:56:32.798Z,1794.38
2018-06-27T04:57:32.990Z,1811.25
2018-06-27T04:58:33.190Z,1867.50
2018-06-27T04:59:33.388Z,1901.25
2018-06-27T05:00:33.583Z,1951.88
2018-06-27T05:01:33.786Z,1991.25
2018-06-27T05:02:33.997Z,2058.75
2018-06-27T05:03:34.192Z,2070.00
2018-06-27T05:04:34.405Z,2098.13
2018-06-27T05:07:06.713Z,2148.75
2018-06-27T05:08:06.892Z,2154.38
2018-06-27T05:09:07.096Z,2126.25
2018-06-27T05:10:07.298Z,2126.25
2018-06-27T05:11:07.494Z,2131.88
2018-06-27T05:12:07.697Z,2126.25
2018-06-27T05:13:07.885Z,2126.25
2018-06-27T05:14:08.076Z,2165.63
2018-06-27T05:15:08.292Z,2176.88
2018-06-27T05:16:08.504Z,2199.38
2018-06-27T05:17:08.707Z,2227.50
2018-06-27T05:18:08.901Z,2266.88
2018-06-27T05:19:09.109Z,2266.88
2018-06-27T05:20:09.300Z,2311.88
2018-06-27T05:21:09.512Z,2345.63
2018-06-27T05:22:09.727Z,2356.88
2018-06-27T05:23:09.936Z,2379.38
2018-06-27T05:24:10.126Z,2424.38
2018-06-27T05:25:10.325Z,2435.63
2018-06-27T05:26:10.536Z,2486.25
2018-06-27T05:27:10.726Z,2514.38
2018-06-27T05:28:10.919Z,2548.13
2018-06-27T05:29:11.113Z,2587.50
2018-06-27T05:30:11.316Z,2615.63
2018-06-27T05:31:11.536Z,2638.13
2018-06-27T05:32:11.737Z,2688.75
2018-06-27T05:33:11.938Z,2728.13
2018-06-27T05:34:12.140Z,2767.50
2018-06-27T05:35:12.331Z,2812.50
2018-06-27T05:36:12.523Z,2829.38
2018-06-27T05:37:12.715Z,2863.13
2018-06-27T05:38:12.929Z,2891.25
2018-06-27T05:39:13.145Z,2908.13
2018-06-27T05:40:13.336Z,2936.25
2018-06-27T05:41:13.569Z,2981.25
2018-06-27T05:42:13.762Z,3009.38
2018-06-27T05:43:13.956Z,3031.88
2018-06-27T05:44:14.182Z,3065.63
2018-06-27T05:45:14.375Z,3082.50
2018-06-27T05:47:46.516Z,3127.50
2018-06-27T05:48:46.703Z,3133.13
2018-06-27T05:49:46.919Z,3189.38
2018-06-27T05:50:47.124Z,3234.38
2018-06-27T05:51:47.340Z,3234.38
2018-06-27T05:54:19.517Z,3313.13
2018-06-27T05:55:19.705Z,3363.75
2018-06-27T05:56:19.920Z,3375.00
2018-06-27T05:57:20.113Z,3408.75
2018-06-27T05:58:20.417Z,3448.13
2018-06-27T05:59:20.503Z,3487.50
2018-06-27T06:00:20.746Z,3515.63
2018-06-27T06:01:20.939Z,3538.13
2018-06-27T06:02:21.136Z,3571.88
2018-06-27T06:03:21.358Z,3588.75
2018-06-27T06:04:21.599Z,3600.00
2018-06-27T06:05:21.780Z,3611.25
2018-06-27T06:06:22.012Z,3628.13
2018-06-27T06:07:22.213Z,3628.13
2018-06-27T06:08:22.415Z,3650.63
2018-06-27T06:09:22.634Z,3656.25
2018-06-27T06:10:22.846Z,3673.13
2018-06-27T06:11:23.094Z,3690.00
2018-06-27T06:12:23.289Z,3723.75
2018-06-27T06:13:23.485Z,3785.63
2018-06-27T06:14:23.697Z,3802.50
2018-06-27T06:15:23.930Z,3819.38
2018-06-27T06:16:24.128Z,3836.25
2018-06-27T06:17:24.336Z,3858.75
2018-06-27T06:18:24.550Z,3864.38
2018-06-27T06:19:24.757Z,3903.75
2018-06-27T06:20:24.971Z,3931.88
2018-06-27T06:21:25.179Z,3960.00
2018-06-27T06:22:25.381Z,3971.25
2018-06-27T06:24:57.567Z,4027.50
2018-06-27T06:25:57.752Z,4055.63
2018-06-27T06:26:57.961Z,4072.50
2018-06-27T06:27:58.189Z,4111.88
2018-06-27T06:28:58.385Z,4128.75
2018-06-27T06:29:58.582Z,4168.13
2018-06-27T06:30:58.778Z,4185.00
2018-06-27T06:31:58.980Z,4201.88
2018-06-27T06:32:59.298Z,4230.00
2018-06-27T06:33:59.386Z,4252.50
2018-06-27T06:34:59.606Z,4275.00
2018-06-27T06:35:59.821Z,4263.75
2018-06-27T06:37:00.030Z,4280.63
2018-06-27T06:38:00.237Z,4291.88
2018-06-27T06:39:00.439Z,4325.63
2018-06-27T06:40:00.642Z,4336.88
2018-06-27T06:41:00.840Z,4359.38
2018-06-27T06:42:01.056Z,4381.88
2018-06-27T06:43:01.255Z,4393.13
2018-06-27T06:44:01.476Z,4415.63
2018-06-27T06:45:01.712Z,4443.75
2018-06-27T06:46:01.976Z,4438.13
2018-06-27T06:47:02.127Z,4455.00
2018-06-27T06:48:02.354Z,4477.50
2018-06-27T06:49:02.557Z,4494.38
2018-06-27T06:50:02.771Z,4488.75
2018-06-27T06:51:02.984Z,4511.25
2018-06-27T06:52:03.247Z,4516.88
2018-06-27T06:53:03.401Z,4522.50
2018-06-27T06:54:03.652Z,4567.50
2018-06-27T06:55:03.861Z,4556.25
2018-06-27T06:56:04.052Z,4561.88
2018-06-27T06:57:04.252Z,4561.88
2018-06-27T06:58:04.452Z,4595.63
2018-06-27T06:59:04.657Z,4618.13
2018-06-27T07:00:04.864Z,4657.50
2018-06-27T07:01:05.084Z,4651.88
2018-06-27T07:02:05.295Z,4663.13
2018-06-27T07:03:05.494Z,4640.63
2018-06-27T07:04:05.717Z,4651.88
2018-06-27T07:05:05.947Z,4533.75
2018-06-27T07:06:06.145Z,4488.75
2018-06-27T07:07:06.375Z,4500.00
2018-06-27T07:08:06.578Z,4516.88
2018-06-27T07:09:06.777Z,4539.38
2018-06-27T07:10:06.996Z,4556.25
2018-06-27T07:11:07.276Z,4606.88
2018-06-27T07:12:07.435Z,4663.13
2018-06-27T07:13:07.635Z,4725.00
2018-06-27T07:14:07.851Z,4680.00
2018-06-27T07:15:08.045Z,4798.13
2018-06-27T07:16:08.270Z,4865.63
2018-06-27T07:17:08.483Z,4916.25
2018-06-27T07:18:08.699Z,4927.50
2018-06-27T07:19:08.900Z,4978.13
2018-06-27T07:20:09.100Z,4995.00
2018-06-27T07:21:09.297Z,5051.25
2018-06-27T07:22:09.591Z,5045.63
2018-06-27T07:23:09.677Z,5079.38
2018-06-27T07:24:09.872Z,5068.13
2018-06-27T07:25:10.095Z,5034.38
2018-06-27T07:27:42.447Z,5118.75
2018-06-27T07:28:42.736Z,5118.75
2018-06-27T07:29:42.847Z,5163.75
2018-06-27T07:30:43.047Z,5197.50
2018-06-27T07:31:43.264Z,5180.63
2018-06-27T07:32:43.571Z,5197.50
2018-06-27T07:33:43.664Z,5281.88
2018-06-27T07:34:43.880Z,5287.50
2018-06-27T07:35:44.081Z,5304.38
2018-06-27T07:36:44.281Z,5321.25
2018-06-27T07:37:44.487Z,5332.50
2018-06-27T07:38:44.706Z,5349.38
2018-06-27T07:39:44.929Z,5315.63
2018-06-27T07:40:45.142Z,5321.25
2018-06-27T07:41:45.378Z,5248.13
2018-06-27T07:42:45.575Z,5332.50
2018-06-27T07:45:17.728Z,5400.00
2018-06-27T07:46:17.934Z,5411.25
2018-06-27T07:47:18.155Z,5388.75
2018-06-27T07:48:18.377Z,5445.00
2018-06-27T07:49:18.584Z,5478.75
2018-06-27T07:50:18.811Z,5478.75
2018-06-27T07:51:19.025Z,5484.38
2018-06-27T07:52:19.245Z,5428.13
2018-06-27T07:53:19.463Z,5450.63
2018-06-27T07:54:19.671Z,5602.50
2018-06-27T07:55:19.887Z,5585.63
2018-06-27T07:56:20.089Z,5574.38
2018-06-27T07:57:20.299Z,5501.25
2018-06-27T07:58:20.503Z,5602.50
2018-06-27T07:59:20.725Z,5675.63
2018-06-27T08:00:20.943Z,5709.38
2018-06-27T08:01:21.153Z,5771.25
2018-06-27T08:02:21.349Z,5754.38
2018-06-27T08:03:21.580Z,5681.25
2018-06-27T08:04:21.787Z,5737.50
2018-06-27T08:05:22.007Z,5765.63
2018-06-27T08:06:22.203Z,5788.13
2018-06-27T08:07:22.402Z,5776.88
2018-06-27T08:08:22.615Z,5748.75
2018-06-27T08:09:22.875Z,5670.00
2018-06-27T08:10:23.075Z,5641.88
2018-06-27T08:11:23.276Z,5900.63
2018-06-27T08:12:23.555Z,5985.00
2018-06-27T08:13:23.677Z,5838.75
2018-06-27T08:14:23.888Z,5838.75
2018-06-27T08:15:24.103Z,5861.25
2018-06-27T08:16:24.311Z,5776.88
2018-06-27T08:17:24.552Z,5850.00
2018-06-27T08:18:24.785Z,5816.25
2018-06-27T08:19:25.006Z,5833.13
2018-06-27T08:20:25.215Z,5973.75
2018-06-27T08:21:25.416Z,5855.63
2018-06-27T08:22:25.616Z,5833.13
2018-06-27T08:23:25.836Z,5838.75
2018-06-27T08:24:26.064Z,5793.75
2018-06-27T08:25:26.269Z,5878.13
2018-06-27T08:26:26.721Z,5861.25
2018-06-27T08:27:26.680Z,5906.25
2018-06-27T08:28:26.890Z,5906.25
2018-06-27T08:29:27.113Z,5805.00
2018-06-27T08:30:27.314Z,5900.63
2018-06-27T08:31:27.517Z,5900.63
2018-06-27T08:32:27.755Z,5833.13
2018-06-27T08:33:27.955Z,5956.88
2018-06-27T08:34:28.169Z,5990.63
2018-06-27T08:35:28.380Z,5917.50
2018-06-27T08:36:28.579Z,5934.38
2018-06-27T08:37:28.795Z,5956.88
2018-06-27T08:38:29.009Z,5878.13
2018-06-27T08:39:29.250Z,5900.63
2018-06-27T08:40:29.470Z,5940.00
2018-06-27T08:41:29.694Z,5968.13
2018-06-27T08:42:29.920Z,5883.75
2018-06-27T08:43:30.126Z,5900.63
2018-06-27T08:44:30.418Z,5883.75
2018-06-27T08:45:30.537Z,5866.88
2018-06-27T08:46:30.757Z,5917.50
2018-06-27T08:47:30.977Z,5923.13
2018-06-27T08:48:31.195Z,5985.00
2018-06-27T08:49:31.418Z,5951.25
2018-06-27T08:50:31.650Z,5990.63
2018-06-27T08:51:31.897Z,5990.63
2018-06-27T08:52:32.112Z,5979.38
2018-06-27T08:55:04.257Z,5962.50
2018-06-27T08:56:04.443Z,5934.38
2018-06-27T08:57:04.644Z,5917.50
2018-06-27T08:58:04.866Z,5906.25
2018-06-27T08:59:05.084Z,5844.38
2018-06-27T09:00:05.308Z,5883.75
2018-06-27T09:01:05.525Z,5838.75
2018-06-27T09:02:05.750Z,5821.88
2018-06-27T09:03:05.951Z,5850.00
2018-06-27T09:04:06.175Z,5821.88
2018-06-27T09:05:06.406Z,5844.38
2018-06-27T09:06:06.614Z,5850.00
2018-06-27T09:07:06.817Z,5827.50
2018-06-27T09:08:07.040Z,5878.13
2018-06-27T09:09:07.273Z,5855.63
2018-06-27T09:10:07.473Z,5878.13
2018-06-27T09:11:07.696Z,5850.00
2018-06-27T09:12:07.917Z,5872.50
2018-06-27T09:13:08.125Z,5928.75
2018-06-27T09:14:08.348Z,5878.13
2018-06-27T09:15:08.547Z,5855.63
2018-06-27T09:16:08.748Z,5900.63
2018-06-27T09:17:08.961Z,5911.88
2018-06-27T09:18:09.177Z,5945.63
2018-06-27T09:19:09.405Z,5827.50
2018-06-27T09:20:09.601Z,5799.38
2018-06-27T09:21:09.816Z,5664.38
2018-06-27T09:22:10.039Z,5540.63
2018-06-27T09:23:10.268Z,5675.63
2018-06-27T09:24:10.494Z,5681.25
2018-06-27T09:26:42.345Z,5670.00
2018-06-27T09:27:42.528Z,5698.13
2018-06-27T09:28:42.719Z,5726.25
2018-06-27T09:29:42.948Z,5675.63
2018-06-27T09:30:43.162Z,5782.50
2018-06-27T09:31:43.368Z,5805.00
2018-06-27T09:32:43.595Z,5670.00
2018-06-27T09:33:43.813Z,5602.50
2018-06-27T09:34:44.032Z,5720.63
2018-06-27T09:35:44.227Z,5765.63
2018-06-27T09:36:44.454Z,5754.38
2018-06-27T09:37:44.664Z,5686.88
2018-06-27T09:38:44.889Z,5658.75
2018-06-27T09:39:45.100Z,5557.50
2018-06-27T09:40:45.299Z,5686.88
2018-06-27T09:41:45.507Z,5737.50
2018-06-27T09:42:45.701Z,4736.25
2018-06-27T09:43:45.902Z,5568.75
2018-06-27T09:44:46.107Z,3813.75
2018-06-27T09:45:46.316Z,5068.13
2018-06-27T09:46:46.535Z,5000.63
2018-06-27T09:47:46.754Z,3768.75
2018-06-27T09:48:46.960Z,5771.25
2018-06-27T09:49:47.164Z,4466.25
2018-06-27T09:50:47.384Z,5861.25
2018-06-27T09:53:19.256Z,5608.13
2018-06-27T09:54:19.448Z,5490.00
2018-06-27T09:55:19.675Z,1996.88
2018-06-27T09:56:19.883Z,1901.25
2018-06-27T09:57:20.098Z,2491.88
2018-06-27T09:58:20.326Z,5338.13
2018-06-27T09:59:20.518Z,5338.13
2018-06-27T10:00:20.727Z,5388.75
2018-06-27T10:01:20.928Z,5360.63
2018-06-27T10:02:21.142Z,5405.63
2018-06-27T10:03:21.335Z,5248.13
2018-06-27T10:04:21.541Z,5175.00
2018-06-27T10:05:21.768Z,5225.63
2018-06-27T10:06:21.973Z,5203.13
2018-06-27T10:07:22.171Z,5146.88
2018-06-27T10:08:22.389Z,5062.50
2018-06-27T10:09:22.610Z,5096.25
2018-06-27T10:10:22.826Z,5163.75
2018-06-27T10:11:23.049Z,5045.63
2018-06-27T10:12:23.251Z,5079.38
2018-06-27T10:13:23.504Z,1248.75
2018-06-27T10:14:23.684Z,5191.88
2018-06-27T10:15:23.883Z,5135.63
2018-06-27T10:16:24.084Z,5068.13
2018-06-27T10:17:24.284Z,4989.38
2018-06-27T10:18:24.503Z,4899.38
2018-06-27T10:19:24.729Z,5000.63
2018-06-27T10:20:24.944Z,4921.88
2018-06-27T10:22:57.271Z,1192.50
2018-06-27T10:23:57.327Z,1710.00
2018-06-27T10:24:57.525Z,1653.75
2018-06-27T10:25:57.739Z,1732.50
2018-06-27T10:26:57.956Z,1698.75
2018-06-27T10:27:58.160Z,1580.63
2018-06-27T10:28:58.391Z,1552.50
2018-06-27T10:29:58.586Z,1541.25
2018-06-27T10:30:58.777Z,1608.75
2018-06-27T10:31:58.982Z,1501.88
2018-06-27T10:32:59.184Z,1659.38
2018-06-27T10:33:59.456Z,1698.75
2018-06-27T10:34:59.549Z,1749.38
2018-06-27T10:35:59.732Z,1771.88
2018-06-27T10:36:59.954Z,1766.25
2018-06-27T10:38:00.178Z,1350.00
2018-06-27T10:39:00.397Z,1608.75
2018-06-27T10:40:00.611Z,1147.50
2018-06-27T10:41:00.822Z,1203.75
2018-06-27T10:42:01.024Z,1445.63
2018-06-27T10:43:01.224Z,1288.13
2018-06-27T10:44:01.451Z,1293.75
2018-06-27T10:45:01.712Z,1271.25
2018-06-27T10:46:01.882Z,1248.75
2018-06-27T10:47:02.101Z,1254.38
2018-06-27T10:48:02.317Z,1260.00
2018-06-27T10:49:02.510Z,1237.50
2018-06-27T10:50:02.725Z,1237.50
2018-06-27T10:51:03.831Z,1276.88
2018-06-27T10:52:03.148Z,990.00
2018-06-27T10:53:03.350Z,1316.25
2018-06-27T10:54:03.546Z,1350.00
2018-06-27T10:55:03.755Z,1102.50
2018-06-27T10:56:03.962Z,1158.75
2018-06-27T10:57:04.152Z,1389.38
2018-06-27T10:58:04.342Z,1040.63
2018-06-27T10:59:04.553Z,1051.88
2018-06-27T11:00:04.788Z,1051.88
2018-06-27T11:01:05.018Z,1057.50
2018-06-27T11:02:05.203Z,1085.63
2018-06-27T11:03:05.399Z,928.13
2018-06-27T11:04:05.692Z,905.63
2018-06-27T11:05:05.771Z,894.38
2018-06-27T11:06:05.972Z,1181.25
2018-06-27T11:07:06.191Z,1209.38
2018-06-27T11:08:06.412Z,1012.50
2018-06-27T11:09:06.612Z,928.13
2018-06-27T11:10:06.813Z,843.75
2018-06-27T11:11:07.025Z,826.88
2018-06-27T11:12:07.221Z,810.00
2018-06-27T11:14:39.490Z,1096.88
2018-06-27T11:15:39.678Z,1085.63
2018-06-27T11:16:39.881Z,1141.88
2018-06-27T11:17:40.096Z,883.13
2018-06-27T11:18:40.311Z,821.25
2018-06-27T11:19:40.511Z,781.88
2018-06-27T11:20:40.704Z,995.63
2018-06-27T11:21:40.952Z,973.13
2018-06-27T11:22:41.144Z,956.25
2018-06-27T11:23:41.353Z,1001.25
2018-06-27T11:24:41.568Z,1023.75
2018-06-27T11:25:41.777Z,1029.38
2018-06-27T11:26:41.996Z,1046.25
2018-06-27T11:27:42.212Z,1046.25
2018-06-27T11:28:42.437Z,1057.50
2018-06-27T11:31:14.674Z,1170.00
2018-06-27T11:32:14.863Z,1130.63
2018-06-27T11:33:15.064Z,1243.13
2018-06-27T11:34:15.277Z,1254.38
2018-06-27T11:35:15.479Z,1153.13
2018-06-27T11:36:15.686Z,1125.00
2018-06-27T11:37:15.903Z,990.00
2018-06-27T11:38:16.100Z,1141.88
2018-06-27T11:39:16.295Z,1220.63
2018-06-27T11:40:16.515Z,1276.88
2018-06-27T11:41:16.707Z,1327.50
2018-06-27T11:42:16.917Z,1113.75
2018-06-27T11:43:17.189Z,1125.00
2018-06-27T11:44:17.345Z,1282.50
2018-06-27T11:45:17.565Z,1310.63
2018-06-27T11:46:17.776Z,1018.13
2018-06-27T11:47:17.975Z,967.50
2018-06-27T11:48:18.198Z,967.50
2018-06-27T11:49:18.394Z,900.00
2018-06-27T11:50:18.594Z,894.38
2018-06-27T11:51:18.803Z,1068.75
2018-06-27T11:52:19.003Z,1136.25
2018-06-27T11:54:51.400Z,1119.38
2018-06-27T11:55:51.343Z,1141.88
2018-06-27T11:56:51.564Z,1164.38
2018-06-27T11:57:51.782Z,1186.88
2018-06-27T11:58:51.998Z,1220.63
2018-06-27T11:59:52.190Z,1040.63
2018-06-27T12:00:52.385Z,1220.63
2018-06-27T12:01:52.573Z,1181.25
2018-06-27T12:02:52.786Z,894.38
2018-06-27T12:03:53.008Z,815.63
2018-06-27T12:04:53.199Z,1057.50
2018-06-27T12:05:53.401Z,1063.13
2018-06-27T12:06:53.615Z,1023.75
2018-06-27T12:07:53.825Z,1125.00
2018-06-27T12:08:54.042Z,1147.50
2018-06-27T12:09:54.247Z,1158.75
2018-06-27T12:10:54.442Z,933.75
2018-06-27T12:11:54.659Z,905.63
2018-06-27T12:12:54.873Z,950.63
2018-06-27T12:13:55.063Z,860.63
2018-06-27T12:16:27.226Z,1057.50
2018-06-27T12:17:27.403Z,1051.88
2018-06-27T12:18:27.595Z,1046.25
2018-06-27T12:19:27.797Z,1057.50
2018-06-27T12:20:27.985Z,1057.50
2018-06-27T12:21:28.201Z,1074.38
2018-06-27T12:22:28.450Z,1119.38
2018-06-27T12:23:28.645Z,1170.00
2018-06-27T12:24:28.847Z,1198.13
2018-06-27T12:25:29.115Z,1209.38
2018-06-27T12:26:29.328Z,1209.38
2018-06-27T12:27:29.389Z,928.13
2018-06-27T12:28:29.587Z,888.75
2018-06-27T12:29:29.785Z,871.88
2018-06-27T12:30:30.005Z,866.25
2018-06-27T12:31:30.199Z,888.75
2018-06-27T12:32:30.389Z,928.13
2018-06-27T12:33:30.604Z,1080.00
2018-06-27T12:34:30.826Z,826.88
2018-06-27T12:35:31.033Z,804.38
2018-06-27T12:36:31.224Z,1018.13
2018-06-27T12:37:31.423Z,978.75
2018-06-27T12:38:31.677Z,984.38
2018-06-27T12:39:31.856Z,990.00
2018-06-27T12:40:32.053Z,1001.25
2018-06-27T12:41:32.253Z,984.38
2018-06-27T12:42:32.458Z,978.75
2018-06-27T12:43:32.675Z,978.75
2018-06-27T12:44:32.890Z,1001.25
2018-06-27T12:45:33.105Z,1012.50
2018-06-27T12:46:33.308Z,1023.75
2018-06-27T12:47:33.508Z,877.50
2018-06-27T12:48:33.717Z,922.50
2018-06-27T12:49:33.925Z,1203.75
2018-06-27T12:50:34.126Z,1243.13
2018-06-27T12:51:34.326Z,1220.63
2018-06-27T12:52:34.534Z,1231.88
2018-06-27T12:53:34.752Z,1192.50
2018-06-27T12:54:34.944Z,916.88
2018-06-27T12:55:35.159Z,866.25
2018-06-27T12:56:35.360Z,810.00
2018-06-27T12:57:35.555Z,849.38
2018-06-27T12:58:35.811Z,770.63
2018-06-27T12:59:36.037Z,770.63
2018-06-27T13:00:36.236Z,781.88