createdAt,value
2018-05-23T00:00:54.645Z,99.68
2018-05-23T00:01:54.650Z,99.87
2018-05-23T00:02:54.654Z,99.99
2018-05-23T00:03:54.657Z,99.99
2018-05-23T00:04:54.662Z,99.99
2018-05-23T00:05:54.664Z,99.99
2018-05-23T00:06:54.667Z,99.99
2018-05-23T00:07:54.672Z,99.99
2018-05-23T00:08:54.680Z,99.99
2018-05-23T00:09:54.679Z,99.99
2018-05-23T00:10:54.682Z,99.99
2018-05-23T00:11:54.685Z,99.99
2018-05-23T00:12:54.689Z,99.99
2018-05-23T00:13:54.691Z,99.99
2018-05-23T00:14:54.696Z,99.99
2018-05-23T00:15:54.699Z,99.99
2018-05-23T00:16:54.703Z,99.96
2018-05-23T00:17:54.708Z,99.99
2018-05-23T00:18:54.710Z,99.99
2018-05-23T00:19:54.717Z,99.99
2018-05-23T00:20:54.718Z,99.99
2018-05-23T00:21:54.720Z,99.99
2018-05-23T00:22:54.726Z,99.99
2018-05-23T00:23:54.728Z,99.99
2018-05-23T00:24:54.734Z,99.99
2018-05-23T00:25:54.735Z,99.99
2018-05-23T00:26:54.739Z,99.99
2018-05-23T00:27:54.743Z,99.99
2018-05-23T00:28:54.747Z,99.99
2018-05-23T00:29:54.750Z,99.99
2018-05-23T00:30:54.753Z,99.99
2018-05-23T00:31:54.757Z,99.99
2018-05-23T00:32:54.760Z,99.99
2018-05-23T00:33:54.763Z,99.99
2018-05-23T00:34:54.767Z,99.99
2018-05-23T00:35:54.771Z,99.99
2018-05-23T00:36:54.774Z,99.99
2018-05-23T00:37:54.778Z,99.99
2018-05-23T00:38:54.781Z,99.99
2018-05-23T00:39:54.789Z,99.99
2018-05-23T00:40:54.790Z,99.99
2018-05-23T00:41:54.791Z,99.99
2018-05-23T00:42:54.795Z,99.99
2018-05-23T00:43:54.799Z,99.99
2018-05-23T00:44:54.803Z,99.99
2018-05-23T00:45:54.806Z,99.99
2018-05-23T00:46:54.809Z,99.99
2018-05-23T00:47:54.817Z,99.99
2018-05-23T00:48:54.816Z,99.99
2018-05-23T00:49:54.821Z,99.99
2018-05-23T00:50:54.825Z,99.99
2018-05-23T00:51:54.826Z,99.99
2018-05-23T00:52:54.835Z,99.99
2018-05-23T00:53:54.834Z,99.99
2018-05-23T00:54:54.838Z,99.99
2018-05-23T00:55:54.843Z,99.99
2018-05-23T00:56:54.844Z,99.99
2018-05-23T00:57:54.852Z,99.99
2018-05-23T00:58:54.851Z,99.99
2018-05-23T00:59:54.867Z,99.99
2018-05-23T01:00:54.862Z,99.99
2018-05-23T01:01:54.863Z,99.99
2018-05-23T01:02:54.868Z,99.99
2018-05-23T01:03:54.870Z,99.99
2018-05-23T01:04:54.874Z,99.99
2018-05-23T01:05:54.877Z,99.99
2018-05-23T01:06:54.879Z,99.99
2018-05-23T01:07:54.884Z,99.99
2018-05-23T01:08:54.888Z,99.99
2018-05-23T01:09:54.891Z,99.99
2018-05-23T01:10:54.895Z,99.99
2018-05-23T01:11:54.901Z,99.99
2018-05-23T01:12:54.902Z,99.99
2018-05-23T01:13:54.904Z,99.99
2018-05-23T01:14:54.912Z,99.99
2018-05-23T01:15:54.912Z,99.99
2018-05-23T01:16:54.914Z,99.99
2018-05-23T01:17:54.924Z,99.99
2018-05-23T01:18:54.922Z,99.99
2018-05-23T01:19:54.926Z,99.99
2018-05-23T01:20:54.932Z,99.99
2018-05-23T01:21:54.932Z,99.99
2018-05-23T01:22:54.938Z,99.99
2018-05-23T01:23:54.939Z,99.99
2018-05-23T01:24:54.944Z,99.99
2018-05-23T01:25:54.945Z,99.99
2018-05-23T01:26:54.952Z,99.99
2018-05-23T01:27:54.953Z,99.99
2018-05-23T01:28:54.956Z,99.99
2018-05-23T01:29:54.959Z,99.99
2018-05-23T01:30:54.963Z,99.99
2018-05-23T01:31:54.967Z,99.99
2018-05-23T01:32:54.971Z,99.99
2018-05-23T01:33:54.973Z,99.99
2018-05-23T01:34:54.977Z,99.99
2018-05-23T01:35:54.980Z,99.99
2018-05-23T01:36:54.984Z,99.99
2018-05-23T01:37:54.988Z,99.99
2018-05-23T01:38:54.991Z,99.99
2018-05-23T01:39:54.995Z,99.99
2018-05-23T01:40:54.998Z,99.99
2018-05-23T01:41:55.001Z,99.99
2018-05-23T01:42:55.004Z,99.99
2018-05-23T01:43:55.008Z,99.99
2018-05-23T01:44:55.011Z,99.99
2018-05-23T01:45:55.014Z,99.99
2018-05-23T01:46:55.019Z,99.99
2018-05-23T01:47:55.023Z,99.99
2018-05-23T01:48:55.025Z,99.99
2018-05-23T01:49:55.029Z,99.99
2018-05-23T01:50:55.031Z,99.99
2018-05-23T01:51:55.046Z,99.99
2018-05-23T01:52:55.039Z,99.99
2018-05-23T01:53:55.041Z,99.99
2018-05-23T01:54:55.046Z,99.99
2018-05-23T01:55:55.049Z,99.99
2018-05-23T01:56:55.052Z,99.99
2018-05-23T01:57:55.055Z,99.99
2018-05-23T01:58:55.058Z,99.99
2018-05-23T01:59:55.069Z,99.99
2018-05-23T02:00:55.066Z,99.99
2018-05-23T02:01:55.068Z,99.99
2018-05-23T02:02:55.072Z,99.99
2018-05-23T02:03:55.076Z,99.99
2018-05-23T02:04:55.079Z,99.99
2018-05-23T02:05:55.081Z,99.99
2018-05-23T02:06:55.085Z,99.99
2018-05-23T02:07:55.088Z,99.99
2018-05-23T02:08:55.094Z,99.99
2018-05-23T02:09:55.095Z,99.99
2018-05-23T02:10:55.099Z,99.99
2018-05-23T02:11:55.106Z,99.99
2018-05-23T02:12:55.107Z,99.99
2018-05-23T02:13:55.113Z,99.99
2018-05-23T02:14:55.112Z,99.99
2018-05-23T02:15:55.115Z,99.99
2018-05-23T02:16:55.119Z,99.99
2018-05-23T02:17:55.121Z,99.99
2018-05-23T02:18:55.124Z,99.99
2018-05-23T02:19:55.128Z,99.99
2018-05-23T02:20:55.131Z,99.99
2018-05-23T02:21:55.134Z,99.99
2018-05-23T02:22:55.138Z,99.99
2018-05-23T02:23:55.141Z,99.99
2018-05-23T02:24:55.145Z,99.99
2018-05-23T02:25:55.147Z,99.99
2018-05-23T02:26:55.150Z,99.99
2018-05-23T02:27:55.152Z,99.99
2018-05-23T02:28:55.157Z,99.99
2018-05-23T02:29:55.160Z,99.99
2018-05-23T02:30:55.163Z,99.99
2018-05-23T02:31:55.167Z,99.99
2018-05-23T02:32:55.170Z,99.99
2018-05-23T02:33:55.173Z,99.99
2018-05-23T02:34:55.175Z,99.99
2018-05-23T02:35:55.180Z,99.99
2018-05-23T02:36:55.184Z,99.99
2018-05-23T02:37:55.185Z,99.99
2018-05-23T02:38:55.189Z,99.99
2018-05-23T02:39:55.192Z,99.99
2018-05-23T02:40:55.197Z,99.99
2018-05-23T02:41:55.199Z,99.99
2018-05-23T02:42:55.203Z,99.99
2018-05-23T02:43:55.206Z,99.99
2018-05-23T02:44:55.209Z,99.99
2018-05-23T02:45:55.212Z,99.99
2018-05-23T02:46:55.216Z,99.99
2018-05-23T02:47:55.220Z,99.99
2018-05-23T02:48:55.225Z,99.99
2018-05-23T02:49:55.224Z,99.99
2018-05-23T02:50:55.228Z,99.99
2018-05-23T02:51:55.233Z,99.99
2018-05-23T02:52:55.238Z,99.99
2018-05-23T02:53:55.238Z,99.99
2018-05-23T02:54:55.240Z,99.99
2018-05-23T02:55:55.244Z,99.99
2018-05-23T02:56:55.248Z,99.99
2018-05-23T02:57:55.251Z,99.99
2018-05-23T02:58:55.253Z,99.99
2018-05-23T02:59:55.257Z,99.99
2018-05-23T03:00:55.260Z,99.99
2018-05-23T03:01:55.263Z,99.99
2018-05-23T03:02:55.302Z,99.99
2018-05-23T03:03:55.270Z,99.99
2018-05-23T03:04:55.274Z,99.99
2018-05-23T03:05:55.278Z,99.99
2018-05-23T03:06:55.280Z,99.99
2018-05-23T03:07:55.283Z,99.99
2018-05-23T03:08:55.286Z,99.99
2018-05-23T03:09:55.289Z,99.99
2018-05-23T03:10:55.291Z,99.99
2018-05-23T03:11:55.296Z,99.99
2018-05-23T03:12:55.298Z,99.99
2018-05-23T03:13:55.302Z,99.99
2018-05-23T03:14:55.306Z,99.99
2018-05-23T03:15:55.312Z,99.99
2018-05-23T03:16:55.312Z,99.99
2018-05-23T03:17:55.312Z,99.99
2018-05-23T03:18:55.317Z,99.99
2018-05-23T03:19:55.321Z,99.99
2018-05-23T03:20:55.324Z,99.99
2018-05-23T03:21:55.328Z,99.99
2018-05-23T03:22:55.335Z,99.99
2018-05-23T03:23:55.334Z,99.99
2018-05-23T03:24:55.343Z,99.99
2018-05-23T03:25:55.340Z,99.99
2018-05-23T03:26:55.344Z,99.99
2018-05-23T03:27:55.347Z,99.99
2018-05-23T03:28:55.350Z,99.99
2018-05-23T03:29:55.353Z,99.99
2018-05-23T03:30:55.357Z,99.99
2018-05-23T03:31:55.368Z,99.99
2018-05-23T03:32:55.363Z,99.99
2018-05-23T03:33:55.366Z,99.99
2018-05-23T03:34:55.369Z,99.99
2018-05-23T03:35:55.372Z,99.99
2018-05-23T03:36:55.381Z,99.99
2018-05-23T03:37:55.380Z,99.99
2018-05-23T03:38:55.382Z,99.99
2018-05-23T03:39:55.384Z,99.99
2018-05-23T03:40:55.392Z,99.99
2018-05-23T03:41:55.391Z,99.99
2018-05-23T03:42:55.394Z,99.99
2018-05-23T03:43:55.397Z,99.99
2018-05-23T03:44:55.402Z,99.99
2018-05-23T03:45:55.404Z,99.99
2018-05-23T03:46:55.407Z,99.99
2018-05-23T03:47:55.410Z,99.99
2018-05-23T03:48:55.414Z,99.99
2018-05-23T03:49:55.416Z,99.99
2018-05-23T03:50:55.420Z,99.99
2018-05-23T03:51:55.424Z,99.99
2018-05-23T03:52:55.427Z,99.99
2018-05-23T03:53:55.429Z,99.99
2018-05-23T03:54:55.434Z,99.99
2018-05-23T03:55:55.436Z,99.99
2018-05-23T03:56:55.439Z,99.99
2018-05-23T03:57:55.442Z,99.99
2018-05-23T03:58:55.445Z,99.99
2018-05-23T03:59:55.450Z,99.99
2018-05-23T04:00:55.451Z,99.99
2018-05-23T04:01:55.454Z,99.99
2018-05-23T04:02:55.458Z,99.99
2018-05-23T04:03:55.460Z,99.99
2018-05-23T04:04:55.531Z,99.99
2018-05-23T04:05:55.467Z,99.99
2018-05-23T04:06:55.471Z,99.99
2018-05-23T04:07:55.474Z,99.99
2018-05-23T04:08:55.479Z,99.99
2018-05-23T04:09:55.480Z,99.99
2018-05-23T04:10:55.485Z,99.99
2018-05-23T04:11:55.488Z,99.99
2018-05-23T04:12:55.489Z,99.99
2018-05-23T04:13:55.493Z,99.99
2018-05-23T04:14:55.496Z,99.99
2018-05-23T04:15:55.499Z,99.99
2018-05-23T04:16:55.505Z,99.99
2018-05-23T04:17:55.506Z,99.99
2018-05-23T04:18:55.509Z,99.99
2018-05-23T04:19:55.513Z,99.99
2018-05-23T04:20:55.516Z,99.99
2018-05-23T04:21:55.519Z,99.99
2018-05-23T04:22:55.523Z,99.99
2018-05-23T04:23:55.525Z,99.99
2018-05-23T04:24:55.611Z,99.99
2018-05-23T04:25:55.532Z,99.99
2018-05-23T04:26:55.536Z,99.99
2018-05-23T04:27:55.538Z,99.99
2018-05-23T04:28:55.543Z,99.99
2018-05-23T04:29:55.545Z,99.99
2018-05-23T04:30:55.549Z,99.99
2018-05-23T04:31:55.553Z,99.99
2018-05-23T04:32:55.556Z,99.99
2018-05-23T04:33:55.559Z,99.99
2018-05-23T04:34:55.563Z,99.99
2018-05-23T04:35:55.567Z,99.99
2018-05-23T04:36:55.570Z,99.99
2018-05-23T04:37:55.573Z,99.99
2018-05-23T04:38:55.576Z,99.99
2018-05-23T04:39:55.579Z,99.99
2018-05-23T04:40:55.584Z,99.99
2018-05-23T04:41:55.587Z,99.99
2018-05-23T04:42:55.590Z,99.99
2018-05-23T04:43:55.595Z,99.99
2018-05-23T04:44:55.596Z,99.99
2018-05-23T04:45:55.600Z,99.99
2018-05-23T04:46:55.603Z,99.99
2018-05-23T04:47:55.607Z,99.99
2018-05-23T04:48:55.613Z,99.99
2018-05-23T04:49:55.613Z,99.99
2018-05-23T04:50:55.618Z,99.99
2018-05-23T04:51:55.622Z,99.99
2018-05-23T04:52:55.625Z,99.99
2018-05-23T04:53:55.628Z,99.99
2018-05-23T04:54:55.631Z,99.99
2018-05-23T04:55:55.635Z,99.99
2018-05-23T04:56:55.640Z,99.99
2018-05-23T04:57:55.643Z,99.99
2018-05-23T04:58:55.646Z,99.99
2018-05-23T04:59:55.648Z,99.99
2018-05-23T05:00:55.658Z,99.99
2018-05-23T05:01:55.656Z,99.99
2018-05-23T05:02:55.660Z,99.99
2018-05-23T05:03:55.664Z,99.99
2018-05-23T05:04:55.666Z,99.99
2018-05-23T05:05:55.671Z,99.99
2018-05-23T05:06:55.674Z,99.99
2018-05-23T05:07:55.677Z,99.99
2018-05-23T05:08:55.682Z,99.99
2018-05-23T05:09:55.760Z,99.99
2018-05-23T05:10:55.689Z,99.99
2018-05-23T05:11:55.695Z,99.99
2018-05-23T05:12:55.698Z,99.99
2018-05-23T05:13:55.698Z,99.99
2018-05-23T05:14:55.702Z,99.99
2018-05-23T05:15:55.706Z,99.99
2018-05-23T05:16:55.710Z,99.99
2018-05-23T05:17:55.713Z,99.99
2018-05-23T05:18:55.718Z,99.99
2018-05-23T05:19:55.721Z,99.99
2018-05-23T05:20:55.725Z,99.99
2018-05-23T05:21:55.728Z,99.99
2018-05-23T05:22:55.732Z,99.99
2018-05-23T05:23:55.737Z,99.99
2018-05-23T05:24:55.812Z,99.99
2018-05-23T05:25:55.745Z,99.99
2018-05-23T05:26:55.746Z,99.99
2018-05-23T05:27:55.751Z,99.99
2018-05-23T05:28:55.755Z,99.99
2018-05-23T05:29:55.757Z,99.99
2018-05-23T05:30:55.762Z,99.99
2018-05-23T05:31:55.767Z,99.99
2018-05-23T05:32:55.771Z,99.99
2018-05-23T05:33:55.775Z,99.99
2018-05-23T05:34:55.777Z,99.99
2018-05-23T05:35:55.781Z,99.99
2018-05-23T05:36:55.786Z,99.99
2018-05-23T05:37:55.787Z,99.99
2018-05-23T05:38:55.808Z,99.99
2018-05-23T05:39:55.797Z,99.99
2018-05-23T05:40:55.800Z,99.99
2018-05-23T05:41:55.803Z,99.99
2018-05-23T05:42:55.807Z,99.99
2018-05-23T05:43:55.812Z,99.99
2018-05-23T05:44:55.817Z,99.99
2018-05-23T05:45:55.818Z,99.99
2018-05-23T05:46:55.828Z,99.99
2018-05-23T05:47:55.826Z,99.73
2018-05-23T05:48:55.829Z,98.67
2018-05-23T05:49:55.835Z,99.05
2018-05-23T05:50:55.838Z,99.34
2018-05-23T05:51:55.842Z,99.63
2018-05-23T05:52:55.848Z,99.82
2018-05-23T05:53:55.849Z,99.25
2018-05-23T05:54:55.854Z,98.96
2018-05-23T05:55:55.858Z,98.96
2018-05-23T05:56:55.864Z,98.86
2018-05-23T05:57:55.865Z,98.58
2018-05-23T05:58:55.874Z,98.96
2018-05-23T05:59:55.874Z,98.38
2018-05-23T06:00:55.878Z,98.48
2018-05-23T06:01:55.931Z,97.33
2018-05-23T06:02:55.888Z,97.86
2018-05-23T06:03:55.890Z,97.57
2018-05-23T06:04:55.894Z,97.47
2018-05-23T06:05:55.900Z,96.61
2018-05-23T06:06:55.902Z,95.84
2018-05-23T06:07:55.909Z,95.26
2018-05-23T06:08:55.911Z,95.36
2018-05-23T06:09:56.003Z,95.12
2018-05-23T06:10:55.917Z,94.06
2018-05-23T06:11:55.925Z,94.26
2018-05-23T06:12:55.928Z,94.93
2018-05-23T06:13:55.935Z,93.77
2018-05-23T06:14:55.936Z,93.19
2018-05-23T06:15:55.939Z,93.96
2018-05-23T06:16:55.946Z,93.39
2018-05-23T06:17:55.951Z,92.81
2018-05-23T06:18:55.953Z,91.75
2018-05-23T06:19:55.959Z,92.05
2018-05-23T06:20:55.967Z,92.05
2018-05-23T06:21:55.967Z,91.95
2018-05-23T06:22:55.972Z,91.85
2018-05-23T06:23:55.977Z,92.14
2018-05-23T06:24:55.982Z,91.56
2018-05-23T06:25:55.994Z,90.89
2018-05-23T06:26:55.990Z,91.47
2018-05-23T06:27:55.994Z,91.56
2018-05-23T06:28:56.001Z,91.75
2018-05-23T06:29:56.011Z,90.99
2018-05-23T06:30:56.010Z,90.65
2018-05-23T06:31:56.014Z,90.03
2018-05-23T06:32:56.021Z,90.36
2018-05-23T06:33:56.023Z,90.36
2018-05-23T06:34:56.028Z,90.07
2018-05-23T06:35:56.032Z,90.45
2018-05-23T06:36:56.038Z,89.35
2018-05-23T06:37:56.042Z,89.54
2018-05-23T06:38:56.048Z,90.02
2018-05-23T06:39:56.052Z,88.92
2018-05-23T06:40:56.057Z,88.96
2018-05-23T06:41:56.063Z,90.41
2018-05-23T06:42:56.067Z,89.73
2018-05-23T06:43:56.072Z,89.92
2018-05-23T06:44:56.079Z,89.25
2018-05-23T06:45:56.082Z,87.33
2018-05-23T06:46:56.087Z,87.52
2018-05-23T06:47:56.092Z,88.48
2018-05-23T06:48:56.099Z,87.04
2018-05-23T06:49:56.192Z,87.04
2018-05-23T06:50:56.108Z,86.46
2018-05-23T06:51:56.113Z,87.23
2018-05-23T06:52:56.118Z,87.04
2018-05-23T06:53:56.122Z,87.08
2018-05-23T06:54:56.129Z,86.41
2018-05-23T06:55:56.134Z,86.22
2018-05-23T06:56:56.140Z,86.08
2018-05-23T06:57:56.144Z,86.08
2018-05-23T06:58:56.150Z,85.31
2018-05-23T06:59:56.154Z,85.25
2018-05-23T07:00:56.161Z,85.83
2018-05-23T07:01:56.165Z,85.74
2018-05-23T07:02:56.171Z,84.39
2018-05-23T07:03:56.176Z,84.87
2018-05-23T07:04:56.182Z,84.87
2018-05-23T07:05:56.202Z,85.25
2018-05-23T07:06:56.193Z,84.29
2018-05-23T07:07:56.198Z,84.53
2018-05-23T07:08:56.207Z,84.23
2018-05-23T07:09:56.208Z,83.37
2018-05-23T07:10:56.215Z,82.02
2018-05-23T07:11:56.221Z,82.31
2018-05-23T07:12:56.227Z,83.18
2018-05-23T07:13:56.232Z,83.37
2018-05-23T07:14:56.239Z,83.37
2018-05-23T07:15:56.244Z,83.41
2018-05-23T07:16:56.258Z,82.26
2018-05-23T07:17:56.356Z,82.64
2018-05-23T07:18:56.261Z,82.16
2018-05-23T07:19:56.282Z,81.39
2018-05-23T07:20:56.273Z,81.39
2018-05-23T07:21:56.281Z,81.39
2018-05-23T07:22:56.285Z,80.43
2018-05-23T07:23:56.295Z,80.29
2018-05-23T07:24:56.297Z,80.48
2018-05-23T07:25:56.308Z,80.48
2018-05-23T07:26:56.309Z,81.93
2018-05-23T07:27:56.316Z,82.41
2018-05-23T07:28:56.321Z,80.91
2018-05-23T07:29:56.327Z,80.43
2018-05-23T07:30:56.353Z,80.33
2018-05-23T07:31:56.341Z,79.98
2018-05-23T07:32:56.352Z,79.08
2018-05-23T07:33:56.352Z,79.56
2018-05-23T07:34:56.359Z,79.17
2018-05-23T07:35:56.367Z,79.89
2018-05-23T07:36:56.377Z,80.27
2018-05-23T07:37:56.377Z,79.02
2018-05-23T07:38:56.385Z,79.60
2018-05-23T07:39:56.392Z,80.46
2018-05-23T07:40:56.399Z,80.18
2018-05-23T07:41:56.404Z,80.51
2018-05-23T07:42:56.411Z,79.02
2018-05-23T07:43:56.419Z,78.67
2018-05-23T07:44:56.425Z,79.83
2018-05-23T07:45:56.439Z,79.83
2018-05-23T07:46:56.441Z,80.79
2018-05-23T07:47:56.444Z,79.87
2018-05-23T07:48:56.451Z,79.64
2018-05-23T07:49:56.457Z,79.35
2018-05-23T07:50:56.464Z,78.38
2018-05-23T07:51:56.481Z,77.42
2018-05-23T07:52:56.479Z,77.71
2018-05-23T07:53:56.485Z,77.81
2018-05-23T07:54:56.494Z,77.42
2018-05-23T07:55:56.499Z,77.17
2018-05-23T07:56:56.505Z,77.07
2018-05-23T07:57:56.512Z,76.78
2018-05-23T07:58:56.520Z,76.30
2018-05-23T07:59:56.528Z,76.26
2018-05-23T08:00:56.536Z,75.30
2018-05-23T08:01:56.541Z,74.76
2018-05-23T08:02:56.549Z,75.24
2018-05-23T08:03:56.557Z,74.89
2018-05-23T08:04:56.563Z,74.18
2018-05-23T08:05:56.569Z,73.50
2018-05-23T08:06:56.577Z,72.63
2018-05-23T08:07:56.590Z,72.50
2018-05-23T08:08:56.593Z,73.79
2018-05-23T08:09:56.604Z,73.69
2018-05-23T08:10:56.608Z,73.79
2018-05-23T08:11:56.615Z,73.31
2018-05-23T08:12:56.623Z,73.63
2018-05-23T08:13:56.637Z,72.19
2018-05-23T08:14:56.639Z,72.00
2018-05-23T08:15:56.648Z,72.13
2018-05-23T08:16:56.653Z,71.94
2018-05-23T08:17:56.667Z,71.97
2018-05-23T08:18:56.668Z,70.23
2018-05-23T08:19:56.676Z,70.62
2018-05-23T08:20:56.685Z,70.04
2018-05-23T08:21:56.693Z,69.04
2018-05-23T08:22:56.700Z,69.62
2018-05-23T08:23:56.708Z,70.14
2018-05-23T08:24:56.717Z,69.46
2018-05-23T08:25:56.728Z,68.94
2018-05-23T08:26:56.733Z,69.42
2018-05-23T08:27:56.742Z,69.81
2018-05-23T08:28:56.752Z,70.52
2018-05-23T08:29:56.760Z,69.59
2018-05-23T08:30:56.767Z,68.52
2018-05-23T08:31:56.775Z,67.79
2018-05-23T08:32:56.787Z,66.24
2018-05-23T08:33:56.792Z,66.05
2018-05-23T08:34:56.801Z,66.95
2018-05-23T08:35:56.814Z,66.66
2018-05-23T08:36:56.819Z,65.24
2018-05-23T08:37:56.827Z,64.34
2018-05-23T08:38:56.837Z,63.37
2018-05-23T08:39:56.846Z,63.49
2018-05-23T08:40:56.856Z,63.21
2018-05-23T08:41:56.865Z,61.40
2018-05-23T08:42:56.874Z,59.36
2018-05-23T08:43:56.885Z,60.78
2018-05-23T08:44:56.895Z,60.59
2018-05-23T08:45:56.930Z,60.57
2018-05-23T08:46:56.913Z,61.33
2018-05-23T08:47:56.927Z,62.40
2018-05-23T08:48:56.933Z,65.11
2018-05-23T08:49:56.943Z,64.24
2018-05-23T08:50:56.953Z,63.11
2018-05-23T08:51:56.964Z,61.72
2018-05-23T08:52:56.974Z,61.82
2018-05-23T08:53:56.984Z,60.97
2018-05-23T08:54:56.995Z,59.36
2018-05-23T08:55:57.006Z,57.22
2018-05-23T08:56:57.017Z,57.55
2018-05-23T08:57:57.026Z,59.59
2018-05-23T08:58:57.041Z,59.16
2018-05-23T08:59:57.048Z,58.41
2018-05-23T09:00:57.059Z,57.83
2018-05-23T09:01:57.071Z,56.21
2018-05-23T09:02:57.082Z,55.43
2018-05-23T09:03:57.093Z,56.24
2018-05-23T09:04:57.137Z,56.28
2018-05-23T09:05:57.114Z,57.42
2018-05-23T09:06:57.127Z,58.00
2018-05-23T09:07:57.139Z,58.26
2018-05-23T09:08:57.151Z,58.29
2018-05-23T09:09:57.165Z,58.20
2018-05-23T09:10:57.174Z,60.52
2018-05-23T09:11:57.186Z,60.43
2018-05-23T09:12:57.198Z,60.65
2018-05-23T09:13:57.258Z,59.52
2018-05-23T09:14:57.220Z,59.26
2018-05-23T09:15:57.232Z,57.54
2018-05-23T09:16:57.243Z,57.28
2018-05-23T09:17:57.255Z,57.37
2018-05-23T09:18:57.266Z,54.49
2018-05-23T09:19:57.278Z,56.43
2018-05-23T09:20:57.292Z,53.35
2018-05-23T09:21:57.302Z,52.59
2018-05-23T09:22:57.314Z,52.04
2018-05-23T09:23:57.327Z,51.39
2018-05-23T09:24:57.339Z,50.14
2018-05-23T09:25:57.350Z,49.97
2018-05-23T09:26:57.363Z,48.93
2018-05-23T09:27:57.375Z,47.71
2018-05-23T09:28:57.389Z,46.14
2018-05-23T09:29:57.401Z,47.46
2018-05-23T09:30:57.497Z,48.13
2018-05-23T09:31:57.432Z,49.41
2018-05-23T09:32:57.442Z,47.59
2018-05-23T09:33:57.452Z,48.17
2018-05-23T09:34:57.470Z,46.56
2018-05-23T09:35:57.483Z,46.95
2018-05-23T09:36:57.494Z,46.30
2018-05-23T09:37:57.506Z,46.14
2018-05-23T09:38:57.521Z,44.29
2018-05-23T09:39:57.537Z,44.83
2018-05-23T09:40:57.553Z,45.84
2018-05-23T09:41:57.562Z,47.08
2018-05-23T09:42:57.580Z,48.71
2018-05-23T09:43:57.591Z,49.78
2018-05-23T09:44:57.606Z,49.97
2018-05-23T09:45:57.619Z,50.53
2018-05-23T09:46:57.632Z,50.02
2018-05-23T09:47:57.646Z,50.31
2018-05-23T09:48:57.660Z,50.60
2018-05-23T09:49:57.673Z,50.14
2018-05-23T09:50:57.687Z,49.95
2018-05-23T09:51:57.701Z,49.85
2018-05-23T09:52:57.714Z,49.90
2018-05-23T09:53:57.725Z,51.14
2018-05-23T09:54:57.782Z,52.28
2018-05-23T09:55:57.754Z,53.34
2018-05-23T09:56:57.768Z,53.27
2018-05-23T09:57:57.780Z,54.50
2018-05-23T09:58:57.793Z,54.77
2018-05-23T09:59:57.810Z,57.29
2018-05-23T10:00:57.819Z,57.75
2018-05-23T10:01:57.832Z,58.26
2018-05-23T10:02:57.843Z,57.78
2018-05-23T10:03:57.864Z,57.00
2018-05-23T10:04:57.869Z,56.39
2018-05-23T10:05:57.881Z,57.45
2018-05-23T10:06:57.893Z,58.14
2018-05-23T10:07:57.905Z,57.48
2018-05-23T10:08:57.918Z,57.48
2018-05-23T10:09:57.929Z,58.47
2018-05-23T10:10:57.944Z,59.27
2018-05-23T10:11:57.954Z,58.91
2018-05-23T10:12:57.968Z,58.23
2018-05-23T10:13:57.976Z,58.30
2018-05-23T10:14:57.990Z,58.20
2018-05-23T10:15:58.000Z,59.75
2018-05-23T10:16:58.012Z,58.72
2018-05-23T10:17:58.022Z,57.65
2018-05-23T10:18:58.035Z,57.26
2018-05-23T10:19:58.052Z,57.94
2018-05-23T10:20:58.058Z,58.30
2018-05-23T10:21:58.068Z,58.42
2018-05-23T10:22:58.090Z,57.07
2018-05-23T10:23:58.091Z,57.43
2018-05-23T10:24:58.102Z,56.07
2018-05-23T10:25:58.112Z,55.88
2018-05-23T10:26:58.123Z,55.40
2018-05-23T10:27:58.135Z,55.52
2018-05-23T10:28:58.145Z,54.55
2018-05-23T10:29:58.157Z,54.74
2018-05-23T10:30:58.167Z,54.94
2018-05-23T10:31:58.178Z,54.26
2018-05-23T10:32:58.189Z,53.07
2018-05-23T10:33:58.203Z,54.52
2018-05-23T10:34:58.209Z,55.13
2018-05-23T10:35:58.220Z,54.74
2018-05-23T10:36:58.231Z,53.85
2018-05-23T10:37:58.242Z,55.40
2018-05-23T10:38:58.273Z,54.94
2018-05-23T10:39:58.264Z,55.88
2018-05-23T10:40:58.273Z,55.78
2018-05-23T10:41:58.283Z,57.30
2018-05-23T10:42:58.294Z,56.43
2018-05-23T10:43:58.303Z,57.43
2018-05-23T10:44:58.313Z,57.36
2018-05-23T10:45:58.323Z,56.00
2018-05-23T10:46:58.334Z,56.00
2018-05-23T10:47:58.344Z,54.94
2018-05-23T10:48:58.356Z,52.93
2018-05-23T10:49:58.365Z,53.22
2018-05-23T10:50:58.374Z,52.66
2018-05-23T10:51:58.456Z,52.76
2018-05-23T10:52:58.397Z,52.47
2018-05-23T10:53:58.405Z,51.69
2018-05-23T10:54:58.417Z,51.84
2018-05-23T10:55:58.427Z,50.70
2018-05-23T10:56:58.437Z,49.80
2018-05-23T10:57:58.447Z,49.80
2018-05-23T10:58:58.458Z,49.92
2018-05-23T10:59:58.469Z,49.80
2018-05-23T11:00:58.479Z,50.58
2018-05-23T11:01:58.489Z,51.23
2018-05-23T11:02:58.521Z,51.93
2018-05-23T11:03:58.510Z,51.33
2018-05-23T11:04:58.520Z,51.06
2018-05-23T11:05:58.559Z,50.29
2018-05-23T11:06:58.541Z,51.04
2018-05-23T11:07:58.552Z,50.38
2018-05-23T11:08:58.647Z,50.58
2018-05-23T11:09:58.573Z,49.92
2018-05-23T11:10:58.585Z,50.94
2018-05-23T11:11:58.595Z,51.43
2018-05-23T11:12:58.606Z,52.52
2018-05-23T11:13:58.621Z,52.01
2018-05-23T11:14:58.631Z,51.72
2018-05-23T11:15:58.638Z,51.31
2018-05-23T11:16:58.648Z,51.50
2018-05-23T11:17:58.659Z,51.53
2018-05-23T11:18:58.671Z,51.81
2018-05-23T11:19:58.681Z,52.86
2018-05-23T11:20:58.692Z,52.47
2018-05-23T11:21:58.702Z,51.69
2018-05-23T11:22:58.712Z,51.72
2018-05-23T11:23:58.725Z,51.72
2018-05-23T11:24:58.735Z,51.72
2018-05-23T11:25:58.745Z,51.93
2018-05-23T11:26:58.755Z,51.75
2018-05-23T11:27:58.768Z,50.65
2018-05-23T11:28:58.776Z,51.55
2018-05-23T11:29:58.786Z,51.55
2018-05-23T11:30:58.797Z,52.23
2018-05-23T11:31:58.808Z,51.65
2018-05-23T11:32:58.820Z,52.69
2018-05-23T11:33:58.829Z,52.86
2018-05-23T11:34:58.840Z,52.37
2018-05-23T11:35:58.851Z,51.76
2018-05-23T11:36:58.861Z,52.42
2018-05-23T11:37:58.872Z,52.64
2018-05-23T11:38:58.883Z,52.83
2018-05-23T11:39:58.896Z,52.95
2018-05-23T11:40:58.904Z,52.47
2018-05-23T11:41:58.913Z,52.56
2018-05-23T11:42:58.924Z,52.37
2018-05-23T11:43:58.942Z,50.72
2018-05-23T11:44:58.947Z,51.59
2018-05-23T11:45:58.955Z,51.40
2018-05-23T11:46:58.966Z,51.79
2018-05-23T11:47:58.976Z,51.50
2018-05-23T11:48:58.988Z,50.46
2018-05-23T11:49:58.998Z,51.50
2018-05-23T11:50:59.007Z,52.76
2018-05-23T11:51:59.020Z,51.96
2018-05-23T11:52:59.028Z,51.91
2018-05-23T11:53:59.040Z,52.01
2018-05-23T11:54:59.049Z,51.43
2018-05-23T11:55:59.059Z,51.81
2018-05-23T11:56:59.071Z,51.37
2018-05-23T11:57:59.081Z,52.80
2018-05-23T11:58:59.090Z,52.83
2018-05-23T11:59:59.100Z,52.66
2018-05-23T12:00:59.115Z,51.89
2018-05-23T12:01:59.231Z,52.20
2018-05-23T12:02:59.132Z,51.23
2018-05-23T12:03:59.141Z,51.43
2018-05-23T12:04:59.152Z,50.26
2018-05-23T12:05:59.161Z,51.01
2018-05-23T12:06:59.174Z,51.81
2018-05-23T12:07:59.182Z,51.69
2018-05-23T12:08:59.192Z,52.50
2018-05-23T12:09:59.202Z,52.50
2018-05-23T12:10:59.216Z,51.53
2018-05-23T12:11:59.223Z,52.11
2018-05-23T12:12:59.235Z,51.53
2018-05-23T12:13:59.244Z,51.72
2018-05-23T12:14:59.262Z,50.87
2018-05-23T12:15:59.265Z,51.91
2018-05-23T12:16:59.275Z,52.76
2018-05-23T12:17:59.285Z,53.63
2018-05-23T12:18:59.296Z,53.70
2018-05-23T12:19:59.305Z,54.38
2018-05-23T12:20:59.316Z,54.09
2018-05-23T12:21:59.326Z,53.31
2018-05-23T12:22:59.340Z,53.34
2018-05-23T12:23:59.348Z,53.05
2018-05-23T12:24:59.360Z,53.34
2018-05-23T12:25:59.366Z,53.34
2018-05-23T12:26:59.376Z,52.69
2018-05-23T12:27:59.387Z,52.37
2018-05-23T12:28:59.398Z,52.66
2018-05-23T12:29:59.411Z,53.34
2018-05-23T12:30:59.417Z,53.17
2018-05-23T12:31:59.428Z,52.78
2018-05-23T12:32:59.438Z,52.69
2018-05-23T12:33:59.448Z,52.01
2018-05-23T12:34:59.458Z,52.50
2018-05-23T12:35:59.471Z,52.01
2018-05-23T12:36:59.482Z,52.37
2018-05-23T12:37:59.488Z,52.98
2018-05-23T12:38:59.499Z,53.17
2018-05-23T12:39:59.513Z,52.52
2018-05-23T12:40:59.530Z,51.97
2018-05-23T12:41:59.530Z,52.25
2018-05-23T12:42:59.540Z,51.57
2018-05-23T12:43:59.551Z,51.45
2018-05-23T12:44:59.562Z,51.72
2018-05-23T12:45:59.574Z,52.78
2018-05-23T12:46:59.580Z,52.95
2018-05-23T12:47:59.591Z,53.56
2018-05-23T12:48:59.602Z,53.08
2018-05-23T12:49:59.613Z,52.72
2018-05-23T12:50:59.623Z,51.93
2018-05-23T12:51:59.633Z,52.50
2018-05-23T12:52:59.643Z,52.50