createdAt,value
2023-02-28T00:02:31.231Z,82.60
2023-02-28T00:05:39.823Z,86.90
2023-02-28T00:08:46.612Z,97.86
2023-02-28T00:11:53.027Z,97.52
2023-02-28T00:14:59.839Z,96.81
2023-02-28T00:18:06.465Z,106.17
2023-02-28T00:21:15.883Z,112.34
2023-02-28T00:24:21.749Z,109.52
2023-02-28T00:27:28.528Z,116.71
2023-02-28T00:30:34.491Z,116.29
2023-02-28T00:33:45.047Z,117.93
2023-02-28T00:36:53.543Z,122.04
2023-02-28T00:40:00.416Z,140.10
2023-02-28T00:43:06.802Z,160.41
2023-02-28T00:46:13.757Z,170.94
2023-02-28T00:49:19.656Z,166.86
2023-02-28T00:52:29.115Z,193.97
2023-02-28T00:55:34.978Z,186.06
2023-02-28T00:58:41.777Z,171.73
2023-02-28T01:01:49.991Z,174.86
2023-02-28T01:04:58.024Z,190.08
2023-02-28T01:08:06.643Z,178.63
2023-02-28T01:11:16.018Z,187.00
2023-02-28T01:14:23.182Z,179.65
2023-02-28T01:17:30.086Z,177.50
2023-02-28T01:20:36.930Z,184.61
2023-02-28T01:23:47.058Z,178.69
2023-02-28T01:26:52.940Z,167.43
2023-02-28T01:30:01.786Z,185.36
2023-02-28T01:33:07.614Z,218.17
2023-02-28T01:36:19.208Z,185.55
2023-02-28T01:39:27.772Z,179.20
2023-02-28T01:42:34.515Z,174.28
2023-02-28T01:45:41.152Z,175.17
2023-02-28T01:48:55.344Z,168.72
2023-02-28T01:52:01.670Z,166.29
2023-02-28T01:55:16.113Z,174.52
2023-02-28T01:58:22.856Z,171.88
2023-02-28T02:01:34.753Z,165.54
2023-02-28T02:04:51.241Z,178.89
2023-02-28T02:08:06.261Z,171.78
2023-02-28T02:11:25.772Z,172.52
2023-02-28T02:14:55.269Z,189.57
2023-02-28T02:18:13.106Z,179.32
2023-02-28T02:22:00.093Z,171.01
2023-02-28T02:25:36.402Z,179.71
2023-02-28T02:29:33.254Z,173.61
2023-02-28T02:33:21.895Z,171.64
2023-02-28T02:36:39.596Z,181.99
2023-02-28T02:40:08.641Z,190.09
2023-02-28T02:43:28.588Z,188.55
2023-02-28T02:46:43.667Z,188.84
2023-02-28T02:49:59.729Z,186.30
2023-02-28T02:53:13.110Z,193.36
2023-02-28T02:56:30.190Z,197.51
2023-02-28T02:59:42.071Z,185.81
2023-02-28T03:02:53.436Z,185.53
2023-02-28T03:06:04.996Z,188.30
2023-02-28T03:09:21.171Z,183.44
2023-02-28T03:12:43.921Z,172.46
2023-02-28T03:16:17.055Z,166.02
2023-02-28T03:20:01.640Z,168.09
2023-02-28T03:23:23.491Z,160.31
2023-02-28T03:26:33.787Z,160.55
2023-02-28T03:29:50.334Z,161.47
2023-02-28T03:33:07.825Z,168.67
2023-02-28T03:36:24.027Z,181.72
2023-02-28T03:39:43.559Z,181.44
2023-02-28T03:43:04.923Z,180.31
2023-02-28T03:46:22.328Z,180.72
2023-02-28T03:49:39.357Z,180.03
2023-02-28T03:52:54.450Z,178.93
2023-02-28T03:56:12.773Z,183.80
2023-02-28T03:59:37.211Z,195.04
2023-02-28T04:02:44.275Z,211.37
2023-02-28T04:05:57.287Z,218.44
2023-02-28T04:09:04.933Z,224.20
2023-02-28T04:12:12.109Z,242.70
2023-02-28T04:15:24.001Z,243.19
2023-02-28T04:18:30.010Z,240.13
2023-02-28T04:21:40.197Z,244.10
2023-02-28T04:24:48.042Z,247.27
2023-02-28T04:27:58.698Z,243.53
2023-02-28T04:31:14.426Z,241.09
2023-02-28T04:34:22.413Z,236.63
2023-02-28T04:37:30.493Z,236.55
2023-02-28T04:40:37.156Z,238.83
2023-02-28T04:43:43.117Z,231.58
2023-02-28T04:46:53.460Z,237.43
2023-02-28T04:49:59.462Z,234.80
2023-02-28T04:53:06.113Z,253.83
2023-02-28T04:56:16.184Z,285.36
2023-02-28T04:59:22.886Z,274.28
2023-02-28T05:02:31.455Z,275.37
2023-02-28T05:05:38.241Z,262.40
2023-02-28T05:08:44.922Z,259.94
2023-02-28T05:11:51.550Z,263.10
2023-02-28T05:14:57.479Z,273.68
2023-02-28T05:18:12.404Z,287.31
2023-02-28T05:21:35.285Z,296.27
2023-02-28T05:24:43.491Z,306.30
2023-02-28T05:27:55.248Z,300.73
2023-02-28T05:31:08.718Z,288.23
2023-02-28T05:34:18.996Z,275.55
2023-02-28T05:37:25.705Z,262.56
2023-02-28T05:40:31.665Z,260.77
2023-02-28T05:43:38.985Z,261.47
2023-02-28T05:46:44.854Z,271.17
2023-02-28T05:49:54.687Z,287.03
2023-02-28T05:53:00.626Z,294.09
2023-02-28T05:56:09.257Z,301.65
2023-02-28T05:59:15.484Z,304.71
2023-02-28T06:02:22.624Z,300.34
2023-02-28T06:05:31.859Z,322.57
2023-02-28T06:08:38.546Z,313.11
2023-02-28T06:11:44.608Z,312.45
2023-02-28T06:14:51.304Z,316.16
2023-02-28T06:17:57.617Z,341.84
2023-02-28T06:21:07.354Z,367.85
2023-02-28T06:24:13.543Z,372.67
2023-02-28T06:27:20.698Z,362.65
2023-02-28T06:30:29.375Z,354.40
2023-02-28T06:33:36.101Z,339.03
2023-02-28T06:36:46.277Z,333.63
2023-02-28T06:39:57.041Z,325.94
2023-02-28T06:43:15.672Z,330.15
2023-02-28T06:46:28.392Z,328.57
2023-02-28T06:49:35.017Z,333.25
2023-02-28T06:52:44.476Z,337.68
2023-02-28T06:55:55.055Z,332.21
2023-02-28T06:59:11.357Z,318.18
2023-02-28T07:02:17.171Z,316.46
2023-02-28T07:05:24.014Z,306.57
2023-02-28T07:08:32.920Z,326.03
2023-02-28T07:11:39.678Z,310.73
2023-02-28T07:14:45.683Z,277.38
2023-02-28T07:17:52.414Z,279.93
2023-02-28T07:20:58.381Z,281.16
2023-02-28T07:24:08.543Z,281.17
2023-02-28T07:27:26.839Z,271.74
2023-02-28T07:30:33.565Z,322.64
2023-02-28T07:33:41.847Z,344.39
2023-02-28T07:36:48.582Z,399.67
2023-02-28T07:39:58.424Z,377.58
2023-02-28T07:43:07.922Z,371.75
2023-02-28T07:46:17.833Z,325.59
2023-02-28T07:49:25.202Z,273.37
2023-02-28T07:52:31.195Z,289.72
2023-02-28T07:55:40.503Z,265.98
2023-02-28T07:58:46.364Z,265.93
2023-02-28T08:01:53.493Z,256.62
2023-02-28T08:04:59.569Z,267.46
2023-02-28T08:08:09.458Z,253.38
2023-02-28T08:11:18.905Z,245.49
2023-02-28T08:14:26.960Z,237.81
2023-02-28T08:17:35.333Z,270.09
2023-02-28T08:20:42.893Z,227.44
2023-02-28T08:23:50.797Z,235.08
2023-02-28T08:27:00.593Z,214.11
2023-02-28T08:30:09.324Z,210.31
2023-02-28T08:33:17.126Z,191.63
2023-02-28T08:36:23.972Z,182.15
2023-02-28T08:39:30.778Z,186.58
2023-02-28T08:42:40.073Z,180.90
2023-02-28T08:45:46.991Z,163.09
2023-02-28T08:49:00.474Z,162.65
2023-02-28T08:52:14.724Z,161.07
2023-02-28T08:55:20.757Z,185.16
2023-02-28T08:58:30.683Z,190.34
2023-02-28T09:01:37.845Z,174.45
2023-02-28T09:04:46.576Z,182.65
2023-02-28T09:07:53.812Z,156.53
2023-02-28T09:11:07.714Z,148.70
2023-02-28T09:14:18.650Z,155.92
2023-02-28T09:17:25.608Z,137.79
2023-02-28T09:20:36.467Z,152.43
2023-02-28T09:23:43.443Z,154.84
2023-02-28T09:26:56.801Z,162.14
2023-02-28T09:30:16.482Z,153.30
2023-02-28T09:33:24.787Z,151.51
2023-02-28T09:36:44.791Z,159.73
2023-02-28T09:39:51.371Z,154.53
2023-02-28T09:43:03.711Z,167.35
2023-02-28T09:46:35.684Z,156.91
2023-02-28T09:49:50.217Z,159.96
2023-02-28T09:52:59.742Z,162.38
2023-02-28T09:56:13.272Z,160.07
2023-02-28T09:59:38.165Z,144.68
2023-02-28T10:03:24.858Z,149.61
2023-02-28T10:06:39.383Z,174.89
2023-02-28T10:09:46.479Z,174.58
2023-02-28T10:13:00.006Z,150.64
2023-02-28T10:16:15.425Z,156.24
2023-02-28T10:19:34.732Z,162.54
2023-02-28T10:22:57.266Z,156.72
2023-02-28T10:26:17.207Z,145.97
2023-02-28T10:29:23.988Z,140.21
2023-02-28T10:32:35.563Z,149.16
2023-02-28T10:35:44.920Z,137.95
2023-02-28T10:38:52.871Z,138.99
2023-02-28T10:41:59.619Z,144.41
2023-02-28T10:45:18.510Z,145.50
2023-02-28T10:48:38.209Z,141.97
2023-02-28T10:51:46.746Z,145.46
2023-02-28T10:54:53.985Z,148.34
2023-02-28T10:57:59.961Z,152.34
2023-02-28T11:01:07.029Z,145.98
2023-02-28T11:04:37.073Z,156.38
2023-02-28T11:07:55.733Z,146.97
2023-02-28T11:11:09.108Z,148.17
2023-02-28T11:14:26.136Z,158.20
2023-02-28T11:17:35.662Z,159.24
2023-02-28T11:20:44.549Z,164.51
2023-02-28T11:24:02.817Z,155.57
2023-02-28T11:27:11.804Z,153.91
2023-02-28T11:30:40.327Z,155.90
2023-02-28T11:33:52.662Z,159.73
2023-02-28T11:37:04.895Z,164.04
2023-02-28T11:40:19.766Z,160.07
2023-02-28T11:43:55.856Z,164.40
2023-02-28T11:47:14.137Z,162.86
2023-02-28T11:50:42.246Z,166.46
2023-02-28T11:54:18.983Z,169.88
2023-02-28T11:57:52.751Z,169.00
2023-02-28T12:01:19.004Z,166.80
2023-02-28T12:04:46.085Z,167.52
2023-02-28T12:08:19.711Z,166.89
2023-02-28T12:11:53.661Z,163.36
2023-02-28T12:15:32.372Z,167.49
2023-02-28T12:19:10.411Z,163.99
2023-02-28T12:22:33.863Z,172.82
2023-02-28T12:25:59.904Z,176.55
2023-02-28T12:29:21.585Z,176.08
2023-02-28T12:32:45.769Z,176.13
2023-02-28T12:35:59.864Z,175.99
2023-02-28T12:39:14.150Z,198.87
2023-02-28T12:42:32.456Z,192.93
2023-02-28T12:45:50.270Z,179.10
2023-02-28T12:49:14.468Z,178.42
2023-02-28T12:52:32.669Z,173.28
2023-02-28T12:55:54.404Z,173.52
2023-02-28T12:59:08.231Z,180.69
2023-02-28T13:02:59.462Z,183.66
2023-02-28T13:06:53.523Z,184.76
2023-02-28T13:10:08.804Z,187.44
2023-02-28T13:13:30.804Z,195.10
2023-02-28T13:17:01.293Z,181.69
2023-02-28T13:20:08.309Z,198.08
2023-02-28T13:24:03.260Z,204.88
2023-02-28T13:27:43.909Z,186.54
2023-02-28T13:31:12.559Z,200.80
2023-02-28T13:34:20.855Z,210.96
2023-02-28T13:37:48.907Z,231.94
2023-02-28T13:40:55.005Z,195.77
2023-02-28T13:44:11.780Z,196.39
2023-02-28T13:47:33.744Z,178.66
2023-02-28T13:50:42.964Z,187.06
2023-02-28T13:54:13.771Z,191.91
2023-02-28T13:57:46.101Z,184.25
2023-02-28T14:01:44.398Z,181.66
2023-02-28T14:05:06.191Z,179.77
2023-02-28T14:08:22.800Z,201.69
2023-02-28T14:11:36.061Z,196.48
2023-02-28T14:15:00.915Z,194.75
2023-02-28T14:18:27.269Z,187.37
2023-02-28T14:21:38.418Z,183.79
2023-02-28T14:25:14.818Z,185.91
2023-02-28T14:28:45.860Z,187.81
2023-02-28T14:32:12.845Z,187.41
2023-02-28T14:36:06.107Z,183.75
2023-02-28T14:39:26.737Z,187.21
2023-02-28T14:42:39.260Z,189.08
2023-02-28T14:45:46.135Z,178.61
2023-02-28T14:48:54.424Z,174.32
2023-02-28T14:52:19.147Z,175.86
2023-02-28T14:55:32.134Z,179.62
2023-02-28T14:58:39.012Z,174.45
2023-02-28T15:01:45.008Z,176.15
2023-02-28T15:05:00.981Z,174.35
2023-02-28T15:08:18.941Z,178.12
2023-02-28T15:11:26.134Z,180.83
2023-02-28T15:14:32.342Z,201.52
2023-02-28T15:17:40.463Z,228.56
2023-02-28T15:20:49.506Z,247.66
2023-02-28T15:24:04.834Z,218.96
2023-02-28T15:27:19.022Z,228.24
2023-02-28T15:30:33.854Z,209.87
2023-02-28T15:33:40.560Z,255.69
2023-02-28T15:36:47.299Z,288.08
2023-02-28T15:39:58.601Z,273.85
2023-02-28T15:43:11.505Z,281.10
2023-02-28T15:46:19.204Z,294.94
2023-02-28T15:49:27.786Z,318.76
2023-02-28T15:52:44.926Z,280.81
2023-02-28T15:56:04.985Z,254.15
2023-02-28T15:59:20.455Z,235.29
2023-02-28T16:02:36.650Z,259.34
2023-02-28T16:05:42.724Z,261.94
2023-02-28T16:08:52.374Z,227.95
2023-02-28T16:12:06.618Z,214.74
2023-02-28T16:15:27.252Z,210.02
2023-02-28T16:18:35.728Z,221.80
2023-02-28T16:21:44.672Z,355.94
2023-02-28T16:24:50.731Z,258.91
2023-02-28T16:28:10.853Z,314.18
2023-02-28T16:31:20.271Z,319.89
2023-02-28T16:34:31.350Z,259.55
2023-02-28T16:37:39.616Z,259.78
2023-02-28T16:40:46.992Z,280.10
2023-02-28T16:44:01.378Z,267.35
2023-02-28T16:47:15.727Z,285.89
2023-02-28T16:50:29.652Z,315.81
2023-02-28T16:53:36.696Z,371.35
2023-02-28T16:56:51.193Z,416.61
2023-02-28T17:00:01.889Z,437.14
2023-02-28T17:03:11.693Z,555.02
2023-02-28T17:06:26.032Z,625.69
2023-02-28T17:09:42.389Z,722.16
2023-02-28T17:12:49.341Z,664.87
2023-02-28T17:15:58.575Z,746.75
2023-02-28T17:19:10.176Z,1350.06
2023-02-28T17:22:16.119Z,1123.50
2023-02-28T17:25:24.490Z,901.85
2023-02-28T17:28:34.613Z,934.73
2023-02-28T17:31:47.790Z,804.32
2023-02-28T17:34:54.575Z,976.26
2023-02-28T17:38:01.468Z,769.01
2023-02-28T17:41:15.641Z,812.83
2023-02-28T17:44:22.700Z,781.34
2023-02-28T17:47:31.386Z,661.29
2023-02-28T17:50:38.111Z,834.35
2023-02-28T17:53:44.612Z,621.47
2023-02-28T17:56:51.669Z,487.01
2023-02-28T18:00:02.752Z,427.35
2023-02-28T18:03:35.572Z,437.27
2023-02-28T18:06:51.238Z,452.76
2023-02-28T18:09:58.057Z,445.30
2023-02-28T18:13:04.906Z,487.57
2023-02-28T18:16:12.873Z,483.95
2023-02-28T18:19:21.959Z,419.31
2023-02-28T18:22:28.878Z,419.09
2023-02-28T18:25:34.774Z,458.02
2023-02-28T18:28:42.734Z,525.69
2023-02-28T18:31:49.215Z,544.02
2023-02-28T18:34:58.799Z,552.10
2023-02-28T18:38:09.075Z,546.81
2023-02-28T18:41:16.413Z,536.17
2023-02-28T18:44:22.561Z,541.24
2023-02-28T18:47:29.473Z,428.44
2023-02-28T18:50:42.005Z,368.04
2023-02-28T18:53:50.207Z,383.58
2023-02-28T18:56:56.472Z,399.24
2023-02-28T19:00:03.391Z,426.31
2023-02-28T19:03:09.334Z,471.14
2023-02-28T19:06:19.279Z,526.55
2023-02-28T19:09:25.222Z,390.56
2023-02-28T19:12:31.936Z,438.93
2023-02-28T19:15:37.870Z,432.99
2023-02-28T19:18:45.380Z,516.06
2023-02-28T19:21:55.503Z,636.74
2023-02-28T19:25:03.070Z,620.70
2023-02-28T19:28:09.134Z,522.85
2023-02-28T19:31:19.885Z,507.51
2023-02-28T19:34:26.979Z,709.57
2023-02-28T19:37:40.654Z,535.20
2023-02-28T19:40:46.890Z,572.69
2023-02-28T19:43:55.720Z,668.35
2023-02-28T19:47:01.779Z,718.01
2023-02-28T19:50:10.187Z,670.74
2023-02-28T19:53:18.771Z,634.42
2023-02-28T19:56:26.307Z,591.90
2023-02-28T19:59:39.221Z,811.71
2023-02-28T20:02:46.927Z,806.89
2023-02-28T20:06:05.191Z,678.08
2023-02-28T20:09:15.644Z,728.90
2023-02-28T20:12:24.682Z,838.12
2023-02-28T20:15:32.566Z,607.96
2023-02-28T20:18:39.116Z,484.85
2023-02-28T20:21:45.999Z,450.27
2023-02-28T20:24:54.603Z,467.14
2023-02-28T20:28:01.506Z,528.91
2023-02-28T20:31:15.444Z,532.30
2023-02-28T20:34:27.340Z,631.49
2023-02-28T20:37:33.386Z,654.94
2023-02-28T20:40:42.979Z,618.48
2023-02-28T20:43:49.540Z,611.43
2023-02-28T20:46:56.430Z,624.47
2023-02-28T20:50:02.355Z,603.40
2023-02-28T20:53:09.115Z,608.88
2023-02-28T20:56:21.407Z,639.54
2023-02-28T20:59:28.232Z,651.53
2023-02-28T21:02:34.439Z,648.26
2023-02-28T21:05:41.171Z,694.74
2023-02-28T21:08:48.212Z,776.67
2023-02-28T21:11:59.249Z,790.61
2023-02-28T21:15:05.375Z,730.58
2023-02-28T21:18:12.235Z,688.21
2023-02-28T21:21:22.258Z,715.57
2023-02-28T21:24:29.033Z,744.20
2023-02-28T21:27:38.029Z,765.57
2023-02-28T21:30:44.831Z,982.98
2023-02-28T21:33:51.449Z,1237.78
2023-02-28T21:36:58.269Z,1307.82
2023-02-28T21:40:04.301Z,1629.88
2023-02-28T21:43:13.777Z,1440.46
2023-02-28T21:46:23.651Z,1388.14
2023-02-28T21:49:31.049Z,1646.57
2023-02-28T21:52:37.094Z,1941.44
2023-02-28T21:55:44.113Z,1733.50
2023-02-28T21:59:00.820Z,1514.31
2023-02-28T22:02:10.903Z,1355.02
2023-02-28T22:05:16.874Z,2213.81
2023-02-28T22:08:23.967Z,1627.42
2023-02-28T22:11:30.199Z,1449.44
2023-02-28T22:14:41.924Z,1375.17
2023-02-28T22:17:48.253Z,1369.54
2023-02-28T22:20:58.205Z,1380.81
2023-02-28T22:24:04.223Z,1430.30
2023-02-28T22:27:11.096Z,1419.07
2023-02-28T22:30:21.111Z,1402.55
2023-02-28T22:33:29.791Z,1384.88
2023-02-28T22:36:36.502Z,1452.82
2023-02-28T22:39:44.056Z,1443.78
2023-02-28T22:42:50.929Z,1396.98
2023-02-28T22:46:03.862Z,1392.04
2023-02-28T22:49:10.138Z,1394.39
2023-02-28T22:52:16.955Z,1440.65
2023-02-28T22:55:22.968Z,1423.30
2023-02-28T22:58:30.945Z,1378.81
2023-02-28T23:01:40.853Z,1377.20
2023-02-28T23:04:47.771Z,1366.70
2023-02-28T23:07:53.801Z,1351.60
2023-02-28T23:11:01.030Z,1420.17
2023-02-28T23:14:08.785Z,1432.82
2023-02-28T23:17:18.177Z,1312.52
2023-02-28T23:20:24.947Z,1307.40
2023-02-28T23:23:32.073Z,1353.49
2023-02-28T23:26:38.195Z,1405.87
2023-02-28T23:29:45.235Z,1469.55
2023-02-28T23:32:54.107Z,1421.82
2023-02-28T23:36:04.314Z,1428.66
2023-02-28T23:39:10.303Z,1437.21
2023-02-28T23:42:17.110Z,1417.70
2023-02-28T23:45:23.307Z,1424.63
2023-02-28T23:48:32.973Z,1426.63
2023-02-28T23:51:39.592Z,1431.24
2023-02-28T23:54:47.068Z,1449.20
2023-02-28T23:57:53.026Z,1454.85
