createdAt,value
2022-10-05T00:01:55.244Z,7.25
2022-10-05T00:04:23.659Z,5.30
2022-10-05T00:07:00.860Z,6.07
2022-10-05T00:09:31.559Z,6.10
2022-10-05T00:11:58.511Z,6.30
2022-10-05T00:14:31.715Z,6.57
2022-10-05T00:16:58.803Z,5.80
2022-10-05T00:19:32.273Z,6.22
2022-10-05T00:22:00.972Z,6.20
2022-10-05T00:24:27.742Z,7.10
2022-10-05T00:26:58.070Z,6.38
2022-10-05T00:29:25.162Z,6.05
2022-10-05T00:31:52.020Z,5.70
2022-10-05T00:34:18.964Z,5.82
2022-10-05T00:36:46.042Z,5.68
2022-10-05T00:39:12.956Z,5.70
2022-10-05T00:41:50.611Z,6.30
2022-10-05T00:44:38.796Z,6.30
2022-10-05T00:47:33.434Z,5.93
2022-10-05T00:50:21.352Z,6.53
2022-10-05T00:52:59.475Z,6.53
2022-10-05T00:55:56.097Z,6.32
2022-10-05T00:58:22.773Z,6.28
2022-10-05T01:01:10.477Z,6.28
2022-10-05T01:03:49.179Z,5.43
2022-10-05T01:06:36.953Z,6.20
2022-10-05T01:09:26.323Z,8.00
2022-10-05T01:12:08.378Z,6.13
2022-10-05T01:15:09.664Z,6.60
2022-10-05T01:17:49.541Z,5.88
2022-10-05T01:20:32.479Z,5.30
2022-10-05T01:23:26.125Z,5.00
2022-10-05T01:26:26.744Z,5.30
2022-10-05T01:29:06.661Z,5.30
2022-10-05T01:31:45.529Z,5.75
2022-10-05T01:34:33.467Z,5.15
2022-10-05T01:37:12.453Z,6.30
2022-10-05T01:39:41.963Z,5.70
2022-10-05T01:42:33.348Z,6.35
2022-10-05T01:45:09.888Z,6.00
2022-10-05T01:47:47.139Z,5.22
2022-10-05T01:50:22.450Z,5.20
2022-10-05T01:52:58.084Z,5.57
2022-10-05T01:55:33.631Z,4.50
2022-10-05T01:58:33.207Z,5.30
2022-10-05T02:01:25.636Z,5.93
2022-10-05T02:04:09.135Z,4.40
2022-10-05T02:06:42.634Z,7.30
2022-10-05T02:09:18.322Z,5.05
2022-10-05T02:11:52.329Z,4.70
2022-10-05T02:14:51.570Z,4.43
2022-10-05T02:17:24.730Z,6.50
2022-10-05T02:19:58.006Z,5.20
2022-10-05T02:22:33.917Z,5.53
2022-10-05T02:25:06.959Z,4.82
2022-10-05T02:27:40.385Z,4.43
2022-10-05T02:30:11.629Z,5.50
2022-10-05T02:32:53.829Z,13.38
2022-10-05T02:35:22.321Z,7.57
2022-10-05T02:38:07.516Z,6.00
2022-10-05T02:40:55.993Z,5.10
2022-10-05T02:43:30.698Z,4.47
2022-10-05T02:46:01.082Z,5.40
2022-10-05T02:48:52.124Z,6.07
2022-10-05T02:51:49.479Z,5.20
2022-10-05T02:54:47.822Z,4.60
2022-10-05T02:57:36.507Z,4.87
2022-10-05T03:00:08.851Z,6.30
2022-10-05T03:02:59.978Z,5.13
2022-10-05T03:05:39.559Z,5.40
2022-10-05T03:08:22.005Z,5.25
2022-10-05T03:11:22.494Z,6.75
2022-10-05T03:14:14.167Z,5.65
2022-10-05T03:16:47.324Z,5.68
2022-10-05T03:19:43.072Z,5.20
2022-10-05T03:22:35.392Z,5.80
2022-10-05T03:25:02.111Z,6.85
2022-10-05T03:27:57.253Z,5.13
2022-10-05T03:30:26.632Z,5.90
2022-10-05T03:33:03.616Z,5.28
2022-10-05T03:35:53.590Z,7.13
2022-10-05T03:38:32.529Z,5.80
2022-10-05T03:41:08.634Z,6.38
2022-10-05T03:44:16.661Z,5.88
2022-10-05T03:47:17.386Z,5.10
2022-10-05T03:50:00.347Z,5.30
2022-10-05T03:52:46.328Z,5.30
2022-10-05T03:55:30.952Z,6.28
2022-10-05T03:58:02.889Z,5.03
2022-10-05T04:00:31.782Z,7.13
2022-10-05T04:03:17.153Z,6.45
2022-10-05T04:06:04.243Z,7.10
2022-10-05T04:08:49.798Z,4.75
2022-10-05T04:11:22.569Z,6.78
2022-10-05T04:14:17.927Z,6.93
2022-10-05T04:16:47.347Z,5.72
2022-10-05T04:19:40.584Z,5.80
2022-10-05T04:22:21.808Z,5.97
2022-10-05T04:24:56.158Z,7.50
2022-10-05T04:27:30.921Z,5.25
2022-10-05T04:30:08.107Z,5.70
2022-10-05T04:32:59.240Z,5.70
2022-10-05T04:35:44.813Z,5.30
2022-10-05T04:38:23.891Z,5.05
2022-10-05T04:41:09.204Z,5.20
2022-10-05T04:44:00.521Z,4.70
2022-10-05T04:46:48.572Z,5.68
2022-10-05T04:49:33.562Z,5.50
2022-10-05T04:52:11.906Z,4.93
2022-10-05T04:54:58.906Z,5.50
2022-10-05T04:57:46.762Z,5.57
2022-10-05T05:00:37.031Z,5.25
2022-10-05T05:03:34.759Z,4.63
2022-10-05T05:06:17.308Z,5.18
2022-10-05T05:09:03.126Z,5.07
2022-10-05T05:11:44.718Z,5.03
2022-10-05T05:14:34.629Z,6.10
2022-10-05T05:17:21.666Z,6.10
2022-10-05T05:20:20.240Z,5.10
2022-10-05T05:22:50.565Z,5.30
2022-10-05T05:25:17.398Z,5.40
2022-10-05T05:28:19.587Z,5.80
2022-10-05T05:31:00.357Z,5.07
2022-10-05T05:33:59.794Z,4.80
2022-10-05T05:36:54.050Z,5.35
2022-10-05T05:39:26.009Z,5.50
2022-10-05T05:42:09.990Z,6.30
2022-10-05T05:44:47.542Z,5.93
2022-10-05T05:47:37.963Z,4.80
2022-10-05T05:50:32.411Z,5.30
2022-10-05T05:53:14.568Z,5.70
2022-10-05T05:56:06.774Z,4.87
2022-10-05T05:58:38.146Z,7.20
2022-10-05T06:01:31.730Z,7.85
2022-10-05T06:04:05.194Z,6.00
2022-10-05T06:06:37.381Z,7.20
2022-10-05T06:09:14.338Z,6.10
2022-10-05T06:12:04.842Z,6.82
2022-10-05T06:14:40.754Z,5.60
2022-10-05T06:17:42.337Z,4.88
2022-10-05T06:20:24.134Z,5.50
2022-10-05T06:22:52.269Z,5.85
2022-10-05T06:25:36.884Z,5.70
2022-10-05T06:28:11.836Z,6.63
2022-10-05T06:31:00.058Z,5.30
2022-10-05T06:33:47.166Z,5.82
2022-10-05T06:36:32.797Z,5.47
2022-10-05T06:39:27.557Z,6.95
2022-10-05T06:42:19.478Z,6.50
2022-10-05T06:44:58.295Z,6.50
2022-10-05T06:47:46.470Z,6.68
2022-10-05T06:50:45.873Z,7.03
2022-10-05T06:53:30.693Z,6.75
2022-10-05T06:56:33.034Z,7.68
2022-10-05T06:59:15.070Z,9.80
2022-10-05T07:02:07.858Z,26.45
2022-10-05T07:04:49.660Z,15.97
2022-10-05T07:07:21.870Z,11.70
2022-10-05T07:10:10.390Z,16.45
2022-10-05T07:12:50.112Z,13.05
2022-10-05T07:15:35.957Z,11.70
2022-10-05T07:18:24.098Z,8.93
2022-10-05T07:21:04.987Z,10.85
2022-10-05T07:23:37.852Z,11.23
2022-10-05T07:26:33.642Z,11.63
2022-10-05T07:29:25.521Z,9.07
2022-10-05T07:32:14.758Z,9.43
2022-10-05T07:35:00.015Z,8.32
2022-10-05T07:37:53.735Z,9.10
2022-10-05T07:40:26.775Z,6.38
2022-10-05T07:43:25.899Z,6.20
2022-10-05T07:46:08.020Z,5.10
2022-10-05T07:48:35.466Z,4.65
2022-10-05T07:51:17.530Z,4.88
2022-10-05T07:54:03.436Z,4.45
2022-10-05T07:56:38.262Z,5.03
2022-10-05T07:59:12.309Z,4.40
2022-10-05T08:01:44.569Z,4.38
2022-10-05T08:04:17.673Z,4.63
2022-10-05T08:07:10.002Z,5.93
2022-10-05T08:09:42.099Z,3.70
2022-10-05T08:12:25.342Z,4.30
2022-10-05T08:15:13.742Z,4.70
2022-10-05T08:17:52.485Z,4.22
2022-10-05T08:20:19.337Z,4.90
2022-10-05T08:22:53.461Z,3.97
2022-10-05T08:25:37.128Z,4.30
2022-10-05T08:28:13.033Z,4.30
2022-10-05T08:31:10.876Z,3.83
2022-10-05T08:34:08.948Z,3.80
2022-10-05T08:36:38.841Z,3.80
2022-10-05T08:39:19.561Z,4.50
2022-10-05T08:42:14.521Z,4.40
2022-10-05T08:45:03.565Z,4.03
2022-10-05T08:47:48.344Z,4.10
2022-10-05T08:50:45.716Z,4.70
2022-10-05T08:53:30.906Z,4.10
2022-10-05T08:56:23.110Z,4.13
2022-10-05T08:59:17.926Z,4.35
2022-10-05T09:02:06.745Z,4.30
2022-10-05T09:05:10.637Z,4.03
2022-10-05T09:08:08.642Z,3.70
2022-10-05T09:10:56.198Z,4.50
2022-10-05T09:13:44.722Z,3.80
2022-10-05T09:16:49.021Z,4.13
2022-10-05T09:19:31.095Z,3.70
2022-10-05T09:22:16.449Z,4.73
2022-10-05T09:24:51.989Z,5.45
2022-10-05T09:27:25.271Z,3.60
2022-10-05T09:30:23.440Z,3.90
2022-10-05T09:33:25.739Z,3.60
2022-10-05T09:36:09.310Z,3.70
2022-10-05T09:38:54.754Z,3.42
2022-10-05T09:41:48.126Z,3.65
2022-10-05T09:44:40.435Z,3.80
2022-10-05T09:47:47.136Z,4.10
2022-10-05T09:50:38.154Z,3.80
2022-10-05T09:53:48.433Z,5.30
2022-10-05T09:56:40.180Z,3.60
2022-10-05T09:59:37.952Z,3.80
2022-10-05T10:02:24.507Z,3.80
2022-10-05T10:05:09.019Z,3.70
2022-10-05T10:08:04.627Z,4.10
2022-10-05T10:10:54.113Z,3.80
2022-10-05T10:13:53.429Z,3.50
2022-10-05T10:17:02.599Z,3.60
2022-10-05T10:20:01.317Z,3.70
2022-10-05T10:22:39.696Z,3.90
2022-10-05T10:25:36.942Z,5.00
2022-10-05T10:28:07.172Z,4.38
2022-10-05T10:30:52.392Z,3.30
2022-10-05T10:33:37.110Z,3.70
2022-10-05T10:36:27.285Z,3.60
2022-10-05T10:39:03.558Z,3.45
2022-10-05T10:41:51.297Z,4.40
2022-10-05T10:44:55.249Z,4.10
2022-10-05T10:47:30.898Z,3.40
2022-10-05T10:50:16.486Z,3.97
2022-10-05T10:52:46.866Z,3.42
2022-10-05T10:55:35.441Z,4.20
2022-10-05T10:58:10.216Z,3.50
2022-10-05T11:01:10.042Z,3.20
2022-10-05T11:03:57.941Z,3.40
2022-10-05T11:06:49.202Z,4.00
2022-10-05T11:09:45.441Z,4.30
2022-10-05T11:12:22.008Z,3.30
2022-10-05T11:15:17.801Z,3.60
2022-10-05T11:18:05.782Z,3.83
2022-10-05T11:21:14.745Z,3.45
2022-10-05T11:24:18.601Z,3.60
2022-10-05T11:27:17.379Z,3.90
2022-10-05T11:30:16.413Z,3.35
2022-10-05T11:32:45.897Z,5.20
2022-10-05T11:35:24.913Z,3.73
2022-10-05T11:38:21.621Z,4.20
2022-10-05T11:40:54.202Z,3.50
2022-10-05T11:43:47.498Z,4.20
2022-10-05T11:46:24.501Z,4.10
2022-10-05T11:49:24.956Z,3.40
2022-10-05T11:52:21.366Z,3.45
2022-10-05T11:55:17.079Z,3.40
2022-10-05T11:57:51.734Z,3.83
2022-10-05T12:00:21.717Z,3.70
2022-10-05T12:03:09.312Z,4.30
2022-10-05T12:06:03.847Z,3.50
2022-10-05T12:08:58.520Z,3.30
2022-10-05T12:11:29.057Z,3.50
2022-10-05T12:14:04.678Z,4.60
2022-10-05T12:16:52.743Z,4.47
2022-10-05T12:19:31.613Z,3.50
2022-10-05T12:22:17.941Z,3.50
2022-10-05T12:25:21.895Z,4.63
2022-10-05T12:27:53.680Z,3.80
2022-10-05T12:30:47.359Z,3.97
2022-10-05T12:33:38.970Z,4.47
2022-10-05T12:36:46.263Z,3.65
2022-10-05T12:39:36.737Z,4.00
2022-10-05T12:42:30.066Z,3.70
2022-10-05T12:45:13.427Z,4.70
2022-10-05T12:48:04.338Z,4.40
2022-10-05T12:50:42.937Z,3.88
2022-10-05T12:53:22.412Z,4.20
2022-10-05T12:56:01.801Z,4.33
2022-10-05T12:59:04.631Z,3.63
2022-10-05T13:01:48.738Z,3.70
2022-10-05T13:04:34.421Z,4.20
2022-10-05T13:07:22.622Z,5.40
2022-10-05T13:10:24.698Z,4.80
2022-10-05T13:13:10.121Z,5.30
2022-10-05T13:15:51.809Z,3.80
2022-10-05T13:18:40.073Z,3.80
2022-10-05T13:21:16.885Z,3.92
2022-10-05T13:23:57.351Z,4.63
2022-10-05T13:26:43.101Z,4.90
2022-10-05T13:29:33.260Z,4.53
2022-10-05T13:32:06.555Z,3.80
2022-10-05T13:34:43.670Z,4.50
2022-10-05T13:37:31.818Z,4.53
2022-10-05T13:40:23.906Z,4.20
2022-10-05T13:42:56.278Z,4.40
2022-10-05T13:45:33.371Z,4.10
2022-10-05T13:48:11.701Z,4.10
2022-10-05T13:50:54.292Z,4.13
2022-10-05T13:53:29.473Z,4.40
2022-10-05T13:56:11.519Z,3.60
2022-10-05T13:58:47.466Z,3.60
2022-10-05T14:01:22.271Z,5.10
2022-10-05T14:04:16.953Z,4.07
2022-10-05T14:06:44.841Z,3.88
2022-10-05T14:09:20.738Z,4.00
2022-10-05T14:11:50.505Z,4.40
2022-10-05T14:14:28.323Z,5.10
2022-10-05T14:16:58.257Z,4.40
2022-10-05T14:19:45.783Z,3.78
2022-10-05T14:22:16.586Z,4.20
2022-10-05T14:25:02.093Z,4.18
2022-10-05T14:27:31.220Z,4.30
2022-10-05T14:30:20.166Z,4.75
2022-10-05T14:32:52.698Z,4.73
2022-10-05T14:35:24.026Z,5.30
2022-10-05T14:37:50.752Z,4.22
2022-10-05T14:40:31.580Z,4.30
2022-10-05T14:43:16.284Z,6.25
2022-10-05T14:46:21.826Z,4.30
2022-10-05T14:49:22.818Z,4.90
2022-10-05T14:51:50.942Z,3.50
2022-10-05T14:54:41.198Z,5.10
2022-10-05T14:57:37.502Z,3.88
2022-10-05T15:00:18.598Z,4.10
2022-10-05T15:03:20.922Z,4.60
2022-10-05T15:05:58.850Z,4.93
2022-10-05T15:09:20.593Z,4.90
2022-10-05T15:11:54.446Z,3.80
2022-10-05T15:14:36.914Z,4.28
2022-10-05T15:17:14.915Z,4.00
2022-10-05T15:19:44.827Z,4.20
2022-10-05T15:22:25.195Z,3.90
2022-10-05T15:25:11.407Z,5.40
2022-10-05T15:28:22.822Z,4.43
2022-10-05T15:31:16.287Z,4.55
2022-10-05T15:34:16.014Z,5.90
2022-10-05T15:36:57.882Z,5.18
2022-10-05T15:39:37.466Z,4.40
2022-10-05T15:42:11.677Z,4.13
2022-10-05T15:44:45.051Z,4.30
2022-10-05T15:47:23.187Z,4.70
2022-10-05T15:50:23.889Z,5.50
2022-10-05T15:52:58.911Z,4.20
2022-10-05T15:55:43.575Z,4.55
2022-10-05T15:58:35.632Z,5.68
2022-10-05T16:01:33.333Z,5.53
2022-10-05T16:04:19.803Z,4.15
2022-10-05T16:07:15.149Z,4.50
2022-10-05T16:09:46.155Z,3.90
2022-10-05T16:12:26.050Z,4.70
2022-10-05T16:14:59.759Z,4.70
2022-10-05T16:17:55.598Z,4.40
2022-10-05T16:20:25.462Z,4.40
2022-10-05T16:23:05.010Z,4.28
2022-10-05T16:25:50.886Z,4.50
2022-10-05T16:28:32.862Z,4.82
2022-10-05T16:31:37.440Z,5.47
2022-10-05T16:34:17.261Z,4.60
2022-10-05T16:36:59.094Z,5.50
2022-10-05T16:39:52.808Z,5.53
2022-10-05T16:42:56.939Z,5.13
2022-10-05T16:46:10.323Z,5.35
2022-10-05T16:48:49.682Z,5.90
2022-10-05T16:51:21.068Z,4.88
2022-10-05T16:53:59.159Z,6.00
2022-10-05T16:56:34.354Z,6.57
2022-10-05T16:59:19.227Z,5.35
2022-10-05T17:02:02.825Z,5.43
2022-10-05T17:04:54.253Z,5.47
2022-10-05T17:07:24.086Z,4.40
2022-10-05T17:10:18.902Z,4.90
2022-10-05T17:12:56.425Z,5.70
2022-10-05T17:16:01.259Z,4.30
2022-10-05T17:18:49.674Z,5.90
2022-10-05T17:21:35.038Z,8.45
2022-10-05T17:24:07.611Z,5.95
2022-10-05T17:27:02.491Z,5.10
2022-10-05T17:29:47.609Z,5.13
2022-10-05T17:32:17.298Z,5.65
2022-10-05T17:35:15.960Z,5.70
2022-10-05T17:38:22.046Z,6.70
2022-10-05T17:41:13.784Z,4.60
2022-10-05T17:44:01.358Z,4.40
2022-10-05T17:47:03.972Z,5.60
2022-10-05T17:50:15.936Z,6.10
2022-10-05T17:53:03.170Z,5.55
2022-10-05T17:55:45.076Z,5.20
2022-10-05T17:58:24.320Z,5.70
2022-10-05T18:01:06.925Z,4.95
2022-10-05T18:03:51.347Z,5.20
2022-10-05T18:06:32.009Z,6.95
2022-10-05T18:09:22.995Z,8.20
2022-10-05T18:12:08.338Z,6.50
2022-10-05T18:14:58.820Z,5.00
2022-10-05T18:17:51.300Z,6.40
2022-10-05T18:20:31.461Z,5.00
2022-10-05T18:23:07.249Z,5.72
2022-10-05T18:25:56.632Z,10.13
2022-10-05T18:28:39.275Z,10.23
2022-10-05T18:31:30.255Z,11.70
2022-10-05T18:34:11.822Z,12.10
2022-10-05T18:37:09.414Z,11.40
2022-10-05T18:40:30.046Z,11.48
2022-10-05T18:43:22.203Z,10.65
2022-10-05T18:46:17.948Z,10.65
2022-10-05T18:49:10.647Z,9.52
2022-10-05T18:52:00.369Z,10.60
2022-10-05T18:54:48.046Z,11.80
2022-10-05T18:57:27.042Z,8.90
2022-10-05T19:00:10.669Z,10.55
2022-10-05T19:02:43.553Z,8.90
2022-10-05T19:05:46.256Z,9.65
2022-10-05T19:08:28.618Z,9.55
2022-10-05T19:11:30.209Z,9.20
2022-10-05T19:14:24.972Z,9.00
2022-10-05T19:17:09.723Z,9.60
2022-10-05T19:19:55.229Z,9.70
2022-10-05T19:22:51.981Z,9.43
2022-10-05T19:25:44.564Z,9.85
2022-10-05T19:28:27.676Z,10.10
2022-10-05T19:31:12.504Z,9.25
2022-10-05T19:34:16.712Z,9.98
2022-10-05T19:36:53.328Z,10.50
2022-10-05T19:39:42.401Z,10.38
2022-10-05T19:42:39.883Z,9.40
2022-10-05T19:45:28.039Z,10.27
2022-10-05T19:48:13.799Z,10.15
2022-10-05T19:50:55.941Z,8.75
2022-10-05T19:53:31.425Z,7.80
2022-10-05T19:56:18.187Z,8.60
2022-10-05T19:58:44.951Z,9.98
2022-10-05T20:01:21.731Z,10.23
2022-10-05T20:03:49.977Z,8.70
2022-10-05T20:06:20.857Z,8.37
2022-10-05T20:08:51.030Z,8.70
2022-10-05T20:11:20.614Z,10.50
2022-10-05T20:14:09.454Z,9.50
2022-10-05T20:16:54.880Z,9.60
2022-10-05T20:19:52.350Z,9.60
2022-10-05T20:22:43.180Z,9.60
2022-10-05T20:25:18.825Z,8.50
2022-10-05T20:27:55.392Z,9.15
2022-10-05T20:30:25.453Z,8.40
2022-10-05T20:32:57.562Z,9.40
2022-10-05T20:35:27.859Z,9.82
2022-10-05T20:37:59.229Z,12.65
2022-10-05T20:40:29.080Z,9.23
2022-10-05T20:42:57.087Z,8.90
2022-10-05T20:45:24.062Z,8.95
2022-10-05T20:47:51.062Z,9.05
2022-10-05T20:50:18.543Z,10.05
2022-10-05T20:52:45.446Z,8.43
2022-10-05T20:55:12.673Z,9.52
2022-10-05T20:57:42.193Z,9.10
2022-10-05T21:00:11.264Z,9.05
2022-10-05T21:02:39.425Z,9.52
2022-10-05T21:05:07.608Z,8.90
2022-10-05T21:07:34.628Z,9.00
2022-10-05T21:10:03.735Z,8.77
2022-10-05T21:12:30.701Z,8.70
2022-10-05T21:14:59.486Z,8.90
2022-10-05T21:17:27.645Z,8.77
2022-10-05T21:19:54.793Z,8.00
2022-10-05T21:22:22.421Z,8.20
2022-10-05T21:24:49.298Z,8.52
2022-10-05T21:27:16.482Z,9.10
2022-10-05T21:29:44.151Z,8.10
2022-10-05T21:32:14.154Z,8.57
2022-10-05T21:34:41.470Z,8.68
2022-10-05T21:37:08.686Z,9.00
2022-10-05T21:39:36.549Z,9.43
2022-10-05T21:42:03.662Z,8.65
2022-10-05T21:44:30.658Z,9.27
2022-10-05T21:46:57.647Z,9.63
2022-10-05T21:49:25.558Z,8.10
2022-10-05T21:51:52.558Z,8.60
2022-10-05T21:54:22.090Z,8.60
2022-10-05T21:56:52.654Z,9.00
2022-10-05T21:59:22.128Z,8.50
2022-10-05T22:01:49.130Z,8.88
2022-10-05T22:04:16.874Z,9.10
2022-10-05T22:06:44.132Z,9.93
2022-10-05T22:09:11.101Z,8.20
2022-10-05T22:11:37.935Z,9.40
2022-10-05T22:14:04.853Z,8.35
2022-10-05T22:16:35.185Z,9.38
2022-10-05T22:19:10.397Z,7.50
2022-10-05T22:21:41.442Z,8.30
2022-10-05T22:24:10.478Z,8.00
2022-10-05T22:26:37.621Z,8.93
2022-10-05T22:29:04.812Z,9.00
2022-10-05T22:31:31.709Z,7.97
2022-10-05T22:33:58.614Z,7.90
2022-10-05T22:36:25.681Z,8.18
2022-10-05T22:38:52.523Z,7.63
2022-10-05T22:41:19.485Z,9.15
2022-10-05T22:43:50.742Z,7.90
2022-10-05T22:46:18.360Z,8.80
2022-10-05T22:48:45.493Z,10.45
2022-10-05T22:51:12.358Z,8.43
2022-10-05T22:53:39.257Z,9.20
2022-10-05T22:56:12.560Z,8.10
2022-10-05T22:58:40.845Z,9.68
2022-10-05T23:01:10.765Z,7.80
2022-10-05T23:03:37.822Z,8.65
2022-10-05T23:06:10.936Z,7.80
2022-10-05T23:08:38.842Z,7.70
2022-10-05T23:11:14.699Z,7.60
2022-10-05T23:13:42.106Z,7.90
2022-10-05T23:16:15.341Z,8.10
2022-10-05T23:18:43.144Z,9.05
2022-10-05T23:21:11.322Z,8.63
2022-10-05T23:23:39.821Z,7.80
2022-10-05T23:26:09.802Z,9.10
2022-10-05T23:28:38.357Z,9.45
2022-10-05T23:31:07.948Z,8.70
2022-10-05T23:33:35.664Z,8.00
2022-10-05T23:36:05.626Z,7.88
2022-10-05T23:38:34.087Z,8.50
2022-10-05T23:41:02.470Z,9.70
2022-10-05T23:43:30.011Z,8.20
2022-10-05T23:45:56.884Z,7.75
2022-10-05T23:48:24.804Z,8.43
2022-10-05T23:50:52.888Z,8.55
2022-10-05T23:53:20.354Z,7.90
2022-10-05T23:55:53.299Z,8.15
2022-10-05T23:58:20.957Z,8.40
