createdAt,value
2019-03-21T00:01:17.940Z,6.83
2019-03-21T00:03:50.190Z,6.47
2019-03-21T00:06:20.839Z,7.63
2019-03-21T00:08:51.211Z,7.33
2019-03-21T00:11:56.763Z,7.20
2019-03-21T00:14:48.360Z,7.57
2019-03-21T00:17:22.040Z,8.20
2019-03-21T00:19:52.397Z,6.70
2019-03-21T00:22:22.742Z,7.27
2019-03-21T00:24:53.155Z,7.93
2019-03-21T00:27:23.533Z,7.37
2019-03-21T00:29:53.898Z,7.80
2019-03-21T00:32:24.370Z,8.00
2019-03-21T00:34:54.706Z,7.57
2019-03-21T00:37:25.145Z,7.83
2019-03-21T00:39:58.334Z,8.23
2019-03-21T00:42:28.684Z,9.27
2019-03-21T00:44:59.039Z,8.47
2019-03-21T00:47:29.400Z,7.80
2019-03-21T00:49:59.771Z,8.60
2019-03-21T00:52:30.124Z,8.73
2019-03-21T00:55:00.476Z,8.17
2019-03-21T00:57:30.910Z,8.00
2019-03-21T01:00:01.257Z,8.27
2019-03-21T01:02:31.607Z,7.73
2019-03-21T01:05:01.951Z,7.10
2019-03-21T01:07:32.320Z,7.83
2019-03-21T01:10:02.665Z,10.63
2019-03-21T01:12:33.033Z,7.77
2019-03-21T01:15:04.056Z,8.57
2019-03-21T01:17:34.429Z,8.20
2019-03-21T01:20:08.084Z,11.13
2019-03-21T01:22:38.432Z,8.83
2019-03-21T01:25:34.408Z,7.97
2019-03-21T01:28:04.961Z,8.43
2019-03-21T01:30:35.351Z,8.00
2019-03-21T01:33:05.721Z,7.90
2019-03-21T01:35:36.713Z,7.83
2019-03-21T01:38:07.076Z,8.33
2019-03-21T01:40:43.317Z,8.60
2019-03-21T01:43:13.681Z,9.10
2019-03-21T01:45:44.092Z,7.67
2019-03-21T01:48:14.439Z,7.80
2019-03-21T01:50:44.818Z,7.80
2019-03-21T01:53:15.181Z,8.60
2019-03-21T01:55:45.545Z,7.77
2019-03-21T01:58:15.894Z,7.80
2019-03-21T02:00:49.352Z,8.87
2019-03-21T02:03:19.720Z,7.50
2019-03-21T02:05:51.028Z,9.43
2019-03-21T02:08:21.398Z,8.87
2019-03-21T02:10:51.739Z,7.83
2019-03-21T02:13:22.085Z,9.10
2019-03-21T02:15:53.431Z,7.73
2019-03-21T02:18:23.786Z,8.10
2019-03-21T02:20:54.142Z,7.17
2019-03-21T02:23:25.257Z,8.63
2019-03-21T02:25:55.620Z,8.53
2019-03-21T02:28:25.967Z,7.93
2019-03-21T02:30:56.320Z,8.83
2019-03-21T02:33:32.831Z,8.47
2019-03-21T02:36:06.053Z,8.83
2019-03-21T02:38:36.399Z,8.20
2019-03-21T02:41:09.962Z,8.27
2019-03-21T02:43:40.678Z,8.30
2019-03-21T02:46:11.051Z,8.47
2019-03-21T02:48:41.483Z,7.83
2019-03-21T02:51:12.925Z,8.30
2019-03-21T02:53:43.717Z,7.70
2019-03-21T02:56:22.983Z,7.20
2019-03-21T02:58:53.330Z,7.67
2019-03-21T03:01:23.674Z,7.93
2019-03-21T03:03:55.189Z,8.10
2019-03-21T03:06:25.603Z,7.80
2019-03-21T03:08:55.986Z,7.10
2019-03-21T03:11:26.380Z,9.77
2019-03-21T03:13:56.727Z,7.80
2019-03-21T03:16:27.087Z,8.70
2019-03-21T03:18:57.435Z,8.00
2019-03-21T03:21:27.800Z,8.40
2019-03-21T03:23:58.164Z,7.67
2019-03-21T03:26:28.532Z,8.40
2019-03-21T03:28:58.868Z,7.43
2019-03-21T03:31:29.222Z,8.13
2019-03-21T03:33:59.580Z,8.27
2019-03-21T03:36:29.953Z,7.53
2019-03-21T03:39:00.382Z,7.80
2019-03-21T03:41:30.723Z,8.03
2019-03-21T03:44:01.084Z,7.97
2019-03-21T03:46:31.489Z,8.20
2019-03-21T03:49:01.866Z,8.40
2019-03-21T03:51:32.223Z,9.17
2019-03-21T03:54:02.563Z,9.77
2019-03-21T03:56:33.004Z,8.77
2019-03-21T03:59:06.774Z,7.90
2019-03-21T04:01:37.158Z,8.70
2019-03-21T04:04:07.506Z,8.13
2019-03-21T04:06:37.859Z,7.80
2019-03-21T04:09:09.125Z,8.20
2019-03-21T04:11:39.432Z,8.70
2019-03-21T04:14:09.803Z,8.60
2019-03-21T04:16:40.147Z,8.67
2019-03-21T04:19:10.512Z,8.43
2019-03-21T04:21:40.868Z,8.67
2019-03-21T04:24:11.226Z,8.83
2019-03-21T04:26:41.609Z,8.50
2019-03-21T04:29:11.967Z,8.37
2019-03-21T04:31:42.337Z,8.57
2019-03-21T04:34:13.849Z,8.33
2019-03-21T04:36:45.244Z,9.90
2019-03-21T04:39:15.739Z,8.07
2019-03-21T04:41:46.124Z,9.80
2019-03-21T04:44:16.486Z,8.43
2019-03-21T04:46:46.820Z,9.27
2019-03-21T04:49:17.159Z,8.93
2019-03-21T04:51:47.589Z,9.03
2019-03-21T04:54:17.938Z,9.30
2019-03-21T04:56:48.278Z,10.47
2019-03-21T04:59:18.648Z,8.80
2019-03-21T05:01:48.990Z,9.97
2019-03-21T05:04:19.429Z,9.30
2019-03-21T05:06:49.801Z,10.13
2019-03-21T05:09:20.310Z,9.57
2019-03-21T05:11:50.737Z,10.70
2019-03-21T05:14:21.137Z,9.63
2019-03-21T05:16:51.486Z,9.97
2019-03-21T05:19:21.890Z,10.40
2019-03-21T05:21:52.289Z,9.60
2019-03-21T05:24:22.685Z,9.83
2019-03-21T05:26:53.060Z,8.83
2019-03-21T05:29:23.482Z,9.53
2019-03-21T05:31:53.864Z,8.80
2019-03-21T05:34:25.373Z,10.00
2019-03-21T05:36:55.801Z,11.07
2019-03-21T05:39:26.189Z,9.97
2019-03-21T05:41:56.554Z,10.93
2019-03-21T05:44:30.928Z,10.03
2019-03-21T05:47:01.493Z,10.10
2019-03-21T05:49:31.941Z,10.30
2019-03-21T05:52:02.353Z,9.53
2019-03-21T05:54:32.725Z,10.20
2019-03-21T05:57:04.032Z,10.63
2019-03-21T05:59:34.588Z,9.87
2019-03-21T06:02:05.081Z,10.40
2019-03-21T06:04:35.449Z,10.47
2019-03-21T06:07:09.431Z,10.10
2019-03-21T06:09:39.777Z,10.67
2019-03-21T06:12:10.264Z,10.57
2019-03-21T06:14:46.700Z,11.70
2019-03-21T06:17:17.099Z,11.63
2019-03-21T06:19:50.721Z,11.50
2019-03-21T06:22:30.167Z,13.13
2019-03-21T06:25:16.098Z,11.57
2019-03-21T06:27:46.473Z,12.33
2019-03-21T06:30:16.929Z,12.27
2019-03-21T06:32:47.708Z,12.30
2019-03-21T06:35:21.962Z,11.40
2019-03-21T06:37:53.129Z,12.87
2019-03-21T06:40:23.510Z,12.53
2019-03-21T06:42:53.964Z,12.80
2019-03-21T06:45:24.360Z,12.90
2019-03-21T06:47:54.929Z,13.13
2019-03-21T06:50:25.311Z,12.60
2019-03-21T06:52:55.669Z,11.77
2019-03-21T06:55:26.035Z,12.40
2019-03-21T06:57:56.411Z,13.00
2019-03-21T07:00:26.805Z,13.80
2019-03-21T07:02:57.371Z,12.60
2019-03-21T07:05:27.745Z,15.10
2019-03-21T07:07:58.112Z,14.27
2019-03-21T07:10:28.514Z,13.47
2019-03-21T07:12:59.847Z,13.13
2019-03-21T07:15:30.215Z,12.73
2019-03-21T07:18:00.564Z,13.40
2019-03-21T07:20:32.513Z,12.60
2019-03-21T07:23:02.898Z,11.17
2019-03-21T07:25:33.274Z,11.83
2019-03-21T07:28:03.650Z,12.53
2019-03-21T07:30:34.010Z,13.67
2019-03-21T07:33:04.625Z,13.03
2019-03-21T07:35:34.970Z,14.10
2019-03-21T07:38:05.338Z,13.80
2019-03-21T07:40:35.705Z,13.97
2019-03-21T07:43:06.201Z,13.83
2019-03-21T07:45:36.558Z,13.17
2019-03-21T07:48:06.931Z,13.37
2019-03-21T07:50:37.274Z,13.43
2019-03-21T07:53:07.636Z,15.53
2019-03-21T07:55:38.005Z,13.80
2019-03-21T07:58:08.388Z,18.80
2019-03-21T08:00:38.755Z,14.23
2019-03-21T08:03:09.129Z,14.83
2019-03-21T08:05:40.744Z,15.17
2019-03-21T08:08:11.346Z,15.93
2019-03-21T08:10:41.743Z,16.03
2019-03-21T08:13:12.087Z,16.23
2019-03-21T08:15:42.460Z,15.67
2019-03-21T08:18:12.829Z,16.47
2019-03-21T08:20:43.220Z,15.93
2019-03-21T08:23:13.580Z,17.67
2019-03-21T08:25:43.947Z,14.47
2019-03-21T08:28:14.345Z,17.90
2019-03-21T08:31:03.148Z,16.83
2019-03-21T08:33:33.525Z,17.40
2019-03-21T08:36:03.935Z,17.07
2019-03-21T08:38:34.294Z,18.03
2019-03-21T08:41:04.885Z,16.93
2019-03-21T08:43:35.273Z,16.13
2019-03-21T08:46:05.651Z,17.60
2019-03-21T08:48:37.167Z,21.20
2019-03-21T08:51:08.805Z,20.70
2019-03-21T08:53:39.403Z,19.93
2019-03-21T08:56:09.853Z,20.00
2019-03-21T08:58:40.220Z,17.57
2019-03-21T09:01:10.589Z,18.30
2019-03-21T09:03:40.982Z,14.30
2019-03-21T09:06:11.334Z,14.67
2019-03-21T09:08:41.713Z,14.67
2019-03-21T09:11:12.096Z,13.80
2019-03-21T09:13:42.474Z,14.53
2019-03-21T09:16:12.851Z,14.93
2019-03-21T09:18:43.224Z,13.93
2019-03-21T09:21:19.620Z,13.53
2019-03-21T09:23:45.653Z,13.03
2019-03-21T09:26:16.126Z,13.83
2019-03-21T09:28:46.496Z,13.63
2019-03-21T09:31:16.882Z,12.97
2019-03-21T09:33:47.263Z,11.63
2019-03-21T09:36:17.684Z,13.13
2019-03-21T09:38:48.050Z,14.40
2019-03-21T09:41:18.430Z,15.03
2019-03-21T09:43:48.806Z,12.90
2019-03-21T09:46:19.153Z,15.23
2019-03-21T09:48:49.529Z,12.63
2019-03-21T09:51:30.355Z,12.53
2019-03-21T09:53:51.955Z,10.27
2019-03-21T09:56:24.088Z,12.90
2019-03-21T09:58:54.577Z,13.87
2019-03-21T10:01:24.978Z,13.73
2019-03-21T10:03:55.335Z,12.50
2019-03-21T10:06:25.688Z,12.47
2019-03-21T10:08:56.040Z,11.23
2019-03-21T10:11:26.392Z,10.97
2019-03-21T10:13:56.766Z,13.60
2019-03-21T10:16:27.118Z,10.23
2019-03-21T10:18:58.906Z,11.43
2019-03-21T10:21:29.276Z,10.93
2019-03-21T10:23:59.642Z,8.60
2019-03-21T10:26:29.999Z,8.27
2019-03-21T10:29:00.384Z,8.30
2019-03-21T10:31:30.763Z,10.70
2019-03-21T10:34:01.130Z,8.80
2019-03-21T10:36:32.493Z,8.73
2019-03-21T10:39:04.064Z,10.17
2019-03-21T10:41:34.424Z,10.87
2019-03-21T10:44:04.796Z,9.17
2019-03-21T10:46:35.158Z,9.80
2019-03-21T10:49:05.541Z,9.30
2019-03-21T10:51:35.904Z,8.63
2019-03-21T10:54:06.269Z,9.33
2019-03-21T10:56:36.653Z,7.47
2019-03-21T10:59:07.011Z,7.50
2019-03-21T11:01:37.378Z,6.33
2019-03-21T11:04:07.751Z,6.70
2019-03-21T11:06:38.102Z,6.53
2019-03-21T11:09:09.255Z,7.40
2019-03-21T11:11:39.630Z,7.80
2019-03-21T11:14:09.977Z,7.83
2019-03-21T11:16:40.353Z,7.77
2019-03-21T11:19:10.847Z,7.47
2019-03-21T11:21:41.209Z,9.00
2019-03-21T11:24:11.604Z,7.53
2019-03-21T11:26:41.975Z,9.07
2019-03-21T11:29:12.364Z,7.40
2019-03-21T11:31:42.740Z,7.50
2019-03-21T11:34:13.097Z,7.53
2019-03-21T11:36:43.666Z,6.83
2019-03-21T11:39:14.051Z,7.80
2019-03-21T11:41:44.431Z,9.23
2019-03-21T11:44:14.794Z,7.97
2019-03-21T11:46:45.286Z,9.47
2019-03-21T11:49:15.831Z,8.43
2019-03-21T11:51:46.177Z,8.23
2019-03-21T11:54:17.505Z,9.10
2019-03-21T11:56:47.871Z,11.23
2019-03-21T11:59:18.266Z,10.30
2019-03-21T12:01:48.625Z,10.33
2019-03-21T12:04:19.977Z,11.87
2019-03-21T12:06:51.420Z,11.77
2019-03-21T12:09:21.871Z,12.10
2019-03-21T12:11:52.307Z,9.07
2019-03-21T12:14:22.683Z,11.40
2019-03-21T12:16:53.053Z,16.10
2019-03-21T12:19:23.410Z,10.43
2019-03-21T12:21:53.765Z,11.43
2019-03-21T12:24:24.160Z,12.03
2019-03-21T12:26:54.541Z,12.37
2019-03-21T12:29:25.992Z,13.20
2019-03-21T12:31:56.367Z,13.50
2019-03-21T12:34:26.759Z,15.10
2019-03-21T12:36:57.110Z,13.73
2019-03-21T12:39:28.999Z,15.50
2019-03-21T12:41:59.786Z,14.80
2019-03-21T12:44:30.180Z,13.73
2019-03-21T12:47:00.545Z,14.40
2019-03-21T12:49:30.925Z,14.80
2019-03-21T12:52:01.304Z,16.03
2019-03-21T12:54:31.675Z,18.23
2019-03-21T12:57:02.048Z,17.23
2019-03-21T12:59:32.406Z,15.20
2019-03-21T13:02:02.803Z,15.97
2019-03-21T13:04:33.542Z,14.13
2019-03-21T13:07:03.895Z,15.30
2019-03-21T13:09:34.292Z,13.77
2019-03-21T13:12:04.683Z,13.47
2019-03-21T13:14:35.030Z,10.63
2019-03-21T13:17:05.420Z,12.57
2019-03-21T13:19:35.778Z,14.93
2019-03-21T13:22:06.163Z,14.07
2019-03-21T13:24:38.458Z,11.43
2019-03-21T13:27:08.837Z,12.13
2019-03-21T13:29:40.818Z,12.50
2019-03-21T13:32:12.206Z,12.17
2019-03-21T13:34:42.621Z,11.30
2019-03-21T13:37:13.007Z,10.57
2019-03-21T13:39:43.387Z,9.43
2019-03-21T13:42:13.734Z,9.30
2019-03-21T13:44:44.127Z,11.67
2019-03-21T13:47:14.471Z,9.63
2019-03-21T13:49:44.825Z,9.93
2019-03-21T13:52:15.163Z,10.10
2019-03-21T13:54:45.559Z,11.07
2019-03-21T13:57:15.959Z,9.80
2019-03-21T13:59:46.345Z,9.10
2019-03-21T14:02:16.722Z,9.83
2019-03-21T14:04:47.278Z,10.60
2019-03-21T14:07:17.663Z,10.93
2019-03-21T14:09:48.024Z,9.90
2019-03-21T14:12:19.481Z,10.53
2019-03-21T14:14:49.857Z,10.40
2019-03-21T14:17:22.098Z,11.00
2019-03-21T14:19:52.309Z,10.97
2019-03-21T14:22:22.706Z,12.43
2019-03-21T14:24:53.071Z,11.63
2019-03-21T14:27:25.956Z,10.97
2019-03-21T14:30:01.497Z,12.53
2019-03-21T14:32:30.380Z,14.50
2019-03-21T14:35:00.796Z,12.80
2019-03-21T14:37:31.346Z,10.47
2019-03-21T14:40:01.709Z,12.17
2019-03-21T14:42:32.143Z,10.57
2019-03-21T14:45:02.542Z,11.67
2019-03-21T14:47:36.383Z,12.30
2019-03-21T14:50:07.635Z,11.43
2019-03-21T14:52:38.025Z,12.70
2019-03-21T14:55:09.882Z,14.40
2019-03-21T14:57:40.275Z,11.20
2019-03-21T15:00:20.084Z,14.10
2019-03-21T15:02:50.481Z,12.47
2019-03-21T15:05:21.887Z,14.03
2019-03-21T15:07:52.256Z,14.93
2019-03-21T15:10:23.601Z,13.37
2019-03-21T15:12:54.097Z,16.23
2019-03-21T15:15:24.511Z,15.27
2019-03-21T15:17:55.426Z,12.87
2019-03-21T15:20:25.831Z,11.13
2019-03-21T15:22:57.087Z,13.63
2019-03-21T15:25:27.602Z,13.93
2019-03-21T15:27:58.042Z,22.90
2019-03-21T15:30:28.739Z,12.37
2019-03-21T15:32:59.454Z,12.53
2019-03-21T15:35:31.743Z,13.87
2019-03-21T15:38:02.517Z,11.30
2019-03-21T15:40:33.298Z,12.17
2019-03-21T15:43:03.673Z,13.27
2019-03-21T15:45:34.280Z,12.63
2019-03-21T15:48:04.804Z,11.07
2019-03-21T15:50:40.133Z,10.63
2019-03-21T15:53:10.707Z,8.93
2019-03-21T15:55:41.127Z,11.40
2019-03-21T15:58:11.503Z,12.63
2019-03-21T16:00:42.718Z,9.97
2019-03-21T16:03:13.194Z,10.33
2019-03-21T16:05:44.618Z,9.67
2019-03-21T16:08:15.508Z,8.67
2019-03-21T16:10:45.997Z,9.67
2019-03-21T16:13:16.453Z,9.80
2019-03-21T16:15:46.914Z,9.43
2019-03-21T16:18:17.326Z,12.27
2019-03-21T16:20:47.699Z,13.80
2019-03-21T16:23:18.103Z,13.03
2019-03-21T16:25:48.800Z,12.47
2019-03-21T16:28:20.307Z,11.63
2019-03-21T16:30:51.232Z,11.03
2019-03-21T16:33:21.669Z,10.73
2019-03-21T16:35:52.201Z,10.27
2019-03-21T16:38:22.670Z,10.63
2019-03-21T16:40:53.045Z,11.30
2019-03-21T16:43:23.396Z,12.20
2019-03-21T16:45:55.253Z,11.73
2019-03-21T16:48:25.683Z,10.83
2019-03-21T16:50:57.400Z,10.03
2019-03-21T16:53:27.764Z,11.00
2019-03-21T16:55:58.155Z,11.20
2019-03-21T16:58:28.580Z,10.17
2019-03-21T17:00:59.194Z,11.33
2019-03-21T17:03:31.189Z,11.67
2019-03-21T17:06:01.655Z,10.30
2019-03-21T17:08:32.197Z,10.10
2019-03-21T17:11:02.816Z,13.87
2019-03-21T17:13:33.160Z,12.33
2019-03-21T17:16:05.698Z,11.70
2019-03-21T17:18:35.631Z,12.87
2019-03-21T17:21:06.001Z,11.27
2019-03-21T17:23:36.409Z,13.07
2019-03-21T17:26:06.851Z,11.63
2019-03-21T17:28:37.209Z,11.67
2019-03-21T17:31:07.589Z,12.03
2019-03-21T17:33:39.588Z,11.87
2019-03-21T17:36:09.964Z,11.53
2019-03-21T17:38:40.331Z,11.80
2019-03-21T17:41:10.714Z,13.63
2019-03-21T17:43:41.089Z,12.13
2019-03-21T17:46:11.498Z,11.03
2019-03-21T17:48:41.969Z,16.87
2019-03-21T17:51:12.335Z,19.07
2019-03-21T17:53:42.748Z,16.63
2019-03-21T17:56:14.797Z,15.57
2019-03-21T17:58:45.175Z,17.63
2019-03-21T18:01:17.148Z,14.07
2019-03-21T18:03:47.541Z,14.33
2019-03-21T18:06:18.066Z,15.00
2019-03-21T18:08:49.026Z,15.83
2019-03-21T18:11:22.225Z,15.70
2019-03-21T18:13:52.832Z,17.93
2019-03-21T18:16:23.751Z,15.50
2019-03-21T18:18:55.822Z,15.50
2019-03-21T18:21:27.088Z,15.67
2019-03-21T18:23:57.777Z,15.03
2019-03-21T18:26:29.792Z,16.27
2019-03-21T18:29:00.162Z,16.40
2019-03-21T18:31:30.535Z,16.67
2019-03-21T18:34:00.907Z,16.70
2019-03-21T18:36:31.462Z,14.70
2019-03-21T18:39:01.854Z,14.73
2019-03-21T18:41:32.588Z,14.80
2019-03-21T18:44:02.945Z,15.37
2019-03-21T18:46:33.133Z,14.77
2019-03-21T18:49:03.533Z,16.00
2019-03-21T18:51:33.932Z,13.67
2019-03-21T18:54:04.393Z,14.17
2019-03-21T18:56:35.887Z,14.40
2019-03-21T18:59:06.268Z,13.43
2019-03-21T19:01:42.035Z,12.77
2019-03-21T19:04:12.515Z,14.90
2019-03-21T19:06:42.932Z,13.93
2019-03-21T19:09:16.807Z,17.43
2019-03-21T19:11:47.509Z,13.53
2019-03-21T19:14:18.225Z,12.70
2019-03-21T19:16:48.615Z,13.97
2019-03-21T19:19:19.131Z,12.90
2019-03-21T19:21:49.555Z,14.17
2019-03-21T19:24:20.295Z,25.00
2019-03-21T19:26:50.938Z,17.93
2019-03-21T19:29:21.598Z,21.37
2019-03-21T19:31:52.151Z,18.70
2019-03-21T19:34:23.598Z,17.23
2019-03-21T19:36:54.077Z,18.93
2019-03-21T19:39:24.811Z,15.93
2019-03-21T19:41:55.257Z,16.57
2019-03-21T19:44:25.751Z,16.63
2019-03-21T19:46:57.521Z,17.93
2019-03-21T19:49:28.156Z,14.97
2019-03-21T19:51:59.041Z,15.70
2019-03-21T19:54:29.718Z,14.70
2019-03-21T19:57:00.232Z,14.40
2019-03-21T19:59:31.216Z,15.10
2019-03-21T20:02:02.031Z,17.13
2019-03-21T20:04:34.302Z,15.43
2019-03-21T20:07:05.083Z,17.07
2019-03-21T20:09:36.255Z,17.60
2019-03-21T20:12:06.654Z,20.07
2019-03-21T20:14:37.018Z,42.10
2019-03-21T20:17:07.781Z,24.33
2019-03-21T20:19:39.874Z,22.13
2019-03-21T20:22:10.313Z,22.50
2019-03-21T20:24:41.221Z,22.13
2019-03-21T20:27:12.824Z,19.80
2019-03-21T20:29:43.350Z,18.33
2019-03-21T20:32:20.426Z,17.33
2019-03-21T20:34:46.887Z,17.43
2019-03-21T20:37:18.931Z,16.33
2019-03-21T20:39:49.931Z,17.83
2019-03-21T20:42:20.474Z,15.53
2019-03-21T20:44:52.006Z,18.37
2019-03-21T20:47:22.390Z,19.53
2019-03-21T20:49:52.850Z,17.17
2019-03-21T20:52:23.305Z,17.43
2019-03-21T20:54:53.704Z,18.40
2019-03-21T20:57:24.571Z,16.13
2019-03-21T20:59:55.384Z,16.70
2019-03-21T21:02:25.795Z,16.13
2019-03-21T21:04:56.578Z,16.40
2019-03-21T21:07:27.134Z,17.87
2019-03-21T21:09:57.607Z,18.57
2019-03-21T21:12:27.975Z,20.23
2019-03-21T21:14:58.390Z,19.87
2019-03-21T21:17:28.846Z,18.73
2019-03-21T21:19:59.382Z,17.30
2019-03-21T21:22:31.626Z,18.20
2019-03-21T21:25:02.014Z,18.83
2019-03-21T21:27:32.403Z,16.43
2019-03-21T21:30:03.352Z,16.60
2019-03-21T21:32:34.046Z,15.23
2019-03-21T21:35:06.562Z,14.63
2019-03-21T21:37:37.909Z,13.50
2019-03-21T21:40:09.800Z,16.67
2019-03-21T21:42:40.320Z,16.07
2019-03-21T21:45:13.119Z,16.03
2019-03-21T21:47:43.563Z,15.63
2019-03-21T21:50:16.168Z,16.13
2019-03-21T21:52:46.560Z,20.57
2019-03-21T21:55:16.949Z,20.57
2019-03-21T21:57:47.324Z,18.30
2019-03-21T22:00:19.142Z,17.47
2019-03-21T22:02:49.633Z,18.87
2019-03-21T22:05:20.041Z,21.17
2019-03-21T22:07:51.964Z,22.53
2019-03-21T22:10:22.291Z,20.87
2019-03-21T22:12:52.780Z,20.20
2019-03-21T22:15:23.161Z,20.83
2019-03-21T22:17:53.541Z,20.43
2019-03-21T22:20:24.881Z,21.93
2019-03-21T22:22:55.253Z,19.60
2019-03-21T22:25:25.608Z,21.33
2019-03-21T22:27:55.980Z,21.40
2019-03-21T22:30:26.369Z,22.33
2019-03-21T22:32:56.707Z,19.70
2019-03-21T22:35:28.714Z,21.27
2019-03-21T22:37:59.106Z,21.17
2019-03-21T22:40:30.548Z,18.83
2019-03-21T22:43:00.902Z,19.17
2019-03-21T22:45:32.158Z,18.90
2019-03-21T22:48:02.537Z,19.23
2019-03-21T22:50:32.912Z,18.67
2019-03-21T22:53:03.296Z,20.13
2019-03-21T22:55:33.660Z,19.27
2019-03-21T22:58:04.031Z,19.60
2019-03-21T23:00:42.405Z,19.07
2019-03-21T23:03:14.014Z,19.47
2019-03-21T23:05:44.394Z,19.60
2019-03-21T23:08:14.776Z,20.00
2019-03-21T23:10:45.344Z,21.83
2019-03-21T23:13:15.750Z,20.73
2019-03-21T23:15:46.141Z,21.87
2019-03-21T23:18:16.650Z,20.77
2019-03-21T23:20:47.023Z,18.83
2019-03-21T23:23:17.405Z,21.63
2019-03-21T23:25:49.032Z,20.70
2019-03-21T23:28:19.431Z,20.13
2019-03-21T23:30:49.826Z,20.63
2019-03-21T23:33:20.247Z,19.80
2019-03-21T23:35:50.652Z,20.33
2019-03-21T23:38:21.033Z,19.83
2019-03-21T23:40:51.407Z,18.80
2019-03-21T23:43:21.822Z,19.53
2019-03-21T23:45:52.201Z,19.77
2019-03-21T23:48:22.606Z,18.97
2019-03-21T23:50:52.983Z,18.00
2019-03-21T23:53:23.407Z,18.30
2019-03-21T23:55:53.761Z,18.80
2019-03-21T23:58:24.141Z,19.03
