createdAt,value
2022-10-28T00:01:15.510Z,12.80
2022-10-28T00:03:45.693Z,12.70
2022-10-28T00:06:23.112Z,12.80
2022-10-28T00:08:50.507Z,12.80
2022-10-28T00:11:27.451Z,12.80
2022-10-28T00:13:57.001Z,13.00
2022-10-28T00:16:27.761Z,12.80
2022-10-28T00:18:56.380Z,12.80
2022-10-28T00:21:30.947Z,12.80
2022-10-28T00:23:58.238Z,12.70
2022-10-28T00:26:31.150Z,12.70
2022-10-28T00:29:04.287Z,12.70
2022-10-28T00:31:33.265Z,12.70
2022-10-28T00:34:02.731Z,12.80
2022-10-28T00:36:34.330Z,12.80
2022-10-28T00:39:04.255Z,12.80
2022-10-28T00:41:37.606Z,12.90
2022-10-28T00:45:03.961Z,12.90
2022-10-28T00:47:52.614Z,12.90
2022-10-28T00:50:41.118Z,13.00
2022-10-28T00:53:31.459Z,13.00
2022-10-28T00:56:03.037Z,13.10
2022-10-28T00:58:30.661Z,13.10
2022-10-28T01:00:57.698Z,13.20
2022-10-28T01:03:25.176Z,13.10
2022-10-28T01:05:53.271Z,13.20
2022-10-28T01:08:20.685Z,13.20
2022-10-28T01:11:43.676Z,13.20
2022-10-28T01:14:23.393Z,13.20
2022-10-28T01:17:18.015Z,13.20
2022-10-28T01:20:29.654Z,13.20
2022-10-28T01:23:22.919Z,13.30
2022-10-28T01:26:35.242Z,13.30
2022-10-28T01:29:29.854Z,13.40
2022-10-28T01:32:09.502Z,13.40
2022-10-28T01:34:53.006Z,13.50
2022-10-28T01:38:05.706Z,13.50
2022-10-28T01:40:51.616Z,13.50
2022-10-28T01:44:14.547Z,13.50
2022-10-28T01:47:25.873Z,13.60
2022-10-28T01:50:10.380Z,13.60
2022-10-28T01:52:40.519Z,13.60
2022-10-28T01:55:16.920Z,13.60
2022-10-28T01:57:45.431Z,13.60
2022-10-28T02:00:13.021Z,13.60
2022-10-28T02:02:42.656Z,13.60
2022-10-28T02:05:49.116Z,13.60
2022-10-28T02:08:22.421Z,13.60
2022-10-28T02:11:13.610Z,13.60
2022-10-28T02:14:15.312Z,13.60
2022-10-28T02:17:37.494Z,13.50
2022-10-28T02:20:16.955Z,13.40
2022-10-28T02:23:20.437Z,13.40
2022-10-28T02:25:54.949Z,13.40
2022-10-28T02:28:55.204Z,13.40
2022-10-28T02:31:36.966Z,13.40
2022-10-28T02:34:21.375Z,13.40
2022-10-28T02:36:55.396Z,13.40
2022-10-28T02:39:37.994Z,13.50
2022-10-28T02:42:14.609Z,13.60
2022-10-28T02:44:49.379Z,13.70
2022-10-28T02:47:22.519Z,13.80
2022-10-28T02:49:57.296Z,13.80
2022-10-28T02:52:29.554Z,14.00
2022-10-28T02:55:00.293Z,13.90
2022-10-28T02:57:37.390Z,14.10
2022-10-28T03:00:19.815Z,14.00
2022-10-28T03:02:47.012Z,14.00
2022-10-28T03:05:14.424Z,14.10
2022-10-28T03:07:41.458Z,14.10
2022-10-28T03:10:09.798Z,14.20
2022-10-28T03:12:36.677Z,14.20
2022-10-28T03:15:04.471Z,14.20
2022-10-28T03:17:31.316Z,14.20
2022-10-28T03:19:58.190Z,14.20
2022-10-28T03:22:24.991Z,14.20
2022-10-28T03:24:51.830Z,14.20
2022-10-28T03:27:18.575Z,14.20
2022-10-28T03:29:46.124Z,14.30
2022-10-28T03:32:13.495Z,14.30
2022-10-28T03:34:40.429Z,14.40
2022-10-28T03:37:07.328Z,14.40
2022-10-28T03:39:34.107Z,14.50
2022-10-28T03:42:00.978Z,14.50
2022-10-28T03:44:27.877Z,14.60
2022-10-28T03:46:54.636Z,14.60
2022-10-28T03:49:21.389Z,14.70
2022-10-28T03:51:48.127Z,14.70
2022-10-28T03:54:14.933Z,14.70
2022-10-28T03:56:41.717Z,14.70
2022-10-28T03:59:13.186Z,14.70
2022-10-28T04:01:41.977Z,14.70
2022-10-28T04:04:08.853Z,14.70
2022-10-28T04:06:35.590Z,14.70
2022-10-28T04:09:02.354Z,14.70
2022-10-28T04:11:29.177Z,14.50
2022-10-28T04:13:55.960Z,14.50
2022-10-28T04:16:22.774Z,14.30
2022-10-28T04:18:49.539Z,14.20
2022-10-28T04:21:17.222Z,14.10
2022-10-28T04:23:44.019Z,14.00
2022-10-28T04:26:10.814Z,13.90
2022-10-28T04:28:37.599Z,13.90
2022-10-28T04:31:04.564Z,13.80
2022-10-28T04:33:31.485Z,13.80
2022-10-28T04:35:58.393Z,13.70
2022-10-28T04:40:51.897Z,13.60
2022-10-28T04:43:18.667Z,13.70
2022-10-28T04:45:47.312Z,13.50
2022-10-28T04:48:14.265Z,13.40
2022-10-28T04:50:41.327Z,13.50
2022-10-28T04:53:08.092Z,13.40
2022-10-28T04:55:34.793Z,13.40
2022-10-28T04:58:02.026Z,13.40
2022-10-28T05:00:30.123Z,13.20
2022-10-28T05:02:57.886Z,13.20
2022-10-28T05:05:25.769Z,13.00
2022-10-28T05:07:52.930Z,13.00
2022-10-28T05:10:19.951Z,13.00
2022-10-28T05:12:46.913Z,13.00
2022-10-28T05:15:15.359Z,13.10
2022-10-28T05:17:47.353Z,13.00
2022-10-28T05:20:17.600Z,13.00
2022-10-28T05:22:53.911Z,13.10
2022-10-28T05:25:22.352Z,13.00
2022-10-28T05:27:49.521Z,13.20
2022-10-28T05:30:16.515Z,13.00
2022-10-28T05:32:43.902Z,13.10
2022-10-28T05:35:10.951Z,13.10
2022-10-28T05:37:38.071Z,13.30
2022-10-28T05:40:05.459Z,13.30
2022-10-28T05:42:32.200Z,13.30
2022-10-28T05:44:58.987Z,13.30
2022-10-28T05:47:25.791Z,13.30
2022-10-28T05:49:52.596Z,13.20
2022-10-28T05:52:19.800Z,13.20
2022-10-28T05:54:46.548Z,13.20
2022-10-28T05:57:13.314Z,13.10
2022-10-28T05:59:40.181Z,13.10
2022-10-28T06:02:13.658Z,13.00
2022-10-28T06:04:41.610Z,13.00
2022-10-28T06:07:08.950Z,13.00
2022-10-28T06:09:35.880Z,12.90
2022-10-28T06:12:01.257Z,12.90
2022-10-28T06:14:28.132Z,12.80
2022-10-28T06:16:54.917Z,12.80
2022-10-28T06:19:21.809Z,12.70
2022-10-28T06:21:48.581Z,12.70
2022-10-28T06:24:15.374Z,12.60
2022-10-28T06:26:42.417Z,12.60
2022-10-28T06:29:10.279Z,12.60
2022-10-28T06:31:41.425Z,12.60
2022-10-28T06:34:09.487Z,12.60
2022-10-28T06:36:37.164Z,12.60
2022-10-28T06:39:04.768Z,12.60
2022-10-28T06:41:31.941Z,12.60
2022-10-28T06:43:58.771Z,12.50
2022-10-28T06:46:26.153Z,12.50
2022-10-28T06:48:57.489Z,12.60
2022-10-28T06:51:25.495Z,12.80
2022-10-28T06:53:52.905Z,13.00
2022-10-28T06:56:19.810Z,13.10
2022-10-28T06:58:54.667Z,13.30
2022-10-28T07:01:22.594Z,13.40
2022-10-28T07:03:49.868Z,13.50
2022-10-28T07:06:17.861Z,13.50
2022-10-28T07:08:44.747Z,13.60
2022-10-28T07:11:11.497Z,13.70
2022-10-28T07:13:38.344Z,13.90
2022-10-28T07:16:05.581Z,13.90
2022-10-28T07:18:32.458Z,14.00
2022-10-28T07:21:01.348Z,14.00
2022-10-28T07:23:29.052Z,14.10
2022-10-28T07:25:56.892Z,14.10
2022-10-28T07:28:25.914Z,14.20
2022-10-28T07:30:52.832Z,14.20
2022-10-28T07:33:20.084Z,14.30
2022-10-28T07:35:47.186Z,14.30
2022-10-28T07:38:13.963Z,14.40
2022-10-28T07:40:40.765Z,14.50
2022-10-28T07:43:07.531Z,14.70
2022-10-28T07:45:35.701Z,14.80
2022-10-28T07:48:04.065Z,15.10
2022-10-28T07:50:30.966Z,15.20
2022-10-28T07:52:57.831Z,15.40
2022-10-28T07:55:26.131Z,15.50
2022-10-28T07:57:53.255Z,15.50
2022-10-28T08:00:20.374Z,15.60
2022-10-28T08:02:47.241Z,15.60
2022-10-28T08:05:14.086Z,15.60
2022-10-28T08:07:40.952Z,15.60
2022-10-28T08:10:08.253Z,15.50
2022-10-28T08:12:35.013Z,15.50
2022-10-28T08:15:02.714Z,15.50
2022-10-28T08:17:30.005Z,15.60
2022-10-28T08:19:56.858Z,15.70
2022-10-28T08:22:23.839Z,15.90
2022-10-28T08:24:50.590Z,16.00
2022-10-28T08:27:17.375Z,16.10
2022-10-28T08:29:44.178Z,16.40
2022-10-28T08:32:11.188Z,16.80
2022-10-28T08:34:40.903Z,17.30
2022-10-28T08:37:10.557Z,17.80
2022-10-28T08:39:37.414Z,18.60
2022-10-28T08:42:32.982Z,19.50
2022-10-28T08:45:38.758Z,20.30
2022-10-28T08:48:27.905Z,21.00
2022-10-28T08:51:09.442Z,21.40
2022-10-28T08:53:53.508Z,21.40
2022-10-28T08:56:31.609Z,20.90
2022-10-28T08:59:04.819Z,20.40
2022-10-28T09:01:48.376Z,20.20
2022-10-28T09:04:43.396Z,20.00
2022-10-28T09:07:18.588Z,19.90
2022-10-28T09:09:47.097Z,19.80
2022-10-28T09:12:31.889Z,19.70
2022-10-28T09:15:18.002Z,19.70
2022-10-28T09:18:11.798Z,19.60
2022-10-28T09:21:04.811Z,19.50
2022-10-28T09:23:37.132Z,19.40
2022-10-28T09:27:03.285Z,19.50
2022-10-28T09:30:28.226Z,19.50
2022-10-28T09:33:28.208Z,19.50
2022-10-28T09:35:56.900Z,19.60
2022-10-28T09:38:35.562Z,19.60
2022-10-28T09:41:34.110Z,19.60
2022-10-28T09:44:23.944Z,19.50
2022-10-28T09:46:58.739Z,19.50
2022-10-28T09:49:34.463Z,19.40
2022-10-28T09:52:19.958Z,19.40
2022-10-28T09:54:52.615Z,19.50
2022-10-28T09:57:22.123Z,19.40
2022-10-28T09:59:49.152Z,19.50
2022-10-28T10:02:30.359Z,19.50
2022-10-28T10:04:59.475Z,19.50
2022-10-28T10:08:00.282Z,19.60
2022-10-28T10:10:36.034Z,19.60
2022-10-28T10:13:06.891Z,19.60
2022-10-28T10:15:54.146Z,19.60
2022-10-28T10:18:30.002Z,19.70
2022-10-28T10:20:58.779Z,19.70
2022-10-28T10:23:32.566Z,19.80
2022-10-28T10:26:11.110Z,19.90
2022-10-28T10:28:49.356Z,19.90
2022-10-28T10:31:27.312Z,19.90
2022-10-28T10:33:57.609Z,20.00
2022-10-28T10:36:31.385Z,20.00
2022-10-28T10:39:01.918Z,20.00
2022-10-28T10:41:44.680Z,20.00
2022-10-28T10:44:30.545Z,20.10
2022-10-28T10:47:05.051Z,20.10
2022-10-28T10:49:36.941Z,20.10
2022-10-28T10:52:15.566Z,20.20
2022-10-28T10:54:59.683Z,20.30
2022-10-28T10:57:27.494Z,20.50
2022-10-28T10:59:56.985Z,20.60
2022-10-28T11:02:36.972Z,20.70
2022-10-28T11:05:10.054Z,20.80
2022-10-28T11:07:44.985Z,20.90
2022-10-28T11:10:25.388Z,21.00
2022-10-28T11:13:23.301Z,21.20
2022-10-28T11:16:06.545Z,21.20
2022-10-28T11:18:43.813Z,21.30
2022-10-28T11:21:49.129Z,21.40
2022-10-28T11:24:40.105Z,21.50
2022-10-28T11:27:51.732Z,21.60
2022-10-28T11:30:47.629Z,21.70
2022-10-28T11:33:35.030Z,21.80
2022-10-28T11:36:36.610Z,21.90
2022-10-28T11:39:19.813Z,22.00
2022-10-28T11:42:04.290Z,22.10
2022-10-28T11:45:13.542Z,22.20
2022-10-28T11:48:08.340Z,22.30
2022-10-28T11:50:54.923Z,22.30
2022-10-28T11:53:54.450Z,22.30
2022-10-28T11:56:47.120Z,22.20
2022-10-28T11:59:26.728Z,22.10
2022-10-28T12:02:54.973Z,22.10
2022-10-28T12:05:39.030Z,22.10
2022-10-28T12:08:20.617Z,22.10
2022-10-28T12:11:21.824Z,22.20
2022-10-28T12:13:58.436Z,22.30
2022-10-28T12:16:55.977Z,22.50
2022-10-28T12:19:32.599Z,22.60
2022-10-28T12:22:10.463Z,22.60
2022-10-28T12:24:41.066Z,22.70
2022-10-28T12:27:31.278Z,22.70
2022-10-28T12:30:14.104Z,22.70
2022-10-28T12:32:44.354Z,22.60
2022-10-28T12:35:29.716Z,22.60
2022-10-28T12:38:06.758Z,22.60
2022-10-28T12:40:49.564Z,22.60
2022-10-28T12:43:57.208Z,22.60
2022-10-28T12:46:38.748Z,22.50
2022-10-28T12:49:34.949Z,22.50
2022-10-28T12:52:22.106Z,22.50
2022-10-28T12:55:24.438Z,22.50
2022-10-28T12:58:01.293Z,22.60
2022-10-28T13:00:37.804Z,22.70
2022-10-28T13:03:13.498Z,22.70
2022-10-28T13:05:45.770Z,22.80
2022-10-28T13:08:46.571Z,22.80
2022-10-28T13:11:19.407Z,22.70
2022-10-28T13:14:48.746Z,22.70
2022-10-28T13:17:41.478Z,22.60
2022-10-28T13:20:42.733Z,22.50
2022-10-28T13:23:28.799Z,22.40
2022-10-28T13:26:01.152Z,22.40
2022-10-28T13:28:35.319Z,22.30
2022-10-28T13:31:08.086Z,22.30
2022-10-28T13:33:38.454Z,22.20
2022-10-28T13:36:35.353Z,22.10
2022-10-28T13:39:06.913Z,22.10
2022-10-28T13:41:43.387Z,22.00
2022-10-28T13:44:25.846Z,22.00
2022-10-28T13:47:04.247Z,22.10
2022-10-28T13:49:35.902Z,22.10
2022-10-28T13:52:23.018Z,22.10
2022-10-28T13:54:54.425Z,22.10
2022-10-28T13:57:37.778Z,22.00
2022-10-28T14:00:06.468Z,22.00
2022-10-28T14:02:46.319Z,22.00
2022-10-28T14:05:17.985Z,21.90
2022-10-28T14:07:56.666Z,21.90
2022-10-28T14:10:28.871Z,21.90
2022-10-28T14:13:00.761Z,21.80
2022-10-28T14:15:38.191Z,21.80
2022-10-28T14:21:05.716Z,21.80
2022-10-28T14:23:32.459Z,21.80
2022-10-28T14:26:04.604Z,21.70
2022-10-28T14:28:31.493Z,21.70
2022-10-28T14:31:12.991Z,21.70
2022-10-28T14:33:53.833Z,21.70
2022-10-28T14:36:20.493Z,21.60
2022-10-28T14:39:04.340Z,21.70
2022-10-28T14:41:57.016Z,21.60
2022-10-28T14:44:49.565Z,21.50
2022-10-28T14:47:43.638Z,21.50
2022-10-28T14:50:38.924Z,21.40
2022-10-28T14:53:28.989Z,21.30
2022-10-28T14:56:28.205Z,21.20
2022-10-28T14:59:03.302Z,21.20
2022-10-28T15:01:55.770Z,21.10
2022-10-28T15:04:23.301Z,21.00
2022-10-28T15:06:52.168Z,20.90
2022-10-28T15:09:33.072Z,20.90
2022-10-28T15:12:09.841Z,20.80
2022-10-28T15:14:45.985Z,20.60
2022-10-28T15:17:23.429Z,20.60
2022-10-28T15:20:01.155Z,20.50
2022-10-28T15:22:33.193Z,20.40
2022-10-28T15:25:04.472Z,20.40
2022-10-28T15:27:35.184Z,20.30
2022-10-28T15:30:04.082Z,20.30
2022-10-28T15:32:35.715Z,20.30
2022-10-28T15:35:30.632Z,20.20
2022-10-28T15:38:01.863Z,20.00
2022-10-28T15:40:32.670Z,19.90
2022-10-28T15:43:16.817Z,19.80
2022-10-28T15:45:44.830Z,19.70
2022-10-28T15:48:18.802Z,19.60
2022-10-28T15:50:45.741Z,19.60
2022-10-28T15:53:35.422Z,19.40
2022-10-28T15:56:14.043Z,19.30
2022-10-28T15:58:46.784Z,19.20
2022-10-28T16:01:35.732Z,19.20
2022-10-28T16:04:02.598Z,19.00
2022-10-28T16:06:33.651Z,19.00
2022-10-28T16:09:09.277Z,18.90
2022-10-28T16:11:42.422Z,18.90
2022-10-28T16:14:31.284Z,18.80
2022-10-28T16:17:36.149Z,18.70
2022-10-28T16:20:20.436Z,18.50
2022-10-28T16:22:48.362Z,18.40
2022-10-28T16:25:20.549Z,18.30
2022-10-28T16:27:49.433Z,18.30
2022-10-28T16:30:16.423Z,18.20
2022-10-28T16:32:49.568Z,18.10
2022-10-28T16:35:22.889Z,18.00
2022-10-28T16:37:54.621Z,17.90
2022-10-28T16:40:49.513Z,17.90
2022-10-28T16:43:16.548Z,17.80
2022-10-28T16:45:43.678Z,17.80
2022-10-28T16:48:16.246Z,17.60
2022-10-28T16:51:00.394Z,17.60
2022-10-28T16:53:27.821Z,17.50
2022-10-28T16:56:00.875Z,17.40
2022-10-28T16:58:33.559Z,17.40
2022-10-28T17:01:00.441Z,17.30
2022-10-28T17:03:27.202Z,17.20
2022-10-28T17:05:54.044Z,17.20
2022-10-28T17:08:42.124Z,17.10
2022-10-28T17:11:13.668Z,17.00
2022-10-28T17:13:40.456Z,17.00
2022-10-28T17:16:07.639Z,16.90
2022-10-28T17:18:34.373Z,16.90
2022-10-28T17:21:02.828Z,16.90
2022-10-28T17:23:30.217Z,16.80
2022-10-28T17:26:02.680Z,16.90
2022-10-28T17:28:30.027Z,16.80
2022-10-28T17:31:06.143Z,16.80
2022-10-28T17:33:33.442Z,16.80
2022-10-28T17:36:07.797Z,16.70
2022-10-28T17:38:34.852Z,16.70
2022-10-28T17:41:01.748Z,16.70
2022-10-28T17:43:28.638Z,16.70
2022-10-28T17:46:06.371Z,16.70
2022-10-28T17:48:34.209Z,16.60
2022-10-28T17:51:01.202Z,16.70
2022-10-28T17:53:28.140Z,16.70
2022-10-28T17:56:04.967Z,16.60
2022-10-28T17:58:33.013Z,16.60
2022-10-28T18:01:06.640Z,16.60
2022-10-28T18:03:38.957Z,16.60
2022-10-28T18:06:11.096Z,16.60
2022-10-28T18:08:41.393Z,16.40
2022-10-28T18:11:12.457Z,16.50
2022-10-28T18:13:44.654Z,16.50
2022-10-28T18:16:21.593Z,16.40
2022-10-28T18:18:48.434Z,16.40
2022-10-28T18:21:15.370Z,16.40
2022-10-28T18:23:42.307Z,16.40
2022-10-28T18:26:17.523Z,16.30
2022-10-28T18:28:45.776Z,16.20
2022-10-28T18:31:16.465Z,16.20
2022-10-28T18:33:44.677Z,16.10
2022-10-28T18:36:15.261Z,16.00
2022-10-28T18:38:42.433Z,16.00
2022-10-28T18:41:11.554Z,15.90
2022-10-28T18:43:39.391Z,15.80
2022-10-28T18:46:06.645Z,15.70
2022-10-28T18:48:33.549Z,15.60
2022-10-28T18:51:06.768Z,15.60
2022-10-28T18:53:43.794Z,15.50
2022-10-28T18:56:15.237Z,15.40
2022-10-28T18:58:43.943Z,15.30
2022-10-28T19:01:17.293Z,15.20
2022-10-28T19:03:44.564Z,15.20
2022-10-28T19:06:16.833Z,15.10
2022-10-28T19:08:44.476Z,15.00
2022-10-28T19:11:13.626Z,15.00
2022-10-28T19:13:42.202Z,14.90
2022-10-28T19:16:09.462Z,14.80
2022-10-28T19:18:38.206Z,14.70
2022-10-28T19:21:14.114Z,14.70
2022-10-28T19:23:42.658Z,14.60
2022-10-28T19:26:12.215Z,14.50
2022-10-28T19:28:44.623Z,14.40
2022-10-28T19:31:18.312Z,14.40
2022-10-28T19:33:45.435Z,14.30
2022-10-28T19:36:20.405Z,14.20
2022-10-28T19:38:49.279Z,14.20
2022-10-28T19:41:25.862Z,14.20
2022-10-28T19:43:58.122Z,14.10
2022-10-28T19:46:28.367Z,14.20
2022-10-28T19:48:58.944Z,14.10
2022-10-28T19:51:40.743Z,14.10
2022-10-28T19:54:12.966Z,14.10
2022-10-28T19:56:40.075Z,14.10
2022-10-28T19:59:07.154Z,14.10
2022-10-28T20:01:37.567Z,14.20
2022-10-28T20:04:05.185Z,14.20
2022-10-28T20:06:35.515Z,14.20
2022-10-28T20:09:03.686Z,14.20
2022-10-28T20:11:33.576Z,14.00
2022-10-28T20:14:12.650Z,14.00
2022-10-28T20:16:46.036Z,14.00
2022-10-28T20:19:12.921Z,13.90
2022-10-28T20:21:40.168Z,14.00
2022-10-28T20:24:08.065Z,14.00
2022-10-28T20:26:38.139Z,14.00
2022-10-28T20:29:09.723Z,13.90
2022-10-28T20:31:38.803Z,13.90
2022-10-28T20:34:08.953Z,13.90
2022-10-28T20:36:46.500Z,13.80
2022-10-28T20:39:20.815Z,13.80
2022-10-28T20:41:48.994Z,13.70
2022-10-28T20:44:16.488Z,13.70
2022-10-28T20:46:47.933Z,13.70
2022-10-28T20:49:15.297Z,13.60
2022-10-28T20:51:42.489Z,13.50
2022-10-28T20:54:09.512Z,13.50
2022-10-28T20:56:38.778Z,13.40
2022-10-28T20:59:06.141Z,13.40
2022-10-28T21:01:37.492Z,13.40
2022-10-28T21:04:08.672Z,13.30
2022-10-28T21:06:38.044Z,13.30
2022-10-28T21:09:05.319Z,13.30
2022-10-28T21:11:32.624Z,13.20
2022-10-28T21:14:01.561Z,13.20
2022-10-28T21:16:30.417Z,13.20
2022-10-28T21:18:59.244Z,13.20
2022-10-28T21:21:27.010Z,13.10
2022-10-28T21:23:54.139Z,13.10
2022-10-28T21:26:21.837Z,13.00
2022-10-28T21:28:53.534Z,13.00
2022-10-28T21:31:21.820Z,12.90
2022-10-28T21:36:22.880Z,12.90
2022-10-28T21:38:54.922Z,12.80
2022-10-28T21:41:23.092Z,12.80
2022-10-28T21:43:52.408Z,12.70
2022-10-28T21:46:21.456Z,12.70
2022-10-28T21:48:49.522Z,12.70
2022-10-28T21:51:17.574Z,12.60
2022-10-28T21:53:45.089Z,12.60
2022-10-28T21:56:19.255Z,12.50
2022-10-28T21:58:49.456Z,12.50
2022-10-28T22:01:23.792Z,12.50
2022-10-28T22:03:53.464Z,12.40
2022-10-28T22:06:20.286Z,12.40
2022-10-28T22:08:47.455Z,12.40
2022-10-28T22:11:18.186Z,12.40
2022-10-28T22:13:45.616Z,12.40
2022-10-28T22:16:15.974Z,12.40
2022-10-28T22:18:44.388Z,12.50
2022-10-28T22:21:17.389Z,12.40
2022-10-28T22:23:44.984Z,12.40
2022-10-28T22:26:21.707Z,12.40
2022-10-28T22:28:49.583Z,12.30
2022-10-28T22:31:20.395Z,12.30
2022-10-28T22:33:48.236Z,12.20
2022-10-28T22:36:22.209Z,12.20
2022-10-28T22:38:49.666Z,12.20
2022-10-28T22:41:26.046Z,12.10
2022-10-28T22:43:58.504Z,12.10
2022-10-28T22:46:29.566Z,12.00
2022-10-28T22:48:57.615Z,12.00
2022-10-28T22:51:24.888Z,12.00
2022-10-28T22:53:51.751Z,11.90
2022-10-28T22:56:24.144Z,12.10
2022-10-28T22:59:01.992Z,11.90
2022-10-28T23:01:29.904Z,11.80
2022-10-28T23:03:57.157Z,11.80
2022-10-28T23:06:26.769Z,11.70
2022-10-28T23:08:54.495Z,11.70
2022-10-28T23:11:22.741Z,11.70
2022-10-28T23:13:54.417Z,11.70
2022-10-28T23:16:23.426Z,11.60
2022-10-28T23:18:52.752Z,11.60
2022-10-28T23:21:23.005Z,11.50
2022-10-28T23:23:55.916Z,11.50
2022-10-28T23:26:23.744Z,11.50
2022-10-28T23:28:53.616Z,11.40
2022-10-28T23:31:21.807Z,11.40
2022-10-28T23:33:49.388Z,11.40
2022-10-28T23:36:17.065Z,11.40
2022-10-28T23:38:44.071Z,11.40
2022-10-28T23:41:15.993Z,11.50
2022-10-28T23:43:42.944Z,11.40
2022-10-28T23:46:10.588Z,11.30
2022-10-28T23:48:37.781Z,11.30
2022-10-28T23:51:05.088Z,11.30
2022-10-28T23:53:31.903Z,11.30
2022-10-28T23:55:58.879Z,11.20
2022-10-28T23:58:26.305Z,11.20
